createdAt,value
2019-05-25T00:00:27.331Z,17.60
2019-05-25T00:03:03.425Z,17.60
2019-05-25T00:05:39.640Z,17.70
2019-05-25T00:08:15.115Z,17.80
2019-05-25T00:10:50.168Z,17.90
2019-05-25T00:13:31.237Z,17.90
2019-05-25T00:16:10.838Z,17.90
2019-05-25T00:18:43.662Z,18.10
2019-05-25T00:21:19.936Z,18.20
2019-05-25T00:24:13.367Z,18.30
2019-05-25T00:26:54.757Z,18.30
2019-05-25T00:29:32.412Z,18.30
2019-05-25T00:32:11.176Z,18.40
2019-05-25T00:34:47.263Z,18.50
2019-05-25T00:37:23.708Z,18.60
2019-05-25T00:40:00.470Z,18.50
2019-05-25T00:42:37.252Z,18.60
2019-05-25T00:45:12.136Z,18.70
2019-05-25T00:47:47.298Z,18.90
2019-05-25T00:50:22.358Z,18.90
2019-05-25T00:52:57.490Z,18.90
2019-05-25T00:55:32.463Z,19.10
2019-05-25T00:58:27.894Z,19.20
2019-05-25T01:01:06.401Z,19.30
2019-05-25T01:03:45.288Z,19.30
2019-05-25T01:06:20.363Z,19.50
2019-05-25T01:08:56.182Z,19.70
2019-05-25T01:11:31.431Z,19.80
2019-05-25T01:14:07.765Z,19.80
2019-05-25T01:16:42.893Z,19.90
2019-05-25T01:19:18.568Z,20.00
2019-05-25T01:21:54.119Z,20.20
2019-05-25T01:24:43.173Z,20.30
2019-05-25T01:27:05.373Z,20.50
2019-05-25T01:29:40.615Z,20.50
2019-05-25T01:32:15.424Z,20.60
2019-05-25T01:34:56.278Z,20.60
2019-05-25T01:37:31.261Z,20.60
2019-05-25T01:40:06.572Z,20.70
2019-05-25T01:42:41.401Z,20.70
2019-05-25T01:45:38.340Z,20.80
2019-05-25T01:48:13.288Z,20.80
2019-05-25T01:50:48.288Z,20.90
2019-05-25T01:53:23.083Z,21.10
2019-05-25T01:55:57.858Z,21.10
2019-05-25T01:58:32.818Z,21.10
2019-05-25T02:01:08.043Z,21.10
2019-05-25T02:03:42.916Z,21.00
2019-05-25T02:06:18.807Z,21.30
2019-05-25T02:08:53.665Z,21.40
2019-05-25T02:11:28.643Z,21.40
2019-05-25T02:14:03.471Z,21.50
2019-05-25T02:16:38.699Z,21.40
2019-05-25T02:19:13.840Z,21.40
2019-05-25T02:21:49.193Z,21.50
2019-05-25T02:24:24.110Z,21.60
2019-05-25T02:26:59.037Z,21.70
2019-05-25T02:29:33.919Z,21.80
2019-05-25T02:32:09.568Z,21.90
2019-05-25T02:34:44.542Z,22.00
2019-05-25T02:37:20.127Z,22.20
2019-05-25T02:39:54.918Z,22.20
2019-05-25T02:42:30.163Z,22.20
2019-05-25T02:45:05.309Z,22.20
2019-05-25T02:47:41.122Z,22.40
2019-05-25T02:50:16.410Z,22.70
2019-05-25T02:52:55.399Z,22.70
2019-05-25T02:55:34.217Z,22.70
2019-05-25T02:58:06.762Z,22.90
2019-05-25T03:00:41.666Z,23.10
2019-05-25T03:03:16.909Z,23.20
2019-05-25T03:05:53.162Z,23.10
2019-05-25T03:08:29.077Z,23.20
2019-05-25T03:11:07.918Z,23.30
2019-05-25T03:13:44.938Z,23.30
2019-05-25T03:16:20.236Z,23.80
2019-05-25T03:18:55.304Z,23.90
2019-05-25T03:21:30.131Z,23.80
2019-05-25T03:24:05.170Z,23.70
2019-05-25T03:26:39.925Z,23.70
2019-05-25T03:29:15.525Z,23.90
2019-05-25T03:31:50.170Z,23.80
2019-05-25T03:34:25.585Z,23.60
2019-05-25T03:37:00.457Z,23.80
2019-05-25T03:39:36.382Z,23.80
2019-05-25T03:42:11.311Z,23.80
2019-05-25T03:44:47.389Z,23.90
2019-05-25T03:47:23.189Z,23.90
2019-05-25T03:49:58.513Z,24.00
2019-05-25T03:52:33.070Z,23.90
2019-05-25T03:55:08.694Z,23.60
2019-05-25T03:57:43.305Z,23.70
2019-05-25T04:00:18.168Z,23.80
2019-05-25T04:02:53.801Z,23.60
2019-05-25T04:05:29.277Z,23.60
2019-05-25T04:08:04.218Z,23.50
2019-05-25T04:10:41.288Z,23.50
2019-05-25T04:13:16.049Z,23.60
2019-05-25T04:15:51.255Z,23.60
2019-05-25T04:18:26.972Z,23.50
2019-05-25T04:21:05.615Z,23.60
2019-05-25T04:23:41.655Z,23.80
2019-05-25T04:26:22.612Z,23.80
2019-05-25T04:28:55.288Z,23.70
2019-05-25T04:31:30.800Z,23.60
2019-05-25T04:34:05.769Z,23.60
2019-05-25T04:37:00.400Z,23.80
2019-05-25T04:39:35.354Z,23.60
2019-05-25T04:42:11.273Z,23.50
2019-05-25T04:44:47.457Z,23.50
2019-05-25T04:47:26.992Z,23.40
2019-05-25T04:49:58.670Z,23.30
2019-05-25T04:52:33.793Z,23.60
2019-05-25T04:55:10.165Z,23.70
2019-05-25T04:57:45.336Z,23.60
2019-05-25T05:00:20.476Z,23.50
2019-05-25T05:02:56.073Z,23.40
2019-05-25T05:05:30.917Z,23.30
2019-05-25T05:08:05.952Z,23.20
2019-05-25T05:10:41.317Z,23.30
2019-05-25T05:13:16.363Z,23.30
2019-05-25T05:15:51.272Z,23.30
2019-05-25T05:18:26.800Z,23.20
2019-05-25T05:21:01.893Z,23.20
2019-05-25T05:23:37.098Z,23.20
2019-05-25T05:26:12.044Z,23.20
2019-05-25T05:28:49.133Z,23.30
2019-05-25T05:31:23.875Z,23.30
2019-05-25T05:33:59.288Z,23.20
2019-05-25T05:36:35.468Z,23.10
2019-05-25T05:39:12.358Z,23.10
2019-05-25T05:41:48.841Z,23.00
2019-05-25T05:44:24.489Z,22.90
2019-05-25T05:47:10.402Z,22.90
2019-05-25T05:49:41.380Z,22.90
2019-05-25T05:52:18.101Z,22.80
2019-05-25T05:54:54.896Z,22.70
2019-05-25T05:57:30.091Z,22.60
2019-05-25T06:00:06.074Z,22.50
2019-05-25T06:02:41.908Z,22.50
2019-05-25T06:05:17.395Z,22.50
2019-05-25T06:07:52.483Z,22.40
2019-05-25T06:10:28.399Z,22.30
2019-05-25T06:13:03.459Z,22.30
2019-05-25T06:15:39.268Z,22.20
2019-05-25T06:18:14.602Z,22.20
2019-05-25T06:20:49.920Z,22.30
2019-05-25T06:23:25.160Z,22.20
2019-05-25T06:26:00.432Z,22.20
2019-05-25T06:28:35.769Z,22.20
2019-05-25T06:31:12.452Z,22.10
2019-05-25T06:33:47.458Z,22.00
2019-05-25T06:36:22.954Z,21.90
2019-05-25T06:38:57.950Z,21.90
2019-05-25T06:41:33.731Z,21.70
2019-05-25T06:44:09.037Z,21.60
2019-05-25T06:46:44.436Z,21.50
2019-05-25T06:49:20.470Z,21.40
2019-05-25T06:51:56.072Z,21.30
2019-05-25T06:54:31.066Z,21.30
2019-05-25T06:57:25.134Z,21.20
2019-05-25T07:00:00.576Z,21.10
2019-05-25T07:02:36.739Z,20.90
2019-05-25T07:05:12.976Z,20.80
2019-05-25T07:07:48.151Z,20.70
2019-05-25T07:10:23.253Z,20.60
2019-05-25T07:12:59.260Z,20.40
2019-05-25T07:15:34.241Z,20.30
2019-05-25T07:18:09.581Z,20.20
2019-05-25T07:20:57.288Z,20.10
2019-05-25T07:23:32.201Z,20.00
2019-05-25T07:26:07.093Z,19.90
2019-05-25T07:28:43.686Z,19.70
2019-05-25T07:31:19.234Z,19.60
2019-05-25T07:33:54.449Z,19.50
2019-05-25T07:36:29.354Z,19.40
2019-05-25T07:39:04.337Z,19.30
2019-05-25T07:41:43.483Z,19.30
2019-05-25T07:44:19.715Z,19.20
2019-05-25T07:46:54.763Z,19.20
2019-05-25T07:49:31.639Z,19.20
2019-05-25T07:52:06.728Z,19.20
2019-05-25T07:54:46.167Z,19.20
2019-05-25T07:57:37.854Z,19.20
2019-05-25T08:00:19.967Z,19.20
2019-05-25T08:02:57.952Z,19.30
2019-05-25T08:05:38.669Z,19.30
2019-05-25T08:08:18.984Z,19.30
2019-05-25T08:11:00.133Z,19.30
2019-05-25T08:13:36.159Z,19.30
2019-05-25T08:16:18.611Z,19.30
2019-05-25T08:18:53.682Z,19.20
2019-05-25T08:21:51.926Z,19.10
2019-05-25T08:24:28.407Z,19.00
2019-05-25T08:27:05.810Z,19.00
2019-05-25T08:29:44.080Z,18.80
2019-05-25T08:32:29.516Z,18.70
2019-05-25T08:35:12.844Z,18.70
2019-05-25T08:37:49.401Z,18.60
2019-05-25T08:40:29.284Z,18.50
2019-05-25T08:43:04.035Z,18.40
2019-05-25T08:45:38.853Z,18.30
2019-05-25T08:48:17.947Z,18.20
2019-05-25T08:50:54.232Z,18.10
2019-05-25T08:53:40.460Z,18.10
2019-05-25T08:56:06.210Z,18.00
2019-05-25T08:58:48.360Z,18.00
2019-05-25T09:01:20.279Z,17.90
2019-05-25T09:03:55.947Z,17.90
2019-05-25T09:06:30.811Z,17.80
2019-05-25T09:09:06.344Z,17.80
2019-05-25T09:11:41.400Z,17.70
2019-05-25T09:14:16.547Z,17.70
2019-05-25T09:16:51.843Z,17.60
2019-05-25T09:19:30.153Z,17.60
2019-05-25T09:22:05.260Z,17.60
2019-05-25T09:24:40.735Z,17.50
2019-05-25T09:30:45.520Z,17.50
2019-05-25T09:33:56.230Z,17.40
2019-05-25T09:36:30.226Z,17.40
2019-05-25T09:39:06.965Z,17.30
2019-05-25T09:41:48.091Z,17.30
2019-05-25T09:44:24.502Z,17.20
2019-05-25T09:47:09.406Z,17.20
2019-05-25T09:49:50.156Z,17.10
2019-05-25T09:52:26.738Z,17.10
2019-05-25T09:55:01.793Z,17.10
2019-05-25T09:57:41.258Z,17.00
2019-05-25T10:00:17.715Z,17.00
2019-05-25T10:02:53.392Z,17.10
2019-05-25T10:05:28.672Z,17.10
2019-05-25T10:08:04.286Z,17.10
2019-05-25T10:10:39.160Z,17.10
2019-05-25T10:13:14.432Z,17.10
2019-05-25T10:15:49.447Z,17.00
2019-05-25T10:18:31.827Z,17.00
2019-05-25T10:21:06.596Z,16.90
2019-05-25T10:23:41.934Z,16.90
2019-05-25T10:26:18.159Z,16.90
2019-05-25T10:28:53.665Z,16.90
2019-05-25T10:31:28.688Z,17.00
2019-05-25T10:34:04.404Z,17.00
2019-05-25T10:36:39.534Z,17.10
2019-05-25T10:39:17.789Z,17.20
2019-05-25T10:41:54.273Z,17.20
2019-05-25T10:44:31.360Z,17.30
2019-05-25T10:47:08.069Z,17.30
2019-05-25T10:49:45.414Z,17.30
2019-05-25T10:52:21.939Z,17.30
2019-05-25T10:54:59.384Z,17.30
2019-05-25T10:57:37.329Z,17.30
2019-05-25T11:00:16.131Z,17.30
2019-05-25T11:02:58.866Z,17.30
2019-05-25T11:05:39.564Z,17.30
2019-05-25T11:08:17.705Z,17.30
2019-05-25T11:11:07.038Z,17.20
2019-05-25T11:13:41.920Z,17.20
2019-05-25T11:16:21.531Z,17.20
2019-05-25T11:18:59.564Z,17.20
2019-05-25T11:21:37.070Z,17.20
2019-05-25T11:27:12.972Z,17.20
2019-05-25T11:29:49.633Z,17.10
2019-05-25T11:32:27.253Z,17.10
2019-05-25T11:35:04.779Z,17.10
2019-05-25T11:37:42.708Z,17.00
2019-05-25T11:40:21.724Z,16.90
2019-05-25T11:43:05.811Z,16.80
2019-05-25T11:45:45.353Z,16.80
2019-05-25T11:48:21.783Z,16.70
2019-05-25T11:51:01.552Z,16.70
2019-05-25T11:53:39.600Z,16.70
2019-05-25T11:56:16.123Z,16.60
2019-05-25T11:58:53.015Z,16.60
2019-05-25T12:01:34.317Z,16.50
2019-05-25T12:04:10.751Z,16.40
2019-05-25T12:06:45.978Z,16.40
2019-05-25T12:09:21.555Z,16.30
2019-05-25T12:11:58.201Z,16.30
2019-05-25T12:14:33.658Z,16.20
2019-05-25T12:17:08.878Z,16.20
2019-05-25T12:19:44.366Z,16.20
2019-05-25T12:22:22.648Z,16.10
2019-05-25T12:25:11.170Z,16.10
2019-05-25T12:27:49.154Z,16.10
2019-05-25T12:30:39.744Z,16.00
2019-05-25T12:33:04.946Z,16.00
2019-05-25T12:35:51.661Z,15.90
2019-05-25T12:38:35.815Z,15.90
2019-05-25T12:41:11.358Z,15.90
2019-05-25T12:43:50.453Z,15.80
2019-05-25T12:46:26.555Z,15.80
2019-05-25T12:49:02.818Z,15.70
2019-05-25T12:51:41.790Z,15.70
2019-05-25T12:54:20.920Z,15.60
2019-05-25T12:56:57.215Z,15.60
2019-05-25T12:59:32.239Z,15.60
2019-05-25T13:02:10.388Z,15.60
2019-05-25T13:04:52.487Z,15.60
2019-05-25T13:07:29.558Z,15.50
2019-05-25T13:10:05.746Z,15.50
2019-05-25T13:12:43.950Z,15.50
2019-05-25T13:15:19.048Z,15.40
2019-05-25T13:17:55.604Z,15.40
2019-05-25T13:20:30.998Z,15.40
2019-05-25T13:23:06.759Z,15.30
2019-05-25T13:25:42.733Z,15.30
2019-05-25T13:28:18.095Z,15.30
2019-05-25T13:30:53.838Z,15.30
2019-05-25T13:33:28.737Z,15.20
2019-05-25T13:36:03.519Z,15.20
2019-05-25T13:38:38.754Z,15.20
2019-05-25T13:41:14.759Z,15.20
2019-05-25T13:43:50.218Z,15.10
2019-05-25T13:46:25.062Z,15.10
2019-05-25T13:49:00.515Z,15.10
2019-05-25T13:51:51.867Z,15.10
2019-05-25T13:54:27.199Z,15.10
2019-05-25T13:57:02.269Z,15.10
2019-05-25T13:59:38.128Z,15.10
2019-05-25T14:02:13.082Z,15.10
2019-05-25T14:04:50.535Z,15.10
2019-05-25T14:07:25.227Z,15.00
2019-05-25T14:10:00.490Z,15.00
2019-05-25T14:12:35.313Z,15.00
2019-05-25T14:15:12.082Z,15.00
2019-05-25T14:17:47.137Z,15.00
2019-05-25T14:20:23.258Z,14.90
2019-05-25T14:22:58.094Z,15.00
2019-05-25T14:25:33.211Z,14.90
2019-05-25T14:28:08.382Z,14.90
2019-05-25T14:30:44.542Z,14.90
2019-05-25T14:33:19.488Z,14.90
2019-05-25T14:35:54.781Z,14.90
2019-05-25T14:38:29.759Z,14.90
2019-05-25T14:41:04.808Z,15.00
2019-05-25T14:43:40.783Z,15.10
2019-05-25T14:46:27.478Z,15.20
2019-05-25T14:48:51.859Z,15.30
2019-05-25T14:51:26.938Z,15.40
2019-05-25T14:54:21.261Z,15.60
2019-05-25T14:56:56.306Z,15.70
2019-05-25T14:59:31.042Z,15.70
2019-05-25T15:02:07.056Z,15.70
2019-05-25T15:04:42.038Z,15.80
2019-05-25T15:07:17.216Z,15.80
2019-05-25T15:09:51.878Z,15.80
2019-05-25T15:12:27.745Z,15.70
2019-05-25T15:15:02.965Z,15.70
2019-05-25T15:17:37.870Z,15.70
2019-05-25T15:20:13.042Z,15.70
2019-05-25T15:22:48.478Z,15.70
2019-05-25T15:25:23.415Z,15.70
2019-05-25T15:27:58.275Z,15.70
2019-05-25T15:30:33.237Z,15.80
2019-05-25T15:33:09.362Z,15.80
2019-05-25T15:35:44.325Z,15.80
2019-05-25T15:38:21.045Z,15.80
2019-05-25T15:40:55.925Z,15.80
2019-05-25T15:43:31.936Z,15.80
2019-05-25T15:46:07.420Z,15.70
2019-05-25T15:48:42.593Z,15.70
2019-05-25T15:51:17.479Z,15.70
2019-05-25T15:53:52.682Z,15.70
2019-05-25T15:56:27.841Z,15.70
2019-05-25T15:59:03.454Z,15.70
2019-05-25T16:01:38.264Z,15.70
2019-05-25T16:04:13.873Z,15.70
2019-05-25T16:06:48.790Z,15.70
2019-05-25T16:09:24.899Z,15.70
2019-05-25T16:11:59.762Z,15.80
2019-05-25T16:14:34.790Z,15.80
2019-05-25T16:17:09.757Z,15.90
2019-05-25T16:19:44.999Z,15.90
2019-05-25T16:22:19.731Z,15.90
2019-05-25T16:24:55.684Z,16.00
2019-05-25T16:27:30.635Z,16.00
2019-05-25T16:30:05.643Z,16.00
2019-05-25T16:33:09.920Z,16.00
2019-05-25T16:35:17.403Z,16.00
2019-05-25T16:37:52.433Z,16.00
2019-05-25T16:40:28.686Z,16.00
2019-05-25T16:43:03.532Z,15.90
2019-05-25T16:45:39.044Z,15.90
2019-05-25T16:48:14.119Z,15.90
2019-05-25T16:50:49.558Z,15.90
2019-05-25T16:53:24.482Z,15.90
2019-05-25T16:56:00.052Z,15.90
2019-05-25T16:58:35.549Z,15.80
2019-05-25T17:01:11.202Z,15.80
2019-05-25T17:03:46.170Z,15.80
2019-05-25T17:06:22.092Z,15.80
2019-05-25T17:08:56.932Z,15.80
2019-05-25T17:11:31.904Z,15.80
2019-05-25T17:14:06.837Z,15.70
2019-05-25T17:16:41.855Z,15.70
2019-05-25T17:19:16.797Z,15.70
2019-05-25T17:21:52.515Z,15.80
2019-05-25T17:24:27.347Z,15.80
2019-05-25T17:27:02.506Z,15.80
2019-05-25T17:29:37.923Z,15.80
2019-05-25T17:32:13.682Z,15.90
2019-05-25T17:34:48.453Z,16.00
2019-05-25T17:37:24.666Z,16.00
2019-05-25T17:39:59.621Z,15.90
2019-05-25T17:42:34.707Z,15.90
2019-05-25T17:45:10.314Z,15.90
2019-05-25T17:47:45.413Z,15.90
2019-05-25T17:50:20.680Z,16.00
2019-05-25T17:52:56.324Z,16.00
2019-05-25T17:55:31.570Z,16.00
2019-05-25T17:58:06.878Z,16.00
2019-05-25T18:00:47.226Z,16.10
2019-05-25T18:03:22.562Z,16.10
2019-05-25T18:05:57.353Z,16.10
2019-05-25T18:08:33.499Z,16.10
2019-05-25T18:11:08.365Z,16.00
2019-05-25T18:13:43.475Z,16.00
2019-05-25T18:16:21.345Z,15.90
2019-05-25T18:18:56.515Z,15.80
2019-05-25T18:21:32.684Z,15.80
2019-05-25T18:24:08.098Z,15.80
2019-05-25T18:26:43.456Z,15.80
2019-05-25T18:29:18.516Z,15.80
2019-05-25T18:31:53.507Z,15.80
2019-05-25T18:34:34.970Z,15.80
2019-05-25T18:37:10.256Z,15.80
2019-05-25T18:39:46.714Z,15.80
2019-05-25T18:42:21.649Z,15.80
2019-05-25T18:44:57.739Z,15.80
2019-05-25T18:47:33.070Z,16.00
2019-05-25T18:50:12.199Z,15.90
2019-05-25T18:52:47.892Z,15.90
2019-05-25T18:55:23.283Z,15.90
2019-05-25T18:58:00.030Z,15.90
2019-05-25T19:00:36.241Z,15.90
2019-05-25T19:03:11.083Z,15.80
2019-05-25T19:05:46.830Z,15.80
2019-05-25T19:08:24.619Z,15.70
2019-05-25T19:11:00.308Z,15.70
2019-05-25T19:13:53.916Z,15.70
2019-05-25T19:16:29.313Z,15.70
2019-05-25T19:19:04.333Z,15.70
2019-05-25T19:21:40.666Z,15.60
2019-05-25T19:24:15.649Z,15.60
2019-05-25T19:26:52.905Z,15.50
2019-05-25T19:29:28.418Z,15.50
2019-05-25T19:32:03.671Z,15.60
2019-05-25T19:34:38.435Z,15.60
2019-05-25T19:37:19.021Z,15.60
2019-05-25T19:39:50.340Z,15.60
2019-05-25T19:42:26.604Z,15.60
2019-05-25T19:45:01.847Z,15.60
2019-05-25T19:47:38.242Z,15.60
2019-05-25T19:50:13.915Z,15.60
2019-05-25T19:52:48.928Z,15.70
2019-05-25T19:55:23.926Z,15.70
2019-05-25T19:57:58.869Z,15.70
2019-05-25T20:00:33.631Z,15.70
2019-05-25T20:03:09.099Z,15.60
2019-05-25T20:05:43.771Z,15.60
2019-05-25T20:08:19.092Z,15.60
2019-05-25T20:10:55.749Z,15.50
2019-05-25T20:13:31.152Z,15.50
2019-05-25T20:16:05.863Z,15.50
2019-05-25T20:18:40.994Z,15.50
2019-05-25T20:21:15.978Z,15.50
2019-05-25T20:23:50.981Z,15.60
2019-05-25T20:26:25.825Z,15.70
2019-05-25T20:29:01.193Z,15.60
2019-05-25T20:31:36.097Z,15.60
2019-05-25T20:34:11.148Z,15.60
2019-05-25T20:36:47.721Z,15.60
2019-05-25T20:39:22.999Z,15.50
2019-05-25T20:41:57.773Z,15.40
2019-05-25T20:44:33.902Z,15.40
2019-05-25T20:47:08.865Z,15.40
2019-05-25T20:49:43.957Z,15.20
2019-05-25T20:52:19.036Z,15.20
2019-05-25T20:54:54.168Z,15.00
2019-05-25T20:57:28.840Z,14.90
2019-05-25T21:00:03.837Z,14.80
2019-05-25T21:02:39.778Z,14.70
2019-05-25T21:05:15.412Z,14.50
2019-05-25T21:07:50.777Z,14.60
2019-05-25T21:10:25.964Z,14.50
2019-05-25T21:13:00.771Z,14.50
2019-05-25T21:15:36.960Z,14.50
2019-05-25T21:18:11.858Z,14.50
2019-05-25T21:20:51.025Z,14.50
2019-05-25T21:23:25.944Z,14.40
2019-05-25T21:26:00.935Z,14.60
2019-05-25T21:28:35.773Z,14.60
2019-05-25T21:31:10.754Z,14.70
2019-05-25T21:33:45.563Z,14.80
2019-05-25T21:36:20.939Z,14.70
2019-05-25T21:38:55.855Z,14.80
2019-05-25T21:41:31.071Z,14.90
2019-05-25T21:44:05.905Z,15.00
2019-05-25T21:46:41.702Z,15.10
2019-05-25T21:49:16.502Z,15.10
2019-05-25T21:51:51.528Z,15.20
2019-05-25T21:54:27.974Z,15.20
2019-05-25T21:57:03.616Z,15.20
2019-05-25T21:59:38.466Z,15.00
2019-05-25T22:02:14.117Z,15.10
2019-05-25T22:04:49.158Z,15.00
2019-05-25T22:07:24.343Z,15.00
2019-05-25T22:09:59.140Z,15.10
2019-05-25T22:12:34.898Z,15.10
2019-05-25T22:15:18.188Z,15.10
2019-05-25T22:18:02.901Z,15.20
2019-05-25T22:20:46.154Z,15.20
2019-05-25T22:23:28.328Z,15.30
2019-05-25T22:29:02.475Z,15.20
2019-05-25T22:31:43.014Z,15.30
2019-05-25T22:34:21.814Z,15.30
2019-05-25T22:36:56.776Z,15.30
2019-05-25T22:39:31.978Z,15.40
2019-05-25T22:42:06.895Z,15.40
2019-05-25T22:44:41.976Z,15.50
2019-05-25T22:47:17.618Z,15.60
2019-05-25T22:49:53.888Z,15.60
2019-05-25T22:52:28.756Z,15.60
2019-05-25T22:55:03.883Z,15.70
2019-05-25T22:57:38.836Z,15.70
2019-05-25T23:00:15.593Z,15.80
2019-05-25T23:02:51.004Z,15.90
2019-05-25T23:05:26.324Z,16.00
2019-05-25T23:08:04.867Z,16.10
2019-05-25T23:10:39.529Z,16.20
2019-05-25T23:13:14.573Z,16.30
2019-05-25T23:15:50.083Z,16.30
2019-05-25T23:18:25.876Z,16.40
2019-05-25T23:21:17.404Z,16.40
2019-05-25T23:23:50.130Z,16.40
2019-05-25T23:26:26.680Z,16.40
2019-05-25T23:29:11.131Z,16.40
2019-05-25T23:31:46.060Z,16.40
2019-05-25T23:34:20.846Z,16.40
2019-05-25T23:36:55.823Z,16.40
2019-05-25T23:39:32.490Z,16.40
2019-05-25T23:42:08.408Z,16.40
2019-05-25T23:44:43.766Z,16.40
2019-05-25T23:47:18.533Z,16.40
2019-05-25T23:49:53.697Z,16.50
2019-05-25T23:52:31.104Z,16.60
2019-05-25T23:55:07.528Z,16.80
2019-05-25T23:57:48.145Z,17.00
