createdAt,value
2023-05-21T00:00:16.815Z,52.06
2023-05-21T00:01:16.897Z,52.10
2023-05-21T00:02:16.772Z,52.56
2023-05-21T00:03:16.880Z,52.29
2023-05-21T00:04:16.761Z,53.32
2023-05-21T00:05:16.753Z,52.36
2023-05-21T00:06:16.765Z,53.54
2023-05-21T00:07:16.736Z,52.18
2023-05-21T00:08:16.724Z,53.67
2023-05-21T00:09:16.750Z,52.51
2023-05-21T00:10:16.683Z,51.82
2023-05-21T00:11:16.695Z,52.04
2023-05-21T00:12:16.766Z,51.97
2023-05-21T00:13:16.655Z,53.02
2023-05-21T00:14:16.675Z,56.28
2023-05-21T00:15:17.183Z,56.27
2023-05-21T00:16:16.677Z,55.39
2023-05-21T00:17:16.692Z,51.91
2023-05-21T00:18:16.642Z,52.52
2023-05-21T00:19:16.651Z,52.25
2023-05-21T00:20:16.636Z,52.33
2023-05-21T00:22:17.651Z,52.15
2023-05-21T00:23:16.611Z,52.35
2023-05-21T00:24:16.602Z,52.32
2023-05-21T00:25:16.593Z,52.69
2023-05-21T00:26:16.668Z,53.46
2023-05-21T00:27:16.578Z,52.61
2023-05-21T00:28:16.628Z,52.13
2023-05-21T00:29:16.572Z,51.77
2023-05-21T00:30:16.529Z,53.92
2023-05-21T00:31:16.555Z,51.94
2023-05-21T00:32:16.534Z,53.12
2023-05-21T00:33:16.499Z,52.14
2023-05-21T00:34:16.576Z,52.01
2023-05-21T00:35:16.537Z,52.02
2023-05-21T00:36:16.527Z,52.09
2023-05-21T00:37:16.527Z,52.86
2023-05-21T00:38:16.469Z,54.38
2023-05-21T00:39:16.488Z,51.82
2023-05-21T00:40:16.545Z,52.08
2023-05-21T00:41:16.463Z,53.40
2023-05-21T00:42:16.462Z,52.62
2023-05-21T00:43:16.472Z,53.11
2023-05-21T00:44:16.443Z,52.18
2023-05-21T00:45:16.501Z,53.69
2023-05-21T00:46:16.634Z,53.34
2023-05-21T00:47:16.404Z,52.55
2023-05-21T00:48:16.432Z,52.05
2023-05-21T00:49:16.418Z,52.34
2023-05-21T00:50:16.387Z,53.30
2023-05-21T00:51:16.407Z,55.05
2023-05-21T00:52:16.441Z,52.93
2023-05-21T00:53:16.384Z,52.23
2023-05-21T00:54:16.384Z,51.84
2023-05-21T00:55:16.369Z,52.12
2023-05-21T00:56:16.363Z,52.42
2023-05-21T00:57:16.363Z,52.17
2023-05-21T00:58:16.362Z,53.71
2023-05-21T00:59:16.344Z,53.09
2023-05-21T01:00:16.330Z,55.11
2023-05-21T01:01:16.374Z,52.42
2023-05-21T01:02:16.395Z,52.52
2023-05-21T01:03:16.477Z,52.16
2023-05-21T01:04:16.340Z,52.15
2023-05-21T01:05:16.332Z,52.32
2023-05-21T01:06:16.277Z,52.13
2023-05-21T01:07:16.280Z,52.10
2023-05-21T01:08:16.302Z,52.14
2023-05-21T01:09:16.258Z,52.09
2023-05-21T01:10:16.331Z,52.13
2023-05-21T01:11:16.243Z,52.13
2023-05-21T01:12:16.262Z,53.33
2023-05-21T01:13:16.238Z,52.18
2023-05-21T01:14:16.223Z,52.04
2023-05-21T01:15:16.227Z,52.14
2023-05-21T01:16:16.632Z,52.28
2023-05-21T01:17:16.226Z,52.08
2023-05-21T01:18:16.274Z,52.18
2023-05-21T01:19:16.245Z,52.09
2023-05-21T01:20:16.200Z,52.67
2023-05-21T01:21:16.181Z,52.27
2023-05-21T01:22:16.209Z,52.25
2023-05-21T01:23:16.144Z,51.95
2023-05-21T01:24:16.141Z,52.10
2023-05-21T01:25:16.126Z,52.12
2023-05-21T01:26:16.185Z,52.24
2023-05-21T01:27:16.120Z,52.05
2023-05-21T01:28:16.141Z,52.30
2023-05-21T01:29:16.119Z,52.10
2023-05-21T01:30:16.118Z,52.08
2023-05-21T01:31:16.112Z,52.21
2023-05-21T01:32:16.119Z,52.35
2023-05-21T01:33:16.084Z,52.09
2023-05-21T01:34:16.119Z,52.13
2023-05-21T01:35:16.078Z,52.89
2023-05-21T01:36:16.126Z,54.97
2023-05-21T01:37:16.050Z,52.67
2023-05-21T01:38:16.071Z,53.46
2023-05-21T01:39:16.040Z,52.32
2023-05-21T01:40:16.078Z,52.36
2023-05-21T01:41:16.039Z,52.41
2023-05-21T01:42:16.032Z,52.22
2023-05-21T01:43:16.019Z,51.99
2023-05-21T01:44:16.019Z,52.30
2023-05-21T01:45:16.070Z,53.73
2023-05-21T01:46:16.112Z,54.01
2023-05-21T01:47:16.102Z,52.68
2023-05-21T01:48:16.048Z,52.20
2023-05-21T01:49:16.104Z,52.09
2023-05-21T01:50:16.077Z,52.27
2023-05-21T01:51:16.051Z,52.34
2023-05-21T01:52:16.091Z,53.07
2023-05-21T01:53:15.950Z,53.24
2023-05-21T01:54:15.949Z,52.65
2023-05-21T01:55:16.058Z,52.55
2023-05-21T01:56:15.905Z,54.00
2023-05-21T01:57:15.934Z,52.19
2023-05-21T01:58:15.958Z,52.32
2023-05-21T01:59:15.904Z,52.14
2023-05-21T02:00:15.913Z,52.24
2023-05-21T02:01:15.866Z,54.34
2023-05-21T02:02:15.992Z,52.43
2023-05-21T02:03:15.907Z,52.35
2023-05-21T02:04:15.925Z,52.21
2023-05-21T02:05:15.865Z,52.20
2023-05-21T02:06:15.874Z,52.17
2023-05-21T02:07:15.866Z,52.12
2023-05-21T02:08:15.860Z,52.26
2023-05-21T02:09:15.820Z,52.25
2023-05-21T02:10:15.944Z,52.18
2023-05-21T02:11:15.808Z,52.11
2023-05-21T02:12:15.810Z,52.37
2023-05-21T02:13:15.804Z,52.27
2023-05-21T02:14:15.816Z,52.19
2023-05-21T02:15:15.819Z,52.20
2023-05-21T02:16:15.943Z,52.44
2023-05-21T02:17:15.787Z,52.28
2023-05-21T02:18:15.765Z,52.13
2023-05-21T02:19:15.765Z,52.14
2023-05-21T02:20:15.819Z,53.33
2023-05-21T02:21:15.748Z,52.07
2023-05-21T02:22:15.805Z,52.18
2023-05-21T02:23:15.761Z,52.40
2023-05-21T02:24:15.728Z,52.32
2023-05-21T02:25:15.730Z,52.33
2023-05-21T02:26:15.713Z,52.30
2023-05-21T02:27:15.692Z,52.29
2023-05-21T02:28:15.753Z,52.56
2023-05-21T02:29:15.681Z,52.68
2023-05-21T02:30:15.743Z,52.45
2023-05-21T02:31:15.702Z,52.24
2023-05-21T02:32:15.680Z,52.57
2023-05-21T02:33:15.748Z,52.37
2023-05-21T02:34:15.706Z,52.83
2023-05-21T02:35:15.630Z,53.22
2023-05-21T02:36:15.632Z,61.01
2023-05-21T02:37:15.631Z,61.26
2023-05-21T02:38:15.660Z,53.20
2023-05-21T02:39:15.662Z,53.77
2023-05-21T02:40:15.678Z,54.01
2023-05-21T02:41:15.610Z,53.82
2023-05-21T02:42:15.611Z,53.69
2023-05-21T02:43:16.368Z,53.83
2023-05-21T02:44:15.625Z,54.10
2023-05-21T02:45:15.586Z,55.41
2023-05-21T02:46:15.663Z,53.73
2023-05-21T02:47:15.575Z,53.77
2023-05-21T02:48:15.565Z,53.80
2023-05-21T02:49:15.541Z,54.20
2023-05-21T02:50:15.544Z,53.94
2023-05-21T02:51:15.526Z,54.05
2023-05-21T02:52:15.572Z,54.80
2023-05-21T02:53:15.519Z,53.72
2023-05-21T02:54:15.528Z,54.03
2023-05-21T02:55:15.501Z,53.35
2023-05-21T02:56:15.527Z,53.83
2023-05-21T02:57:15.488Z,53.71
2023-05-21T02:58:15.507Z,53.83
2023-05-21T02:59:15.485Z,53.78
2023-05-21T03:00:15.489Z,54.02
2023-05-21T03:01:15.481Z,54.01
2023-05-21T03:02:15.481Z,55.30
2023-05-21T03:03:15.625Z,53.31
2023-05-21T03:04:15.518Z,53.63
2023-05-21T03:05:15.451Z,55.62
2023-05-21T03:06:15.428Z,53.56
2023-05-21T03:07:15.426Z,54.58
2023-05-21T03:08:15.431Z,53.29
2023-05-21T03:09:15.383Z,53.04
2023-05-21T03:10:15.471Z,52.92
2023-05-21T03:11:15.416Z,53.79
2023-05-21T03:12:15.401Z,54.60
2023-05-21T03:13:15.415Z,54.23
2023-05-21T03:14:15.393Z,53.00
2023-05-21T03:15:15.367Z,52.94
2023-05-21T03:16:15.439Z,53.07
2023-05-21T03:17:15.347Z,53.20
2023-05-21T03:18:15.403Z,53.02
2023-05-21T03:19:15.377Z,53.53
2023-05-21T03:20:15.335Z,52.99
2023-05-21T03:21:15.333Z,53.55
2023-05-21T03:22:15.825Z,55.21
2023-05-21T03:23:16.798Z,55.46
2023-05-21T03:24:15.346Z,54.93
2023-05-21T03:25:15.307Z,55.36
2023-05-21T03:26:15.266Z,55.91
2023-05-21T03:27:15.295Z,55.59
2023-05-21T03:28:15.324Z,55.05
2023-05-21T03:29:15.267Z,55.32
2023-05-21T03:30:15.253Z,54.34
2023-05-21T03:31:15.245Z,54.70
2023-05-21T03:32:15.384Z,55.47
2023-05-21T03:33:15.245Z,54.19
2023-05-21T03:34:15.270Z,54.25
2023-05-21T03:35:15.237Z,54.30
2023-05-21T03:36:15.235Z,53.24
2023-05-21T03:37:15.187Z,53.61
2023-05-21T03:38:15.214Z,54.43
2023-05-21T03:39:15.166Z,55.45
2023-05-21T03:40:15.222Z,54.37
2023-05-21T03:41:15.159Z,54.64
2023-05-21T03:42:15.189Z,54.19
2023-05-21T03:43:15.178Z,53.53
2023-05-21T03:44:15.176Z,55.12
2023-05-21T03:45:15.148Z,53.49
2023-05-21T03:46:15.234Z,53.21
2023-05-21T03:47:15.157Z,53.93
2023-05-21T03:48:15.150Z,54.91
2023-05-21T03:49:15.143Z,55.73
2023-05-21T03:50:15.107Z,53.97
2023-05-21T03:51:15.089Z,53.13
2023-05-21T03:52:15.172Z,53.04
2023-05-21T03:53:15.089Z,53.14
2023-05-21T03:54:15.105Z,53.14
2023-05-21T03:55:15.086Z,53.27
2023-05-21T03:56:15.077Z,53.69
2023-05-21T03:57:15.072Z,53.93
2023-05-21T03:58:15.104Z,54.15
2023-05-21T03:59:15.068Z,53.21
2023-05-21T04:00:15.066Z,53.20
2023-05-21T04:01:15.058Z,54.07
2023-05-21T04:02:15.111Z,53.91
2023-05-21T04:03:15.247Z,53.18
2023-05-21T04:04:15.256Z,52.61
2023-05-21T04:05:14.995Z,52.85
2023-05-21T04:06:15.023Z,53.45
2023-05-21T04:07:15.003Z,53.07
2023-05-21T04:08:15.066Z,53.03
2023-05-21T04:09:15.007Z,52.78
2023-05-21T04:10:15.057Z,52.66
2023-05-21T04:11:14.956Z,53.26
2023-05-21T04:12:14.949Z,52.48
2023-05-21T04:13:14.937Z,53.57
2023-05-21T04:14:14.947Z,53.13
2023-05-21T04:15:14.931Z,52.47
2023-05-21T04:16:15.054Z,52.15
2023-05-21T04:17:14.924Z,53.22
2023-05-21T04:18:14.928Z,52.53
2023-05-21T04:19:15.006Z,53.01
2023-05-21T04:20:14.908Z,53.74
2023-05-21T04:21:14.873Z,54.61
2023-05-21T04:22:14.966Z,56.19
2023-05-21T04:23:14.865Z,54.08
2023-05-21T04:24:14.906Z,54.77
2023-05-21T04:25:14.874Z,54.40
2023-05-21T04:26:14.849Z,56.21
2023-05-21T04:27:14.849Z,54.77
2023-05-21T04:28:15.085Z,54.38
2023-05-21T04:29:14.848Z,52.97
2023-05-21T04:30:14.851Z,53.05
2023-05-21T04:31:14.863Z,52.57
2023-05-21T04:32:14.810Z,53.37
2023-05-21T04:33:14.809Z,53.53
2023-05-21T04:34:14.897Z,53.17
2023-05-21T04:35:14.791Z,54.04
2023-05-21T04:36:14.787Z,54.35
2023-05-21T04:37:14.783Z,53.24
2023-05-21T04:38:14.766Z,52.49
2023-05-21T04:39:14.770Z,53.09
2023-05-21T04:40:14.886Z,54.09
2023-05-21T04:41:14.774Z,55.62
2023-05-21T04:42:14.789Z,55.43
2023-05-21T04:43:14.746Z,54.79
2023-05-21T04:44:14.888Z,54.16
2023-05-21T04:45:14.738Z,53.49
2023-05-21T04:46:14.784Z,54.29
2023-05-21T04:47:14.735Z,55.42
2023-05-21T04:48:14.694Z,55.30
2023-05-21T04:49:14.666Z,53.43
2023-05-21T04:50:14.694Z,52.55
2023-05-21T04:51:14.665Z,53.10
2023-05-21T04:52:14.702Z,53.38
2023-05-21T04:53:14.659Z,53.10
2023-05-21T04:54:14.645Z,53.84
2023-05-21T04:55:14.653Z,53.13
2023-05-21T04:56:14.652Z,53.23
2023-05-21T04:57:14.606Z,53.81
2023-05-21T04:58:14.649Z,53.63
2023-05-21T04:59:14.612Z,55.05
2023-05-21T05:00:14.613Z,52.66
2023-05-21T05:01:14.682Z,52.89
2023-05-21T05:02:14.580Z,52.90
2023-05-21T05:03:14.711Z,53.56
2023-05-21T05:04:14.650Z,53.75
2023-05-21T05:05:14.567Z,53.30
2023-05-21T05:06:14.567Z,54.71
2023-05-21T05:07:14.545Z,53.32
2023-05-21T05:08:16.012Z,52.84
2023-05-21T05:09:14.533Z,54.08
2023-05-21T05:10:14.593Z,53.97
2023-05-21T05:11:14.531Z,52.46
2023-05-21T05:12:14.570Z,52.69
2023-05-21T05:13:14.531Z,53.67
2023-05-21T05:14:14.512Z,54.46
2023-05-21T05:15:14.508Z,53.32
2023-05-21T05:16:14.596Z,53.74
2023-05-21T05:17:14.491Z,53.65
2023-05-21T05:18:14.495Z,54.85
2023-05-21T05:19:14.505Z,55.61
2023-05-21T05:20:14.468Z,56.88
2023-05-21T05:21:14.467Z,54.40
2023-05-21T05:22:14.509Z,52.46
2023-05-21T05:23:14.445Z,52.94
2023-05-21T05:24:14.469Z,54.11
2023-05-21T05:25:14.434Z,52.77
2023-05-21T05:26:14.440Z,52.42
2023-05-21T05:27:14.438Z,52.38
2023-05-21T05:28:14.668Z,52.25
2023-05-21T05:29:14.413Z,52.83
2023-05-21T05:30:14.409Z,53.47
2023-05-21T05:31:14.399Z,53.03
2023-05-21T05:32:14.389Z,53.17
2023-05-21T05:33:14.355Z,54.57
2023-05-21T05:34:14.407Z,55.31
2023-05-21T05:35:14.356Z,55.46
2023-05-21T05:36:14.372Z,55.21
2023-05-21T05:37:14.354Z,53.17
2023-05-21T05:38:14.352Z,52.71
2023-05-21T05:39:14.322Z,53.21
2023-05-21T05:40:14.389Z,53.59
2023-05-21T05:41:14.321Z,54.09
2023-05-21T05:42:14.309Z,52.00
2023-05-21T05:43:14.320Z,52.35
2023-05-21T05:44:14.370Z,52.63
2023-05-21T05:45:14.315Z,52.50
2023-05-21T05:46:14.400Z,52.61
2023-05-21T05:47:14.245Z,53.60
2023-05-21T05:48:14.260Z,53.42
2023-05-21T05:49:14.244Z,55.04
2023-05-21T05:50:14.246Z,55.10
2023-05-21T05:51:14.249Z,54.75
2023-05-21T05:52:14.320Z,52.72
2023-05-21T05:53:14.227Z,52.78
2023-05-21T05:54:14.233Z,52.81
2023-05-21T05:55:14.202Z,54.41
2023-05-21T05:56:14.217Z,54.70
2023-05-21T05:57:14.188Z,55.70
2023-05-21T05:58:14.270Z,52.40
2023-05-21T05:59:14.187Z,53.07
2023-05-21T06:00:14.199Z,52.30
2023-05-21T06:01:14.189Z,53.42
2023-05-21T06:02:14.279Z,52.74
2023-05-21T06:03:14.296Z,53.54
2023-05-21T06:04:14.204Z,51.91
2023-05-21T06:05:14.185Z,52.38
2023-05-21T06:06:14.205Z,54.49
2023-05-21T06:07:14.175Z,53.25
2023-05-21T06:08:14.125Z,53.80
2023-05-21T06:09:14.107Z,57.03
2023-05-21T06:10:14.187Z,55.65
2023-05-21T06:11:14.151Z,54.29
2023-05-21T06:12:15.049Z,53.98
2023-05-21T06:13:14.123Z,53.47
2023-05-21T06:14:14.080Z,52.34
2023-05-21T06:15:14.045Z,52.46
2023-05-21T06:16:14.211Z,53.27
2023-05-21T06:17:14.046Z,53.43
2023-05-21T06:18:14.048Z,54.04
2023-05-21T06:19:14.148Z,53.77
2023-05-21T06:20:14.066Z,53.46
2023-05-21T06:21:14.025Z,52.56
2023-05-21T06:22:14.140Z,53.18
2023-05-21T06:23:14.040Z,53.61
2023-05-21T06:24:14.151Z,56.18
2023-05-21T06:25:13.998Z,55.91
2023-05-21T06:26:13.983Z,54.57
2023-05-21T06:27:14.011Z,53.06
2023-05-21T06:28:14.059Z,55.30
2023-05-21T06:29:15.482Z,53.08
2023-05-21T06:30:13.991Z,52.72
2023-05-21T06:31:14.043Z,52.34
2023-05-21T06:32:13.963Z,52.44
2023-05-21T06:33:14.021Z,52.36
2023-05-21T06:34:14.189Z,52.56
2023-05-21T06:35:13.971Z,52.98
2023-05-21T06:36:13.945Z,52.58
2023-05-21T06:37:13.950Z,53.01
2023-05-21T06:38:13.991Z,53.29
2023-05-21T06:39:13.881Z,56.03
2023-05-21T06:40:13.972Z,55.45
2023-05-21T06:41:13.889Z,55.67
2023-05-21T06:42:13.874Z,52.66
2023-05-21T06:43:13.849Z,56.39
2023-05-21T06:44:13.876Z,53.93
2023-05-21T06:45:13.845Z,54.72
2023-05-21T06:46:13.912Z,54.00
2023-05-21T06:47:13.828Z,53.89
2023-05-21T06:48:13.828Z,52.46
2023-05-21T06:49:14.330Z,53.51
2023-05-21T06:50:13.837Z,56.35
2023-05-21T06:51:13.968Z,57.53
2023-05-21T06:52:13.854Z,53.10
2023-05-21T06:53:13.788Z,52.52
2023-05-21T06:54:13.768Z,52.28
2023-05-21T06:55:13.784Z,53.14
2023-05-21T06:56:13.764Z,55.00
2023-05-21T06:57:13.841Z,54.27
2023-05-21T06:58:13.765Z,52.82
2023-05-21T06:59:13.768Z,53.72
2023-05-21T07:00:13.882Z,54.50
2023-05-21T07:01:13.804Z,56.63
2023-05-21T07:02:13.739Z,54.33
2023-05-21T07:03:13.788Z,53.14
2023-05-21T07:04:13.717Z,54.53
2023-05-21T07:05:13.690Z,53.97
2023-05-21T07:06:13.674Z,53.76
2023-05-21T07:07:13.667Z,55.39
2023-05-21T07:08:13.683Z,55.70
2023-05-21T07:09:13.693Z,55.78
2023-05-21T07:10:13.675Z,55.50
2023-05-21T07:11:13.621Z,57.86
2023-05-21T07:12:13.622Z,55.04
2023-05-21T07:13:13.631Z,54.01
2023-05-21T07:14:13.610Z,54.56
2023-05-21T07:15:13.610Z,53.31
2023-05-21T07:16:13.642Z,53.18
2023-05-21T07:17:13.595Z,55.04
2023-05-21T07:18:13.666Z,55.21
2023-05-21T07:19:13.674Z,57.56
2023-05-21T07:20:13.558Z,58.05
2023-05-21T07:21:13.546Z,55.44
2023-05-21T07:22:13.606Z,55.23
2023-05-21T07:23:13.552Z,56.26
2023-05-21T07:24:13.537Z,55.14
2023-05-21T07:25:13.537Z,53.49
2023-05-21T07:26:13.545Z,53.62
2023-05-21T07:27:24.567Z,52.95
2023-05-21T07:28:14.536Z,55.19
2023-05-21T07:29:13.512Z,53.81
2023-05-21T07:30:13.504Z,56.16
2023-05-21T07:31:13.504Z,53.74
2023-05-21T07:32:13.493Z,57.06
2023-05-21T07:33:13.467Z,54.98
2023-05-21T07:34:13.686Z,56.52
2023-05-21T07:35:13.485Z,55.65
2023-05-21T07:36:13.457Z,56.21
2023-05-21T07:37:13.436Z,54.93
2023-05-21T07:38:13.449Z,52.60
2023-05-21T07:39:13.432Z,54.48
2023-05-21T07:40:13.486Z,55.31
2023-05-21T07:41:13.414Z,54.59
2023-05-21T07:42:13.414Z,54.43
2023-05-21T07:43:13.406Z,56.86
2023-05-21T07:44:13.397Z,55.34
2023-05-21T07:45:13.410Z,53.16
2023-05-21T07:46:13.442Z,54.31
2023-05-21T07:47:13.391Z,55.61
2023-05-21T07:48:13.378Z,54.10
2023-05-21T07:49:13.392Z,56.64
2023-05-21T07:50:13.353Z,56.62
2023-05-21T07:51:13.336Z,57.64
2023-05-21T07:52:13.373Z,57.27
2023-05-21T07:53:13.393Z,57.72
2023-05-21T07:54:13.320Z,55.78
2023-05-21T07:55:13.314Z,57.61
2023-05-21T07:56:13.332Z,57.12
2023-05-21T07:57:13.363Z,56.63
2023-05-21T07:58:13.332Z,56.11
2023-05-21T07:59:13.912Z,57.00
2023-05-21T08:00:13.295Z,56.03
2023-05-21T08:01:13.285Z,53.13
2023-05-21T08:02:13.267Z,53.60
2023-05-21T08:03:13.336Z,52.80
2023-05-21T08:04:13.459Z,56.97
2023-05-21T08:05:13.350Z,54.97
2023-05-21T08:06:13.257Z,56.46
2023-05-21T08:07:13.230Z,55.83
2023-05-21T08:08:13.214Z,53.01
2023-05-21T08:09:13.222Z,52.27
2023-05-21T08:10:13.219Z,54.59
2023-05-21T08:11:13.186Z,53.56
2023-05-21T08:12:13.225Z,51.94
2023-05-21T08:13:13.193Z,52.25
2023-05-21T08:14:13.179Z,53.95
2023-05-21T08:15:13.187Z,53.02
2023-05-21T08:16:13.243Z,54.39
2023-05-21T08:17:13.151Z,53.36
2023-05-21T08:18:13.153Z,53.70
2023-05-21T08:19:13.151Z,55.78
2023-05-21T08:20:13.208Z,56.21
2023-05-21T08:21:13.142Z,56.74
2023-05-21T08:22:13.172Z,54.23
2023-05-21T08:23:13.108Z,52.90
2023-05-21T08:24:13.087Z,52.15
2023-05-21T08:25:13.126Z,54.93
2023-05-21T08:26:13.084Z,55.47
2023-05-21T08:27:13.096Z,54.48
2023-05-21T08:28:13.100Z,55.11
2023-05-21T08:29:13.058Z,53.35
2023-05-21T08:30:13.059Z,54.14
2023-05-21T08:31:13.068Z,54.79
2023-05-21T08:32:13.065Z,56.17
2023-05-21T08:33:13.130Z,54.75
2023-05-21T08:34:13.047Z,57.60
2023-05-21T08:35:13.054Z,57.28
2023-05-21T08:36:13.026Z,56.81
2023-05-21T08:37:12.994Z,55.58
2023-05-21T08:38:13.004Z,52.56
2023-05-21T08:39:13.015Z,52.96
2023-05-21T08:40:13.055Z,54.27
2023-05-21T08:41:12.977Z,59.79
2023-05-21T08:42:13.143Z,55.24
2023-05-21T08:43:12.953Z,53.10
2023-05-21T08:44:13.022Z,54.63
2023-05-21T08:45:12.942Z,53.98
2023-05-21T08:46:13.043Z,52.01
2023-05-21T08:47:12.934Z,55.60
2023-05-21T08:48:12.938Z,53.52
2023-05-21T08:49:12.917Z,56.67
2023-05-21T08:50:12.904Z,58.47
2023-05-21T08:51:12.890Z,57.28
2023-05-21T08:52:12.912Z,57.77
2023-05-21T08:53:24.060Z,57.98
2023-05-21T08:54:13.894Z,56.72
2023-05-21T08:55:12.862Z,58.79
2023-05-21T08:56:12.872Z,57.41
2023-05-21T08:57:12.858Z,58.68
2023-05-21T08:58:12.885Z,57.72
2023-05-21T08:59:12.849Z,56.90
2023-05-21T09:00:12.837Z,57.90
2023-05-21T09:01:12.867Z,55.71
2023-05-21T09:02:12.830Z,55.31
2023-05-21T09:03:12.868Z,54.64
2023-05-21T09:05:13.812Z,57.02
2023-05-21T09:06:12.785Z,56.51
2023-05-21T09:07:12.827Z,56.39
2023-05-21T09:08:12.775Z,60.46
2023-05-21T09:09:12.775Z,54.29
2023-05-21T09:10:12.803Z,52.18
2023-05-21T09:11:12.750Z,53.35
2023-05-21T09:12:12.744Z,52.47
2023-05-21T09:13:12.723Z,55.79
2023-05-21T09:14:12.727Z,53.68
2023-05-21T09:15:12.733Z,53.36
2023-05-21T09:16:12.784Z,52.87
2023-05-21T09:17:12.719Z,51.71
2023-05-21T09:18:12.766Z,53.72
2023-05-21T09:19:12.732Z,56.72
2023-05-21T09:20:12.709Z,56.01
2023-05-21T09:21:12.668Z,56.82
2023-05-21T09:22:12.759Z,55.65
2023-05-21T09:23:12.688Z,53.50
2023-05-21T09:24:12.752Z,53.64
2023-05-21T09:25:12.669Z,53.57
2023-05-21T09:26:12.662Z,57.42
2023-05-21T09:27:12.627Z,55.34
2023-05-21T09:28:12.688Z,57.28
2023-05-21T09:29:12.627Z,54.10
2023-05-21T09:30:12.608Z,52.62
2023-05-21T09:31:12.655Z,52.89
2023-05-21T09:32:12.597Z,54.66
2023-05-21T09:33:12.659Z,55.55
2023-05-21T09:34:12.628Z,56.22
2023-05-21T09:35:12.616Z,57.75
2023-05-21T09:36:12.607Z,56.62
2023-05-21T09:37:23.618Z,55.33
2023-05-21T09:38:13.587Z,55.65
2023-05-21T09:39:12.554Z,55.87
2023-05-21T09:40:13.055Z,52.80
2023-05-21T09:41:12.531Z,51.86
2023-05-21T09:42:12.526Z,52.20
2023-05-21T09:50:09.382Z,57.54
2023-05-21T09:51:07.189Z,56.68
2023-05-21T09:52:07.206Z,55.87
2023-05-21T09:53:07.202Z,53.45
2023-05-21T09:54:07.154Z,53.89
2023-05-21T09:55:07.174Z,52.74
2023-05-21T09:56:07.229Z,53.66
2023-05-21T09:57:07.156Z,51.89
2023-05-21T09:58:08.237Z,51.46
2023-05-21T09:59:07.137Z,52.60
2023-05-21T10:00:07.109Z,53.28
2023-05-21T10:01:07.159Z,57.33
2023-05-21T10:02:07.339Z,57.46
2023-05-21T10:03:07.201Z,57.29
2023-05-21T10:04:07.127Z,57.57
2023-05-21T10:05:07.070Z,57.45
2023-05-21T10:06:07.105Z,56.51
2023-05-21T10:07:07.062Z,55.85
2023-05-21T10:08:07.162Z,54.26
2023-05-21T10:09:07.074Z,54.27
2023-05-21T10:10:07.079Z,53.61
2023-05-21T10:11:07.074Z,54.00
2023-05-21T10:12:07.100Z,51.63
2023-05-21T10:13:07.094Z,54.98
2023-05-21T10:14:07.125Z,54.71
2023-05-21T10:15:07.014Z,55.63
2023-05-21T10:16:07.049Z,53.98
2023-05-21T10:17:06.983Z,52.52
2023-05-21T10:18:07.060Z,53.65
2023-05-21T10:19:06.986Z,57.54
2023-05-21T10:20:07.144Z,56.64
2023-05-21T10:21:07.016Z,56.00
2023-05-21T10:22:06.945Z,55.29
2023-05-21T10:23:06.998Z,56.04
2023-05-21T10:24:07.049Z,51.25
2023-05-21T10:25:06.968Z,53.88
2023-05-21T10:26:07.117Z,54.56
2023-05-21T10:27:06.972Z,53.33
2023-05-21T10:28:06.974Z,52.06
2023-05-21T10:29:06.913Z,54.06
2023-05-21T10:30:06.895Z,55.49
2023-05-21T10:31:06.896Z,56.05
2023-05-21T10:32:06.943Z,58.36
2023-05-21T10:33:06.920Z,56.36
2023-05-21T10:34:06.875Z,53.26
2023-05-21T10:35:06.858Z,52.78
2023-05-21T10:36:06.851Z,51.44
2023-05-21T10:37:06.824Z,50.12
2023-05-21T10:38:06.877Z,50.60
2023-05-21T10:39:06.858Z,53.68
2023-05-21T10:40:06.812Z,54.98
2023-05-21T10:41:06.826Z,51.83
2023-05-21T10:42:06.828Z,50.97
2023-05-21T10:43:06.825Z,50.62
2023-05-21T10:44:07.110Z,55.40
2023-05-21T10:45:06.764Z,54.83
2023-05-21T10:46:06.790Z,55.59
2023-05-21T10:47:06.776Z,54.90
2023-05-21T10:48:06.806Z,54.23
2023-05-21T10:49:06.757Z,53.89
2023-05-21T10:50:06.817Z,52.49
2023-05-21T10:51:06.756Z,53.13
2023-05-21T10:52:06.736Z,51.59
2023-05-21T10:53:08.121Z,52.43
2023-05-21T10:54:06.712Z,51.59
2023-05-21T10:55:06.746Z,51.56
2023-05-21T10:56:06.726Z,51.61
2023-05-21T10:57:06.687Z,52.25
2023-05-21T10:58:06.696Z,54.96
2023-05-21T10:59:06.664Z,54.71
2023-05-21T11:00:06.785Z,55.86
2023-05-21T11:01:06.699Z,56.00
2023-05-21T11:02:06.699Z,55.36
2023-05-21T11:03:06.766Z,54.68
2023-05-21T11:04:06.654Z,55.19
2023-05-21T11:05:06.651Z,53.66
2023-05-21T11:06:06.770Z,51.78
2023-05-21T11:07:06.674Z,52.80
2023-05-21T11:08:06.628Z,51.92
2023-05-21T11:09:06.623Z,53.11
2023-05-21T11:10:06.608Z,55.78
2023-05-21T11:11:06.627Z,52.49
2023-05-21T11:12:06.591Z,53.31
2023-05-21T11:13:06.575Z,56.53
2023-05-21T11:14:06.560Z,56.30
2023-05-21T11:15:06.573Z,55.72
2023-05-21T11:16:06.627Z,56.60
2023-05-21T11:17:07.222Z,55.56
2023-05-21T11:18:06.600Z,55.95
2023-05-21T11:19:06.578Z,53.80
2023-05-21T11:20:06.522Z,53.32
2023-05-21T11:21:06.540Z,56.39
2023-05-21T11:22:07.634Z,52.20
2023-05-21T11:23:06.490Z,53.99
2023-05-21T11:24:06.619Z,50.95
2023-05-21T11:25:06.509Z,54.50
2023-05-21T11:26:06.557Z,54.56
2023-05-21T11:27:06.529Z,55.12
2023-05-21T11:28:06.505Z,53.90
2023-05-21T11:29:06.468Z,55.02
2023-05-21T11:30:06.450Z,54.46
2023-05-21T11:31:06.453Z,53.61
2023-05-21T11:32:06.475Z,52.81
2023-05-21T11:33:06.442Z,52.25
2023-05-21T11:34:06.501Z,51.47
2023-05-21T11:35:06.443Z,52.48
2023-05-21T11:36:06.425Z,52.41
2023-05-21T11:37:06.453Z,51.50
2023-05-21T11:38:06.486Z,50.75
2023-05-21T11:39:06.476Z,53.79
2023-05-21T11:40:06.435Z,53.82
2023-05-21T11:41:06.393Z,55.91
2023-05-21T11:42:06.367Z,53.60
2023-05-21T11:43:06.513Z,54.42
2023-05-21T11:44:06.409Z,54.28
2023-05-21T11:45:06.355Z,51.70
2023-05-21T11:46:06.365Z,50.79
2023-05-21T11:47:06.373Z,51.56
2023-05-21T11:48:06.451Z,51.50
2023-05-21T11:49:06.319Z,52.13
2023-05-21T11:50:06.314Z,51.63
2023-05-21T11:51:06.302Z,52.07
2023-05-21T11:52:06.273Z,51.78
2023-05-21T11:53:06.321Z,51.84
2023-05-21T11:54:06.286Z,55.05
2023-05-21T11:55:06.324Z,58.49
2023-05-21T11:56:06.272Z,56.36
2023-05-21T11:57:06.261Z,56.96
2023-05-21T11:58:06.240Z,57.50
2023-05-21T11:59:06.279Z,53.22
2023-05-21T12:00:06.279Z,53.19
2023-05-21T12:01:06.210Z,53.20
2023-05-21T12:02:06.222Z,52.42
2023-05-21T12:03:06.325Z,53.38
2023-05-21T12:04:06.264Z,53.48
2023-05-21T12:05:06.308Z,54.54
2023-05-21T12:06:06.289Z,54.23
2023-05-21T12:07:06.185Z,55.01
2023-05-21T12:08:06.181Z,55.70
2023-05-21T12:09:06.228Z,55.33
2023-05-21T12:10:06.147Z,52.79
2023-05-21T12:11:06.147Z,52.20
2023-05-21T12:12:06.159Z,54.99
2023-05-21T12:13:06.127Z,52.80
2023-05-21T12:14:06.220Z,52.54
2023-05-21T12:15:06.101Z,51.80
2023-05-21T12:16:07.090Z,52.30
2023-05-21T12:17:06.203Z,51.18
2023-05-21T12:18:06.171Z,51.28
2023-05-21T12:19:06.133Z,54.47
2023-05-21T12:20:06.149Z,55.65
2023-05-21T12:21:06.148Z,53.52
2023-05-21T12:22:06.083Z,55.15
2023-05-21T12:23:06.080Z,54.88
2023-05-21T12:24:06.159Z,54.28
2023-05-21T12:25:06.089Z,50.31
2023-05-21T12:26:06.037Z,53.16
2023-05-21T12:27:06.093Z,55.01
2023-05-21T12:28:06.024Z,50.73
2023-05-21T12:29:06.036Z,52.00
2023-05-21T12:30:06.055Z,51.49
2023-05-21T12:31:06.013Z,54.52
2023-05-21T12:32:06.056Z,54.24
2023-05-21T12:33:06.157Z,52.15
2023-05-21T12:34:06.001Z,54.74
2023-05-21T12:35:06.022Z,53.97
2023-05-21T12:36:06.107Z,53.55
2023-05-21T12:37:06.036Z,54.29
2023-05-21T12:38:05.955Z,54.66
2023-05-21T12:39:05.933Z,53.15
2023-05-21T12:40:05.932Z,54.85
2023-05-21T12:41:05.981Z,53.99
2023-05-21T12:42:05.904Z,52.48
2023-05-21T12:43:05.913Z,54.40
2023-05-21T12:44:05.925Z,51.30
2023-05-21T12:45:05.920Z,53.35
2023-05-21T12:46:05.985Z,52.47
2023-05-21T12:47:05.976Z,53.08
2023-05-21T12:48:07.040Z,53.38
2023-05-21T12:49:05.867Z,55.04
2023-05-21T12:50:05.892Z,53.93
2023-05-21T12:51:05.857Z,55.28
2023-05-21T12:52:05.905Z,55.02
2023-05-21T12:53:05.840Z,54.12
2023-05-21T12:54:05.851Z,52.10
2023-05-21T12:55:07.519Z,52.97
2023-05-21T12:56:05.942Z,52.81
2023-05-21T12:57:13.227Z,51.93
2023-05-21T12:58:09.481Z,55.57
2023-05-21T12:59:05.895Z,52.99
2023-05-21T13:00:05.796Z,54.15
2023-05-21T13:01:05.830Z,56.14