createdAt,value
2022-09-28T00:01:17.548Z,61.88
2022-09-28T00:03:47.520Z,61.87
2022-09-28T00:06:18.585Z,61.99
2022-09-28T00:08:46.824Z,61.83
2022-09-28T00:11:18.830Z,61.69
2022-09-28T00:13:50.949Z,62.03
2022-09-28T00:16:24.450Z,61.78
2022-09-28T00:18:52.286Z,62.03
2022-09-28T00:21:22.636Z,62.17
2022-09-28T00:24:12.421Z,62.23
2022-09-28T00:26:45.367Z,62.29
2022-09-28T00:29:32.356Z,62.50
2022-09-28T00:32:02.938Z,62.76
2022-09-28T00:34:33.361Z,62.58
2022-09-28T00:37:02.630Z,62.67
2022-09-28T00:39:32.785Z,62.65
2022-09-28T00:42:02.449Z,62.61
2022-09-28T00:44:40.031Z,62.43
2022-09-28T00:47:42.912Z,62.38
2022-09-28T00:50:20.519Z,62.29
2022-09-28T00:52:54.319Z,62.16
2022-09-28T00:55:34.358Z,62.20
2022-09-28T00:58:07.822Z,62.19
2022-09-28T01:00:35.605Z,62.25
2022-09-28T01:03:04.127Z,61.98
2022-09-28T01:05:33.191Z,62.10
2022-09-28T01:08:03.262Z,62.10
2022-09-28T01:10:31.541Z,62.12
2022-09-28T01:12:59.346Z,61.90
2022-09-28T01:15:30.450Z,61.49
2022-09-28T01:18:13.172Z,61.55
2022-09-28T01:20:57.091Z,61.48
2022-09-28T01:24:19.081Z,61.89
2022-09-28T01:27:13.421Z,61.72
2022-09-28T01:29:52.619Z,61.33
2022-09-28T01:32:36.569Z,61.36
2022-09-28T01:35:11.164Z,61.49
2022-09-28T01:37:47.694Z,60.56
2022-09-28T01:40:16.804Z,60.33
2022-09-28T01:42:51.646Z,59.99
2022-09-28T01:45:28.633Z,59.98
2022-09-28T01:48:02.950Z,59.80
2022-09-28T01:50:37.912Z,59.94
2022-09-28T01:53:15.734Z,60.13
2022-09-28T01:55:47.898Z,60.59
2022-09-28T01:58:28.111Z,60.04
2022-09-28T02:01:06.369Z,59.63
2022-09-28T02:03:42.284Z,59.50
2022-09-28T02:06:18.829Z,59.40
2022-09-28T02:08:51.708Z,59.05
2022-09-28T02:11:21.360Z,59.12
2022-09-28T02:13:56.264Z,59.22
2022-09-28T02:16:36.663Z,59.29
2022-09-28T02:19:06.542Z,60.16
2022-09-28T02:21:43.154Z,60.07
2022-09-28T02:24:22.471Z,59.73
2022-09-28T02:26:53.359Z,59.60
2022-09-28T02:29:22.246Z,59.78
2022-09-28T02:31:51.614Z,60.00
2022-09-28T02:34:18.958Z,59.78
2022-09-28T02:36:47.826Z,59.44
2022-09-28T02:39:17.994Z,59.05
2022-09-28T02:41:58.008Z,58.69
2022-09-28T02:44:49.580Z,58.77
2022-09-28T02:47:34.452Z,58.37
2022-09-28T02:50:15.783Z,58.53
2022-09-28T02:53:19.883Z,58.58
2022-09-28T02:56:07.958Z,58.94
2022-09-28T02:58:50.893Z,59.27
2022-09-28T03:01:29.834Z,59.55
2022-09-28T03:04:10.835Z,59.57
2022-09-28T03:06:46.994Z,60.41
2022-09-28T03:09:22.918Z,60.23
2022-09-28T03:11:56.024Z,59.81
2022-09-28T03:14:23.816Z,59.67
2022-09-28T03:16:52.616Z,59.39
2022-09-28T03:19:26.915Z,59.04
2022-09-28T03:21:55.212Z,59.17
2022-09-28T03:24:22.521Z,58.57
2022-09-28T03:26:49.811Z,58.60
2022-09-28T03:29:17.754Z,58.92
2022-09-28T03:31:45.176Z,58.65
2022-09-28T03:34:13.844Z,59.25
2022-09-28T03:36:41.486Z,58.50
2022-09-28T03:39:08.786Z,58.54
2022-09-28T03:41:36.059Z,58.61
2022-09-28T03:44:03.777Z,58.70
2022-09-28T03:46:31.115Z,58.60
2022-09-28T03:48:59.279Z,58.19
2022-09-28T03:51:28.001Z,58.47
2022-09-28T03:53:55.270Z,57.93
2022-09-28T03:56:22.676Z,57.69
2022-09-28T03:58:49.965Z,57.27
2022-09-28T04:01:18.189Z,57.51
2022-09-28T04:03:46.847Z,57.41
2022-09-28T04:06:14.743Z,57.64
2022-09-28T04:08:43.565Z,57.44
2022-09-28T04:11:11.017Z,57.77
2022-09-28T04:13:38.873Z,57.85
2022-09-28T04:16:06.752Z,57.62
2022-09-28T04:18:34.573Z,57.25
2022-09-28T04:21:06.588Z,57.79
2022-09-28T04:23:35.356Z,58.24
2022-09-28T04:26:05.607Z,57.81
2022-09-28T04:28:51.854Z,57.66
2022-09-28T04:31:22.823Z,58.13
2022-09-28T04:33:50.655Z,57.49
2022-09-28T04:36:19.763Z,57.24
2022-09-28T04:38:53.083Z,57.49
2022-09-28T04:41:22.785Z,57.72
2022-09-28T04:43:50.920Z,57.92
2022-09-28T04:46:19.043Z,58.06
2022-09-28T04:48:46.326Z,57.83
2022-09-28T04:51:13.887Z,57.53
2022-09-28T04:53:41.260Z,57.70
2022-09-28T04:56:11.608Z,57.65
2022-09-28T04:58:41.397Z,58.20
2022-09-28T05:01:12.195Z,57.78
2022-09-28T05:03:39.685Z,57.77
2022-09-28T05:06:08.024Z,58.03
2022-09-28T05:08:35.981Z,58.13
2022-09-28T05:11:07.576Z,58.03
2022-09-28T05:13:45.403Z,57.87
2022-09-28T05:16:16.202Z,58.02
2022-09-28T05:18:43.907Z,57.78
2022-09-28T05:21:13.041Z,57.71
2022-09-28T05:23:40.763Z,57.54
2022-09-28T05:26:08.224Z,57.75
2022-09-28T05:28:38.312Z,58.13
2022-09-28T05:31:07.109Z,57.97
2022-09-28T05:33:34.823Z,58.42
2022-09-28T05:36:02.964Z,58.79
2022-09-28T05:38:30.508Z,58.42
2022-09-28T05:40:57.899Z,57.62
2022-09-28T05:43:25.413Z,57.43
2022-09-28T05:45:55.625Z,57.51
2022-09-28T05:48:25.081Z,57.79
2022-09-28T05:50:53.077Z,57.80
2022-09-28T05:53:20.780Z,57.96
2022-09-28T05:55:48.812Z,58.11
2022-09-28T05:58:16.869Z,57.73
2022-09-28T06:00:44.446Z,58.52
2022-09-28T06:03:14.319Z,58.72
2022-09-28T06:05:43.017Z,58.61
2022-09-28T06:08:11.588Z,58.47
2022-09-28T06:10:39.479Z,58.39
2022-09-28T06:13:07.655Z,57.93
2022-09-28T06:15:36.453Z,58.45
2022-09-28T06:18:06.485Z,58.38
2022-09-28T06:20:36.352Z,58.78
2022-09-28T06:23:05.216Z,58.63
2022-09-28T06:25:32.683Z,57.99
2022-09-28T06:28:02.294Z,58.61
2022-09-28T06:30:32.918Z,58.08
2022-09-28T06:33:02.080Z,57.81
2022-09-28T06:35:31.392Z,58.34
2022-09-28T06:38:00.574Z,57.98
2022-09-28T06:40:29.574Z,58.14
2022-09-28T06:42:58.936Z,56.95
2022-09-28T06:45:28.593Z,56.89
2022-09-28T06:47:58.532Z,57.26
2022-09-28T06:50:27.758Z,57.33
2022-09-28T06:52:57.210Z,57.20
2022-09-28T06:55:25.822Z,58.02
2022-09-28T06:58:00.373Z,58.40
2022-09-28T07:00:29.513Z,58.27
2022-09-28T07:02:57.009Z,58.28
2022-09-28T07:05:27.388Z,58.50
2022-09-28T07:07:58.054Z,58.17
2022-09-28T07:10:30.252Z,57.98
2022-09-28T07:13:04.779Z,57.55
2022-09-28T07:15:33.020Z,56.60
2022-09-28T07:18:03.980Z,56.77
2022-09-28T07:20:44.596Z,56.15
2022-09-28T07:23:19.824Z,55.67
2022-09-28T07:25:49.622Z,55.70
2022-09-28T07:28:18.560Z,55.77
2022-09-28T07:30:45.934Z,56.18
2022-09-28T07:33:15.853Z,55.97
2022-09-28T07:35:51.021Z,55.88
2022-09-28T07:38:19.032Z,55.79
2022-09-28T07:41:05.278Z,55.49
2022-09-28T07:43:33.995Z,55.30
2022-09-28T07:46:01.423Z,55.06
2022-09-28T07:48:28.805Z,54.52
2022-09-28T07:50:57.432Z,53.99
2022-09-28T07:53:25.974Z,53.32
2022-09-28T07:55:54.550Z,53.94
2022-09-28T07:58:22.874Z,52.72
2022-09-28T08:00:51.902Z,53.04
2022-09-28T08:03:23.985Z,53.34
2022-09-28T08:05:58.870Z,53.31
2022-09-28T08:08:27.475Z,53.45
2022-09-28T08:13:28.951Z,51.19
2022-09-28T08:16:02.328Z,50.83
2022-09-28T08:18:30.151Z,51.21
2022-09-28T08:21:17.933Z,51.31
2022-09-28T08:23:45.267Z,52.08
2022-09-28T08:26:15.571Z,52.51
2022-09-28T08:28:43.646Z,52.62
2022-09-28T08:31:12.479Z,52.90
2022-09-28T08:33:42.137Z,53.00
2022-09-28T08:36:10.703Z,53.13
2022-09-28T08:38:38.339Z,53.45
2022-09-28T08:41:18.804Z,53.39
2022-09-28T08:44:11.610Z,53.10
2022-09-28T08:46:47.913Z,53.01
2022-09-28T08:49:30.578Z,53.09
2022-09-28T08:52:03.709Z,53.08
2022-09-28T08:54:40.075Z,53.07
2022-09-28T08:57:15.629Z,53.08
2022-09-28T08:59:51.372Z,53.37
2022-09-28T09:02:29.417Z,53.35
2022-09-28T09:04:58.784Z,53.23
2022-09-28T09:07:56.951Z,53.50
2022-09-28T09:10:48.161Z,54.01
2022-09-28T09:13:45.732Z,53.70
2022-09-28T09:16:30.654Z,53.77
2022-09-28T09:19:15.149Z,53.52
2022-09-28T09:21:51.944Z,53.22
2022-09-28T09:24:27.347Z,53.62
2022-09-28T09:27:13.068Z,53.01
2022-09-28T09:30:04.459Z,53.23
2022-09-28T09:33:07.021Z,53.12
2022-09-28T09:36:12.273Z,53.17
2022-09-28T09:39:02.454Z,53.47
2022-09-28T09:41:49.206Z,53.70
2022-09-28T09:44:57.979Z,53.92
2022-09-28T09:47:33.903Z,53.96
2022-09-28T09:50:12.229Z,53.81
2022-09-28T09:52:55.024Z,53.75
2022-09-28T09:55:30.241Z,53.63
2022-09-28T09:58:10.022Z,52.38
2022-09-28T10:00:42.642Z,52.31
2022-09-28T10:03:22.304Z,52.31
2022-09-28T10:05:58.280Z,52.04
2022-09-28T10:08:29.395Z,51.98
2022-09-28T10:11:10.201Z,52.33
2022-09-28T10:13:37.475Z,52.17
2022-09-28T10:16:07.591Z,51.13
2022-09-28T10:18:36.694Z,50.97
2022-09-28T10:21:06.375Z,50.08
2022-09-28T10:23:39.302Z,49.23
2022-09-28T10:26:15.164Z,48.55
2022-09-28T10:28:51.902Z,47.92
2022-09-28T10:31:36.698Z,47.74
2022-09-28T10:34:07.802Z,47.03
2022-09-28T10:36:56.056Z,46.23
2022-09-28T10:39:47.516Z,45.48
2022-09-28T10:42:22.242Z,45.31
2022-09-28T10:44:55.388Z,44.89
2022-09-28T10:47:26.138Z,44.86
2022-09-28T10:49:55.815Z,45.08
2022-09-28T10:52:41.936Z,45.25
2022-09-28T10:55:37.056Z,44.84
2022-09-28T10:58:42.149Z,44.38
2022-09-28T11:01:15.328Z,44.54
2022-09-28T11:03:55.365Z,43.22
2022-09-28T11:06:28.963Z,41.44
2022-09-28T11:09:00.763Z,40.01
2022-09-28T11:11:31.477Z,39.82
2022-09-28T11:14:01.972Z,39.34
2022-09-28T11:16:31.878Z,39.04
2022-09-28T11:19:05.147Z,38.82
2022-09-28T11:21:43.401Z,38.49
2022-09-28T11:24:21.026Z,39.58
2022-09-28T11:26:53.360Z,40.68
2022-09-28T11:29:26.807Z,39.97
2022-09-28T11:32:00.124Z,40.22
2022-09-28T11:34:58.165Z,40.86
2022-09-28T11:37:53.555Z,41.23
2022-09-28T11:40:43.321Z,41.92
2022-09-28T11:43:24.892Z,41.99
2022-09-28T11:46:08.477Z,41.86
2022-09-28T11:48:45.965Z,39.99
2022-09-28T11:51:24.882Z,39.32
2022-09-28T11:53:59.635Z,38.63
2022-09-28T11:56:40.827Z,39.55
2022-09-28T11:59:20.865Z,39.84
2022-09-28T12:01:55.668Z,39.60
2022-09-28T12:04:31.970Z,40.83
2022-09-28T12:07:07.590Z,41.01
2022-09-28T12:09:43.454Z,41.64
2022-09-28T12:12:22.393Z,41.92
2022-09-28T12:15:02.886Z,41.30
2022-09-28T12:17:38.826Z,42.02
2022-09-28T12:20:19.304Z,40.70
2022-09-28T12:23:03.958Z,40.92
2022-09-28T12:25:42.980Z,41.03
2022-09-28T12:28:24.954Z,41.28
2022-09-28T12:30:56.553Z,41.05
2022-09-28T12:33:23.869Z,40.69
2022-09-28T12:36:14.373Z,41.16
2022-09-28T12:39:40.957Z,41.91
2022-09-28T12:42:16.521Z,42.04
2022-09-28T12:45:20.013Z,42.25
2022-09-28T12:48:32.117Z,42.59
2022-09-28T12:51:15.889Z,43.03
2022-09-28T12:54:08.184Z,43.15
2022-09-28T12:56:47.726Z,43.64
2022-09-28T12:59:29.027Z,43.41
2022-09-28T13:02:37.260Z,43.39
2022-09-28T13:05:32.648Z,43.73
2022-09-28T13:08:11.427Z,43.70
2022-09-28T13:10:48.785Z,43.90
2022-09-28T13:13:34.607Z,44.26
2022-09-28T13:16:17.579Z,43.91
2022-09-28T13:19:00.822Z,44.47
2022-09-28T13:21:41.412Z,44.17
2022-09-28T13:24:32.188Z,44.07
2022-09-28T13:27:10.671Z,43.80
2022-09-28T13:32:13.962Z,43.34
2022-09-28T13:34:41.794Z,43.11
2022-09-28T13:37:21.955Z,43.05
2022-09-28T13:39:52.704Z,42.33
2022-09-28T13:43:10.301Z,42.30
2022-09-28T13:45:54.004Z,42.34
2022-09-28T13:48:34.407Z,42.30
2022-09-28T13:51:31.897Z,42.37
2022-09-28T13:54:29.938Z,41.92
2022-09-28T13:57:18.310Z,41.90
2022-09-28T14:00:01.491Z,42.03
2022-09-28T14:02:42.066Z,41.62
2022-09-28T14:05:47.784Z,41.43
2022-09-28T14:08:36.634Z,40.87
2022-09-28T14:11:55.634Z,41.38
2022-09-28T14:14:47.215Z,41.92
2022-09-28T14:18:00.015Z,42.22
2022-09-28T14:20:31.490Z,42.21
2022-09-28T14:23:36.904Z,42.30
2022-09-28T14:26:41.905Z,42.49
2022-09-28T14:29:28.782Z,42.58
2022-09-28T14:31:59.060Z,43.21
2022-09-28T14:34:34.971Z,43.35
2022-09-28T14:37:24.690Z,43.85
2022-09-28T14:40:10.333Z,44.18
2022-09-28T14:42:38.115Z,44.23
2022-09-28T14:45:36.431Z,44.65
2022-09-28T14:48:19.806Z,44.66
2022-09-28T14:50:50.301Z,44.28
2022-09-28T14:53:24.866Z,44.15
2022-09-28T14:55:57.832Z,44.21
2022-09-28T14:58:28.181Z,43.92
2022-09-28T15:01:07.995Z,43.86
2022-09-28T15:03:41.795Z,44.19
2022-09-28T15:06:19.749Z,43.81
2022-09-28T15:08:47.063Z,43.99
2022-09-28T15:11:20.010Z,44.63
2022-09-28T15:13:47.349Z,44.27
2022-09-28T15:16:17.800Z,44.11
2022-09-28T15:19:22.820Z,44.24
2022-09-28T15:21:51.265Z,44.37
2022-09-28T15:24:34.176Z,44.15
2022-09-28T15:27:04.222Z,43.78
2022-09-28T15:29:33.506Z,44.17
2022-09-28T15:32:02.699Z,43.88
2022-09-28T15:34:51.254Z,44.37
2022-09-28T15:37:22.925Z,44.22
2022-09-28T15:39:52.623Z,44.33
2022-09-28T15:42:21.072Z,44.76
2022-09-28T15:45:22.377Z,44.58
2022-09-28T15:47:57.675Z,44.60
2022-09-28T15:50:28.713Z,45.19
2022-09-28T15:53:01.126Z,44.79
2022-09-28T15:55:31.910Z,45.31
2022-09-28T15:58:17.867Z,45.69
2022-09-28T16:00:47.614Z,45.71
2022-09-28T16:03:29.674Z,45.75
2022-09-28T16:06:08.178Z,45.42
2022-09-28T16:08:41.254Z,45.69
2022-09-28T16:11:16.267Z,45.68
2022-09-28T16:14:02.057Z,45.85
2022-09-28T16:16:35.297Z,46.23
2022-09-28T16:19:05.004Z,46.17
2022-09-28T16:21:44.232Z,45.75
2022-09-28T16:24:22.800Z,45.23
2022-09-28T16:26:58.513Z,45.82
2022-09-28T16:29:32.976Z,45.60
2022-09-28T16:32:38.443Z,45.94
2022-09-28T16:35:22.853Z,46.11
2022-09-28T16:38:10.536Z,46.02
2022-09-28T16:40:43.434Z,46.09
2022-09-28T16:43:26.912Z,46.21
2022-09-28T16:45:57.925Z,46.34
2022-09-28T16:48:28.946Z,46.42
2022-09-28T16:51:15.534Z,46.69
2022-09-28T16:54:01.820Z,46.90
2022-09-28T16:56:30.024Z,47.59
2022-09-28T16:58:57.487Z,47.68
2022-09-28T17:01:25.160Z,47.74
2022-09-28T17:03:52.648Z,48.06
2022-09-28T17:06:25.260Z,48.05
2022-09-28T17:08:54.300Z,48.31
2022-09-28T17:11:24.483Z,48.75
2022-09-28T17:13:56.864Z,48.66
2022-09-28T17:19:22.456Z,49.29
2022-09-28T17:21:53.282Z,49.55
2022-09-28T17:24:20.882Z,49.54
2022-09-28T17:26:50.943Z,49.88
2022-09-28T17:29:19.426Z,50.03
2022-09-28T17:31:48.059Z,50.17
2022-09-28T17:34:16.940Z,50.43
2022-09-28T17:36:45.522Z,50.33
2022-09-28T17:39:16.897Z,50.24
2022-09-28T17:41:44.549Z,50.62
2022-09-28T17:44:15.056Z,50.54
2022-09-28T17:46:49.382Z,50.86
2022-09-28T17:49:17.278Z,51.00
2022-09-28T17:51:44.635Z,50.90
2022-09-28T17:54:16.674Z,50.92
2022-09-28T17:56:44.103Z,51.29
2022-09-28T17:59:16.191Z,51.32
2022-09-28T18:01:43.641Z,51.52
2022-09-28T18:04:33.284Z,51.86
2022-09-28T18:07:00.742Z,52.13
2022-09-28T18:09:29.607Z,51.93
2022-09-28T18:12:04.239Z,51.88
2022-09-28T18:14:31.440Z,52.44
2022-09-28T18:16:58.765Z,52.24
2022-09-28T18:19:31.747Z,52.89
2022-09-28T18:21:59.652Z,52.89
2022-09-28T18:24:26.924Z,53.72
2022-09-28T18:26:55.570Z,53.45
2022-09-28T18:29:22.881Z,53.95
2022-09-28T18:31:50.247Z,53.83
2022-09-28T18:34:17.785Z,54.10
2022-09-28T18:36:45.529Z,54.28
2022-09-28T18:39:12.841Z,54.64
2022-09-28T18:41:41.501Z,54.82
2022-09-28T18:44:10.458Z,55.29
2022-09-28T18:46:38.038Z,55.01
2022-09-28T18:49:05.420Z,55.16
2022-09-28T18:51:32.747Z,55.52
2022-09-28T18:54:06.595Z,55.76
2022-09-28T18:56:37.284Z,55.84
2022-09-28T18:59:08.727Z,55.73
2022-09-28T19:01:41.993Z,55.99
2022-09-28T19:04:11.741Z,56.27
2022-09-28T19:06:41.239Z,56.14
2022-09-28T19:09:09.406Z,56.18
2022-09-28T19:11:37.169Z,56.33
2022-09-28T19:14:04.504Z,56.36
2022-09-28T19:16:34.053Z,56.15
2022-09-28T19:19:03.311Z,56.57
2022-09-28T19:21:30.731Z,56.81
2022-09-28T19:24:02.047Z,56.73
2022-09-28T19:26:30.403Z,56.82
2022-09-28T19:28:59.102Z,56.99
2022-09-28T19:31:27.182Z,56.98
2022-09-28T19:33:54.476Z,57.20
2022-09-28T19:36:25.797Z,56.99
2022-09-28T19:38:53.576Z,57.31
2022-09-28T19:41:43.435Z,57.38
2022-09-28T19:44:15.698Z,57.62
2022-09-28T19:46:43.660Z,57.84
2022-09-28T19:49:13.667Z,57.88
2022-09-28T19:52:01.721Z,58.02
2022-09-28T19:54:36.140Z,57.97
2022-09-28T19:57:07.868Z,58.32
2022-09-28T19:59:36.585Z,58.32
2022-09-28T20:02:05.258Z,58.40
2022-09-28T20:04:32.749Z,58.45
2022-09-28T20:07:01.855Z,58.38
2022-09-28T20:09:29.336Z,58.25
2022-09-28T20:11:57.196Z,58.17
2022-09-28T20:14:25.981Z,58.09
2022-09-28T20:16:58.065Z,58.00
2022-09-28T20:19:26.201Z,58.17
2022-09-28T20:21:53.857Z,58.12
2022-09-28T20:24:22.525Z,58.09
2022-09-28T20:26:49.817Z,58.29
2022-09-28T20:29:17.523Z,58.55
2022-09-28T20:31:45.637Z,58.23
2022-09-28T20:34:13.368Z,58.19
2022-09-28T20:36:42.412Z,58.20
2022-09-28T20:39:10.922Z,58.42
2022-09-28T20:41:40.219Z,58.51
2022-09-28T20:44:07.776Z,58.41
2022-09-28T20:46:35.918Z,58.70
2022-09-28T20:49:04.177Z,58.77
2022-09-28T20:51:31.807Z,58.89
2022-09-28T20:53:59.558Z,58.85
2022-09-28T20:56:28.855Z,58.63
2022-09-28T20:58:57.733Z,58.62
2022-09-28T21:01:27.186Z,58.36
2022-09-28T21:03:57.366Z,58.35
2022-09-28T21:06:27.587Z,58.48
2022-09-28T21:08:55.248Z,58.36
2022-09-28T21:11:25.062Z,58.10
2022-09-28T21:13:54.617Z,57.94
2022-09-28T21:16:23.713Z,58.10
2022-09-28T21:18:51.004Z,57.92
2022-09-28T21:21:21.259Z,58.22
2022-09-28T21:23:51.644Z,57.92
2022-09-28T21:26:27.213Z,58.23
2022-09-28T21:28:55.559Z,58.30
2022-09-28T21:31:29.394Z,58.17
2022-09-28T21:33:57.648Z,57.97
2022-09-28T21:36:25.869Z,57.90
2022-09-28T21:38:54.464Z,58.07
2022-09-28T21:41:21.842Z,57.98
2022-09-28T21:43:49.107Z,58.33
2022-09-28T21:46:17.614Z,57.97
2022-09-28T21:48:46.375Z,58.21
2022-09-28T21:51:15.273Z,58.20
2022-09-28T21:53:42.867Z,58.26
2022-09-28T21:56:12.585Z,58.32
2022-09-28T21:58:40.669Z,58.54
2022-09-28T22:01:14.626Z,58.53
2022-09-28T22:03:46.639Z,58.53
2022-09-28T22:06:15.751Z,58.82
2022-09-28T22:08:43.237Z,59.01
2022-09-28T22:11:13.308Z,58.94
2022-09-28T22:13:43.533Z,59.03
2022-09-28T22:16:13.626Z,58.86
2022-09-28T22:18:41.661Z,59.04
2022-09-28T22:21:14.262Z,59.03
2022-09-28T22:23:42.160Z,59.03
2022-09-28T22:26:12.583Z,58.96
2022-09-28T22:28:45.785Z,59.10
2022-09-28T22:31:13.112Z,58.71
2022-09-28T22:33:40.454Z,58.65
2022-09-28T22:36:09.789Z,58.43
2022-09-28T22:38:37.654Z,58.41
2022-09-28T22:41:05.022Z,58.29
2022-09-28T22:43:32.791Z,58.26
2022-09-28T22:46:05.740Z,58.09
2022-09-28T22:48:34.815Z,58.04
2022-09-28T22:51:03.763Z,58.35
2022-09-28T22:53:33.209Z,58.32
2022-09-28T22:56:04.008Z,58.49
2022-09-28T22:58:31.371Z,58.42
2022-09-28T23:01:06.602Z,58.58
2022-09-28T23:03:34.824Z,58.75
2022-09-28T23:06:02.161Z,58.81
2022-09-28T23:08:29.536Z,58.99
2022-09-28T23:10:58.190Z,58.89
2022-09-28T23:13:25.629Z,59.02
2022-09-28T23:15:58.205Z,58.94
2022-09-28T23:18:28.684Z,58.94
2022-09-28T23:20:58.265Z,58.60
2022-09-28T23:23:26.658Z,59.11
2022-09-28T23:25:54.661Z,59.02
2022-09-28T23:28:26.261Z,59.18
2022-09-28T23:30:54.697Z,59.16
2022-09-28T23:33:22.566Z,59.24
2022-09-28T23:35:49.912Z,59.44
2022-09-28T23:38:18.482Z,59.59
2022-09-28T23:40:46.663Z,59.62
2022-09-28T23:43:14.732Z,59.73
2022-09-28T23:45:44.446Z,59.64
2022-09-28T23:48:12.802Z,59.79
2022-09-28T23:50:40.313Z,59.98
2022-09-28T23:53:07.723Z,59.79
2022-09-28T23:55:35.002Z,59.88
2022-09-28T23:58:02.255Z,59.98
