createdAt,value
2023-02-11T00:01:43.994Z,7.50
2023-02-11T00:04:21.833Z,7.50
2023-02-11T00:06:51.728Z,7.50
2023-02-11T00:09:18.662Z,7.60
2023-02-11T00:11:47.670Z,7.50
2023-02-11T00:14:16.989Z,7.60
2023-02-11T00:16:49.200Z,7.60
2023-02-11T00:19:16.174Z,7.60
2023-02-11T00:21:45.354Z,7.60
2023-02-11T00:24:17.446Z,7.60
2023-02-11T00:26:44.973Z,7.60
2023-02-11T00:29:11.890Z,7.60
2023-02-11T00:31:40.848Z,7.60
2023-02-11T00:34:07.901Z,7.60
2023-02-11T00:36:34.938Z,7.60
2023-02-11T00:39:06.794Z,7.60
2023-02-11T00:41:38.189Z,7.60
2023-02-11T00:44:07.697Z,7.70
2023-02-11T00:46:40.158Z,7.70
2023-02-11T00:49:10.658Z,7.70
2023-02-11T00:51:39.956Z,7.70
2023-02-11T00:54:09.295Z,7.70
2023-02-11T00:56:36.427Z,7.70
2023-02-11T00:59:06.381Z,7.70
2023-02-11T01:01:35.699Z,7.70
2023-02-11T01:04:07.541Z,7.70
2023-02-11T01:06:39.122Z,7.70
2023-02-11T01:09:09.092Z,7.60
2023-02-11T01:11:41.005Z,7.60
2023-02-11T01:14:08.023Z,7.70
2023-02-11T01:16:34.975Z,7.70
2023-02-11T01:19:04.084Z,7.60
2023-02-11T01:21:33.534Z,7.60
2023-02-11T01:24:02.702Z,7.60
2023-02-11T01:26:34.324Z,7.60
2023-02-11T01:29:04.432Z,7.60
2023-02-11T01:31:34.536Z,7.60
2023-02-11T01:34:03.839Z,7.60
2023-02-11T01:36:33.263Z,7.60
2023-02-11T01:39:02.822Z,7.60
2023-02-11T01:41:35.188Z,7.60
2023-02-11T01:44:30.753Z,7.60
2023-02-11T01:47:00.448Z,7.60
2023-02-11T01:49:34.242Z,7.60
2023-02-11T01:52:24.385Z,7.60
2023-02-11T01:55:20.858Z,7.60
2023-02-11T01:57:51.662Z,7.60
2023-02-11T02:00:22.457Z,7.60
2023-02-11T02:03:00.567Z,7.60
2023-02-11T02:05:46.687Z,7.60
2023-02-11T02:08:29.523Z,7.60
2023-02-11T02:11:00.903Z,7.60
2023-02-11T02:13:29.079Z,7.60
2023-02-11T02:16:09.825Z,7.60
2023-02-11T02:18:45.233Z,7.60
2023-02-11T02:21:43.229Z,7.60
2023-02-11T02:24:37.963Z,7.60
2023-02-11T02:27:46.560Z,7.60
2023-02-11T02:30:34.745Z,7.60
2023-02-11T02:33:51.573Z,7.60
2023-02-11T02:36:47.334Z,7.60
2023-02-11T02:39:30.625Z,7.60
2023-02-11T02:42:00.077Z,7.60
2023-02-11T02:44:31.711Z,7.60
2023-02-11T02:47:00.798Z,7.60
2023-02-11T02:49:27.753Z,7.60
2023-02-11T02:52:13.040Z,7.60
2023-02-11T02:55:01.292Z,7.60
2023-02-11T02:57:49.373Z,7.60
2023-02-11T03:00:37.873Z,7.60
2023-02-11T03:03:19.124Z,7.60
2023-02-11T03:05:57.655Z,7.60
2023-02-11T03:08:34.525Z,7.60
2023-02-11T03:11:04.114Z,7.60
2023-02-11T03:13:33.793Z,7.60
2023-02-11T03:16:25.194Z,7.60
2023-02-11T03:19:04.208Z,7.60
2023-02-11T03:21:36.633Z,7.60
2023-02-11T03:24:06.414Z,7.60
2023-02-11T03:26:55.165Z,7.60
2023-02-11T03:29:36.019Z,7.60
2023-02-11T03:32:23.424Z,7.60
2023-02-11T03:34:53.268Z,7.60
2023-02-11T03:37:35.122Z,7.50
2023-02-11T03:40:08.873Z,7.50
2023-02-11T03:42:50.721Z,7.50
2023-02-11T03:45:20.045Z,7.50
2023-02-11T03:47:49.137Z,7.50
2023-02-11T03:50:18.687Z,7.50
2023-02-11T03:52:50.586Z,7.50
2023-02-11T03:55:18.779Z,7.50
2023-02-11T03:57:45.799Z,7.50
2023-02-11T04:00:16.429Z,7.40
2023-02-11T04:02:47.956Z,7.40
2023-02-11T04:05:17.950Z,7.40
2023-02-11T04:07:50.011Z,7.40
2023-02-11T04:10:19.494Z,7.30
2023-02-11T04:12:46.454Z,7.20
2023-02-11T04:15:16.252Z,7.20
2023-02-11T04:17:45.666Z,7.20
2023-02-11T04:20:12.738Z,7.10
2023-02-11T04:22:39.821Z,7.00
2023-02-11T04:25:07.355Z,7.00
2023-02-11T04:27:37.315Z,6.90
2023-02-11T04:30:05.190Z,6.90
2023-02-11T04:32:34.586Z,6.80
2023-02-11T04:35:02.870Z,6.80
2023-02-11T04:37:29.897Z,6.80
2023-02-11T04:39:56.893Z,6.80
2023-02-11T04:42:31.542Z,6.90
2023-02-11T04:45:00.899Z,6.90
2023-02-11T04:47:30.013Z,6.90
2023-02-11T04:49:56.937Z,6.90
2023-02-11T04:52:23.860Z,7.00
2023-02-11T04:54:55.161Z,7.00
2023-02-11T04:57:22.093Z,7.00
2023-02-11T04:59:51.541Z,7.00
2023-02-11T05:02:21.459Z,7.00
2023-02-11T05:04:48.429Z,7.00
2023-02-11T05:07:15.361Z,7.00
2023-02-11T05:09:44.492Z,7.00
2023-02-11T05:12:19.709Z,7.10
2023-02-11T05:14:46.660Z,7.10
2023-02-11T05:17:15.793Z,7.20
2023-02-11T05:19:42.966Z,7.20
2023-02-11T05:22:09.904Z,7.20
2023-02-11T05:24:39.945Z,7.20
2023-02-11T05:27:08.978Z,7.20
2023-02-11T05:29:44.535Z,7.20
2023-02-11T05:32:14.094Z,7.30
2023-02-11T05:34:46.414Z,7.30
2023-02-11T05:37:13.408Z,7.40
2023-02-11T05:39:44.945Z,7.40
2023-02-11T05:42:14.389Z,7.40
2023-02-11T05:44:43.418Z,7.40
2023-02-11T05:47:15.012Z,7.40
2023-02-11T05:49:44.254Z,7.40
2023-02-11T05:52:16.123Z,7.40
2023-02-11T05:54:45.152Z,7.40
2023-02-11T05:57:17.040Z,7.40
2023-02-11T05:59:44.157Z,7.40
2023-02-11T06:02:11.193Z,7.50
2023-02-11T06:04:42.835Z,7.50
2023-02-11T06:07:19.745Z,7.50
2023-02-11T06:09:46.731Z,7.50
2023-02-11T06:12:15.887Z,7.50
2023-02-11T06:14:42.827Z,7.50
2023-02-11T06:17:15.790Z,7.50
2023-02-11T06:19:47.685Z,7.50
2023-02-11T06:22:17.100Z,7.50
2023-02-11T06:25:01.232Z,7.50
2023-02-11T06:27:28.956Z,7.50
2023-02-11T06:29:55.912Z,7.50
2023-02-11T06:32:42.648Z,7.50
2023-02-11T06:35:12.780Z,7.50
2023-02-11T06:37:40.707Z,7.50
2023-02-11T06:40:07.878Z,7.50
2023-02-11T06:42:36.267Z,7.50
2023-02-11T06:45:06.095Z,7.50
2023-02-11T06:47:35.583Z,7.50
2023-02-11T06:50:05.265Z,7.50
2023-02-11T06:52:34.629Z,7.50
2023-02-11T06:55:01.582Z,7.60
2023-02-11T06:57:33.240Z,7.60
2023-02-11T07:00:02.580Z,7.60
2023-02-11T07:02:29.545Z,7.60
2023-02-11T07:04:58.970Z,7.60
2023-02-11T07:07:25.924Z,7.60
2023-02-11T07:09:52.851Z,7.60
2023-02-11T07:12:19.793Z,7.60
2023-02-11T07:14:49.045Z,7.60
2023-02-11T07:17:18.166Z,7.60
2023-02-11T07:19:47.166Z,7.60
2023-02-11T07:22:14.097Z,7.60
2023-02-11T07:24:41.087Z,7.60
2023-02-11T07:27:10.285Z,7.60
2023-02-11T07:29:37.561Z,7.60
2023-02-11T07:32:04.677Z,7.60
2023-02-11T07:34:34.064Z,7.60
2023-02-11T07:37:03.224Z,7.60
2023-02-11T07:39:34.966Z,7.60
2023-02-11T07:42:01.944Z,7.60
2023-02-11T07:44:33.260Z,7.60
2023-02-11T07:47:00.591Z,7.60
2023-02-11T07:49:29.677Z,7.70
2023-02-11T07:52:02.059Z,7.70
2023-02-11T07:54:29.072Z,7.70
2023-02-11T07:57:03.762Z,7.70
2023-02-11T07:59:30.713Z,7.80
2023-02-11T08:01:57.715Z,7.80
2023-02-11T08:04:27.166Z,7.80
2023-02-11T08:06:59.017Z,7.80
2023-02-11T08:09:26.090Z,7.80
2023-02-11T08:11:53.039Z,7.80
2023-02-11T08:14:20.627Z,7.80
2023-02-11T08:16:47.715Z,7.80
2023-02-11T08:19:18.483Z,7.80
2023-02-11T08:21:46.035Z,7.90
2023-02-11T08:24:18.210Z,7.90
2023-02-11T08:26:49.775Z,7.90
2023-02-11T08:29:19.175Z,8.00
2023-02-11T08:31:51.318Z,8.00
2023-02-11T08:34:19.212Z,8.00
2023-02-11T08:36:48.586Z,8.00
2023-02-11T08:39:21.100Z,8.10
2023-02-11T08:41:49.288Z,8.10
2023-02-11T08:44:19.750Z,8.10
2023-02-11T08:46:51.704Z,8.20
2023-02-11T08:49:18.752Z,8.20
2023-02-11T08:51:48.511Z,8.30
2023-02-11T08:54:18.495Z,8.30
2023-02-11T08:56:45.789Z,8.30
2023-02-11T08:59:18.321Z,8.40
2023-02-11T09:01:47.820Z,8.40
2023-02-11T09:04:17.194Z,8.40
2023-02-11T09:06:44.105Z,8.50
2023-02-11T09:09:14.839Z,8.50
2023-02-11T09:11:42.114Z,8.50
2023-02-11T09:14:22.068Z,8.50
2023-02-11T09:16:49.341Z,8.60
2023-02-11T09:19:16.355Z,8.60
2023-02-11T09:21:43.458Z,8.60
2023-02-11T09:24:11.103Z,8.60
2023-02-11T09:26:38.299Z,8.60
2023-02-11T09:29:05.506Z,8.60
2023-02-11T09:31:35.271Z,8.60
2023-02-11T09:34:07.738Z,8.70
2023-02-11T09:36:38.766Z,8.80
2023-02-11T09:39:12.292Z,8.80
2023-02-11T09:42:14.929Z,8.80
2023-02-11T09:44:44.376Z,8.80
2023-02-11T09:47:31.597Z,8.80
2023-02-11T09:50:06.167Z,8.80
2023-02-11T09:52:54.078Z,8.90
2023-02-11T09:55:22.013Z,8.90
2023-02-11T09:57:49.062Z,8.90
2023-02-11T10:00:40.064Z,9.00
2023-02-11T10:03:23.055Z,9.00
2023-02-11T10:06:11.423Z,9.00
2023-02-11T10:08:53.548Z,9.00
2023-02-11T10:11:39.246Z,9.10
2023-02-11T10:14:32.692Z,9.20
2023-02-11T10:17:21.632Z,9.20
2023-02-11T10:19:57.497Z,9.20
2023-02-11T10:22:41.422Z,9.20
2023-02-11T10:25:24.228Z,9.20
2023-02-11T10:27:55.215Z,9.30
2023-02-11T10:30:26.626Z,9.30
2023-02-11T10:33:26.931Z,9.40
2023-02-11T10:35:59.204Z,9.30
2023-02-11T10:38:28.630Z,9.40
2023-02-11T10:41:00.337Z,9.40
2023-02-11T10:43:28.265Z,9.40
2023-02-11T10:45:55.929Z,9.40
2023-02-11T10:48:44.127Z,9.40
2023-02-11T10:51:14.551Z,9.40
2023-02-11T10:53:44.437Z,9.40
2023-02-11T10:56:27.284Z,9.50
2023-02-11T10:59:01.451Z,9.50
2023-02-11T11:01:53.232Z,9.50
2023-02-11T11:04:37.711Z,9.50
2023-02-11T11:07:18.730Z,9.60
2023-02-11T11:09:55.524Z,9.60
2023-02-11T11:12:48.542Z,9.60
2023-02-11T11:15:29.747Z,9.60
2023-02-11T11:18:22.131Z,9.60
2023-02-11T11:21:03.850Z,9.60
2023-02-11T11:23:30.941Z,9.60
2023-02-11T11:26:27.033Z,9.60
2023-02-11T11:29:06.470Z,9.60
2023-02-11T11:31:59.502Z,9.60
2023-02-11T11:34:38.758Z,9.60
2023-02-11T11:37:19.693Z,9.60
2023-02-11T11:40:03.911Z,9.70
2023-02-11T11:42:36.764Z,9.70
2023-02-11T11:45:15.919Z,9.80
2023-02-11T11:48:05.360Z,9.80
2023-02-11T11:50:45.183Z,9.80
2023-02-11T11:53:46.362Z,9.90
2023-02-11T11:56:23.356Z,10.00
2023-02-11T11:58:50.412Z,10.00
2023-02-11T12:01:48.393Z,10.00
2023-02-11T12:04:40.803Z,10.00
2023-02-11T12:07:44.896Z,10.00
2023-02-11T12:10:23.058Z,10.00
2023-02-11T12:12:59.406Z,10.10
2023-02-11T12:15:38.593Z,10.00
2023-02-11T12:18:17.745Z,10.00
2023-02-11T12:20:53.711Z,10.10
2023-02-11T12:23:26.023Z,10.10
2023-02-11T12:25:58.957Z,10.10
2023-02-11T12:28:41.260Z,10.10
2023-02-11T12:31:20.372Z,10.10
2023-02-11T12:34:14.875Z,10.10
2023-02-11T12:37:19.868Z,10.10
2023-02-11T12:40:10.834Z,10.20
2023-02-11T12:43:08.897Z,10.20
2023-02-11T12:46:00.290Z,10.20
2023-02-11T12:48:39.466Z,10.20
2023-02-11T12:51:06.370Z,10.20
2023-02-11T12:53:50.904Z,10.20
2023-02-11T12:56:38.045Z,10.20
2023-02-11T12:59:13.929Z,10.20
2023-02-11T13:01:42.294Z,10.20
2023-02-11T13:04:16.045Z,10.20
2023-02-11T13:06:46.702Z,10.20
2023-02-11T13:09:21.021Z,10.20
2023-02-11T13:11:57.450Z,10.20
2023-02-11T13:14:32.898Z,10.20
2023-02-11T13:17:06.147Z,10.20
2023-02-11T13:19:43.402Z,10.30
2023-02-11T13:22:28.594Z,10.30
2023-02-11T13:24:58.197Z,10.30
2023-02-11T13:27:33.559Z,10.30
2023-02-11T13:30:21.672Z,10.30
2023-02-11T13:32:54.468Z,10.20
2023-02-11T13:35:45.187Z,10.20
2023-02-11T13:38:22.721Z,10.30
2023-02-11T13:41:08.244Z,10.30
2023-02-11T13:43:35.929Z,10.20
2023-02-11T13:46:07.412Z,10.20
2023-02-11T13:48:38.610Z,10.10
2023-02-11T13:51:12.081Z,10.00
2023-02-11T13:53:59.087Z,10.00
2023-02-11T13:56:44.082Z,10.10
2023-02-11T13:59:27.401Z,10.10
2023-02-11T14:02:12.898Z,10.10
2023-02-11T14:05:24.753Z,10.10
2023-02-11T14:08:28.375Z,10.10
2023-02-11T14:10:58.901Z,10.10
2023-02-11T14:13:26.599Z,10.10
2023-02-11T14:16:22.688Z,10.10
2023-02-11T14:18:55.336Z,10.10
2023-02-11T14:21:27.591Z,10.10
2023-02-11T14:24:09.427Z,10.10
2023-02-11T14:26:50.429Z,10.20
2023-02-11T14:29:23.522Z,10.10
2023-02-11T14:32:09.021Z,10.10
2023-02-11T14:34:58.160Z,10.10
2023-02-11T14:37:50.357Z,10.10
2023-02-11T14:40:46.669Z,10.10
2023-02-11T14:43:16.865Z,10.10
2023-02-11T14:45:45.460Z,10.00
2023-02-11T14:48:16.380Z,10.00
2023-02-11T14:50:44.630Z,10.00
2023-02-11T14:53:18.311Z,9.90
2023-02-11T14:55:52.499Z,9.80
2023-02-11T14:58:21.017Z,9.80
2023-02-11T15:01:01.945Z,9.80
2023-02-11T15:03:42.504Z,9.80
2023-02-11T15:06:21.350Z,9.80
2023-02-11T15:08:56.554Z,9.80
2023-02-11T15:11:26.202Z,9.90
2023-02-11T15:13:55.745Z,9.90
2023-02-11T15:16:23.990Z,9.90
2023-02-11T15:19:00.824Z,9.80
2023-02-11T15:21:34.530Z,9.80
2023-02-11T15:24:24.811Z,9.80
2023-02-11T15:27:01.641Z,9.80
2023-02-11T15:29:44.586Z,9.70
2023-02-11T15:32:14.963Z,9.70
2023-02-11T15:34:48.150Z,9.70
2023-02-11T15:37:22.406Z,9.80
2023-02-11T15:39:52.947Z,9.70
2023-02-11T15:42:26.570Z,9.70
2023-02-11T15:45:15.498Z,9.70
2023-02-11T15:47:47.441Z,9.70
2023-02-11T15:50:26.218Z,9.60
2023-02-11T15:52:53.103Z,9.60
2023-02-11T15:55:22.405Z,9.60
2023-02-11T15:58:01.472Z,9.50
2023-02-11T16:00:35.673Z,9.50
2023-02-11T16:03:02.755Z,9.50
2023-02-11T16:05:37.477Z,9.40
2023-02-11T16:08:29.851Z,9.40
2023-02-11T16:10:58.895Z,9.40
2023-02-11T16:13:33.633Z,9.40
2023-02-11T16:16:06.720Z,9.40
2023-02-11T16:18:47.156Z,9.40
2023-02-11T16:21:34.152Z,9.40
2023-02-11T16:24:07.366Z,9.40
2023-02-11T16:26:39.230Z,9.30
2023-02-11T16:29:20.293Z,9.30
2023-02-11T16:31:47.763Z,9.30
2023-02-11T16:34:17.854Z,9.20
2023-02-11T16:36:45.291Z,9.20
2023-02-11T16:39:18.448Z,9.20
2023-02-11T16:41:45.423Z,9.20
2023-02-11T16:44:19.478Z,9.20
2023-02-11T16:46:48.975Z,9.20
2023-02-11T16:49:23.499Z,9.20
2023-02-11T16:51:52.996Z,9.10
2023-02-11T16:54:22.440Z,9.10
2023-02-11T16:56:49.706Z,9.10
2023-02-11T16:59:18.773Z,9.00
2023-02-11T17:01:48.207Z,9.00
2023-02-11T17:04:25.708Z,9.00
2023-02-11T17:06:57.888Z,9.00
2023-02-11T17:09:27.757Z,9.00
2023-02-11T17:11:58.064Z,9.00
2023-02-11T17:14:28.046Z,9.00
2023-02-11T17:16:57.158Z,9.00
2023-02-11T17:19:24.428Z,9.00
2023-02-11T17:21:56.023Z,9.00
2023-02-11T17:24:23.341Z,8.90
2023-02-11T17:26:50.383Z,8.90
2023-02-11T17:29:19.581Z,8.90
2023-02-11T17:31:46.644Z,8.90
2023-02-11T17:34:13.834Z,8.80
2023-02-11T17:36:43.131Z,8.80
2023-02-11T17:39:13.334Z,8.80
2023-02-11T17:41:43.274Z,8.80
2023-02-11T17:44:14.129Z,8.80
2023-02-11T17:46:41.117Z,8.80
2023-02-11T17:49:11.269Z,8.80
2023-02-11T17:51:38.926Z,8.80
2023-02-11T17:54:16.074Z,8.80
2023-02-11T17:56:45.485Z,8.80
2023-02-11T17:59:17.289Z,8.70
2023-02-11T18:01:46.659Z,8.70
2023-02-11T18:04:18.188Z,8.70
2023-02-11T18:06:45.303Z,8.60
2023-02-11T18:09:12.478Z,8.60
2023-02-11T18:11:39.684Z,8.60
2023-02-11T18:14:10.455Z,8.60
2023-02-11T18:16:43.059Z,8.60
2023-02-11T18:19:10.505Z,8.60
2023-02-11T18:21:39.571Z,8.60
2023-02-11T18:24:13.974Z,8.60
2023-02-11T18:26:41.728Z,8.60
2023-02-11T18:29:11.057Z,8.60
2023-02-11T18:31:38.165Z,8.60
2023-02-11T18:34:07.473Z,8.60
2023-02-11T18:36:37.052Z,8.60
2023-02-11T18:39:06.610Z,8.60
2023-02-11T18:41:33.652Z,8.60
2023-02-11T18:44:04.622Z,8.60
2023-02-11T18:46:31.647Z,8.60
2023-02-11T18:49:00.912Z,8.60
2023-02-11T18:51:28.088Z,8.60
2023-02-11T18:53:57.188Z,8.60
2023-02-11T18:56:27.905Z,8.50
2023-02-11T18:58:56.281Z,8.50
2023-02-11T19:01:28.335Z,8.50
2023-02-11T19:04:02.841Z,8.50
2023-02-11T19:06:35.043Z,8.50
2023-02-11T19:09:10.002Z,8.50
2023-02-11T19:11:50.273Z,8.40
2023-02-11T19:14:24.042Z,8.40
2023-02-11T19:16:55.302Z,8.40
2023-02-11T19:19:25.808Z,8.40
2023-02-11T19:21:55.356Z,8.40
2023-02-11T19:24:27.952Z,8.40
2023-02-11T19:26:59.694Z,8.40
2023-02-11T19:29:29.064Z,8.40
2023-02-11T19:32:00.457Z,8.30
2023-02-11T19:34:32.174Z,8.30
2023-02-11T19:37:00.889Z,8.30
2023-02-11T19:39:32.264Z,8.30
2023-02-11T19:42:01.568Z,8.30
2023-02-11T19:44:30.959Z,8.30
2023-02-11T19:46:57.908Z,8.30
2023-02-11T19:49:26.346Z,8.30
2023-02-11T19:51:54.071Z,8.30
2023-02-11T19:54:21.279Z,8.30
2023-02-11T19:56:48.863Z,8.30
2023-02-11T19:59:18.337Z,8.30
2023-02-11T20:01:49.074Z,8.30
2023-02-11T20:04:19.886Z,8.20
2023-02-11T20:06:49.858Z,8.20
2023-02-11T20:09:19.177Z,8.20
2023-02-11T20:11:46.184Z,8.20
2023-02-11T20:14:19.231Z,8.20
2023-02-11T20:16:49.751Z,8.20
2023-02-11T20:19:21.606Z,8.20
2023-02-11T20:21:50.622Z,8.20
2023-02-11T20:24:20.235Z,8.20
2023-02-11T20:26:48.612Z,8.10
2023-02-11T20:29:20.771Z,8.20
2023-02-11T20:31:51.362Z,8.20
2023-02-11T20:34:18.821Z,8.20
2023-02-11T20:36:54.183Z,8.20
2023-02-11T20:39:29.336Z,8.20
2023-02-11T20:41:57.587Z,8.20
2023-02-11T20:44:24.627Z,8.20
2023-02-11T20:46:52.147Z,8.10
2023-02-11T20:49:20.715Z,8.10
2023-02-11T20:51:55.626Z,8.10
2023-02-11T20:54:22.971Z,8.10
2023-02-11T20:56:53.748Z,8.10
2023-02-11T20:59:23.354Z,8.10
2023-02-11T21:01:53.546Z,8.10
2023-02-11T21:04:24.140Z,8.10
2023-02-11T21:06:57.872Z,8.00
2023-02-11T21:09:28.447Z,8.00
2023-02-11T21:11:57.931Z,8.00
2023-02-11T21:14:25.136Z,8.00
2023-02-11T21:16:54.290Z,8.00
2023-02-11T21:19:23.569Z,8.00
2023-02-11T21:21:57.337Z,8.00
2023-02-11T21:24:30.889Z,8.00
2023-02-11T21:26:57.939Z,8.00
2023-02-11T21:29:29.429Z,8.00
2023-02-11T21:31:56.475Z,8.00
2023-02-11T21:34:23.451Z,8.00
2023-02-11T21:36:51.308Z,8.00
2023-02-11T21:39:20.511Z,8.00
2023-02-11T21:41:47.448Z,7.90
2023-02-11T21:44:16.680Z,8.00
2023-02-11T21:46:43.708Z,8.00
2023-02-11T21:49:12.919Z,8.00
2023-02-11T21:51:42.766Z,8.00
2023-02-11T21:54:12.185Z,7.90
2023-02-11T21:56:41.580Z,8.00
2023-02-11T21:59:11.645Z,8.00
2023-02-11T22:01:40.849Z,8.00
2023-02-11T22:04:07.781Z,8.00
2023-02-11T22:06:34.866Z,8.00
2023-02-11T22:09:08.632Z,8.00
2023-02-11T22:11:38.046Z,8.00
2023-02-11T22:14:08.013Z,8.00
2023-02-11T22:16:35.127Z,8.00
2023-02-11T22:19:07.777Z,8.00
2023-02-11T22:21:34.710Z,8.00
2023-02-11T22:24:01.623Z,8.00
2023-02-11T22:26:34.115Z,8.00
2023-02-11T22:29:04.249Z,8.00
2023-02-11T22:31:33.033Z,7.90
2023-02-11T22:34:00.493Z,7.90
2023-02-11T22:36:31.336Z,7.90
2023-02-11T22:39:14.266Z,7.90
2023-02-11T22:41:42.436Z,7.90
2023-02-11T22:44:16.392Z,7.90
2023-02-11T22:46:44.208Z,7.90
2023-02-11T22:49:15.211Z,8.00
2023-02-11T22:51:44.817Z,8.00
2023-02-11T22:54:16.101Z,8.00
2023-02-11T22:56:45.834Z,8.00
2023-02-11T22:59:15.440Z,8.00
2023-02-11T23:01:44.886Z,8.00
2023-02-11T23:04:15.475Z,8.00
2023-02-11T23:06:42.676Z,7.90
2023-02-11T23:09:14.648Z,7.90
2023-02-11T23:11:44.175Z,7.80
2023-02-11T23:14:13.605Z,7.80
2023-02-11T23:16:40.657Z,7.80
2023-02-11T23:19:12.954Z,7.80
2023-02-11T23:21:44.511Z,7.80
2023-02-11T23:24:13.013Z,7.80
2023-02-11T23:26:40.771Z,7.80
2023-02-11T23:29:07.896Z,7.80
2023-02-11T23:31:39.836Z,7.80
2023-02-11T23:34:09.521Z,7.80
2023-02-11T23:36:36.460Z,7.80
2023-02-11T23:39:05.689Z,7.70
2023-02-11T23:41:34.919Z,7.70
2023-02-11T23:44:01.934Z,7.60
2023-02-11T23:46:31.085Z,7.70
2023-02-11T23:49:00.344Z,7.70
2023-02-11T23:51:27.216Z,7.80
2023-02-11T23:53:59.223Z,7.80
2023-02-11T23:56:29.399Z,7.80
2023-02-11T23:58:59.412Z,7.80
