createdAt,value
2022-09-20T00:00:05.146Z,1006
2022-09-20T00:03:05.296Z,1006
2022-09-20T00:06:05.144Z,1006
2022-09-20T00:09:05.145Z,1006
2022-09-20T00:12:05.113Z,1006
2022-09-20T00:15:05.115Z,1006
2022-09-20T00:18:05.135Z,1006
2022-09-20T00:21:05.231Z,1006
2022-09-20T00:24:05.085Z,1006
2022-09-20T00:27:05.178Z,1006
2022-09-20T00:30:05.136Z,1006
2022-09-20T00:33:05.094Z,1006
2022-09-20T00:36:05.116Z,1006
2022-09-20T00:39:05.099Z,1006
2022-09-20T00:42:05.119Z,1006
2022-09-20T00:45:05.141Z,1006
2022-09-20T00:48:05.110Z,1006
2022-09-20T00:51:05.054Z,1006
2022-09-20T00:54:05.148Z,1006
2022-09-20T00:57:05.075Z,1006
2022-09-20T01:00:05.106Z,1006
2022-09-20T01:03:05.073Z,1006
2022-09-20T01:06:05.106Z,1006
2022-09-20T01:09:05.179Z,1006
2022-09-20T01:12:05.204Z,1006
2022-09-20T01:15:05.074Z,1006
2022-09-20T01:18:05.110Z,1006
2022-09-20T01:21:05.091Z,1006
2022-09-20T01:24:05.075Z,1006
2022-09-20T01:27:05.051Z,1006
2022-09-20T01:30:05.173Z,1006
2022-09-20T01:33:05.117Z,1006
2022-09-20T01:36:05.058Z,1006
2022-09-20T01:39:05.222Z,1006
2022-09-20T01:42:05.245Z,1006
2022-09-20T01:45:05.188Z,1006
2022-09-20T01:48:05.266Z,1006
2022-09-20T01:51:05.133Z,1006
2022-09-20T01:54:05.159Z,1006
2022-09-20T01:57:05.090Z,1006
2022-09-20T02:00:05.293Z,1006
2022-09-20T02:03:05.131Z,1006
2022-09-20T02:06:05.172Z,1006
2022-09-20T02:09:05.153Z,1006
2022-09-20T02:12:05.135Z,1006
2022-09-20T02:15:05.143Z,1006
2022-09-20T02:18:05.196Z,1006
2022-09-20T02:21:05.096Z,1006
2022-09-20T02:24:05.209Z,1006
2022-09-20T02:27:05.125Z,1006
2022-09-20T02:30:05.168Z,1006
2022-09-20T02:33:05.183Z,1006
2022-09-20T02:36:05.155Z,1006
2022-09-20T02:39:05.131Z,1006
2022-09-20T02:42:05.108Z,1006
2022-09-20T02:45:05.174Z,1006
2022-09-20T02:48:05.267Z,1006
2022-09-20T02:51:05.087Z,1006
2022-09-20T02:54:05.221Z,1007
2022-09-20T02:57:05.151Z,1007
2022-09-20T03:00:05.165Z,1007
2022-09-20T03:03:05.067Z,1007
2022-09-20T03:06:05.102Z,1007
2022-09-20T03:09:05.093Z,1007
2022-09-20T03:12:05.130Z,1007
2022-09-20T03:15:05.151Z,1007
2022-09-20T03:18:05.131Z,1007
2022-09-20T03:21:05.168Z,1007
2022-09-20T03:24:05.122Z,1007
2022-09-20T03:27:05.123Z,1007
2022-09-20T03:30:05.199Z,1007
2022-09-20T03:33:05.122Z,1007
2022-09-20T03:36:05.121Z,1007
2022-09-20T03:39:05.293Z,1007
2022-09-20T03:42:05.189Z,1007
2022-09-20T03:45:05.128Z,1007
2022-09-20T03:48:05.152Z,1007
2022-09-20T03:51:05.125Z,1007
2022-09-20T03:54:05.140Z,1007
2022-09-20T03:57:05.095Z,1007
2022-09-20T04:00:05.298Z,1007
2022-09-20T04:03:05.103Z,1007
2022-09-20T04:06:05.126Z,1007
2022-09-20T04:09:05.136Z,1007
2022-09-20T04:12:05.526Z,1007
2022-09-20T04:15:05.141Z,1007
2022-09-20T04:18:05.142Z,1007
2022-09-20T04:21:05.095Z,1007
2022-09-20T04:24:05.192Z,1007
2022-09-20T04:27:05.175Z,1007
2022-09-20T04:30:05.230Z,1007
2022-09-20T04:33:05.139Z,1007
2022-09-20T04:36:05.293Z,1007
2022-09-20T04:39:05.150Z,1007
2022-09-20T04:42:05.132Z,1007
2022-09-20T04:45:05.193Z,1007
2022-09-20T04:48:05.147Z,1007
2022-09-20T04:51:05.159Z,1007
2022-09-20T04:54:05.162Z,1007
2022-09-20T04:57:05.095Z,1007
2022-09-20T05:00:05.086Z,1007
2022-09-20T05:03:05.150Z,1007
2022-09-20T05:06:05.157Z,1007
2022-09-20T05:09:05.492Z,1007
2022-09-20T05:12:05.177Z,1007
2022-09-20T05:15:05.193Z,1007
2022-09-20T05:18:05.124Z,1007
2022-09-20T05:21:05.465Z,1007
2022-09-20T05:24:06.705Z,1007
2022-09-20T05:27:05.195Z,1007
2022-09-20T05:30:09.818Z,1007
2022-09-20T05:33:05.254Z,1007
2022-09-20T05:36:05.187Z,1007
2022-09-20T05:39:08.344Z,1007
2022-09-20T05:42:05.224Z,1007
2022-09-20T05:45:05.178Z,1008
2022-09-20T05:48:05.220Z,1008
2022-09-20T05:51:08.501Z,1008
2022-09-20T05:54:05.163Z,1008
2022-09-20T05:57:05.154Z,1008
2022-09-20T06:00:05.253Z,1008
2022-09-20T06:03:05.174Z,1008
2022-09-20T06:06:05.160Z,1008
2022-09-20T06:09:05.151Z,1008
2022-09-20T06:12:05.167Z,1008
2022-09-20T06:15:05.150Z,1007
2022-09-20T06:18:05.169Z,1007
2022-09-20T06:21:05.138Z,1007
2022-09-20T06:24:05.162Z,1007
2022-09-20T06:27:05.123Z,1007
2022-09-20T06:30:05.243Z,1007
2022-09-20T06:33:05.146Z,1007
2022-09-20T06:36:05.111Z,1007
2022-09-20T06:39:05.210Z,1007
2022-09-20T06:42:05.172Z,1007
2022-09-20T06:45:05.260Z,1007
2022-09-20T06:48:05.150Z,1008
2022-09-20T06:51:05.146Z,1008
2022-09-20T06:54:05.166Z,1008
2022-09-20T06:57:05.138Z,1008
2022-09-20T07:00:05.236Z,1008
2022-09-20T07:03:05.127Z,1008
2022-09-20T07:06:05.178Z,1008
2022-09-20T07:09:05.187Z,1008
2022-09-20T07:12:05.148Z,1008
2022-09-20T07:15:05.196Z,1008
2022-09-20T07:18:05.171Z,1008
2022-09-20T07:21:05.128Z,1008
2022-09-20T07:24:05.204Z,1008
2022-09-20T07:27:05.182Z,1008
2022-09-20T07:30:05.232Z,1008
2022-09-20T07:33:05.140Z,1008
2022-09-20T07:36:05.191Z,1008
2022-09-20T07:39:05.251Z,1008
2022-09-20T07:42:05.188Z,1008
2022-09-20T07:45:05.241Z,1008
2022-09-20T07:48:05.137Z,1008
2022-09-20T07:51:10.106Z,1008
2022-09-20T07:54:05.164Z,1008
2022-09-20T07:57:05.099Z,1008
2022-09-20T08:00:05.241Z,1008
2022-09-20T08:03:05.172Z,1008
2022-09-20T08:06:05.195Z,1008
2022-09-20T08:09:07.889Z,1008
2022-09-20T08:15:08.511Z,1008
2022-09-20T08:18:05.244Z,1008
2022-09-20T08:21:05.183Z,1008
2022-09-20T08:24:05.179Z,1008
2022-09-20T08:27:05.134Z,1008
2022-09-20T08:30:05.266Z,1008
2022-09-20T08:33:05.229Z,1008
2022-09-20T08:36:05.167Z,1008
2022-09-20T08:42:05.166Z,1009
2022-09-20T08:45:05.465Z,1009
2022-09-20T08:48:05.193Z,1009
2022-09-20T08:51:10.442Z,1009
2022-09-20T08:54:05.127Z,1009
2022-09-20T08:57:05.147Z,1009
2022-09-20T09:00:05.237Z,1009
2022-09-20T09:03:05.152Z,1009
2022-09-20T09:06:10.374Z,1009
2022-09-20T09:09:05.244Z,1009
2022-09-20T09:12:05.223Z,1009
2022-09-20T09:15:05.156Z,1009
2022-09-20T09:18:05.193Z,1009
2022-09-20T09:21:05.225Z,1009
2022-09-20T09:24:05.199Z,1009
2022-09-20T09:27:05.149Z,1009
2022-09-20T09:30:05.272Z,1009
2022-09-20T09:33:05.122Z,1009
2022-09-20T09:36:05.152Z,1009
2022-09-20T09:39:05.216Z,1009
2022-09-20T09:42:05.224Z,1009
2022-09-20T09:45:05.178Z,1009
2022-09-20T09:48:05.193Z,1009
2022-09-20T09:51:05.169Z,1009
2022-09-20T09:54:05.118Z,1009
2022-09-20T09:57:05.165Z,1009
2022-09-20T10:00:18.849Z,1009
2022-09-20T10:03:05.115Z,1009
2022-09-20T10:06:05.150Z,1009
2022-09-20T10:09:05.170Z,1009
2022-09-20T10:12:05.208Z,1009
2022-09-20T10:15:05.153Z,1009
2022-09-20T10:18:05.197Z,1009
2022-09-20T10:21:05.128Z,1009
2022-09-20T10:24:09.415Z,1009
2022-09-20T10:27:05.299Z,1009
2022-09-20T10:30:05.144Z,1009
2022-09-20T10:33:05.117Z,1009
2022-09-20T10:36:05.180Z,1009
2022-09-20T10:39:05.160Z,1009
2022-09-20T10:42:05.231Z,1009
2022-09-20T10:45:05.188Z,1009
2022-09-20T10:48:05.160Z,1009
2022-09-20T10:51:05.122Z,1009
2022-09-20T10:54:05.221Z,1009
2022-09-20T10:57:05.209Z,1009
2022-09-20T11:00:05.216Z,1009
2022-09-20T11:03:05.221Z,1009
2022-09-20T11:06:05.170Z,1009
2022-09-20T11:09:05.172Z,1009
2022-09-20T11:12:05.178Z,1009
2022-09-20T11:15:05.132Z,1009
2022-09-20T11:18:05.216Z,1009
2022-09-20T11:21:05.242Z,1009
2022-09-20T11:24:05.179Z,1009
2022-09-20T11:27:05.214Z,1009
2022-09-20T11:30:05.256Z,1009
2022-09-20T11:33:05.182Z,1009
2022-09-20T11:36:05.182Z,1009
2022-09-20T11:39:05.338Z,1009
2022-09-20T11:42:05.185Z,1009
2022-09-20T11:45:05.238Z,1009
2022-09-20T11:48:05.205Z,1009
2022-09-20T11:51:05.179Z,1009
2022-09-20T11:54:05.233Z,1009
2022-09-20T11:57:05.124Z,1009
2022-09-20T12:00:05.266Z,1009
2022-09-20T12:03:05.872Z,1009
2022-09-20T12:06:05.163Z,1009
2022-09-20T12:09:05.223Z,1009
2022-09-20T12:12:05.161Z,1009
2022-09-20T12:15:05.141Z,1009
2022-09-20T12:18:13.411Z,1009
2022-09-20T12:21:05.192Z,1009
2022-09-20T12:24:05.193Z,1009
2022-09-20T12:27:05.194Z,1009
2022-09-20T12:30:05.284Z,1009
2022-09-20T12:33:05.226Z,1009
2022-09-20T12:36:05.164Z,1009
2022-09-20T12:39:05.173Z,1009
2022-09-20T12:42:05.254Z,1009
2022-09-20T12:45:05.216Z,1009
2022-09-20T12:48:05.187Z,1009
2022-09-20T12:51:05.158Z,1009
2022-09-20T12:54:05.139Z,1009
2022-09-20T12:57:05.146Z,1009
2022-09-20T13:00:05.273Z,1009
2022-09-20T13:03:05.131Z,1009
2022-09-20T13:06:05.179Z,1009
2022-09-20T13:09:06.127Z,1009
2022-09-20T13:12:05.191Z,1009
2022-09-20T13:15:05.153Z,1009
2022-09-20T13:18:05.174Z,1009
2022-09-20T13:21:05.089Z,1009
2022-09-20T13:24:05.170Z,1009
2022-09-20T13:27:05.186Z,1009
2022-09-20T13:30:05.210Z,1009
2022-09-20T13:33:05.158Z,1009
2022-09-20T13:36:05.163Z,1009
2022-09-20T13:39:05.164Z,1009
2022-09-20T13:42:05.131Z,1009
2022-09-20T13:45:05.147Z,1009
2022-09-20T13:48:05.207Z,1009
2022-09-20T13:51:05.111Z,1009
2022-09-20T13:54:05.126Z,1009
2022-09-20T13:57:05.129Z,1009
2022-09-20T14:00:05.412Z,1009
2022-09-20T14:03:05.159Z,1009
2022-09-20T14:06:05.180Z,1009
2022-09-20T14:09:11.241Z,1009
2022-09-20T14:12:05.173Z,1009
2022-09-20T14:15:05.170Z,1009
2022-09-20T14:18:05.132Z,1009
2022-09-20T14:21:05.169Z,1009
2022-09-20T14:24:05.178Z,1009
2022-09-20T14:27:05.120Z,1009
2022-09-20T14:30:05.263Z,1009
2022-09-20T14:33:05.193Z,1009
2022-09-20T14:36:05.186Z,1009
2022-09-20T14:39:05.183Z,1009
2022-09-20T14:42:05.150Z,1009
2022-09-20T14:45:05.150Z,1009
2022-09-20T14:48:11.764Z,1009
2022-09-20T14:51:05.219Z,1009
2022-09-20T14:54:05.144Z,1009
2022-09-20T14:57:05.164Z,1009
2022-09-20T15:00:05.299Z,1009
2022-09-20T15:03:05.153Z,1009
2022-09-20T15:06:05.206Z,1009
2022-09-20T15:09:05.170Z,1009
2022-09-20T15:12:05.231Z,1009
2022-09-20T15:15:05.227Z,1009
2022-09-20T15:18:05.175Z,1009
2022-09-20T15:21:05.172Z,1009
2022-09-20T15:24:05.198Z,1009
2022-09-20T15:27:05.158Z,1009
2022-09-20T15:30:06.002Z,1009
2022-09-20T15:33:07.761Z,1009
2022-09-20T15:36:05.225Z,1009
2022-09-20T15:39:05.189Z,1009
2022-09-20T15:42:05.157Z,1009
2022-09-20T15:45:05.176Z,1009
2022-09-20T15:48:05.195Z,1009
2022-09-20T15:51:05.155Z,1009
2022-09-20T15:54:05.180Z,1010
2022-09-20T15:57:05.135Z,1010
2022-09-20T16:00:05.148Z,1010
2022-09-20T16:03:05.137Z,1010
2022-09-20T16:06:09.205Z,1010
2022-09-20T16:09:05.170Z,1010
2022-09-20T16:12:05.179Z,1010
2022-09-20T16:15:05.185Z,1010
2022-09-20T16:18:05.196Z,1010
2022-09-20T16:21:05.140Z,1010
2022-09-20T16:24:05.183Z,1010
2022-09-20T16:27:05.178Z,1010
2022-09-20T16:30:05.241Z,1010
2022-09-20T16:33:05.266Z,1010
2022-09-20T16:36:23.254Z,1010
2022-09-20T16:39:05.145Z,1010
2022-09-20T16:42:05.208Z,1010
2022-09-20T16:45:05.182Z,1010
2022-09-20T16:48:10.511Z,1010
2022-09-20T16:51:05.106Z,1010
2022-09-20T16:54:05.190Z,1010
2022-09-20T16:57:05.239Z,1010
2022-09-20T17:00:05.220Z,1010
2022-09-20T17:03:05.195Z,1010
2022-09-20T17:06:05.137Z,1010
2022-09-20T17:09:05.157Z,1010
2022-09-20T17:12:05.179Z,1010
2022-09-20T17:15:05.162Z,1010
2022-09-20T17:18:05.149Z,1010
2022-09-20T17:21:05.156Z,1010
2022-09-20T17:24:05.206Z,1010
2022-09-20T17:27:05.190Z,1010
2022-09-20T17:30:05.121Z,1010
2022-09-20T17:33:05.091Z,1010
2022-09-20T17:36:05.107Z,1010
2022-09-20T17:39:09.116Z,1010
2022-09-20T17:42:05.193Z,1010
2022-09-20T17:45:05.094Z,1010
2022-09-20T17:48:05.811Z,1010
2022-09-20T17:51:07.249Z,1011
2022-09-20T17:54:05.127Z,1011
2022-09-20T17:57:05.087Z,1010
2022-09-20T18:00:05.220Z,1010
2022-09-20T18:03:09.541Z,1010
2022-09-20T18:06:05.135Z,1010
2022-09-20T18:09:05.100Z,1010
2022-09-20T18:12:05.103Z,1010
2022-09-20T18:15:05.094Z,1010
2022-09-20T18:18:05.136Z,1010
2022-09-20T18:21:05.097Z,1010
2022-09-20T18:24:05.116Z,1010
2022-09-20T18:27:05.544Z,1011
2022-09-20T18:30:05.197Z,1011
2022-09-20T18:33:05.054Z,1011
2022-09-20T18:36:05.128Z,1011
2022-09-20T18:39:05.158Z,1011
2022-09-20T18:42:05.141Z,1011
2022-09-20T18:45:05.167Z,1011
2022-09-20T18:48:05.049Z,1011
2022-09-20T18:51:05.107Z,1011
2022-09-20T18:54:05.243Z,1011
2022-09-20T18:57:05.130Z,1011
2022-09-20T19:00:08.730Z,1011
2022-09-20T19:03:10.477Z,1011
2022-09-20T19:06:05.091Z,1011
2022-09-20T19:09:05.180Z,1011
2022-09-20T19:12:05.121Z,1011
2022-09-20T19:15:05.161Z,1011
2022-09-20T19:18:05.212Z,1011
2022-09-20T19:21:05.194Z,1011
2022-09-20T19:24:08.262Z,1011
2022-09-20T19:27:05.130Z,1011
2022-09-20T19:30:05.108Z,1011
2022-09-20T19:33:05.121Z,1011
2022-09-20T19:36:05.106Z,1011
2022-09-20T19:39:05.197Z,1012
2022-09-20T19:42:05.103Z,1012
2022-09-20T19:45:05.127Z,1012
2022-09-20T19:48:05.146Z,1012
2022-09-20T19:51:05.073Z,1012
2022-09-20T19:54:05.350Z,1012
2022-09-20T19:57:05.053Z,1012
2022-09-20T20:00:10.905Z,1012
2022-09-20T20:03:05.348Z,1012
2022-09-20T20:06:12.491Z,1012
2022-09-20T20:09:05.101Z,1012
2022-09-20T20:12:05.146Z,1012
2022-09-20T20:15:05.100Z,1012
2022-09-20T20:18:05.149Z,1012
2022-09-20T20:21:05.100Z,1012
2022-09-20T20:24:05.225Z,1012
2022-09-20T20:27:05.040Z,1012
2022-09-20T20:30:05.208Z,1012
2022-09-20T20:33:05.128Z,1012
2022-09-20T20:36:05.107Z,1012
2022-09-20T20:39:05.156Z,1012
2022-09-20T20:42:07.030Z,1012
2022-09-20T20:45:05.195Z,1012
2022-09-20T20:48:05.095Z,1012
2022-09-20T20:51:05.087Z,1012
2022-09-20T20:54:05.277Z,1012
2022-09-20T20:57:05.124Z,1012
2022-09-20T21:00:05.210Z,1012
2022-09-20T21:03:05.300Z,1012
2022-09-20T21:06:05.151Z,1012
2022-09-20T21:09:05.155Z,1012
2022-09-20T21:12:05.079Z,1012
2022-09-20T21:15:05.172Z,1012
2022-09-20T21:18:05.121Z,1012
2022-09-20T21:21:05.119Z,1012
2022-09-20T21:24:05.169Z,1012
2022-09-20T21:27:05.106Z,1012
2022-09-20T21:30:05.109Z,1012
2022-09-20T21:33:05.097Z,1013
2022-09-20T21:36:05.120Z,1013
2022-09-20T21:39:05.155Z,1013
2022-09-20T21:42:05.099Z,1013
2022-09-20T21:45:05.189Z,1013
2022-09-20T21:48:05.110Z,1013
2022-09-20T21:51:05.099Z,1013
2022-09-20T21:54:05.224Z,1013
2022-09-20T21:57:05.101Z,1013
2022-09-20T22:00:05.275Z,1012
2022-09-20T22:03:05.135Z,1012
2022-09-20T22:06:05.106Z,1012
2022-09-20T22:09:05.125Z,1012
2022-09-20T22:12:05.126Z,1012
2022-09-20T22:15:05.089Z,1012
2022-09-20T22:18:05.151Z,1012
2022-09-20T22:21:05.090Z,1012
2022-09-20T22:24:05.212Z,1012
2022-09-20T22:27:05.102Z,1012
2022-09-20T22:30:09.655Z,1013
2022-09-20T22:33:05.103Z,1013
2022-09-20T22:36:05.139Z,1013
2022-09-20T22:39:05.167Z,1013
2022-09-20T22:42:05.096Z,1013
2022-09-20T22:45:05.122Z,1013
2022-09-20T22:48:05.087Z,1013
2022-09-20T22:51:05.102Z,1013
2022-09-20T22:54:05.251Z,1013
2022-09-20T22:57:05.055Z,1013
2022-09-20T23:00:05.265Z,1013
2022-09-20T23:03:05.128Z,1013
2022-09-20T23:06:05.094Z,1013
2022-09-20T23:09:05.145Z,1013
2022-09-20T23:12:05.107Z,1013
2022-09-20T23:15:05.134Z,1013
2022-09-20T23:18:05.176Z,1013
2022-09-20T23:21:05.146Z,1013
2022-09-20T23:24:05.062Z,1013
2022-09-20T23:27:05.075Z,1013
2022-09-20T23:30:05.104Z,1013
2022-09-20T23:33:05.402Z,1013
2022-09-20T23:36:05.146Z,1013
2022-09-20T23:39:05.156Z,1013
2022-09-20T23:42:05.084Z,1013
2022-09-20T23:45:05.161Z,1013
2022-09-20T23:48:05.118Z,1013
2022-09-20T23:51:05.109Z,1013
2022-09-20T23:54:05.108Z,1013
2022-09-20T23:57:05.064Z,1013
