createdAt,value
2018-03-24T00:01:04.705Z,1004.7
2018-03-24T00:06:05.146Z,1004.7
2018-03-24T00:11:04.695Z,1004.7
2018-03-24T00:16:05.014Z,1004.5
2018-03-24T00:21:04.540Z,1004.5
2018-03-24T00:26:05.097Z,1004.5
2018-03-24T00:31:06.396Z,1004.5
2018-03-24T00:36:04.535Z,1004.6
2018-03-24T00:41:05.101Z,1004.5
2018-03-24T00:46:04.408Z,1004.4
2018-03-24T00:51:04.875Z,1004.5
2018-03-24T00:56:05.080Z,1004.4
2018-03-24T01:01:08.359Z,1004.5
2018-03-24T01:06:04.884Z,1004.4
2018-03-24T01:11:04.407Z,1004.4
2018-03-24T01:16:04.702Z,1004.5
2018-03-24T01:21:04.298Z,1004.5
2018-03-24T01:26:04.435Z,1004.5
2018-03-24T01:31:04.754Z,1004.4
2018-03-24T01:36:05.269Z,1004.4
2018-03-24T01:41:04.797Z,1004.4
2018-03-24T01:46:05.107Z,1004.5
2018-03-24T01:51:04.596Z,1004.5
2018-03-24T01:56:04.765Z,1004.6
2018-03-24T02:01:05.078Z,1004.5
2018-03-24T02:06:04.538Z,1004.6
2018-03-24T02:11:04.210Z,1004.6
2018-03-24T02:16:04.455Z,1004.5
2018-03-24T02:21:04.957Z,1004.5
2018-03-24T02:26:04.203Z,1004.5
2018-03-24T02:31:04.493Z,1004.5
2018-03-24T02:36:04.972Z,1004.5
2018-03-24T02:41:04.555Z,1004.5
2018-03-24T02:46:04.833Z,1004.4
2018-03-24T02:51:04.278Z,1004.5
2018-03-24T02:56:04.473Z,1004.4
2018-03-24T03:01:04.822Z,1004.5
2018-03-24T03:06:04.279Z,1004.5
2018-03-24T03:11:04.848Z,1004.5
2018-03-24T03:16:04.177Z,1004.6
2018-03-24T03:21:04.657Z,1004.6
2018-03-24T03:26:04.886Z,1004.6
2018-03-24T03:31:04.156Z,1004.6
2018-03-24T03:36:04.662Z,1004.6
2018-03-24T03:41:04.239Z,1004.6
2018-03-24T03:46:04.523Z,1004.6
2018-03-24T03:51:04.937Z,1004.6
2018-03-24T03:56:04.187Z,1004.6
2018-03-24T04:01:04.477Z,1004.7
2018-03-24T04:06:04.956Z,1004.6
2018-03-24T04:11:04.559Z,1004.6
2018-03-24T04:16:04.868Z,1004.6
2018-03-24T04:21:04.326Z,1004.6
2018-03-24T04:26:04.491Z,1004.7
2018-03-24T04:31:04.812Z,1004.7
2018-03-24T04:36:04.290Z,1004.7
2018-03-24T04:41:04.864Z,1004.7
2018-03-24T04:46:04.164Z,1004.7
2018-03-24T04:51:04.615Z,1004.7
2018-03-24T04:56:04.862Z,1004.7
2018-03-24T05:01:04.142Z,1004.8
2018-03-24T05:06:04.648Z,1004.7
2018-03-24T05:11:04.207Z,1004.7
2018-03-24T05:16:04.508Z,1004.8
2018-03-24T05:21:05.004Z,1004.7
2018-03-24T05:26:04.889Z,1004.7
2018-03-24T05:31:04.194Z,1004.7
2018-03-24T05:36:04.709Z,1004.7
2018-03-24T05:41:04.286Z,1004.8
2018-03-24T05:46:04.556Z,1004.8
2018-03-24T05:51:05.088Z,1004.7
2018-03-24T05:56:04.259Z,1004.8
2018-03-24T06:01:04.526Z,1004.8
2018-03-24T06:06:05.042Z,1004.9
2018-03-24T06:11:04.630Z,1004.9
2018-03-24T06:16:04.907Z,1004.9
2018-03-24T06:21:04.458Z,1005
2018-03-24T06:26:04.615Z,1005
2018-03-24T06:31:04.960Z,1004.9
2018-03-24T06:36:04.406Z,1004.9
2018-03-24T06:41:04.996Z,1004.9
2018-03-24T06:46:04.284Z,1004.9
2018-03-24T06:51:04.806Z,1004.9
2018-03-24T06:56:04.923Z,1004.9
2018-03-24T07:01:04.252Z,1005
2018-03-24T07:06:04.717Z,1005
2018-03-24T07:11:04.287Z,1005
2018-03-24T07:16:04.575Z,1005.1
2018-03-24T07:21:05.096Z,1005
2018-03-24T07:26:04.342Z,1005
2018-03-24T07:31:04.566Z,1005.1
2018-03-24T07:36:05.099Z,1005.1
2018-03-24T07:41:04.642Z,1005.1
2018-03-24T07:46:04.912Z,1005.2
2018-03-24T07:51:04.421Z,1005.2
2018-03-24T07:56:04.581Z,1005.1
2018-03-24T08:01:04.936Z,1005.1
2018-03-24T08:06:04.390Z,1005.2
2018-03-24T08:11:05.007Z,1005.2
2018-03-24T08:16:04.314Z,1005.2
2018-03-24T08:21:04.803Z,1005.3
2018-03-24T08:26:05.008Z,1005.2
2018-03-24T08:31:04.281Z,1005.2
2018-03-24T08:36:04.716Z,1005.3
2018-03-24T08:41:04.309Z,1005.2
2018-03-24T08:46:04.607Z,1005.3
2018-03-24T08:51:05.062Z,1005.3
2018-03-24T08:56:04.299Z,1005.3
2018-03-24T09:01:04.581Z,1005.3
2018-03-24T09:06:05.026Z,1005.3
2018-03-24T09:11:04.673Z,1005.3
2018-03-24T09:16:04.914Z,1005.3
2018-03-24T09:21:04.438Z,1005.3
2018-03-24T09:26:04.615Z,1005.3
2018-03-24T09:31:04.878Z,1005.3
2018-03-24T09:36:04.401Z,1005.2
2018-03-24T09:41:04.993Z,1005.2
2018-03-24T09:46:04.334Z,1005.1
2018-03-24T09:51:04.703Z,1005.1
2018-03-24T09:56:04.950Z,1005.1
2018-03-24T10:01:04.274Z,1005.1
2018-03-24T10:06:04.946Z,1005
2018-03-24T10:11:04.561Z,1005
2018-03-24T10:16:04.611Z,1004.9
2018-03-24T10:21:05.147Z,1004.9
2018-03-24T10:26:04.351Z,1004.8
2018-03-24T10:31:04.614Z,1004.8
2018-03-24T10:36:05.081Z,1004.7
2018-03-24T10:41:04.641Z,1004.7
2018-03-24T10:46:04.914Z,1004.7
2018-03-24T10:51:04.414Z,1004.7
2018-03-24T10:56:04.641Z,1004.7
2018-03-24T11:01:04.903Z,1004.7
2018-03-24T11:06:04.370Z,1004.6
2018-03-24T11:11:05.040Z,1004.6
2018-03-24T11:16:04.256Z,1004.5
2018-03-24T11:21:04.773Z,1004.6
2018-03-24T11:26:04.978Z,1004.6
2018-03-24T11:31:04.510Z,1004.4
2018-03-24T11:36:04.892Z,1004.5
2018-03-24T11:41:05.330Z,1004.5
2018-03-24T11:46:04.731Z,1004.3
2018-03-24T11:51:05.154Z,1004.2
2018-03-24T11:56:05.381Z,1004.4
2018-03-24T12:01:04.589Z,1004.3
2018-03-24T12:06:05.081Z,1004.3
2018-03-24T12:11:04.661Z,1004.2
2018-03-24T12:16:06.766Z,1004.3
2018-03-24T12:21:04.499Z,1004.3
2018-03-24T12:26:06.015Z,1004.4
2018-03-24T12:31:04.984Z,1004.3
2018-03-24T12:36:04.418Z,1004.3
2018-03-24T12:41:05.698Z,1004.3
2018-03-24T12:46:04.941Z,1004.4
2018-03-24T12:51:06.010Z,1004.3
2018-03-24T12:56:05.621Z,1004.3
2018-03-24T13:01:06.545Z,1004.3
2018-03-24T13:06:04.945Z,1004.2
2018-03-24T13:11:05.582Z,1004.2
2018-03-24T13:16:06.229Z,1004.1
2018-03-24T13:21:06.622Z,1004
2018-03-24T13:26:04.988Z,1004.2
2018-03-24T13:31:04.941Z,1004.3
2018-03-24T13:36:06.258Z,1004.2
2018-03-24T13:41:04.853Z,1004.2
2018-03-24T13:46:05.567Z,1004.2
2018-03-24T13:51:04.584Z,1004.1
2018-03-24T13:56:04.640Z,1004.2
2018-03-24T14:01:07.146Z,1004.2
2018-03-24T14:06:06.324Z,1004.1
2018-03-24T14:11:05.244Z,1004.1
2018-03-24T14:16:04.430Z,1004.1
2018-03-24T14:21:05.102Z,1004.1
2018-03-24T14:26:07.053Z,1004.1
2018-03-24T14:31:05.288Z,1004.1
2018-03-24T14:36:05.506Z,1004.1
2018-03-24T14:41:05.392Z,1004.1
2018-03-24T14:46:04.610Z,1004.1
2018-03-24T14:51:06.383Z,1004.1
2018-03-24T14:56:05.833Z,1004.1
2018-03-24T15:01:06.792Z,1004.1
2018-03-24T15:06:05.487Z,1004.1
2018-03-24T15:11:04.795Z,1004.1
2018-03-24T15:16:07.167Z,1004.1
2018-03-24T15:21:06.551Z,1004.1
2018-03-24T15:26:07.068Z,1004.1
2018-03-24T15:31:06.479Z,1004.1
2018-03-24T15:36:05.689Z,1004.1
2018-03-24T15:41:06.981Z,1004.1
2018-03-24T15:46:06.094Z,1004.1
2018-03-24T15:51:06.829Z,1004.1
2018-03-24T15:56:07.021Z,1004.1
2018-03-24T16:01:06.068Z,1004.1
2018-03-24T16:06:07.014Z,1004.1
2018-03-24T16:11:06.377Z,1004.1
2018-03-24T16:16:07.699Z,1004.1
2018-03-24T16:21:07.492Z,1004.1
2018-03-24T16:26:06.837Z,1004.1
2018-03-24T16:31:07.485Z,1004.1
2018-03-24T16:36:07.557Z,1004.1
2018-03-24T16:41:07.092Z,1004.1
2018-03-24T16:46:08.147Z,1004.1
2018-03-24T16:51:06.777Z,1004.1
2018-03-24T16:56:07.619Z,1004.1
2018-03-24T17:01:07.433Z,1004.1
2018-03-24T17:06:06.926Z,1004.1
2018-03-24T17:11:07.508Z,1004.1
2018-03-24T17:16:06.391Z,1004.1
2018-03-24T17:21:07.003Z,1004.1
2018-03-24T17:26:07.873Z,1004.1
2018-03-24T17:31:06.797Z,1004.1
2018-03-24T17:36:07.164Z,1004.1
2018-03-24T17:41:06.617Z,1004.1
2018-03-24T17:46:07.141Z,1004.1
2018-03-24T17:51:07.565Z,1004.1
2018-03-24T17:56:06.771Z,1004.1
2018-03-24T18:01:07.040Z,1004.1
2018-03-24T18:06:07.597Z,1004.1
2018-03-24T18:11:07.256Z,1004.1
2018-03-24T18:16:07.669Z,1004.1
2018-03-24T18:21:07.561Z,1004.1
2018-03-24T18:26:07.672Z,1004.1
2018-03-24T18:31:07.849Z,1004.1
2018-03-24T18:36:07.014Z,1004.1
2018-03-24T18:41:08.041Z,1004.1
2018-03-24T18:46:07.017Z,1004.1
2018-03-24T18:51:07.715Z,1004.1
2018-03-24T18:56:07.942Z,1004.1
2018-03-24T19:01:06.810Z,1004.1
2018-03-24T19:06:07.842Z,1004.1
2018-03-24T19:11:07.036Z,1004.1
2018-03-24T19:16:07.279Z,1004.1
2018-03-24T19:21:07.190Z,1004.1
2018-03-24T19:26:07.638Z,1005.6
2018-03-24T19:31:08.013Z,1005.6
2018-03-24T19:37:13.389Z,1005.6
2018-03-24T19:41:07.534Z,1005.6
2018-03-24T19:46:11.048Z,1005.6
2018-03-24T19:51:07.528Z,1005.6
2018-03-24T19:56:07.280Z,1005.6
2018-03-24T20:01:07.664Z,1005.6
2018-03-24T20:06:07.312Z,1005.6
2018-03-24T20:11:08.836Z,1005.6
2018-03-24T20:16:07.114Z,1005.6
2018-03-24T20:21:07.589Z,1005.6
2018-03-24T20:26:08.262Z,1005.6
2018-03-24T20:31:08.389Z,1005.6
2018-03-24T20:51:08.357Z,1005.6
2018-03-24T20:56:07.589Z,1005.6
2018-03-24T21:01:07.118Z,1005.6
2018-03-24T21:06:07.318Z,1005.6
2018-03-24T21:11:07.095Z,1005.6
2018-03-24T21:16:07.829Z,1005.6
2018-03-24T21:21:07.739Z,1005.6
2018-03-24T21:26:07.483Z,1005.6
2018-03-24T21:31:07.210Z,1006.5
2018-03-24T21:36:08.035Z,1006.5
2018-03-24T21:41:07.361Z,1006.5
2018-03-24T21:46:07.944Z,1006.5
2018-03-24T21:51:06.978Z,1006.6
2018-03-24T21:56:07.446Z,1006.6
2018-03-24T22:01:09.819Z,1006.6
2018-03-24T22:06:08.444Z,1006.7
2018-03-24T22:11:07.495Z,1006.7
2018-03-24T22:16:07.197Z,1006.7
2018-03-24T22:21:07.266Z,1006.8
2018-03-24T22:26:07.368Z,1006.7
2018-03-24T22:31:06.975Z,1006.8
2018-03-24T22:36:07.052Z,1006.8
2018-03-24T22:41:06.976Z,1006.8
2018-03-24T22:46:07.190Z,1006.8
2018-03-24T22:51:07.654Z,1006.8
2018-03-24T22:56:06.944Z,1006.8
2018-03-24T23:01:07.178Z,1006.8
2018-03-24T23:06:07.636Z,1006.8
2018-03-24T23:11:07.244Z,1006.8
2018-03-24T23:16:06.473Z,1006.8
2018-03-24T23:21:05.261Z,1006.8
2018-03-24T23:26:04.951Z,1006.8
2018-03-24T23:31:05.231Z,1006.8
2018-03-24T23:36:04.670Z,1006.8
2018-03-24T23:41:04.276Z,1006.8
2018-03-24T23:46:04.540Z,1006.8
2018-03-24T23:51:05.061Z,1006.8
2018-03-24T23:56:05.257Z,1006.8
