createdAt,value
2018-04-17T00:01:30.778Z,30.07
2018-04-17T00:03:56.927Z,32.23
2018-04-17T00:06:23.174Z,40.70
2018-04-17T00:08:49.447Z,28.60
2018-04-17T00:11:15.479Z,34.83
2018-04-17T00:13:41.603Z,34.53
2018-04-17T00:16:07.655Z,46.27
2018-04-17T00:18:33.750Z,34.70
2018-04-17T00:20:59.808Z,37.83
2018-04-17T00:23:25.904Z,38.70
2018-04-17T00:25:52.737Z,43.70
2018-04-17T00:28:18.868Z,31.67
2018-04-17T00:30:44.968Z,43.30
2018-04-17T00:33:10.985Z,48.70
2018-04-17T00:35:37.052Z,47.53
2018-04-17T00:38:04.293Z,38.60
2018-04-17T00:40:30.346Z,43.50
2018-04-17T00:42:56.445Z,40.10
2018-04-17T00:45:22.476Z,49.40
2018-04-17T00:47:48.520Z,40.20
2018-04-17T00:50:14.619Z,28.53
2018-04-17T00:52:40.670Z,33.80
2018-04-17T00:55:13.730Z,42.57
2018-04-17T00:57:39.784Z,44.20
2018-04-17T01:00:05.896Z,39.30
2018-04-17T01:02:31.990Z,51.93
2018-04-17T01:04:58.195Z,32.23
2018-04-17T01:07:24.271Z,46.57
2018-04-17T01:09:50.374Z,30.43
2018-04-17T01:12:16.428Z,36.47
2018-04-17T01:14:42.495Z,44.03
2018-04-17T01:17:08.579Z,35.70
2018-04-17T01:19:35.009Z,35.07
2018-04-17T01:22:01.138Z,33.03
2018-04-17T01:24:27.934Z,46.57
2018-04-17T01:26:53.986Z,41.47
2018-04-17T01:29:20.122Z,36.23
2018-04-17T01:31:46.559Z,36.57
2018-04-17T01:34:12.716Z,36.37
2018-04-17T01:36:39.521Z,33.87
2018-04-17T01:39:06.429Z,40.20
2018-04-17T01:41:32.542Z,26.33
2018-04-17T01:43:58.614Z,32.37
2018-04-17T01:46:25.437Z,42.43
2018-04-17T01:48:51.584Z,32.63
2018-04-17T01:51:17.663Z,35.53
2018-04-17T01:53:43.999Z,49.40
2018-04-17T01:56:10.100Z,44.30
2018-04-17T01:58:36.919Z,36.67
2018-04-17T02:01:03.875Z,42.13
2018-04-17T02:03:30.667Z,29.93
2018-04-17T02:05:56.732Z,45.00
2018-04-17T02:08:22.999Z,32.67
2018-04-17T02:10:49.064Z,42.50
2018-04-17T02:13:15.156Z,54.67
2018-04-17T02:15:41.257Z,42.23
2018-04-17T02:18:07.508Z,38.47
2018-04-17T02:20:33.637Z,44.80
2018-04-17T02:22:59.797Z,43.37
2018-04-17T02:25:25.881Z,33.87
2018-04-17T02:27:52.725Z,46.50
2018-04-17T02:30:19.134Z,50.80
2018-04-17T02:32:45.205Z,42.93
2018-04-17T02:35:11.306Z,35.33
2018-04-17T02:37:37.381Z,34.57
2018-04-17T02:40:03.468Z,35.93
2018-04-17T02:42:29.489Z,39.30
2018-04-17T02:44:55.564Z,47.43
2018-04-17T02:47:21.632Z,38.63
2018-04-17T02:49:48.445Z,53.23
2018-04-17T02:52:14.503Z,41.83
2018-04-17T02:54:40.567Z,39.77
2018-04-17T02:57:06.606Z,45.30
2018-04-17T02:59:33.441Z,35.20
2018-04-17T03:01:59.486Z,41.57
2018-04-17T03:04:25.583Z,40.70
2018-04-17T03:06:51.835Z,34.93
2018-04-17T03:09:17.910Z,55.10
2018-04-17T03:11:43.972Z,46.60
2018-04-17T03:14:10.764Z,45.73
2018-04-17T03:16:43.657Z,46.60
2018-04-17T03:19:09.786Z,52.50
2018-04-17T03:21:35.914Z,40.53
2018-04-17T03:24:02.017Z,41.90
2018-04-17T03:26:28.156Z,39.43
2018-04-17T03:28:54.223Z,41.70
2018-04-17T03:31:20.292Z,42.43
2018-04-17T03:33:46.417Z,41.07
2018-04-17T03:36:12.500Z,53.50
2018-04-17T03:38:38.561Z,49.37
2018-04-17T03:41:04.744Z,45.50
2018-04-17T03:43:30.829Z,59.83
2018-04-17T03:45:57.917Z,46.23
2018-04-17T03:48:23.975Z,64.53
2018-04-17T03:50:50.057Z,38.80
2018-04-17T03:53:16.252Z,45.93
2018-04-17T03:55:42.353Z,47.93
2018-04-17T03:58:09.168Z,52.70
2018-04-17T04:00:35.286Z,41.97
2018-04-17T04:03:01.465Z,38.70
2018-04-17T04:05:27.733Z,39.60
2018-04-17T04:07:54.575Z,46.13
2018-04-17T04:10:21.381Z,40.77
2018-04-17T04:12:47.466Z,60.57
2018-04-17T04:15:14.286Z,56.63
2018-04-17T04:17:52.716Z,59.03
2018-04-17T04:20:31.229Z,43.07
2018-04-17T04:23:09.566Z,38.93
2018-04-17T04:28:39.014Z,34.50
2018-04-17T04:31:05.182Z,58.63
2018-04-17T04:33:31.354Z,55.27
2018-04-17T04:35:58.149Z,52.50
2018-04-17T04:38:24.197Z,41.13
2018-04-17T04:40:50.321Z,49.27
2018-04-17T04:43:16.427Z,47.30
2018-04-17T04:45:42.549Z,51.37
2018-04-17T04:48:08.614Z,49.07
2018-04-17T04:50:34.705Z,52.47
2018-04-17T04:53:00.765Z,58.93
2018-04-17T04:55:26.824Z,57.03
2018-04-17T04:57:52.896Z,43.13
2018-04-17T05:00:19.263Z,49.70
2018-04-17T05:02:46.185Z,46.07
2018-04-17T05:05:12.273Z,59.13
2018-04-17T05:07:38.325Z,56.83
2018-04-17T05:10:05.485Z,52.77
2018-04-17T05:12:31.685Z,53.47
2018-04-17T05:14:57.727Z,50.27
2018-04-17T05:17:23.795Z,60.37
2018-04-17T05:19:49.849Z,43.43
2018-04-17T05:22:16.004Z,53.30
2018-04-17T05:24:42.380Z,45.23
2018-04-17T05:27:08.439Z,61.73
2018-04-17T05:29:34.593Z,51.33
2018-04-17T05:32:01.417Z,55.10
2018-04-17T05:34:27.513Z,47.80
2018-04-17T05:36:53.604Z,46.73
2018-04-17T05:39:19.767Z,47.10
2018-04-17T05:41:46.050Z,42.40
2018-04-17T05:44:12.165Z,41.70
2018-04-17T05:46:38.990Z,63.90
2018-04-17T05:49:05.234Z,35.90
2018-04-17T05:51:31.360Z,39.83
2018-04-17T05:53:57.459Z,43.73
2018-04-17T05:56:23.589Z,44.10
2018-04-17T05:58:49.790Z,49.00
2018-04-17T06:01:15.895Z,44.60
2018-04-17T06:03:41.963Z,38.53
2018-04-17T06:06:08.017Z,39.50
2018-04-17T06:08:34.218Z,37.10
2018-04-17T06:11:00.444Z,45.33
2018-04-17T06:13:26.633Z,45.42
2018-04-17T06:15:52.758Z,53.43
2018-04-17T06:18:18.847Z,43.77
2018-04-17T06:20:46.072Z,37.57
2018-04-17T06:23:12.200Z,52.07
2018-04-17T06:25:38.321Z,42.93
2018-04-17T06:28:04.452Z,40.57
2018-04-17T06:30:30.499Z,50.43
2018-04-17T06:32:56.595Z,33.53
2018-04-17T06:35:22.929Z,44.10
2018-04-17T06:37:48.978Z,42.77
2018-04-17T06:40:15.019Z,35.17
2018-04-17T06:42:41.114Z,33.33
2018-04-17T06:45:07.183Z,30.97
2018-04-17T06:47:33.454Z,36.80
2018-04-17T06:49:59.481Z,46.37
2018-04-17T06:52:25.808Z,29.37
2018-04-17T06:54:52.041Z,38.05
2018-04-17T06:57:18.866Z,35.07
2018-04-17T06:59:44.918Z,36.57
2018-04-17T07:02:11.189Z,38.17
2018-04-17T07:04:37.311Z,35.38
2018-04-17T07:07:03.639Z,39.77
2018-04-17T07:09:29.816Z,26.62
2018-04-17T07:11:55.922Z,26.80
2018-04-17T07:14:22.068Z,30.73
2018-04-17T07:16:48.275Z,25.83
2018-04-17T07:19:14.384Z,28.98
2018-04-17T07:21:40.510Z,32.08
2018-04-17T07:24:06.679Z,25.75
2018-04-17T07:26:32.743Z,30.80
2018-04-17T07:28:58.805Z,28.02
2018-04-17T07:31:24.958Z,21.10
2018-04-17T07:33:51.154Z,28.52
2018-04-17T07:36:17.213Z,24.45
2018-04-17T07:38:43.327Z,28.08
2018-04-17T07:41:09.514Z,23.87
2018-04-17T07:43:36.333Z,26.35
2018-04-17T07:46:02.454Z,26.70
2018-04-17T07:48:40.651Z,20.17
2018-04-17T07:51:06.768Z,20.95
2018-04-17T07:53:32.889Z,19.40
2018-04-17T07:55:58.939Z,21.80
2018-04-17T07:58:25.751Z,20.70
2018-04-17T08:00:51.849Z,25.42
2018-04-17T08:03:17.919Z,19.23
2018-04-17T08:05:44.003Z,23.30
2018-04-17T08:08:10.074Z,24.27
2018-04-17T08:10:36.293Z,21.77
2018-04-17T08:13:02.421Z,21.02
2018-04-17T08:15:28.452Z,18.83
2018-04-17T08:17:54.595Z,20.67
2018-04-17T08:20:20.700Z,17.10
2018-04-17T08:22:46.775Z,16.90
2018-04-17T08:25:13.744Z,19.95
2018-04-17T08:27:40.554Z,17.20
2018-04-17T08:30:06.609Z,25.20
2018-04-17T08:32:32.695Z,14.30
2018-04-17T08:34:58.748Z,14.90
2018-04-17T08:37:24.843Z,19.37
2018-04-17T08:39:51.756Z,13.18
2018-04-17T08:42:17.809Z,15.20
2018-04-17T08:44:43.898Z,15.55
2018-04-17T08:47:09.981Z,15.98
2018-04-17T08:49:36.187Z,19.10
2018-04-17T08:52:02.258Z,18.37
2018-04-17T08:54:29.062Z,17.62
2018-04-17T08:56:56.001Z,21.42
2018-04-17T08:59:22.123Z,19.73
2018-04-17T09:01:48.189Z,13.38
2018-04-17T09:04:15.362Z,17.70
2018-04-17T09:06:41.446Z,20.17
2018-04-17T09:09:07.520Z,16.48
2018-04-17T09:11:33.609Z,18.10
2018-04-17T09:13:59.662Z,16.05
2018-04-17T09:16:25.741Z,13.35
2018-04-17T09:18:51.837Z,20.73
2018-04-17T09:21:17.864Z,17.40
2018-04-17T09:23:44.008Z,16.70
2018-04-17T09:26:10.083Z,14.52
2018-04-17T09:28:36.932Z,19.12
2018-04-17T09:31:03.178Z,18.20
2018-04-17T09:33:29.282Z,17.08
2018-04-17T09:35:55.419Z,14.53
2018-04-17T09:38:21.460Z,19.92
2018-04-17T09:40:47.558Z,17.33
2018-04-17T09:43:13.643Z,16.17
2018-04-17T09:45:39.919Z,16.52
2018-04-17T09:48:06.757Z,17.25
2018-04-17T09:50:32.882Z,15.80
2018-04-17T09:52:59.065Z,15.17
2018-04-17T09:55:25.139Z,15.73
2018-04-17T09:57:51.237Z,17.62
2018-04-17T10:00:18.952Z,21.13
2018-04-17T10:02:45.041Z,16.65
2018-04-17T10:05:11.118Z,21.62
2018-04-17T10:07:37.299Z,17.58
2018-04-17T10:10:03.444Z,15.33
2018-04-17T10:12:29.519Z,16.00
2018-04-17T10:14:57.641Z,19.12
2018-04-17T10:17:23.703Z,15.65
2018-04-17T10:19:49.753Z,21.23
2018-04-17T10:22:15.819Z,18.00
2018-04-17T10:24:41.917Z,15.05
2018-04-17T10:27:08.024Z,15.17
2018-04-17T10:29:34.290Z,16.02
2018-04-17T10:32:00.396Z,17.62
2018-04-17T10:34:26.442Z,15.50
2018-04-17T10:36:52.629Z,20.33
2018-04-17T10:39:19.463Z,22.27
2018-04-17T10:41:45.544Z,16.95
2018-04-17T10:44:12.379Z,16.63
2018-04-17T10:46:38.466Z,17.62
2018-04-17T10:49:04.692Z,18.73
2018-04-17T10:51:37.721Z,18.20
2018-04-17T10:54:04.529Z,17.47
2018-04-17T10:56:30.871Z,15.95
2018-04-17T10:58:57.789Z,17.73
2018-04-17T11:01:23.859Z,18.33
2018-04-17T11:03:50.714Z,21.07
2018-04-17T11:06:16.820Z,12.45
2018-04-17T11:08:43.695Z,16.60
2018-04-17T11:11:10.025Z,16.60
2018-04-17T11:13:36.452Z,14.20
2018-04-17T11:16:02.666Z,19.30
2018-04-17T11:18:28.745Z,13.33
2018-04-17T11:20:55.625Z,12.77
2018-04-17T11:23:21.820Z,19.97
2018-04-17T11:25:47.937Z,15.77
2018-04-17T11:28:14.088Z,12.87
2018-04-17T11:30:40.228Z,12.33
2018-04-17T11:33:06.426Z,10.40
2018-04-17T11:35:33.324Z,10.83
2018-04-17T11:37:59.418Z,12.77
2018-04-17T11:40:25.607Z,8.47
2018-04-17T11:42:51.751Z,19.40
2018-04-17T11:45:17.852Z,17.43
2018-04-17T11:47:43.937Z,24.63
2018-04-17T11:50:10.048Z,13.47
2018-04-17T11:52:36.202Z,15.87
2018-04-17T11:55:02.388Z,13.80
2018-04-17T11:57:28.497Z,15.53
2018-04-17T11:59:54.554Z,19.20
2018-04-17T12:02:22.159Z,19.37
2018-04-17T12:04:48.197Z,20.00
2018-04-17T12:07:14.982Z,14.50
2018-04-17T12:09:41.063Z,11.80
2018-04-17T12:12:07.186Z,15.53
2018-04-17T12:14:33.309Z,15.17
2018-04-17T12:16:59.373Z,13.93
2018-04-17T12:19:25.434Z,11.33
2018-04-17T12:21:52.253Z,14.10
2018-04-17T12:24:18.541Z,13.03
2018-04-17T12:26:45.380Z,15.33
2018-04-17T12:29:11.529Z,13.60
2018-04-17T12:31:37.673Z,12.70
2018-04-17T12:34:03.890Z,12.67
2018-04-17T12:36:29.941Z,13.47
2018-04-17T12:38:56.128Z,15.23
2018-04-17T12:41:22.216Z,13.20
2018-04-17T12:43:48.280Z,8.20
2018-04-17T12:46:15.460Z,10.90
2018-04-17T12:48:41.550Z,14.73
2018-04-17T12:51:07.632Z,14.33
2018-04-17T12:53:33.783Z,11.57
2018-04-17T12:55:59.834Z,17.30
2018-04-17T12:58:25.930Z,15.73
2018-04-17T13:00:52.282Z,16.27
2018-04-17T13:03:18.388Z,13.60
2018-04-17T13:05:45.201Z,15.33
2018-04-17T13:08:11.304Z,13.47
2018-04-17T13:10:38.142Z,13.17
2018-04-17T13:13:04.609Z,7.70
2018-04-17T13:15:30.677Z,13.03
2018-04-17T13:17:56.732Z,13.27
2018-04-17T13:20:22.887Z,10.20
2018-04-17T13:22:49.047Z,9.63
2018-04-17T13:25:15.178Z,10.50
2018-04-17T13:27:41.347Z,10.90
2018-04-17T13:30:07.468Z,10.93
2018-04-17T13:32:33.608Z,10.83
2018-04-17T13:34:59.785Z,12.97
2018-04-17T13:37:25.900Z,9.37
2018-04-17T13:39:52.707Z,13.30
2018-04-17T13:42:18.853Z,8.20
2018-04-17T13:44:44.964Z,12.53
2018-04-17T13:47:11.070Z,10.07
2018-04-17T13:49:37.206Z,13.43
2018-04-17T13:52:03.323Z,12.33
2018-04-17T13:54:30.184Z,9.33
2018-04-17T13:56:56.485Z,13.30
2018-04-17T13:59:22.645Z,14.60
2018-04-17T14:01:48.743Z,13.10
2018-04-17T14:04:14.842Z,9.53
2018-04-17T14:06:40.915Z,12.20
2018-04-17T14:09:07.171Z,11.20
2018-04-17T14:11:33.405Z,17.40
2018-04-17T14:13:59.466Z,12.60
2018-04-17T14:16:25.939Z,14.87
2018-04-17T14:18:52.118Z,9.63
2018-04-17T14:21:18.197Z,11.40
2018-04-17T14:23:44.253Z,8.37
2018-04-17T14:26:10.406Z,15.27
2018-04-17T14:28:36.801Z,13.03
2018-04-17T14:31:02.990Z,13.43
2018-04-17T14:33:29.104Z,11.17
2018-04-17T14:35:55.225Z,13.87
2018-04-17T14:38:21.372Z,9.73
2018-04-17T14:40:47.497Z,11.65
2018-04-17T14:43:13.804Z,13.10
2018-04-17T14:45:39.889Z,13.17
2018-04-17T14:48:06.060Z,12.47
2018-04-17T14:50:32.145Z,13.33
2018-04-17T14:52:58.239Z,11.67
2018-04-17T14:55:24.366Z,10.10
2018-04-17T14:57:50.496Z,14.90
2018-04-17T15:00:16.637Z,12.60
2018-04-17T15:02:42.785Z,15.10
2018-04-17T15:05:09.075Z,15.00
2018-04-17T15:07:36.011Z,17.63
2018-04-17T15:10:03.061Z,14.73
2018-04-17T15:12:29.210Z,14.73
2018-04-17T15:14:55.267Z,14.53
2018-04-17T15:17:22.092Z,13.67
2018-04-17T15:19:48.200Z,12.63
2018-04-17T15:22:14.273Z,17.47
2018-04-17T15:24:40.324Z,15.63
2018-04-17T15:27:06.509Z,12.40
2018-04-17T15:29:33.071Z,15.50
2018-04-17T15:32:00.923Z,15.50
2018-04-17T15:34:27.206Z,19.40
2018-04-17T15:36:54.290Z,17.93
2018-04-17T15:39:20.373Z,10.33
2018-04-17T15:41:46.495Z,13.07
2018-04-17T15:44:12.693Z,13.10
2018-04-17T15:46:38.921Z,19.77
2018-04-17T15:49:05.814Z,14.70
2018-04-17T15:51:31.942Z,15.83
2018-04-17T15:53:58.233Z,16.20
2018-04-17T15:56:24.370Z,11.70
2018-04-17T15:58:50.425Z,15.03
2018-04-17T16:01:16.515Z,12.93
2018-04-17T16:03:43.342Z,12.60
2018-04-17T16:06:09.379Z,12.53
2018-04-17T16:08:35.601Z,18.13
2018-04-17T16:11:02.017Z,19.50
2018-04-17T16:13:28.118Z,17.40
2018-04-17T16:15:54.242Z,18.90
2018-04-17T16:18:20.336Z,17.47
2018-04-17T16:20:46.478Z,21.07
2018-04-17T16:23:13.471Z,17.10
2018-04-17T16:25:39.535Z,18.27
2018-04-17T16:28:05.875Z,21.13
2018-04-17T16:30:31.974Z,22.80
2018-04-17T16:32:58.076Z,17.13
2018-04-17T16:35:25.775Z,17.30
2018-04-17T16:37:51.930Z,24.37
2018-04-17T16:40:18.062Z,18.37
2018-04-17T16:42:44.144Z,23.40
2018-04-17T16:45:10.346Z,13.90
2018-04-17T16:47:36.522Z,19.80
2018-04-17T16:50:02.865Z,16.07
2018-04-17T16:52:29.061Z,15.83
2018-04-17T16:54:55.129Z,14.53
2018-04-17T16:57:21.555Z,17.33
2018-04-17T16:59:47.613Z,16.20
2018-04-17T17:02:13.707Z,17.63
2018-04-17T17:04:40.577Z,16.93
2018-04-17T17:07:07.689Z,26.17
2018-04-17T17:09:33.830Z,20.63
2018-04-17T17:11:59.913Z,20.00
2018-04-17T17:14:25.977Z,13.17
2018-04-17T17:16:52.088Z,21.20
2018-04-17T17:19:18.159Z,17.93
2018-04-17T17:21:44.232Z,19.53
2018-04-17T17:24:10.302Z,23.67
2018-04-17T17:26:37.147Z,15.73
2018-04-17T17:29:04.083Z,22.27
2018-04-17T17:31:30.228Z,23.07
2018-04-17T17:34:03.432Z,14.43
2018-04-17T17:36:29.723Z,18.57
2018-04-17T17:38:55.810Z,17.93
2018-04-17T17:41:22.063Z,21.43
2018-04-17T17:43:48.193Z,29.30
2018-04-17T17:46:14.329Z,31.03
2018-04-17T17:48:40.377Z,21.07
2018-04-17T17:51:06.535Z,27.03
2018-04-17T17:53:32.583Z,54.40
2018-04-17T17:55:58.652Z,30.53
2018-04-17T17:58:24.725Z,24.23
2018-04-17T18:00:51.073Z,24.40
2018-04-17T18:03:17.130Z,22.57
2018-04-17T18:05:43.968Z,26.90
2018-04-17T18:08:09.997Z,28.73
2018-04-17T18:10:36.359Z,28.60
2018-04-17T18:13:02.590Z,21.73
2018-04-17T18:15:28.690Z,18.87
2018-04-17T18:17:54.761Z,28.23
2018-04-17T18:20:20.913Z,18.33
2018-04-17T18:22:46.958Z,30.27
2018-04-17T18:25:13.084Z,23.70
2018-04-17T18:27:39.162Z,27.20
2018-04-17T18:30:05.313Z,25.80
2018-04-17T18:32:31.404Z,15.17
2018-04-17T18:34:57.588Z,22.17
2018-04-17T18:37:23.916Z,25.53
2018-04-17T18:39:50.000Z,20.50
2018-04-17T18:42:16.084Z,24.27
2018-04-17T18:44:42.931Z,33.93
2018-04-17T18:47:09.147Z,24.40
2018-04-17T18:49:35.240Z,23.57
2018-04-17T18:52:01.662Z,28.53
2018-04-17T18:54:27.709Z,18.13
2018-04-17T18:56:54.540Z,25.43
2018-04-17T18:59:20.705Z,21.27
2018-04-17T19:01:47.548Z,24.23
2018-04-17T19:04:14.381Z,22.87
2018-04-17T19:06:40.759Z,27.03
2018-04-17T19:09:06.873Z,23.37
2018-04-17T19:11:33.877Z,20.47
2018-04-17T19:14:00.066Z,22.10
2018-04-17T19:16:26.153Z,29.07
2018-04-17T19:18:52.257Z,27.27
2018-04-17T19:21:19.121Z,17.57
2018-04-17T19:23:46.005Z,25.20
2018-04-17T19:26:12.077Z,25.90
2018-04-17T19:28:39.781Z,28.13
2018-04-17T19:31:05.970Z,28.60
2018-04-17T19:33:32.963Z,28.97
2018-04-17T19:35:59.821Z,18.70
2018-04-17T19:38:25.927Z,27.00
2018-04-17T19:40:52.151Z,26.47
2018-04-17T19:43:18.326Z,25.63
2018-04-17T19:45:44.528Z,26.20
2018-04-17T19:48:11.804Z,21.13
2018-04-17T19:50:38.247Z,37.23
2018-04-17T19:53:10.229Z,25.27
2018-04-17T19:55:36.712Z,22.33
2018-04-17T19:58:02.990Z,24.57
2018-04-17T20:00:29.870Z,21.60
2018-04-17T20:02:55.981Z,31.20
2018-04-17T20:05:22.791Z,24.67
2018-04-17T20:07:48.876Z,22.57
2018-04-17T20:10:15.233Z,27.60
2018-04-17T20:12:41.468Z,20.63
2018-04-17T20:15:07.813Z,17.80
2018-04-17T20:17:34.170Z,27.43
2018-04-17T20:20:00.297Z,26.17
2018-04-17T20:22:27.602Z,28.80
2018-04-17T20:24:53.747Z,26.37
2018-04-17T20:27:19.905Z,30.07
2018-04-17T20:29:45.992Z,25.37
2018-04-17T20:32:12.252Z,22.13
2018-04-17T20:34:39.192Z,19.40
2018-04-17T20:37:05.372Z,29.37
2018-04-17T20:39:31.531Z,27.10
2018-04-17T20:41:57.652Z,23.83
2018-04-17T20:44:23.774Z,22.80
2018-04-17T20:46:49.904Z,24.37
2018-04-17T20:49:15.992Z,31.90
2018-04-17T20:51:47.279Z,26.10
2018-04-17T20:54:13.732Z,31.57
2018-04-17T20:56:39.802Z,23.00
2018-04-17T20:59:07.179Z,27.90
2018-04-17T21:01:36.066Z,26.33
2018-04-17T21:04:02.143Z,30.40
2018-04-17T21:06:28.426Z,31.50
2018-04-17T21:08:54.855Z,17.27
2018-04-17T21:11:20.957Z,27.60
2018-04-17T21:13:47.073Z,39.90
2018-04-17T21:16:14.508Z,22.90
2018-04-17T21:18:41.338Z,22.70
2018-04-17T21:21:07.439Z,19.97
2018-04-17T21:23:33.605Z,29.43
2018-04-17T21:25:59.701Z,22.90
2018-04-17T21:28:25.766Z,27.00
2018-04-17T21:30:51.862Z,23.30
2018-04-17T21:33:17.969Z,27.10
2018-04-17T21:35:44.016Z,27.53
2018-04-17T21:38:10.901Z,29.10
2018-04-17T21:40:37.049Z,23.47
2018-04-17T21:43:03.366Z,24.60
2018-04-17T21:45:29.522Z,18.00
2018-04-17T21:47:55.586Z,26.40
2018-04-17T21:50:21.689Z,23.53
2018-04-17T21:52:47.756Z,29.20
2018-04-17T21:55:13.822Z,26.93
2018-04-17T21:57:39.861Z,37.10
2018-04-17T22:00:06.030Z,22.60
2018-04-17T22:02:33.034Z,31.97
2018-04-17T22:04:59.159Z,24.40
2018-04-17T22:07:25.226Z,20.90
2018-04-17T22:09:51.409Z,25.43
2018-04-17T22:12:17.473Z,27.17
2018-04-17T22:14:43.549Z,23.10
2018-04-17T22:17:09.667Z,31.90
2018-04-17T22:19:35.905Z,21.27
2018-04-17T22:22:02.015Z,20.93
2018-04-17T22:24:28.121Z,25.33
2018-04-17T22:26:54.182Z,27.37
2018-04-17T22:29:21.025Z,24.27
2018-04-17T22:31:47.193Z,25.67
2018-04-17T22:34:13.276Z,29.23
2018-04-17T22:36:39.372Z,20.90
2018-04-17T22:39:05.676Z,20.43
2018-04-17T22:41:31.840Z,27.00
2018-04-17T22:43:58.679Z,20.10
2018-04-17T22:46:24.777Z,24.63
2018-04-17T22:48:50.953Z,20.13
2018-04-17T22:51:17.060Z,27.57
2018-04-17T22:53:43.116Z,23.90
2018-04-17T22:56:09.517Z,26.00
2018-04-17T22:58:35.685Z,30.60
2018-04-17T23:01:01.773Z,21.07
2018-04-17T23:03:28.613Z,27.30
2018-04-17T23:05:55.583Z,22.03
2018-04-17T23:08:22.405Z,24.50
2018-04-17T23:10:48.551Z,29.73
2018-04-17T23:13:14.649Z,24.33
2018-04-17T23:15:40.747Z,25.00
2018-04-17T23:18:06.902Z,24.70
2018-04-17T23:20:33.907Z,19.10
2018-04-17T23:22:59.997Z,26.40
2018-04-17T23:25:26.875Z,19.20
2018-04-17T23:27:52.941Z,23.87
2018-04-17T23:30:19.066Z,21.77
2018-04-17T23:32:45.242Z,19.13
2018-04-17T23:35:11.377Z,26.23
2018-04-17T23:37:37.509Z,26.60
2018-04-17T23:40:03.759Z,22.83
2018-04-17T23:42:29.888Z,21.53
2018-04-17T23:44:56.034Z,26.47
2018-04-17T23:47:22.277Z,23.53
2018-04-17T23:49:48.363Z,23.10
2018-04-17T23:52:14.570Z,24.23
2018-04-17T23:54:41.052Z,23.17
2018-04-17T23:57:07.179Z,22.30
2018-04-17T23:59:33.508Z,23.00
