createdAt,value
2022-10-15T00:02:36.221Z,20.23
2022-10-15T00:05:40.532Z,17.98
2022-10-15T00:08:45.555Z,19.98
2022-10-15T00:11:50.288Z,19.35
2022-10-15T00:14:53.823Z,22.67
2022-10-15T00:17:57.177Z,19.15
2022-10-15T00:21:01.685Z,20.10
2022-10-15T00:24:07.723Z,15.68
2022-10-15T00:27:13.536Z,17.27
2022-10-15T00:30:16.431Z,18.15
2022-10-15T00:33:20.846Z,18.10
2022-10-15T00:36:27.222Z,18.23
2022-10-15T00:39:30.115Z,21.55
2022-10-15T00:42:35.974Z,16.95
2022-10-15T00:45:38.918Z,18.73
2022-10-15T00:48:43.346Z,18.13
2022-10-15T00:51:52.742Z,19.15
2022-10-15T00:55:06.618Z,14.57
2022-10-15T00:58:17.681Z,18.63
2022-10-15T01:01:23.485Z,17.15
2022-10-15T01:04:32.018Z,16.45
2022-10-15T01:07:37.436Z,14.70
2022-10-15T01:10:52.191Z,21.23
2022-10-15T01:14:12.579Z,15.75
2022-10-15T01:17:27.868Z,17.77
2022-10-15T01:21:04.900Z,15.43
2022-10-15T01:24:46.689Z,16.98
2022-10-15T01:27:59.491Z,14.98
2022-10-15T01:31:13.069Z,15.25
2022-10-15T01:34:31.258Z,14.48
2022-10-15T01:37:42.650Z,19.95
2022-10-15T01:40:53.042Z,17.02
2022-10-15T01:44:04.738Z,15.52
2022-10-15T01:47:19.765Z,17.75
2022-10-15T01:50:28.736Z,16.05
2022-10-15T01:53:37.930Z,20.10
2022-10-15T01:56:46.724Z,16.25
2022-10-15T01:59:51.351Z,16.67
2022-10-15T02:03:01.038Z,16.38
2022-10-15T02:06:14.748Z,14.50
2022-10-15T02:09:30.610Z,18.85
2022-10-15T02:12:50.378Z,16.25
2022-10-15T02:16:12.876Z,19.30
2022-10-15T02:19:28.920Z,13.30
2022-10-15T02:22:43.119Z,13.27
2022-10-15T02:25:49.786Z,15.18
2022-10-15T02:28:57.907Z,15.43
2022-10-15T02:32:04.053Z,13.05
2022-10-15T02:35:13.254Z,16.15
2022-10-15T02:38:24.431Z,16.60
2022-10-15T02:41:30.771Z,14.85
2022-10-15T02:44:34.816Z,17.30
2022-10-15T02:47:39.223Z,13.98
2022-10-15T02:50:44.550Z,21.20
2022-10-15T02:53:48.647Z,15.95
2022-10-15T02:59:56.175Z,15.00
2022-10-15T03:06:05.992Z,18.98
2022-10-15T03:09:09.546Z,15.07
2022-10-15T03:12:12.756Z,13.95
2022-10-15T03:15:15.802Z,13.53
2022-10-15T03:18:18.732Z,13.65
2022-10-15T03:21:23.145Z,16.08
2022-10-15T03:24:27.710Z,13.48
2022-10-15T03:27:31.888Z,14.82
2022-10-15T03:33:39.226Z,10.33
2022-10-15T03:36:45.047Z,14.20
2022-10-15T03:39:54.244Z,13.07
2022-10-15T03:42:57.365Z,15.10
2022-10-15T03:46:04.975Z,10.70
2022-10-15T03:49:07.908Z,13.27
2022-10-15T03:52:12.738Z,14.50
2022-10-15T03:55:20.041Z,12.60
2022-10-15T03:58:23.052Z,12.55
2022-10-15T04:01:26.135Z,13.88
2022-10-15T04:04:29.271Z,13.32
2022-10-15T04:07:35.215Z,14.43
2022-10-15T04:10:38.299Z,14.75
2022-10-15T04:13:42.549Z,11.82
2022-10-15T04:16:46.930Z,14.45
2022-10-15T04:19:51.101Z,15.20
2022-10-15T04:26:01.074Z,11.68
2022-10-15T04:29:05.088Z,11.75
2022-10-15T04:32:11.050Z,13.27
2022-10-15T04:35:22.057Z,15.48
2022-10-15T04:38:28.191Z,16.08
2022-10-15T04:41:31.602Z,14.73
2022-10-15T04:44:37.319Z,14.00
2022-10-15T04:47:41.134Z,15.70
2022-10-15T04:50:45.601Z,13.88
2022-10-15T04:53:52.009Z,13.43
2022-10-15T04:56:55.246Z,14.35
2022-10-15T04:59:59.339Z,12.73
2022-10-15T05:06:11.749Z,14.47
2022-10-15T05:09:16.999Z,17.73
2022-10-15T05:12:20.386Z,13.30
2022-10-15T05:15:23.327Z,11.77
2022-10-15T05:18:26.604Z,12.68
2022-10-15T05:21:31.216Z,11.60
2022-10-15T05:24:37.198Z,11.98
2022-10-15T05:27:40.263Z,13.85
2022-10-15T05:30:43.364Z,12.02
2022-10-15T05:33:47.378Z,13.23
2022-10-15T05:36:50.893Z,13.40
2022-10-15T05:39:55.985Z,12.02
2022-10-15T05:43:00.365Z,13.77
2022-10-15T05:46:04.768Z,13.57
2022-10-15T05:49:07.774Z,14.50
2022-10-15T05:52:11.301Z,15.38
2022-10-15T05:55:16.284Z,10.00
2022-10-15T05:58:19.948Z,14.30
2022-10-15T06:01:23.072Z,12.63
2022-10-15T06:04:26.221Z,15.50
2022-10-15T06:07:29.089Z,13.60
2022-10-15T06:10:38.891Z,11.13
2022-10-15T06:13:44.110Z,10.68
2022-10-15T06:16:51.130Z,10.40
2022-10-15T06:19:54.961Z,16.08
2022-10-15T06:22:59.367Z,10.98
2022-10-15T06:26:08.420Z,10.65
2022-10-15T06:29:12.212Z,11.40
2022-10-15T06:32:16.354Z,10.02
2022-10-15T06:38:26.105Z,10.65
2022-10-15T06:41:31.027Z,9.02
2022-10-15T06:44:34.211Z,12.48
2022-10-15T06:47:38.260Z,8.83
2022-10-15T06:50:42.086Z,12.13
2022-10-15T06:53:45.012Z,11.15
2022-10-15T06:56:50.463Z,11.45
2022-10-15T06:59:55.158Z,14.85
2022-10-15T07:03:05.396Z,13.20
2022-10-15T07:06:11.839Z,15.13
2022-10-15T07:09:16.130Z,13.38
2022-10-15T07:12:22.331Z,15.82
2022-10-15T07:15:27.808Z,13.55
2022-10-15T07:18:31.020Z,16.02
2022-10-15T07:21:35.330Z,13.52
2022-10-15T07:24:41.721Z,14.02
2022-10-15T07:27:51.791Z,12.88
2022-10-15T07:30:56.130Z,16.15
2022-10-15T07:33:59.147Z,18.77
2022-10-15T07:37:01.992Z,15.00
2022-10-15T07:40:07.873Z,16.55
2022-10-15T07:43:12.192Z,18.88
2022-10-15T07:46:15.896Z,16.50
2022-10-15T07:49:27.409Z,15.52
2022-10-15T07:52:32.984Z,17.38
2022-10-15T07:55:38.538Z,15.70
2022-10-15T07:58:51.615Z,15.13
2022-10-15T08:01:56.333Z,15.80
2022-10-15T08:05:01.071Z,15.93
2022-10-15T08:08:06.178Z,19.67
2022-10-15T08:11:12.568Z,17.00
2022-10-15T08:14:18.438Z,17.08
2022-10-15T08:17:21.942Z,15.90
2022-10-15T08:20:25.350Z,18.90
2022-10-15T08:23:29.788Z,16.67
2022-10-15T08:26:32.703Z,20.00
2022-10-15T08:29:38.239Z,15.93
2022-10-15T08:32:42.089Z,18.63
2022-10-15T08:35:46.079Z,14.30
2022-10-15T08:38:49.758Z,14.32
2022-10-15T08:41:58.855Z,16.58
2022-10-15T08:45:07.773Z,16.88
2022-10-15T08:48:19.886Z,15.13
2022-10-15T08:51:27.793Z,16.75
2022-10-15T08:54:35.394Z,18.23
2022-10-15T08:57:46.131Z,18.65
2022-10-15T09:00:55.282Z,16.48
2022-10-15T09:04:15.625Z,20.98
2022-10-15T09:07:32.227Z,14.85
2022-10-15T09:10:44.721Z,19.58
2022-10-15T09:13:50.767Z,17.65
2022-10-15T09:16:57.728Z,15.02
2022-10-15T09:20:07.312Z,17.17
2022-10-15T09:23:19.551Z,17.10
2022-10-15T09:26:32.068Z,17.13
2022-10-15T09:29:47.527Z,15.48
2022-10-15T09:33:00.591Z,11.60
2022-10-15T09:36:31.691Z,13.48
2022-10-15T09:40:01.419Z,11.70
2022-10-15T09:43:08.755Z,14.02
2022-10-15T09:46:13.735Z,11.85
2022-10-15T09:49:25.713Z,10.57
2022-10-15T09:52:56.361Z,8.80
2022-10-15T09:56:15.593Z,9.40
2022-10-15T09:59:20.413Z,9.38
2022-10-15T10:02:27.028Z,11.65
2022-10-15T10:05:37.385Z,13.48
2022-10-15T10:08:49.736Z,11.48
2022-10-15T10:12:00.606Z,12.73
2022-10-15T10:15:11.453Z,12.65
2022-10-15T10:18:21.721Z,11.15
2022-10-15T10:21:32.154Z,11.82
2022-10-15T10:24:36.256Z,11.05
2022-10-15T10:31:03.610Z,10.00
2022-10-15T10:34:17.291Z,11.75
2022-10-15T10:37:22.537Z,10.35
2022-10-15T10:40:31.956Z,10.82
2022-10-15T10:43:39.168Z,10.48
2022-10-15T10:46:43.433Z,11.75
2022-10-15T10:49:50.326Z,8.52
2022-10-15T10:52:56.369Z,10.63
2022-10-15T10:56:04.074Z,9.02
2022-10-15T10:59:20.462Z,7.80
2022-10-15T11:02:23.906Z,8.38
2022-10-15T11:05:32.045Z,7.78
2022-10-15T11:08:51.007Z,7.45
2022-10-15T11:12:12.085Z,8.95
2022-10-15T11:15:30.521Z,7.60
2022-10-15T11:18:57.198Z,7.40
2022-10-15T11:22:23.779Z,7.57
2022-10-15T11:25:44.318Z,4.97
2022-10-15T11:29:01.485Z,4.57
2022-10-15T11:32:25.622Z,4.65
2022-10-15T11:39:27.463Z,5.90
2022-10-15T11:42:44.302Z,4.55
2022-10-15T11:46:08.883Z,5.00
2022-10-15T11:52:49.427Z,18.27
2022-10-15T11:56:04.431Z,12.70
2022-10-15T11:59:27.616Z,9.35
2022-10-15T12:02:40.363Z,5.47
2022-10-15T12:05:52.235Z,5.07
2022-10-15T12:08:58.306Z,7.38
2022-10-15T12:12:15.499Z,6.53
2022-10-15T12:15:36.682Z,9.75
2022-10-15T12:18:48.750Z,14.45
2022-10-15T12:22:12.122Z,13.07
2022-10-15T12:25:50.395Z,6.25
2022-10-15T12:29:02.287Z,7.55
2022-10-15T12:32:25.867Z,7.22
2022-10-15T12:35:38.354Z,11.27
2022-10-15T12:38:56.353Z,13.35
2022-10-15T12:42:03.642Z,9.65
2022-10-15T12:45:22.392Z,9.15
2022-10-15T12:48:40.833Z,4.60
2022-10-15T12:51:45.007Z,4.18
2022-10-15T12:54:48.253Z,8.50
2022-10-15T12:58:27.592Z,10.60
2022-10-15T13:01:53.209Z,8.65
2022-10-15T13:04:59.724Z,9.45
2022-10-15T13:08:09.042Z,7.93
2022-10-15T13:11:24.907Z,10.60
2022-10-15T13:14:36.351Z,7.70
2022-10-15T13:17:41.141Z,12.82
2022-10-15T13:20:54.752Z,8.82
2022-10-15T13:23:58.496Z,14.50
2022-10-15T13:27:02.393Z,12.77
2022-10-15T13:30:16.300Z,13.70
2022-10-15T13:33:20.229Z,13.82
2022-10-15T13:36:32.849Z,7.50
2022-10-15T13:39:39.961Z,9.45
2022-10-15T13:43:00.414Z,10.20
2022-10-15T13:46:03.856Z,5.80
2022-10-15T13:49:14.949Z,6.82
2022-10-15T13:52:20.414Z,6.07
2022-10-15T13:55:28.879Z,4.82
2022-10-15T13:58:35.775Z,7.20
2022-10-15T14:01:50.841Z,9.15
2022-10-15T14:04:54.759Z,14.90
2022-10-15T14:08:00.561Z,11.80
2022-10-15T14:11:05.537Z,8.18
2022-10-15T14:14:32.629Z,9.88
2022-10-15T14:17:35.646Z,7.75
2022-10-15T14:20:39.453Z,12.05
2022-10-15T14:23:48.755Z,7.32
2022-10-15T14:26:52.973Z,8.98
2022-10-15T14:30:02.613Z,8.82
2022-10-15T14:33:06.910Z,7.25
2022-10-15T14:36:24.390Z,8.77
2022-10-15T14:39:33.758Z,10.48
2022-10-15T14:42:42.441Z,7.43
2022-10-15T14:46:01.096Z,8.02
2022-10-15T14:49:05.355Z,6.88
2022-10-15T14:52:17.176Z,6.82
2022-10-15T14:55:38.682Z,7.05
2022-10-15T14:58:51.887Z,6.90
2022-10-15T15:02:01.633Z,6.28
2022-10-15T15:05:21.660Z,7.57
2022-10-15T15:08:26.449Z,6.50
2022-10-15T15:11:31.526Z,6.47
2022-10-15T15:14:36.982Z,6.30
2022-10-15T15:17:40.584Z,7.45
2022-10-15T15:20:46.029Z,6.75
2022-10-15T15:23:50.363Z,6.60
2022-10-15T15:26:55.928Z,8.82
2022-10-15T15:30:00.180Z,6.75
2022-10-15T15:33:04.293Z,8.20
2022-10-15T15:39:14.753Z,7.95
2022-10-15T15:42:21.577Z,6.83
2022-10-15T15:45:29.054Z,6.43
2022-10-15T15:48:33.721Z,9.00
2022-10-15T15:51:37.772Z,7.32
2022-10-15T15:57:46.187Z,9.73
2022-10-15T16:00:50.308Z,7.15
2022-10-15T16:06:56.672Z,5.97
2022-10-15T16:09:59.776Z,9.00
2022-10-15T16:13:04.398Z,5.22
2022-10-15T16:16:08.941Z,5.78
2022-10-15T16:19:12.773Z,8.20
2022-10-15T16:22:16.347Z,7.43
2022-10-15T16:25:24.208Z,7.72
2022-10-15T16:28:31.272Z,8.60
2022-10-15T16:31:36.872Z,5.35
2022-10-15T16:34:39.760Z,5.68
2022-10-15T16:37:42.639Z,6.30
2022-10-15T16:40:48.657Z,6.35
2022-10-15T16:43:53.448Z,6.97
2022-10-15T16:46:56.343Z,9.90
2022-10-15T16:50:00.668Z,10.25
2022-10-15T16:53:04.565Z,12.68
2022-10-15T16:56:15.871Z,9.98
2022-10-15T16:59:20.471Z,10.13
2022-10-15T17:02:26.031Z,13.05
2022-10-15T17:05:30.102Z,12.00
2022-10-15T17:08:40.964Z,12.73
2022-10-15T17:11:46.805Z,14.65
2022-10-15T17:14:52.919Z,9.60
2022-10-15T17:17:55.816Z,9.38
2022-10-15T17:20:59.946Z,10.98
2022-10-15T17:27:09.115Z,12.68
2022-10-15T17:30:15.231Z,14.80
2022-10-15T17:33:19.056Z,12.10
2022-10-15T17:36:22.997Z,12.07
2022-10-15T17:39:26.052Z,13.25
2022-10-15T17:42:28.974Z,15.35
2022-10-15T17:45:34.065Z,17.55
2022-10-15T17:48:39.381Z,11.60
2022-10-15T17:51:44.215Z,13.52
2022-10-15T17:54:47.140Z,12.43
2022-10-15T17:57:53.153Z,15.30
2022-10-15T18:01:00.909Z,14.40
2022-10-15T18:04:04.500Z,13.32
2022-10-15T18:07:09.471Z,15.43
2022-10-15T18:10:12.534Z,11.63
2022-10-15T18:13:15.650Z,14.75
2022-10-15T18:16:22.622Z,13.00
2022-10-15T18:19:26.704Z,12.88
2022-10-15T18:22:34.253Z,14.52
2022-10-15T18:25:38.502Z,17.60
2022-10-15T18:28:42.757Z,17.27
2022-10-15T18:34:54.490Z,17.90
2022-10-15T18:37:57.409Z,16.15
2022-10-15T18:41:00.589Z,17.10
2022-10-15T18:44:09.219Z,15.20
2022-10-15T18:47:14.259Z,13.23
2022-10-15T18:50:17.722Z,18.27
2022-10-15T18:53:20.907Z,15.32
2022-10-15T18:56:24.192Z,15.20
2022-10-15T18:59:27.187Z,16.23
2022-10-15T19:02:31.817Z,18.30
2022-10-15T19:05:37.429Z,13.77
2022-10-15T19:08:41.250Z,14.30
2022-10-15T19:14:51.309Z,17.80
2022-10-15T19:17:57.022Z,11.70
2022-10-15T19:21:00.216Z,13.00
2022-10-15T19:24:03.274Z,13.82
2022-10-15T19:27:07.176Z,14.18
2022-10-15T19:30:13.187Z,16.73
2022-10-15T19:33:17.920Z,15.35
2022-10-15T19:36:24.196Z,17.40
2022-10-15T19:39:27.054Z,12.30
2022-10-15T19:42:31.772Z,11.88
2022-10-15T19:45:40.941Z,15.80
2022-10-15T19:48:45.948Z,12.75
2022-10-15T19:51:51.030Z,15.15
2022-10-15T19:54:55.052Z,11.55
2022-10-15T19:57:58.441Z,16.13
2022-10-15T20:01:05.302Z,15.23
2022-10-15T20:04:11.255Z,13.27
2022-10-15T20:07:14.459Z,14.27
2022-10-15T20:13:29.351Z,11.48
2022-10-15T20:16:33.578Z,12.00
2022-10-15T20:19:40.065Z,16.20
2022-10-15T20:22:43.510Z,11.10
2022-10-15T20:25:48.444Z,10.17
2022-10-15T20:28:52.832Z,11.60
2022-10-15T20:32:05.728Z,9.18
2022-10-15T20:35:21.430Z,10.45
2022-10-15T20:38:24.847Z,10.77
2022-10-15T20:41:29.503Z,8.93
2022-10-15T20:44:32.482Z,12.30
2022-10-15T20:47:40.497Z,14.02
2022-10-15T20:50:49.183Z,10.75
2022-10-15T20:53:54.183Z,16.35
2022-10-15T20:56:58.168Z,10.43
2022-10-15T21:00:01.497Z,16.58
2022-10-15T21:03:06.687Z,17.40
2022-10-15T21:06:12.167Z,19.73
2022-10-15T21:09:16.072Z,14.70
2022-10-15T21:12:19.410Z,15.57
2022-10-15T21:15:22.587Z,11.00
2022-10-15T21:18:26.904Z,14.65
2022-10-15T21:21:32.736Z,12.88
2022-10-15T21:24:38.195Z,17.80
2022-10-15T21:27:41.176Z,14.63
2022-10-15T21:30:44.417Z,17.98
2022-10-15T21:33:48.173Z,18.37
2022-10-15T21:36:52.558Z,16.40
2022-10-15T21:39:55.524Z,14.77
2022-10-15T21:42:59.451Z,14.70
2022-10-15T21:46:09.578Z,16.30
2022-10-15T21:49:13.830Z,16.67
2022-10-15T21:52:19.332Z,19.73
2022-10-15T21:55:25.056Z,16.77
2022-10-15T21:58:29.848Z,17.98
2022-10-15T22:01:37.619Z,16.52
2022-10-15T22:04:42.980Z,18.67
2022-10-15T22:07:47.584Z,17.73
2022-10-15T22:10:50.546Z,17.90
2022-10-15T22:13:58.054Z,17.73
2022-10-15T22:17:00.979Z,20.38
2022-10-15T22:20:03.921Z,20.27
2022-10-15T22:23:08.857Z,20.75
2022-10-15T22:26:16.604Z,16.83
2022-10-15T22:29:22.970Z,18.38
2022-10-15T22:32:26.088Z,19.75
2022-10-15T22:35:29.713Z,17.83
2022-10-15T22:38:36.159Z,17.47
2022-10-15T22:41:42.995Z,16.38
2022-10-15T22:44:46.436Z,20.52
2022-10-15T22:47:50.785Z,16.98
2022-10-15T22:50:59.086Z,13.48
2022-10-15T22:54:04.325Z,15.75
2022-10-15T22:57:08.239Z,16.50
2022-10-15T23:00:13.833Z,22.40
2022-10-15T23:03:17.037Z,16.75
2022-10-15T23:09:26.316Z,11.57
2022-10-15T23:12:29.879Z,12.82
2022-10-15T23:15:33.342Z,13.55
2022-10-15T23:18:36.956Z,13.97
2022-10-15T23:21:45.503Z,11.55
2022-10-15T23:24:50.976Z,11.35
2022-10-15T23:27:54.881Z,12.38
2022-10-15T23:30:58.021Z,11.82
2022-10-15T23:34:05.303Z,14.93
2022-10-15T23:37:08.247Z,11.70
2022-10-15T23:40:14.514Z,11.20
2022-10-15T23:43:17.908Z,17.73
2022-10-15T23:46:21.409Z,11.27
2022-10-15T23:49:25.209Z,13.07
2022-10-15T23:52:28.084Z,15.88
2022-10-15T23:55:34.288Z,10.87
2022-10-15T23:58:38.602Z,12.25
