createdAt,value
2022-08-17T10:04:40.417Z,26.3
2022-08-17T10:14:43.368Z,26.3
2022-08-17T10:25:02.186Z,26.2
2022-08-17T10:34:42.809Z,26.1
2022-08-17T10:44:43.278Z,26.2
2022-08-17T10:54:44.338Z,26.2
2022-08-17T11:04:45.031Z,26.1
2022-08-17T11:14:46.073Z,26
2022-08-17T11:24:47.152Z,25.8
2022-08-17T11:44:48.051Z,25.3
2022-08-17T11:54:48.225Z,25.3
2022-08-17T12:15:09.386Z,25
2022-08-17T12:24:49.303Z,25
2022-08-17T12:34:50.008Z,25
2022-08-17T12:44:50.961Z,24.8
2022-08-17T12:54:51.826Z,24.6
2022-08-17T13:04:52.712Z,24.6
2022-08-17T13:14:53.667Z,24.9
2022-08-17T13:24:53.976Z,25.5
2022-08-17T13:35:02.766Z,25.2
2022-08-17T13:54:56.284Z,26.4
2022-08-17T14:04:56.703Z,26.1
2022-08-17T14:14:56.919Z,25.7
2022-08-17T14:24:57.603Z,25.2
2022-08-17T14:34:58.343Z,25.1
2022-08-17T14:44:59.021Z,26.2
2022-08-17T15:05:00.011Z,26.6
2022-08-17T15:15:00.734Z,26.5
2022-08-17T15:25:01.089Z,25.9
2022-08-17T15:35:02.119Z,25.5
2022-08-17T16:05:04.838Z,24.9
2022-08-17T16:35:06.619Z,25.4
2022-08-17T16:55:07.847Z,25.3
2022-08-17T17:05:08.621Z,24.9
2022-08-17T17:25:09.489Z,24.4
2022-08-17T17:55:11.772Z,23.9
2022-08-17T18:05:12.409Z,23.7
2022-08-17T18:15:13.415Z,23.5
2022-08-17T18:45:14.687Z,22.9
2022-08-17T19:15:16.894Z,22.4
2022-08-17T19:25:17.566Z,22.2
2022-08-17T19:35:18.078Z,22
2022-08-17T19:45:19.106Z,21.8
2022-08-17T19:55:20.676Z,21.6
2022-08-17T20:05:19.560Z,21.4
2022-08-17T20:15:20.150Z,21.2
2022-08-17T20:25:24.105Z,21
2022-08-17T20:35:21.611Z,20.8
2022-08-17T20:45:22.037Z,20.6
2022-08-17T20:55:22.536Z,20.6
2022-08-17T21:05:23.607Z,20.5
2022-08-17T21:15:23.979Z,20.3
2022-08-17T21:25:24.214Z,20.3
2022-08-17T21:35:24.477Z,20.2
2022-08-17T21:55:25.890Z,19.7
2022-08-17T22:05:26.570Z,19.5
2022-08-17T22:15:27.187Z,19.4
2022-08-17T22:25:27.657Z,19.4
2022-08-17T22:35:28.604Z,19.3
2022-08-17T22:45:29.608Z,19
2022-08-17T22:55:29.925Z,19
2022-08-17T23:05:30.297Z,18.8
2022-08-17T23:15:31.007Z,18.9
2022-08-17T23:25:31.181Z,18.7
2022-08-17T23:35:39.491Z,18.5
2022-08-17T23:45:31.936Z,18.4
2022-08-17T23:55:32.546Z,18.4
