createdAt,value
2023-02-16T00:04:00.245Z,77.62
2023-02-16T00:08:02.074Z,77.39
2023-02-16T00:12:15.920Z,77.49
2023-02-16T00:16:19.181Z,78.22
2023-02-16T00:20:20.820Z,78.45
2023-02-16T00:24:23.206Z,78.15
2023-02-16T00:28:25.986Z,78.55
2023-02-16T00:32:27.438Z,78.47
2023-02-16T00:36:28.859Z,78.47
2023-02-16T00:40:30.265Z,78.72
2023-02-16T00:44:36.202Z,78.69
2023-02-16T00:48:37.537Z,78.61
2023-02-16T00:52:40.569Z,78.68
2023-02-16T00:56:42.740Z,78.94
2023-02-16T01:00:48.949Z,78.93
2023-02-16T01:04:50.687Z,79.04
2023-02-16T01:08:54.823Z,79.71
2023-02-16T01:12:56.445Z,79.26
2023-02-16T01:16:59.234Z,79.36
2023-02-16T01:21:00.681Z,79.67
2023-02-16T01:25:02.127Z,79.66
2023-02-16T01:29:03.489Z,79.92
2023-02-16T01:33:06.214Z,79.14
2023-02-16T01:37:14.176Z,79.73
2023-02-16T01:41:25.516Z,79.49
2023-02-16T01:45:32.283Z,79.10
2023-02-16T01:49:35.213Z,79.26
2023-02-16T01:53:42.641Z,80.06
2023-02-16T01:57:46.984Z,80.19
2023-02-16T02:01:54.546Z,80.30
2023-02-16T02:05:57.405Z,80.74
2023-02-16T02:10:02.943Z,80.32
2023-02-16T02:14:09.272Z,79.27
2023-02-16T02:18:10.708Z,79.68
2023-02-16T02:22:47.883Z,79.90
2023-02-16T02:27:11.420Z,80.36
2023-02-16T02:31:20.125Z,80.58
2023-02-16T02:35:35.738Z,80.39
2023-02-16T02:39:46.348Z,80.02
2023-02-16T02:43:55.852Z,80.13
2023-02-16T02:47:57.480Z,79.89
2023-02-16T02:51:59.484Z,80.56
2023-02-16T02:56:02.696Z,80.27
2023-02-16T03:00:10.291Z,80.60
2023-02-16T03:04:15.479Z,80.64
2023-02-16T03:08:22.427Z,80.97
2023-02-16T03:12:23.817Z,81.22
2023-02-16T03:16:31.462Z,81.04
2023-02-16T03:20:32.913Z,81.31
2023-02-16T03:24:34.395Z,81.21
2023-02-16T03:28:38.964Z,81.32
2023-02-16T03:32:42.265Z,81.79
2023-02-16T03:36:46.797Z,81.64
2023-02-16T03:40:49.762Z,81.72
2023-02-16T03:44:51.852Z,81.58
2023-02-16T03:48:54.580Z,81.66
2023-02-16T03:52:56.975Z,81.68
2023-02-16T03:56:58.409Z,81.66
2023-02-16T04:00:59.807Z,81.70
2023-02-16T04:05:02.533Z,82.17
2023-02-16T04:09:04.117Z,82.45
2023-02-16T04:13:05.661Z,82.15
2023-02-16T04:17:07.135Z,81.68
2023-02-16T04:21:09.986Z,82.31
2023-02-16T04:25:11.863Z,81.80
2023-02-16T04:29:13.197Z,81.69
2023-02-16T04:33:14.550Z,82.21
2023-02-16T04:37:17.295Z,82.56
2023-02-16T04:41:18.694Z,82.54
2023-02-16T04:45:20.123Z,82.13
2023-02-16T04:49:22.083Z,82.00
2023-02-16T04:53:24.790Z,81.61
2023-02-16T04:57:26.164Z,82.10
2023-02-16T05:01:28.297Z,82.65
2023-02-16T05:05:29.767Z,81.93
2023-02-16T05:09:32.523Z,82.12
2023-02-16T05:13:34.392Z,81.94
2023-02-16T05:17:35.762Z,81.90
2023-02-16T05:21:37.459Z,81.72
2023-02-16T05:25:40.222Z,82.42
2023-02-16T05:29:41.655Z,82.57
2023-02-16T05:33:43.018Z,82.45
2023-02-16T05:37:44.427Z,82.10
2023-02-16T05:41:47.308Z,82.42
2023-02-16T05:45:48.680Z,82.80
2023-02-16T05:49:51.055Z,82.01
2023-02-16T05:53:52.458Z,82.14
2023-02-16T05:57:55.213Z,82.40
2023-02-16T06:01:56.670Z,82.40
2023-02-16T06:06:00.308Z,82.57
2023-02-16T06:10:01.662Z,82.58
2023-02-16T06:14:06.426Z,82.59
2023-02-16T06:18:07.817Z,83.25
2023-02-16T06:22:09.274Z,83.01
2023-02-16T06:26:10.669Z,83.44
2023-02-16T06:30:13.805Z,82.90
2023-02-16T06:34:15.243Z,82.60
2023-02-16T06:38:16.594Z,82.77
2023-02-16T06:42:17.925Z,82.42
2023-02-16T06:46:20.623Z,82.47
2023-02-16T06:50:22.110Z,82.68
2023-02-16T06:54:23.539Z,82.10
2023-02-16T06:58:24.924Z,82.02
2023-02-16T07:02:27.683Z,81.38
2023-02-16T07:06:29.136Z,82.51
2023-02-16T07:10:40.408Z,81.36
2023-02-16T07:14:50.212Z,81.12
2023-02-16T07:18:52.896Z,81.09
2023-02-16T07:22:54.298Z,80.52
2023-02-16T07:26:55.741Z,80.83
2023-02-16T07:30:57.199Z,79.53
2023-02-16T07:34:59.901Z,79.46
2023-02-16T07:39:01.394Z,78.96
2023-02-16T07:43:04.395Z,77.23
2023-02-16T07:47:05.888Z,77.91
2023-02-16T07:51:08.717Z,78.32
2023-02-16T07:55:10.808Z,77.83
2023-02-16T07:59:14.783Z,78.49
2023-02-16T08:03:16.285Z,77.64
2023-02-16T08:07:19.818Z,77.30
2023-02-16T08:11:23.443Z,77.41
2023-02-16T08:15:24.823Z,77.25
2023-02-16T08:19:26.675Z,76.78
2023-02-16T08:23:29.711Z,77.70
2023-02-16T08:27:31.214Z,77.63
2023-02-16T08:31:35.104Z,77.49
2023-02-16T08:35:38.052Z,77.60
2023-02-16T08:39:40.816Z,77.29
2023-02-16T08:43:42.524Z,77.24
2023-02-16T08:47:44.095Z,76.79
2023-02-16T08:51:48.468Z,75.98
2023-02-16T08:55:55.544Z,75.40
2023-02-16T08:59:56.917Z,75.04
2023-02-16T09:03:58.520Z,73.98
2023-02-16T09:07:59.935Z,74.33
2023-02-16T09:12:02.640Z,74.43
2023-02-16T09:16:05.030Z,74.47
2023-02-16T09:20:07.990Z,73.07
2023-02-16T09:24:09.461Z,71.94
2023-02-16T09:28:12.248Z,71.39
2023-02-16T09:32:13.598Z,71.09
2023-02-16T09:36:14.964Z,69.26
2023-02-16T09:40:16.800Z,68.36
2023-02-16T09:44:33.934Z,67.75
2023-02-16T09:48:39.999Z,67.48
2023-02-16T09:52:48.495Z,66.77
2023-02-16T09:56:56.893Z,66.92
2023-02-16T10:01:06.955Z,67.84
2023-02-16T10:05:17.166Z,67.72
2023-02-16T10:09:20.334Z,68.83
2023-02-16T10:13:28.953Z,68.63
2023-02-16T10:17:41.466Z,69.42
2023-02-16T10:21:47.166Z,69.34
2023-02-16T10:25:54.537Z,69.61
2023-02-16T10:29:56.284Z,70.31
2023-02-16T10:34:23.066Z,69.53
2023-02-16T10:38:31.880Z,70.06
2023-02-16T10:42:38.856Z,70.22
2023-02-16T10:46:44.797Z,69.80
2023-02-16T10:50:55.637Z,69.40
2023-02-16T10:54:57.086Z,69.11
2023-02-16T10:59:01.128Z,69.01
2023-02-16T11:03:03.283Z,68.43
2023-02-16T11:07:08.390Z,68.48
2023-02-16T11:11:10.487Z,69.16
2023-02-16T11:15:24.038Z,69.38
2023-02-16T11:19:25.878Z,69.52
2023-02-16T11:23:30.671Z,69.02
2023-02-16T11:27:33.062Z,68.69
2023-02-16T11:31:37.479Z,69.11
2023-02-16T11:35:42.904Z,69.57
2023-02-16T11:39:52.745Z,69.64
2023-02-16T11:43:55.796Z,69.05
2023-02-16T11:48:00.078Z,69.35
2023-02-16T11:52:19.075Z,68.95
2023-02-16T11:56:25.033Z,70.17
2023-02-16T12:00:26.509Z,70.12
2023-02-16T12:04:42.941Z,70.88
2023-02-16T12:08:59.254Z,71.76
2023-02-16T12:13:14.494Z,71.59
2023-02-16T12:17:26.930Z,72.10
2023-02-16T12:21:34.892Z,72.63
2023-02-16T12:25:39.251Z,75.28
2023-02-16T12:29:49.791Z,73.57
2023-02-16T12:34:15.104Z,74.71
2023-02-16T12:38:31.056Z,75.32
2023-02-16T12:42:48.281Z,75.11
2023-02-16T12:46:58.953Z,76.39
2023-02-16T12:51:03.540Z,76.43
2023-02-16T12:55:17.183Z,76.52
2023-02-16T12:59:24.576Z,75.32
2023-02-16T13:03:34.816Z,74.57
2023-02-16T13:07:39.280Z,76.21
2023-02-16T13:11:46.287Z,76.43
2023-02-16T13:15:50.676Z,77.77
2023-02-16T13:19:53.447Z,78.45
2023-02-16T13:24:01.915Z,78.78
2023-02-16T13:28:13.217Z,77.65
2023-02-16T13:32:31.024Z,77.70
2023-02-16T13:37:00.524Z,72.17
2023-02-16T13:41:44.711Z,71.54
2023-02-16T13:45:48.208Z,73.03
2023-02-16T13:49:56.851Z,72.06
2023-02-16T13:54:01.304Z,70.26
2023-02-16T13:58:06.286Z,69.12
2023-02-16T14:02:12.344Z,67.08
2023-02-16T14:06:32.945Z,66.21
2023-02-16T14:11:04.113Z,65.35
2023-02-16T14:15:16.379Z,65.59
2023-02-16T14:19:22.312Z,64.07
2023-02-16T14:23:29.248Z,63.02
2023-02-16T14:27:44.052Z,61.49
2023-02-16T14:31:53.695Z,61.32
2023-02-16T14:36:14.605Z,61.68
2023-02-16T14:40:22.160Z,61.04
2023-02-16T14:44:39.895Z,60.15
2023-02-16T14:49:09.317Z,60.57
2023-02-16T14:53:40.454Z,60.61
2023-02-16T14:57:47.543Z,62.05
2023-02-16T15:01:50.312Z,62.20
2023-02-16T15:05:56.311Z,61.90
2023-02-16T15:09:58.686Z,62.51
2023-02-16T15:14:06.802Z,65.35
2023-02-16T15:18:15.754Z,64.18
2023-02-16T15:22:21.485Z,65.40
2023-02-16T15:26:24.729Z,67.15
2023-02-16T15:30:28.534Z,62.25
2023-02-16T15:34:34.840Z,60.76
2023-02-16T15:38:38.127Z,61.86
2023-02-16T15:42:43.020Z,63.04
2023-02-16T15:46:44.422Z,61.06
2023-02-16T15:50:48.077Z,63.35
2023-02-16T15:54:50.201Z,67.31
2023-02-16T15:58:51.906Z,66.87
2023-02-16T16:02:55.397Z,68.93
2023-02-16T16:06:58.803Z,68.95
2023-02-16T16:11:00.683Z,69.86
2023-02-16T16:15:02.945Z,70.62
2023-02-16T16:19:13.883Z,71.41
2023-02-16T16:23:26.773Z,71.73
2023-02-16T16:27:30.861Z,72.61
2023-02-16T16:31:42.681Z,69.64
2023-02-16T16:35:46.846Z,69.90
2023-02-16T16:40:01.286Z,69.30
2023-02-16T16:44:02.931Z,68.63
2023-02-16T16:48:10.523Z,69.35
2023-02-16T16:52:11.929Z,68.14
2023-02-16T16:56:14.816Z,69.87
2023-02-16T17:00:17.694Z,70.62
2023-02-16T17:04:19.219Z,70.92
2023-02-16T17:08:20.645Z,69.61
2023-02-16T17:12:24.693Z,68.24
2023-02-16T17:16:27.911Z,69.83
2023-02-16T17:20:29.474Z,68.91
2023-02-16T17:24:30.875Z,67.58
2023-02-16T17:28:33.880Z,68.03
2023-02-16T17:32:35.328Z,67.84
2023-02-16T17:36:37.265Z,67.92
2023-02-16T17:40:39.422Z,68.04
2023-02-16T17:44:42.161Z,67.87
2023-02-16T17:48:43.980Z,68.17
2023-02-16T17:52:45.476Z,68.36
2023-02-16T17:56:47.360Z,68.24
2023-02-16T18:00:51.481Z,68.61
2023-02-16T18:04:52.922Z,68.75
2023-02-16T18:08:54.295Z,69.07
2023-02-16T18:12:55.675Z,68.45
2023-02-16T18:16:58.873Z,69.26
2023-02-16T18:21:00.402Z,69.29
2023-02-16T18:25:01.777Z,69.94
2023-02-16T18:29:03.347Z,69.90
2023-02-16T18:33:06.038Z,70.79
2023-02-16T18:37:07.425Z,73.34
2023-02-16T18:41:09.338Z,74.73
2023-02-16T18:45:11.319Z,76.63
2023-02-16T18:49:14.091Z,80.50
2023-02-16T18:53:15.680Z,79.74
2023-02-16T18:57:17.113Z,80.88
2023-02-16T19:01:25.991Z,82.50
2023-02-16T19:05:28.858Z,78.72
2023-02-16T19:09:30.252Z,80.92
2023-02-16T19:13:31.624Z,79.41
2023-02-16T19:17:33.079Z,78.79
2023-02-16T19:21:35.835Z,78.39
2023-02-16T19:25:37.211Z,79.36
2023-02-16T19:29:38.661Z,79.51
2023-02-16T19:33:41.442Z,78.58
2023-02-16T19:37:50.290Z,78.78
2023-02-16T19:41:51.694Z,79.22
2023-02-16T19:45:53.145Z,79.59
2023-02-16T19:49:54.741Z,79.52
2023-02-16T19:53:58.555Z,78.64
2023-02-16T19:57:59.931Z,80.43
2023-02-16T20:02:01.387Z,81.61
2023-02-16T20:06:12.861Z,83.16
2023-02-16T20:10:15.579Z,82.88
2023-02-16T20:14:17.281Z,81.72
2023-02-16T20:18:18.629Z,81.28
2023-02-16T20:22:19.973Z,81.72
2023-02-16T20:26:25.437Z,81.01
2023-02-16T20:30:26.891Z,80.29
2023-02-16T20:34:28.348Z,79.81
2023-02-16T20:38:29.732Z,79.69
2023-02-16T20:42:32.453Z,78.75
2023-02-16T20:46:35.087Z,78.65
2023-02-16T20:50:36.910Z,79.15
2023-02-16T20:54:38.350Z,79.49
2023-02-16T20:58:42.375Z,79.09
2023-02-16T21:02:43.790Z,80.49
2023-02-16T21:06:45.302Z,81.63
2023-02-16T21:10:46.987Z,82.99
2023-02-16T21:14:49.779Z,84.04
2023-02-16T21:18:51.507Z,84.50
2023-02-16T21:22:52.902Z,86.44
2023-02-16T21:26:54.553Z,84.52
2023-02-16T21:31:02.503Z,85.57
2023-02-16T21:35:04.270Z,86.25
2023-02-16T21:39:05.617Z,87.09
2023-02-16T21:43:06.999Z,87.41
2023-02-16T21:47:11.164Z,87.34
2023-02-16T21:51:13.500Z,87.91
2023-02-16T21:55:14.907Z,88.05
2023-02-16T21:59:19.185Z,87.86
2023-02-16T22:03:23.676Z,88.01
2023-02-16T22:07:25.036Z,87.57
2023-02-16T22:11:26.512Z,87.18
2023-02-16T22:15:27.943Z,86.48
2023-02-16T22:19:30.665Z,85.37
2023-02-16T22:23:32.202Z,85.08
2023-02-16T22:27:33.560Z,85.06
2023-02-16T22:31:35.753Z,83.66
2023-02-16T22:35:38.542Z,82.77
2023-02-16T22:39:39.916Z,83.35
2023-02-16T22:43:41.275Z,81.79
2023-02-16T22:47:42.651Z,81.04
2023-02-16T22:51:45.418Z,80.25
2023-02-16T22:55:46.848Z,80.39
2023-02-16T22:59:48.213Z,80.64
2023-02-16T23:03:51.556Z,80.41
2023-02-16T23:07:54.219Z,79.68
2023-02-16T23:11:55.570Z,79.99
2023-02-16T23:16:02.416Z,79.99
2023-02-16T23:20:04.999Z,79.29
2023-02-16T23:24:13.770Z,78.80
2023-02-16T23:28:16.977Z,79.54
2023-02-16T23:32:18.372Z,80.01
2023-02-16T23:36:19.765Z,79.95
2023-02-16T23:40:22.476Z,78.44
2023-02-16T23:44:23.802Z,78.60
2023-02-16T23:48:25.658Z,78.87
2023-02-16T23:52:27.028Z,78.39
2023-02-16T23:56:29.743Z,78.72
