createdAt,value
2022-12-18T00:01:07.338Z,44.72
2022-12-18T00:03:37.030Z,43.30
2022-12-18T00:06:04.196Z,43.55
2022-12-18T00:08:30.801Z,46.05
2022-12-18T00:11:07.021Z,46.83
2022-12-18T00:13:34.283Z,48.95
2022-12-18T00:16:06.052Z,50.53
2022-12-18T00:18:33.768Z,45.20
2022-12-18T00:21:02.509Z,54.50
2022-12-18T00:23:30.339Z,48.15
2022-12-18T00:26:01.255Z,47.63
2022-12-18T00:28:27.955Z,48.92
2022-12-18T00:31:12.616Z,47.33
2022-12-18T00:33:39.892Z,46.22
2022-12-18T00:36:10.059Z,44.25
2022-12-18T00:38:37.272Z,46.30
2022-12-18T00:41:04.541Z,49.72
2022-12-18T00:43:31.033Z,52.80
2022-12-18T00:45:57.522Z,54.95
2022-12-18T00:48:24.091Z,48.35
2022-12-18T00:50:51.552Z,42.58
2022-12-18T00:53:19.250Z,53.30
2022-12-18T00:55:46.725Z,44.75
2022-12-18T00:58:14.640Z,45.35
2022-12-18T01:00:41.888Z,50.65
2022-12-18T01:03:08.968Z,46.30
2022-12-18T01:05:35.606Z,46.63
2022-12-18T01:08:02.174Z,43.55
2022-12-18T01:10:28.685Z,50.03
2022-12-18T01:12:55.123Z,49.25
2022-12-18T01:15:21.695Z,47.65
2022-12-18T01:17:48.194Z,53.70
2022-12-18T01:20:15.012Z,47.75
2022-12-18T01:22:41.766Z,46.25
2022-12-18T01:25:09.125Z,49.22
2022-12-18T01:27:35.771Z,54.40
2022-12-18T01:30:02.464Z,50.45
2022-12-18T01:32:31.985Z,51.60
2022-12-18T01:34:58.826Z,44.25
2022-12-18T01:37:25.571Z,50.95
2022-12-18T01:39:55.311Z,49.35
2022-12-18T01:42:22.613Z,51.80
2022-12-18T01:45:22.474Z,46.50
2022-12-18T01:47:52.097Z,45.92
2022-12-18T01:50:23.136Z,47.42
2022-12-18T01:53:03.233Z,48.50
2022-12-18T01:55:34.084Z,43.30
2022-12-18T01:58:01.575Z,51.75
2022-12-18T02:00:29.067Z,46.25
2022-12-18T02:02:55.882Z,49.85
2022-12-18T02:05:41.907Z,46.50
2022-12-18T02:08:17.154Z,46.75
2022-12-18T02:11:15.105Z,47.00
2022-12-18T02:13:57.156Z,42.60
2022-12-18T02:17:02.483Z,43.33
2022-12-18T02:19:48.194Z,43.65
2022-12-18T02:22:42.575Z,39.90
2022-12-18T02:25:33.581Z,44.15
2022-12-18T02:28:02.735Z,46.35
2022-12-18T02:30:34.070Z,41.10
2022-12-18T02:33:04.984Z,43.20
2022-12-18T02:35:34.681Z,38.80
2022-12-18T02:38:04.148Z,42.17
2022-12-18T02:40:31.398Z,43.28
2022-12-18T02:43:13.405Z,45.30
2022-12-18T02:45:53.308Z,39.20
2022-12-18T02:48:24.394Z,48.33
2022-12-18T02:51:21.800Z,39.65
2022-12-18T02:54:17.087Z,37.42
2022-12-18T02:56:51.541Z,38.20
2022-12-18T02:59:32.951Z,37.90
2022-12-18T03:04:44.687Z,33.13
2022-12-18T03:07:19.497Z,37.22
2022-12-18T03:09:49.482Z,41.13
2022-12-18T03:12:24.812Z,39.90
2022-12-18T03:15:18.331Z,31.55
2022-12-18T03:17:53.764Z,39.65
2022-12-18T03:20:23.400Z,38.85
2022-12-18T03:22:57.141Z,37.00
2022-12-18T03:25:26.606Z,34.75
2022-12-18T03:27:58.874Z,33.08
2022-12-18T03:30:27.495Z,32.47
2022-12-18T03:33:08.212Z,32.53
2022-12-18T03:35:40.157Z,41.03
2022-12-18T03:38:08.139Z,34.88
2022-12-18T03:41:07.461Z,30.25
2022-12-18T03:43:51.954Z,30.25
2022-12-18T03:46:31.035Z,35.22
2022-12-18T03:49:09.678Z,40.35
2022-12-18T03:51:46.174Z,30.52
2022-12-18T03:54:13.915Z,33.42
2022-12-18T03:56:45.213Z,35.85
2022-12-18T03:59:16.083Z,32.42
2022-12-18T04:01:52.587Z,34.10
2022-12-18T04:04:20.755Z,29.45
2022-12-18T04:06:50.645Z,34.10
2022-12-18T04:09:17.318Z,35.67
2022-12-18T04:11:46.981Z,31.48
2022-12-18T04:14:17.673Z,32.45
2022-12-18T04:16:44.984Z,36.38
2022-12-18T04:19:11.535Z,34.60
2022-12-18T04:21:38.151Z,34.47
2022-12-18T04:24:05.059Z,29.45
2022-12-18T04:26:31.775Z,33.13
2022-12-18T04:28:58.261Z,33.58
2022-12-18T04:31:24.947Z,32.33
2022-12-18T04:33:54.602Z,32.08
2022-12-18T04:36:21.139Z,26.55
2022-12-18T04:38:47.745Z,32.38
2022-12-18T04:41:14.304Z,31.83
2022-12-18T04:43:41.273Z,25.25
2022-12-18T04:46:09.108Z,27.80
2022-12-18T04:48:36.532Z,27.92
2022-12-18T04:51:03.591Z,29.48
2022-12-18T04:53:30.159Z,27.80
2022-12-18T04:56:08.077Z,30.85
2022-12-18T04:58:34.653Z,23.80
2022-12-18T05:01:01.450Z,26.92
2022-12-18T05:03:28.309Z,29.33
2022-12-18T05:05:54.782Z,29.23
2022-12-18T05:08:21.557Z,27.55
2022-12-18T05:10:48.013Z,28.25
2022-12-18T05:13:14.669Z,32.83
2022-12-18T05:15:42.753Z,27.05
2022-12-18T05:18:09.601Z,32.50
2022-12-18T05:20:36.100Z,27.20
2022-12-18T05:23:02.692Z,25.05
2022-12-18T05:25:29.327Z,25.58
2022-12-18T05:27:56.113Z,28.67
2022-12-18T05:30:23.468Z,25.75
2022-12-18T05:32:49.923Z,22.75
2022-12-18T05:35:16.593Z,26.33
2022-12-18T05:37:43.652Z,26.02
2022-12-18T05:40:11.159Z,20.20
2022-12-18T05:42:37.938Z,22.17
2022-12-18T05:45:05.828Z,22.95
2022-12-18T05:47:32.551Z,26.42
2022-12-18T05:49:59.086Z,25.42
2022-12-18T05:52:25.635Z,21.90
2022-12-18T05:54:52.212Z,24.15
2022-12-18T05:57:18.692Z,32.72
2022-12-18T05:59:45.296Z,25.58
2022-12-18T06:02:12.010Z,24.67
2022-12-18T06:04:38.627Z,23.52
2022-12-18T06:07:05.172Z,25.08
2022-12-18T06:09:31.824Z,30.23
2022-12-18T06:11:58.505Z,27.88
2022-12-18T06:14:24.999Z,22.92
2022-12-18T06:16:53.326Z,28.02
2022-12-18T06:19:19.877Z,21.02
2022-12-18T06:21:46.447Z,30.92
2022-12-18T06:24:13.066Z,26.05
2022-12-18T06:26:40.201Z,23.73
2022-12-18T06:29:07.020Z,24.83
2022-12-18T06:31:33.759Z,24.13
2022-12-18T06:34:02.685Z,23.30
2022-12-18T06:36:29.669Z,22.33
2022-12-18T06:38:57.952Z,24.60
2022-12-18T06:41:25.004Z,25.98
2022-12-18T06:43:53.552Z,22.63
2022-12-18T06:46:22.223Z,28.95
2022-12-18T06:48:50.862Z,26.15
2022-12-18T06:51:22.270Z,24.23
2022-12-18T06:53:48.890Z,22.58
2022-12-18T06:56:15.493Z,23.75
2022-12-18T06:58:42.106Z,32.42
2022-12-18T07:01:11.396Z,22.05
2022-12-18T07:03:40.008Z,22.80
2022-12-18T07:06:07.485Z,24.08
2022-12-18T07:08:34.816Z,24.65
2022-12-18T07:11:04.676Z,24.77
2022-12-18T07:13:31.374Z,24.77
2022-12-18T07:16:18.448Z,24.77
2022-12-18T07:18:49.321Z,20.08
2022-12-18T07:21:19.303Z,22.73
2022-12-18T07:23:48.825Z,23.45
2022-12-18T07:26:17.666Z,16.65
2022-12-18T07:28:44.796Z,21.23
2022-12-18T07:31:14.619Z,26.30
2022-12-18T07:33:42.018Z,22.55
2022-12-18T07:36:10.753Z,21.70
2022-12-18T07:38:37.656Z,22.95
2022-12-18T07:41:12.379Z,21.05
2022-12-18T07:43:40.451Z,23.67
2022-12-18T07:46:09.492Z,21.20
2022-12-18T07:48:36.154Z,20.25
2022-12-18T07:51:07.585Z,19.23
2022-12-18T07:53:35.556Z,20.75
2022-12-18T07:56:26.508Z,17.52
2022-12-18T07:58:52.664Z,20.60
2022-12-18T08:01:19.184Z,21.55
2022-12-18T08:03:47.765Z,16.23
2022-12-18T08:06:14.722Z,18.15
2022-12-18T08:08:43.222Z,18.67
2022-12-18T08:11:10.047Z,18.50
2022-12-18T08:13:36.687Z,21.52
2022-12-18T08:16:07.025Z,20.15
2022-12-18T08:18:35.270Z,21.58
2022-12-18T08:21:20.451Z,19.10
2022-12-18T08:23:48.785Z,20.58
2022-12-18T08:26:16.351Z,20.75
2022-12-18T08:28:43.197Z,21.98
2022-12-18T08:31:10.092Z,22.15
2022-12-18T08:33:39.041Z,23.17
2022-12-18T08:36:06.452Z,19.90
2022-12-18T08:38:33.699Z,25.02
2022-12-18T08:41:04.733Z,20.63
2022-12-18T08:43:49.861Z,23.33
2022-12-18T08:46:16.480Z,22.10
2022-12-18T08:48:43.061Z,22.17
2022-12-18T08:51:10.684Z,25.73
2022-12-18T08:53:38.451Z,24.70
2022-12-18T08:56:05.850Z,22.92
2022-12-18T08:58:32.497Z,21.95
2022-12-18T09:01:06.530Z,26.45
2022-12-18T09:03:33.602Z,22.65
2022-12-18T09:06:00.614Z,21.70
2022-12-18T09:08:27.785Z,25.42
2022-12-18T09:10:54.351Z,20.60
2022-12-18T09:13:21.106Z,21.50
2022-12-18T09:15:53.080Z,21.67
2022-12-18T09:18:22.421Z,21.88
2022-12-18T09:20:49.045Z,21.42
2022-12-18T09:23:15.851Z,21.05
2022-12-18T09:25:42.583Z,20.83
2022-12-18T09:28:15.568Z,24.58
2022-12-18T09:30:47.476Z,24.55
2022-12-18T09:33:14.705Z,23.45
2022-12-18T09:35:42.835Z,21.40
2022-12-18T09:38:13.661Z,23.15
2022-12-18T09:40:48.397Z,21.13
2022-12-18T09:43:39.492Z,24.27
2022-12-18T09:46:11.387Z,20.65
2022-12-18T09:48:44.972Z,20.10
2022-12-18T09:51:19.421Z,22.88
2022-12-18T09:53:56.692Z,20.27
2022-12-18T09:56:24.100Z,18.98
2022-12-18T09:58:58.913Z,18.88
2022-12-18T10:01:30.322Z,23.05
2022-12-18T10:04:02.247Z,16.50
2022-12-18T10:06:33.307Z,17.85
2022-12-18T10:09:08.929Z,20.65
2022-12-18T10:11:55.054Z,18.42
2022-12-18T10:14:34.007Z,19.77
2022-12-18T10:17:25.282Z,18.67
2022-12-18T10:19:57.359Z,19.35
2022-12-18T10:22:39.079Z,18.48
2022-12-18T10:25:20.925Z,19.05
2022-12-18T10:27:48.211Z,19.63
2022-12-18T10:30:22.204Z,20.95
2022-12-18T10:32:48.796Z,20.55
2022-12-18T10:35:25.019Z,15.32
2022-12-18T10:38:29.210Z,19.63
2022-12-18T10:40:58.524Z,17.88
2022-12-18T10:43:36.694Z,18.95
2022-12-18T10:46:09.151Z,17.08
2022-12-18T10:48:38.150Z,19.15
2022-12-18T10:51:12.145Z,20.75
2022-12-18T10:53:42.442Z,17.55
2022-12-18T10:56:09.903Z,17.98
2022-12-18T10:58:39.528Z,17.42
2022-12-18T11:01:09.491Z,17.42
2022-12-18T11:03:39.293Z,18.30
2022-12-18T11:06:07.885Z,42.85
2022-12-18T11:08:34.658Z,20.55
2022-12-18T11:11:01.697Z,20.55
2022-12-18T11:13:31.617Z,18.10
2022-12-18T11:15:59.044Z,17.08
2022-12-18T11:18:35.421Z,16.83
2022-12-18T11:21:08.856Z,18.10
2022-12-18T11:23:37.210Z,18.92
2022-12-18T11:26:07.048Z,16.00
2022-12-18T11:28:48.218Z,16.55
2022-12-18T11:31:28.763Z,18.17
2022-12-18T11:34:30.650Z,17.75
2022-12-18T11:37:00.121Z,18.48
2022-12-18T11:39:57.654Z,16.95
2022-12-18T11:42:33.799Z,18.42
2022-12-18T11:45:02.513Z,16.75
2022-12-18T11:47:47.817Z,18.63
2022-12-18T11:50:23.046Z,17.70
2022-12-18T11:52:55.946Z,16.88
2022-12-18T11:55:29.934Z,18.05
2022-12-18T11:58:15.589Z,16.83
2022-12-18T12:00:55.473Z,17.55
2022-12-18T12:03:48.542Z,18.45
2022-12-18T12:06:56.480Z,18.60
2022-12-18T12:10:10.637Z,16.42
2022-12-18T12:12:58.467Z,15.07
2022-12-18T12:16:02.493Z,16.95
2022-12-18T12:19:19.689Z,16.80
2022-12-18T12:22:19.942Z,19.80
2022-12-18T12:24:58.525Z,20.17
2022-12-18T12:27:33.757Z,21.88
2022-12-18T12:30:38.150Z,18.50
2022-12-18T12:33:19.735Z,20.15
2022-12-18T12:36:04.977Z,20.30
2022-12-18T12:38:46.858Z,18.50
2022-12-18T12:41:40.601Z,20.30
2022-12-18T12:44:15.311Z,18.88
2022-12-18T12:46:44.662Z,18.75
2022-12-18T12:49:16.493Z,19.80
2022-12-18T12:51:48.682Z,26.33
2022-12-18T12:54:21.139Z,19.35
2022-12-18T12:57:03.271Z,19.50
2022-12-18T12:59:30.301Z,17.85
2022-12-18T13:02:15.144Z,18.20
2022-12-18T13:05:23.815Z,17.75
2022-12-18T13:08:12.030Z,15.68
2022-12-18T13:10:43.292Z,18.15
2022-12-18T13:13:21.188Z,17.17
2022-12-18T13:16:06.066Z,18.02
2022-12-18T13:18:34.198Z,18.08
2022-12-18T13:21:03.324Z,17.05
2022-12-18T13:23:38.313Z,21.95
2022-12-18T13:26:09.011Z,19.38
2022-12-18T13:28:47.873Z,19.65
2022-12-18T13:31:14.457Z,17.95
2022-12-18T13:34:16.939Z,22.75
2022-12-18T13:36:34.848Z,18.15
2022-12-18T13:39:26.517Z,18.45
2022-12-18T13:42:56.339Z,18.60
2022-12-18T13:45:43.363Z,21.50
2022-12-18T13:48:23.602Z,17.63
2022-12-18T13:50:57.573Z,22.33
2022-12-18T13:53:29.301Z,22.73
2022-12-18T13:55:56.128Z,20.88
2022-12-18T13:58:23.369Z,20.63
2022-12-18T14:00:49.941Z,18.38
2022-12-18T14:03:22.457Z,21.00
2022-12-18T14:05:56.657Z,23.75
2022-12-18T14:08:29.262Z,21.27
2022-12-18T14:10:56.309Z,21.17
2022-12-18T14:13:31.266Z,21.67
2022-12-18T14:18:28.324Z,21.02
2022-12-18T14:21:03.423Z,20.70
2022-12-18T14:23:42.161Z,23.40
2022-12-18T14:26:28.196Z,21.95
2022-12-18T14:28:56.447Z,22.27
2022-12-18T14:31:25.467Z,19.45
2022-12-18T14:33:53.377Z,20.65
2022-12-18T14:36:25.266Z,20.42
2022-12-18T14:38:57.481Z,18.77
2022-12-18T14:41:25.489Z,18.90
2022-12-18T14:43:54.849Z,20.98
2022-12-18T14:46:33.946Z,21.90
2022-12-18T14:49:06.857Z,20.45
2022-12-18T14:51:35.252Z,21.80
2022-12-18T14:54:15.710Z,22.02
2022-12-18T14:56:52.079Z,19.08
2022-12-18T14:59:24.823Z,19.42
2022-12-18T15:02:05.401Z,21.98
2022-12-18T15:07:19.690Z,18.98
2022-12-18T15:10:11.424Z,20.48
2022-12-18T15:12:42.670Z,21.80
2022-12-18T15:15:34.482Z,22.92
2022-12-18T15:18:11.467Z,22.20
2022-12-18T15:20:44.100Z,20.98
2022-12-18T15:23:27.140Z,17.77
2022-12-18T15:26:02.374Z,20.17
2022-12-18T15:28:48.893Z,19.90
2022-12-18T15:31:17.036Z,20.58
2022-12-18T15:33:53.959Z,20.83
2022-12-18T15:36:26.533Z,18.92
2022-12-18T15:38:57.878Z,22.15
2022-12-18T15:41:35.249Z,20.08
2022-12-18T15:44:03.943Z,19.38
2022-12-18T15:46:32.005Z,22.90
2022-12-18T15:49:02.314Z,31.58
2022-12-18T15:51:34.553Z,21.77
2022-12-18T15:54:07.215Z,26.88
2022-12-18T15:56:52.279Z,20.60
2022-12-18T15:59:23.739Z,45.67
2022-12-18T16:01:53.944Z,23.48
2022-12-18T16:04:22.603Z,23.67
2022-12-18T16:09:37.828Z,33.28
2022-12-18T16:12:04.836Z,24.50
2022-12-18T16:14:31.953Z,24.27
2022-12-18T16:17:03.550Z,23.33
2022-12-18T16:19:30.728Z,24.92
2022-12-18T16:21:58.797Z,24.92
2022-12-18T16:24:28.608Z,24.25
2022-12-18T16:26:57.263Z,24.15
2022-12-18T16:29:27.782Z,24.50
2022-12-18T16:31:55.419Z,22.75
2022-12-18T16:34:23.450Z,25.38
2022-12-18T16:36:54.396Z,20.80
2022-12-18T16:39:22.365Z,25.20
2022-12-18T16:41:50.329Z,21.50
2022-12-18T16:44:17.437Z,25.23
2022-12-18T16:46:46.395Z,24.38
2022-12-18T16:49:18.560Z,27.45
2022-12-18T16:51:46.809Z,26.23
2022-12-18T16:54:19.023Z,24.45
2022-12-18T16:56:48.035Z,24.08
2022-12-18T16:59:14.753Z,25.20
2022-12-18T17:01:42.571Z,26.90
2022-12-18T17:04:09.648Z,24.92
2022-12-18T17:06:41.646Z,26.25
2022-12-18T17:09:12.783Z,23.83
2022-12-18T17:11:39.501Z,23.55
2022-12-18T17:14:25.318Z,28.23
2022-12-18T17:17:20.377Z,25.50
2022-12-18T17:19:43.744Z,30.25
2022-12-18T17:22:10.412Z,25.67
2022-12-18T17:24:37.485Z,29.23
2022-12-18T17:27:04.752Z,25.40
2022-12-18T17:29:31.599Z,30.42
2022-12-18T17:32:00.412Z,30.50
2022-12-18T17:34:27.578Z,28.90
2022-12-18T17:36:54.272Z,25.35
2022-12-18T17:39:21.459Z,32.28
2022-12-18T17:41:49.374Z,26.48
2022-12-18T17:44:16.876Z,26.25
2022-12-18T17:46:46.709Z,27.75
2022-12-18T17:49:14.215Z,25.73
2022-12-18T17:51:43.178Z,40.80
2022-12-18T17:54:10.696Z,35.60
2022-12-18T17:56:37.925Z,30.95
2022-12-18T17:59:04.627Z,31.48
2022-12-18T18:01:31.220Z,28.35
2022-12-18T18:04:00.213Z,25.00
2022-12-18T18:06:27.238Z,27.38
2022-12-18T18:08:54.151Z,31.52
2022-12-18T18:11:41.310Z,24.80
2022-12-18T18:14:15.467Z,39.05
2022-12-18T18:16:44.634Z,33.67
2022-12-18T18:19:14.766Z,37.97
2022-12-18T18:21:44.200Z,32.58
2022-12-18T18:24:13.546Z,34.97
2022-12-18T18:29:08.825Z,29.67
2022-12-18T18:31:40.803Z,29.05
2022-12-18T18:34:08.207Z,45.25
2022-12-18T18:36:34.957Z,28.88
2022-12-18T18:39:02.156Z,29.23
2022-12-18T18:41:30.621Z,29.40
2022-12-18T18:43:58.694Z,25.88
2022-12-18T18:46:25.898Z,31.95
2022-12-18T18:48:52.738Z,29.58
2022-12-18T18:51:21.117Z,28.40
2022-12-18T18:53:50.487Z,32.08
2022-12-18T18:56:45.465Z,27.30
2022-12-18T18:59:06.503Z,26.88
2022-12-18T19:01:33.162Z,28.67
2022-12-18T19:04:01.138Z,29.70
2022-12-18T19:06:28.493Z,25.80
2022-12-18T19:08:57.210Z,27.58
2022-12-18T19:11:44.148Z,26.05
2022-12-18T19:14:12.977Z,30.70
2022-12-18T19:19:07.046Z,28.50
2022-12-18T19:21:34.877Z,27.25
2022-12-18T19:24:05.055Z,30.45
2022-12-18T19:26:31.659Z,26.10
2022-12-18T19:29:06.053Z,26.95
2022-12-18T19:31:35.993Z,31.95
2022-12-18T19:34:03.790Z,24.10
2022-12-18T19:36:31.270Z,25.92
2022-12-18T19:39:00.219Z,26.75
2022-12-18T19:43:57.145Z,28.85
2022-12-18T19:46:23.876Z,26.45
2022-12-18T19:48:51.585Z,28.40
2022-12-18T19:51:22.842Z,27.35
2022-12-18T19:53:54.949Z,28.95
2022-12-18T19:56:26.909Z,28.17
2022-12-18T19:58:55.061Z,26.52
2022-12-18T20:01:24.150Z,24.95
2022-12-18T20:03:53.748Z,25.23
2022-12-18T20:06:34.276Z,25.58
2022-12-18T20:09:04.418Z,26.52
2022-12-18T20:11:32.351Z,32.97
2022-12-18T20:13:58.920Z,29.58
2022-12-18T20:16:25.611Z,27.42
2022-12-18T20:18:52.462Z,28.30
2022-12-18T20:21:19.673Z,31.38
2022-12-18T20:23:46.735Z,31.45
2022-12-18T20:26:13.283Z,31.33
2022-12-18T20:28:40.724Z,36.65
2022-12-18T20:31:08.485Z,30.08
2022-12-18T20:33:37.486Z,31.23
2022-12-18T20:36:10.512Z,29.65
2022-12-18T20:38:39.037Z,27.48
2022-12-18T20:43:39.158Z,27.00
2022-12-18T20:46:09.291Z,28.90
2022-12-18T20:48:36.297Z,32.33
2022-12-18T20:51:06.059Z,29.83
2022-12-18T20:53:33.481Z,31.70
2022-12-18T20:56:01.569Z,39.97
2022-12-18T20:58:28.267Z,36.15
2022-12-18T21:01:08.652Z,36.47
2022-12-18T21:03:35.554Z,38.30
2022-12-18T21:06:02.232Z,38.08
2022-12-18T21:08:28.704Z,37.35
2022-12-18T21:10:55.916Z,45.28
2022-12-18T21:13:22.935Z,45.80
2022-12-18T21:15:49.558Z,50.25
2022-12-18T21:18:16.129Z,33.83
2022-12-18T21:20:42.633Z,34.55
2022-12-18T21:23:16.227Z,31.25
2022-12-18T21:25:43.472Z,31.48
2022-12-18T21:28:09.908Z,29.05
2022-12-18T21:30:36.570Z,37.47
2022-12-18T21:33:03.259Z,32.22
2022-12-18T21:35:29.797Z,30.17
2022-12-18T21:37:58.741Z,34.80
2022-12-18T21:40:25.311Z,35.28
2022-12-18T21:43:10.396Z,31.90
2022-12-18T21:45:40.511Z,31.52
2022-12-18T21:48:07.055Z,31.75
2022-12-18T21:50:33.525Z,29.00
2022-12-18T21:53:00.102Z,30.90
2022-12-18T21:55:26.649Z,31.33
2022-12-18T21:57:54.692Z,31.65
2022-12-18T22:00:21.579Z,34.15
2022-12-18T22:03:17.848Z,32.47
2022-12-18T22:08:01.804Z,30.38
2022-12-18T22:10:28.650Z,33.15
2022-12-18T22:12:55.235Z,35.55
2022-12-18T22:15:22.155Z,32.03
2022-12-18T22:17:50.995Z,32.88
2022-12-18T22:20:19.965Z,36.88
2022-12-18T22:22:48.202Z,36.22
2022-12-18T22:25:14.866Z,34.15
2022-12-18T22:27:41.323Z,34.10
2022-12-18T22:30:08.449Z,28.98
2022-12-18T22:32:36.139Z,34.30
2022-12-18T22:35:09.499Z,35.55
2022-12-18T22:37:40.794Z,32.22
2022-12-18T22:40:07.927Z,31.05
2022-12-18T22:42:35.295Z,29.38
2022-12-18T22:45:01.832Z,35.08
2022-12-18T22:47:30.513Z,34.03
2022-12-18T22:49:57.869Z,30.42
2022-12-18T22:52:25.082Z,33.05
2022-12-18T22:54:53.333Z,34.20
2022-12-18T22:57:21.693Z,32.22
2022-12-18T22:59:49.132Z,34.28
2022-12-18T23:02:15.839Z,31.75
2022-12-18T23:04:42.439Z,34.70
2022-12-18T23:07:09.048Z,33.75
2022-12-18T23:12:04.693Z,32.55
2022-12-18T23:14:31.807Z,36.20
2022-12-18T23:16:58.327Z,30.15
2022-12-18T23:19:25.406Z,31.85
2022-12-18T23:21:51.996Z,34.03
2022-12-18T23:24:21.028Z,34.03
2022-12-18T23:26:47.494Z,32.85
2022-12-18T23:29:14.092Z,35.60
2022-12-18T23:31:40.732Z,40.67
2022-12-18T23:34:07.850Z,36.15
2022-12-18T23:36:45.334Z,34.10
2022-12-18T23:39:15.449Z,32.17
2022-12-18T23:41:57.742Z,31.95
2022-12-18T23:44:24.344Z,33.28
2022-12-18T23:46:50.946Z,32.95
2022-12-18T23:49:17.497Z,33.67
2022-12-18T23:51:43.941Z,37.10
2022-12-18T23:54:10.859Z,37.22
2022-12-18T23:56:37.445Z,34.55
2022-12-18T23:59:03.964Z,34.50
