createdAt,value
2018-10-17T00:03:54.688Z,14.36
2018-10-17T00:06:10.094Z,14.37
2018-10-17T00:08:23.523Z,14.39
2018-10-17T00:10:42.777Z,14.41
2018-10-17T00:12:47.296Z,14.39
2018-10-17T00:17:07.266Z,14.31
2018-10-17T00:19:17.917Z,14.27
2018-10-17T00:21:30.788Z,14.21
2018-10-17T00:23:43.630Z,14.14
2018-10-17T00:26:07.748Z,14.07
2018-10-17T00:28:25.457Z,13.99
2018-10-17T00:30:32.493Z,13.93
2018-10-17T00:32:55.324Z,13.89
2018-10-17T00:35:11.529Z,13.86
2018-10-17T00:37:24.515Z,13.81
2018-10-17T00:39:33.867Z,13.80
2018-10-17T00:42:03.054Z,13.81
2018-10-17T00:44:23.345Z,13.81
2018-10-17T00:46:32.689Z,13.79
2018-10-17T00:48:42.127Z,13.78
2018-10-17T00:50:51.550Z,13.80
2018-10-17T00:53:05.410Z,13.85
2018-10-17T00:55:27.853Z,13.88
2018-10-17T00:57:34.615Z,13.87
2018-10-17T00:59:46.903Z,13.85
2018-10-17T01:01:59.427Z,13.84
2018-10-17T01:04:06.836Z,13.78
2018-10-17T01:06:17.432Z,13.79
2018-10-17T01:08:35.901Z,13.79
2018-10-17T01:11:05.332Z,13.80
2018-10-17T01:13:13.572Z,13.82
2018-10-17T01:15:21.537Z,13.78
2018-10-17T01:17:30.558Z,13.73
2018-10-17T01:19:38.574Z,13.66
2018-10-17T01:21:46.797Z,13.58
2018-10-17T01:23:54.826Z,13.53
2018-10-17T01:26:03.508Z,13.46
2018-10-17T01:28:11.606Z,13.43
2018-10-17T01:30:19.708Z,13.41
2018-10-17T01:32:27.660Z,13.40
2018-10-17T01:34:36.406Z,13.40
2018-10-17T01:36:44.507Z,13.41
2018-10-17T01:38:52.517Z,13.39
2018-10-17T01:41:04.440Z,13.38
2018-10-17T01:43:12.795Z,13.37
2018-10-17T01:45:20.792Z,13.36
2018-10-17T01:47:28.835Z,13.34
2018-10-17T01:49:36.834Z,13.34
2018-10-17T01:51:44.845Z,13.31
2018-10-17T01:53:52.881Z,13.31
2018-10-17T01:56:01.854Z,13.28
2018-10-17T01:58:10.592Z,13.25
2018-10-17T02:00:21.323Z,13.20
2018-10-17T02:02:29.694Z,13.15
2018-10-17T02:04:37.719Z,13.12
2018-10-17T02:06:45.848Z,13.08
2018-10-17T02:08:55.906Z,13.05
2018-10-17T02:11:04.459Z,13.02
2018-10-17T02:13:12.504Z,13.00
2018-10-17T02:15:20.493Z,12.97
2018-10-17T02:17:28.574Z,12.94
2018-10-17T02:19:37.197Z,12.96
2018-10-17T02:21:45.232Z,13.01
2018-10-17T02:23:53.966Z,13.05
2018-10-17T02:26:01.984Z,13.09
2018-10-17T02:28:10.092Z,13.14
2018-10-17T02:30:19.306Z,13.15
2018-10-17T02:32:27.442Z,13.17
2018-10-17T02:34:54.786Z,13.17
2018-10-17T02:37:02.910Z,13.14
2018-10-17T02:39:12.130Z,13.09
2018-10-17T02:41:20.864Z,13.05
2018-10-17T02:43:28.867Z,13.01
2018-10-17T02:45:37.468Z,13.04
2018-10-17T02:47:46.778Z,13.09
2018-10-17T02:49:54.717Z,13.11
2018-10-17T02:52:02.747Z,13.18
2018-10-17T02:54:11.044Z,13.22
2018-10-17T02:56:19.135Z,13.29
2018-10-17T02:58:27.057Z,13.34
2018-10-17T03:00:35.078Z,13.37
2018-10-17T03:02:45.694Z,13.42
2018-10-17T03:04:53.997Z,13.44
2018-10-17T03:09:11.364Z,13.37
2018-10-17T03:11:19.922Z,13.28
2018-10-17T03:13:28.098Z,13.15
2018-10-17T03:15:36.469Z,13.04
2018-10-17T03:17:44.480Z,12.96
2018-10-17T03:19:52.569Z,12.88
2018-10-17T03:22:03.455Z,12.84
2018-10-17T03:24:11.371Z,12.80
2018-10-17T03:26:19.416Z,12.74
2018-10-17T03:28:27.446Z,12.69
2018-10-17T03:30:35.428Z,12.63
2018-10-17T03:32:43.857Z,12.64
2018-10-17T03:34:51.880Z,12.68
2018-10-17T03:36:59.963Z,12.70
2018-10-17T03:39:12.484Z,12.71
2018-10-17T03:41:20.566Z,12.72
2018-10-17T03:43:28.522Z,12.73
2018-10-17T03:45:36.571Z,12.70
2018-10-17T03:47:45.011Z,12.64
2018-10-17T03:49:53.284Z,12.55
2018-10-17T03:52:01.103Z,12.47
2018-10-17T03:54:09.419Z,12.41
2018-10-17T03:56:17.701Z,12.38
2018-10-17T03:58:25.693Z,12.36
2018-10-17T04:00:36.268Z,12.35
2018-10-17T04:02:45.576Z,12.35
2018-10-17T04:04:54.034Z,12.38
2018-10-17T04:07:02.081Z,12.40
2018-10-17T04:09:10.938Z,12.41
2018-10-17T04:11:19.963Z,12.42
2018-10-17T04:13:29.387Z,12.42
2018-10-17T04:15:40.005Z,12.42
2018-10-17T04:17:53.514Z,12.40
2018-10-17T04:20:02.407Z,12.39
2018-10-17T04:22:12.515Z,12.38
2018-10-17T04:24:20.561Z,12.38
2018-10-17T04:26:28.858Z,12.38
2018-10-17T04:28:39.264Z,12.36
2018-10-17T04:30:47.232Z,12.32
2018-10-17T04:32:55.277Z,12.29
2018-10-17T04:35:03.357Z,12.26
2018-10-17T04:37:15.449Z,12.16
2018-10-17T04:39:21.169Z,12.15
2018-10-17T04:41:29.394Z,12.07
2018-10-17T04:43:37.453Z,12.00
2018-10-17T04:45:45.416Z,11.92
2018-10-17T04:47:53.561Z,11.85
2018-10-17T04:50:01.500Z,11.84
2018-10-17T04:52:09.578Z,11.80
2018-10-17T04:54:17.567Z,11.78
2018-10-17T04:56:26.002Z,11.78
2018-10-17T04:58:34.250Z,11.77
2018-10-17T05:00:42.412Z,11.78
2018-10-17T05:02:52.619Z,11.77
2018-10-17T05:05:00.725Z,11.77
2018-10-17T05:07:08.785Z,11.83
2018-10-17T05:09:17.043Z,11.90
2018-10-17T05:11:25.543Z,11.93
2018-10-17T05:13:33.552Z,11.93
2018-10-17T05:15:41.910Z,11.96
2018-10-17T05:17:49.857Z,11.96
2018-10-17T05:19:57.892Z,11.95
2018-10-17T05:22:05.938Z,11.96
2018-10-17T05:24:13.913Z,11.95
2018-10-17T05:26:21.928Z,11.92
2018-10-17T05:28:30.463Z,11.89
2018-10-17T05:30:38.829Z,11.88
2018-10-17T05:32:52.047Z,11.86
2018-10-17T05:35:00.068Z,11.89
2018-10-17T05:37:08.157Z,11.95
2018-10-17T05:39:16.071Z,12.03
2018-10-17T05:41:24.332Z,12.13
2018-10-17T05:43:32.399Z,12.19
2018-10-17T05:45:40.439Z,12.20
2018-10-17T05:47:48.471Z,12.15
2018-10-17T05:49:57.748Z,12.08
2018-10-17T05:52:05.833Z,12.05
2018-10-17T05:54:14.139Z,12.01
2018-10-17T05:56:22.243Z,11.99
2018-10-17T05:58:30.198Z,11.98
2018-10-17T06:00:39.652Z,12.02
2018-10-17T06:02:49.228Z,12.08
2018-10-17T06:04:57.278Z,12.09
2018-10-17T06:07:05.841Z,12.10
2018-10-17T06:09:13.925Z,12.08
2018-10-17T06:11:24.742Z,12.08
2018-10-17T06:13:36.158Z,12.06
2018-10-17T06:15:45.082Z,12.00
2018-10-17T06:17:56.081Z,12.00
2018-10-17T06:20:04.197Z,11.98
2018-10-17T06:22:13.112Z,11.97
2018-10-17T06:24:21.146Z,11.97
2018-10-17T06:26:29.296Z,11.97
2018-10-17T06:28:37.350Z,11.98
2018-10-17T06:30:45.435Z,11.96
2018-10-17T06:32:53.394Z,11.93
2018-10-17T06:35:01.383Z,11.87
2018-10-17T06:37:09.827Z,11.80
2018-10-17T06:39:18.129Z,11.76
2018-10-17T06:41:26.282Z,11.74
2018-10-17T06:43:34.514Z,11.73
2018-10-17T06:45:44.279Z,11.75
2018-10-17T06:47:52.631Z,11.80
2018-10-17T06:50:00.637Z,11.89
2018-10-17T06:52:08.721Z,12.00
2018-10-17T06:54:16.819Z,12.07
2018-10-17T06:56:25.214Z,12.17
2018-10-17T06:58:33.289Z,12.29
2018-10-17T07:00:42.863Z,12.39
2018-10-17T07:02:50.860Z,12.48
2018-10-17T07:04:58.893Z,12.52
2018-10-17T07:07:06.990Z,12.59
2018-10-17T07:09:14.932Z,12.66
2018-10-17T07:11:23.038Z,12.73
2018-10-17T07:13:31.476Z,12.79
2018-10-17T07:15:39.679Z,12.82
2018-10-17T07:17:47.737Z,12.91
2018-10-17T07:19:55.769Z,12.97
2018-10-17T07:22:05.251Z,13.03
2018-10-17T07:24:13.455Z,13.10
2018-10-17T07:26:21.523Z,13.15
2018-10-17T07:28:29.561Z,13.21
2018-10-17T07:30:37.744Z,13.26
2018-10-17T07:32:49.835Z,13.31
2018-10-17T07:34:57.873Z,13.36
2018-10-17T07:37:06.107Z,13.41
2018-10-17T07:39:14.159Z,13.47
2018-10-17T07:41:24.584Z,13.57
2018-10-17T07:43:33.800Z,13.66
2018-10-17T07:45:41.999Z,13.74
2018-10-17T07:47:51.603Z,13.84
2018-10-17T07:50:00.345Z,13.93
2018-10-17T07:52:09.628Z,14.02
2018-10-17T07:54:17.689Z,14.13
2018-10-17T07:56:25.820Z,14.21
2018-10-17T07:58:34.051Z,14.30
2018-10-17T08:00:42.080Z,14.40
2018-10-17T08:02:50.055Z,14.48
2018-10-17T08:04:58.559Z,14.57
2018-10-17T08:07:07.044Z,14.64
2018-10-17T08:09:15.091Z,14.72
2018-10-17T08:11:23.072Z,14.80
2018-10-17T08:13:31.301Z,14.88
2018-10-17T08:15:39.384Z,14.98
2018-10-17T08:17:47.432Z,15.04
2018-10-17T08:19:55.471Z,15.11
2018-10-17T08:22:09.827Z,15.19
2018-10-17T08:24:18.284Z,15.28
2018-10-17T08:26:27.492Z,15.36
2018-10-17T08:28:35.521Z,15.44
2018-10-17T08:30:43.601Z,15.50
2018-10-17T08:32:51.628Z,15.57
2018-10-17T08:34:59.631Z,15.64
2018-10-17T08:37:08.962Z,15.72
2018-10-17T08:39:16.746Z,15.81
2018-10-17T08:41:25.161Z,15.88
2018-10-17T08:43:33.161Z,15.95
2018-10-17T08:45:38.603Z,16.03
2018-10-17T08:47:47.788Z,16.13
2018-10-17T08:49:55.839Z,16.22
2018-10-17T08:52:05.091Z,16.30
2018-10-17T08:54:13.111Z,16.39
2018-10-17T08:56:21.259Z,16.49
2018-10-17T08:58:29.720Z,16.60
2018-10-17T09:00:37.702Z,16.70
2018-10-17T09:02:45.912Z,16.81
2018-10-17T09:04:53.935Z,16.89
2018-10-17T09:07:02.057Z,16.97
2018-10-17T09:09:14.560Z,17.05
2018-10-17T09:11:24.823Z,17.14
2018-10-17T09:13:33.359Z,17.24
2018-10-17T09:15:41.244Z,17.36
2018-10-17T09:17:49.364Z,17.47
2018-10-17T09:19:57.679Z,17.58
2018-10-17T09:22:07.339Z,17.67
2018-10-17T09:24:15.065Z,17.77
2018-10-17T09:26:23.034Z,17.87
2018-10-17T09:28:31.133Z,17.94
2018-10-17T09:30:41.675Z,18.00
2018-10-17T09:32:49.659Z,18.05
2018-10-17T09:34:58.322Z,18.14
2018-10-17T09:37:06.444Z,18.22
2018-10-17T09:39:14.496Z,18.32
2018-10-17T09:41:22.654Z,18.39
2018-10-17T09:43:30.986Z,18.46
2018-10-17T09:45:42.402Z,18.52
2018-10-17T09:47:47.801Z,18.59
2018-10-17T09:49:55.853Z,18.67
2018-10-17T09:54:13.114Z,18.81
2018-10-17T09:56:21.023Z,18.88
2018-10-17T09:58:29.134Z,18.96
2018-10-17T10:00:57.142Z,19.01
2018-10-17T10:03:19.370Z,19.08
2018-10-17T10:05:39.092Z,19.16
2018-10-17T10:07:42.309Z,19.26
2018-10-17T10:09:50.302Z,19.33
2018-10-17T10:11:58.387Z,19.43
2018-10-17T10:14:06.684Z,19.49
2018-10-17T10:16:15.007Z,19.57
2018-10-17T10:18:23.096Z,19.66
2018-10-17T10:20:31.019Z,19.75
2018-10-17T10:22:39.030Z,19.82
2018-10-17T10:24:47.871Z,19.87
2018-10-17T10:26:55.849Z,19.95
2018-10-17T10:29:04.007Z,20.00
2018-10-17T10:31:12.317Z,20.07
2018-10-17T10:33:20.448Z,20.13
2018-10-17T10:35:28.475Z,20.20
2018-10-17T10:37:36.606Z,20.27
2018-10-17T10:39:44.660Z,20.35
2018-10-17T10:41:52.614Z,20.41
2018-10-17T10:44:01.450Z,20.46
2018-10-17T10:46:10.454Z,20.54
2018-10-17T10:48:19.233Z,20.59
2018-10-17T10:50:27.280Z,20.65
2018-10-17T10:52:35.367Z,20.73
2018-10-17T10:54:43.658Z,20.78
2018-10-17T10:56:52.333Z,20.84
2018-10-17T10:59:01.052Z,20.89
2018-10-17T11:01:16.341Z,20.93
2018-10-17T11:03:24.490Z,20.98
2018-10-17T11:05:33.314Z,21.03
2018-10-17T11:07:41.028Z,21.07
2018-10-17T11:09:49.062Z,21.13
2018-10-17T11:11:57.152Z,21.18
2018-10-17T11:14:05.445Z,21.26
2018-10-17T11:16:13.412Z,21.32
2018-10-17T11:18:21.787Z,21.39
2018-10-17T11:20:29.817Z,21.45
2018-10-17T11:22:37.855Z,21.50
2018-10-17T11:24:45.846Z,21.55
2018-10-17T11:26:53.908Z,21.63
2018-10-17T11:29:01.923Z,21.71
2018-10-17T11:31:09.889Z,21.78
2018-10-17T11:33:18.006Z,21.84
2018-10-17T11:35:26.933Z,21.92
2018-10-17T11:37:35.029Z,21.99
2018-10-17T11:39:45.859Z,22.04
2018-10-17T11:41:54.646Z,22.10
2018-10-17T11:44:02.745Z,22.15
2018-10-17T11:46:10.892Z,22.19
2018-10-17T11:48:32.129Z,22.23
2018-10-17T11:50:42.502Z,22.27
2018-10-17T11:52:50.900Z,22.33
2018-10-17T11:54:58.972Z,22.38
2018-10-17T11:57:07.216Z,22.42
2018-10-17T11:59:16.474Z,22.49
2018-10-17T12:01:24.446Z,22.54
2018-10-17T12:03:32.582Z,22.60
2018-10-17T12:05:41.032Z,22.65
2018-10-17T12:07:48.542Z,22.69
2018-10-17T12:09:56.554Z,22.73
2018-10-17T12:12:06.542Z,22.77
2018-10-17T12:14:17.017Z,22.82
2018-10-17T12:16:25.022Z,22.87
2018-10-17T12:18:33.067Z,22.91
2018-10-17T12:20:41.796Z,22.97
2018-10-17T12:22:49.913Z,23.02
2018-10-17T12:24:57.895Z,23.07
2018-10-17T12:27:05.953Z,23.12
2018-10-17T12:29:14.419Z,23.18
2018-10-17T12:31:22.424Z,23.21
2018-10-17T12:33:30.667Z,23.25
2018-10-17T12:35:38.694Z,23.30
2018-10-17T12:37:46.818Z,23.34
2018-10-17T12:39:54.945Z,23.40
2018-10-17T12:42:02.816Z,23.44
2018-10-17T12:44:10.966Z,23.49
2018-10-17T12:46:19.426Z,23.53
2018-10-17T12:48:27.400Z,23.56
2018-10-17T12:50:36.796Z,23.59
2018-10-17T12:52:43.579Z,23.60
2018-10-17T12:54:51.727Z,23.63
2018-10-17T12:56:59.888Z,23.66
2018-10-17T12:59:08.191Z,23.70
2018-10-17T13:01:16.246Z,23.75
2018-10-17T13:03:24.749Z,23.78
2018-10-17T13:05:32.832Z,23.81
2018-10-17T13:07:41.002Z,23.86
2018-10-17T13:09:49.673Z,23.88
2018-10-17T13:11:57.723Z,23.93
2018-10-17T13:14:26.008Z,23.96
2018-10-17T13:16:39.298Z,24.00
2018-10-17T13:18:47.809Z,24.03
2018-10-17T13:20:55.875Z,24.07
2018-10-17T13:23:03.963Z,24.11
2018-10-17T13:25:12.093Z,24.14
2018-10-17T13:27:20.062Z,24.17
2018-10-17T13:29:28.149Z,24.21
2018-10-17T13:31:36.281Z,24.23
2018-10-17T13:33:44.366Z,24.27
2018-10-17T13:35:52.789Z,24.28
2018-10-17T13:38:00.892Z,24.31
2018-10-17T13:40:08.945Z,24.34
2018-10-17T13:42:17.011Z,24.36
2018-10-17T13:44:25.079Z,24.39
2018-10-17T13:46:34.004Z,24.41
2018-10-17T13:48:42.060Z,24.43
2018-10-17T13:50:50.484Z,24.43
2018-10-17T13:52:59.627Z,24.44
2018-10-17T13:55:08.923Z,24.45
2018-10-17T13:57:17.862Z,24.45
2018-10-17T13:59:26.010Z,24.45
2018-10-17T14:01:34.054Z,24.46
2018-10-17T14:03:44.273Z,24.46
2018-10-17T14:05:54.484Z,24.46
2018-10-17T14:08:03.782Z,24.46
2018-10-17T14:10:11.848Z,24.46
2018-10-17T14:15:06.008Z,24.47
2018-10-17T14:17:14.092Z,24.47
2018-10-17T14:19:22.789Z,24.46
2018-10-17T14:21:30.972Z,24.46
2018-10-17T14:23:39.148Z,24.45
2018-10-17T14:25:48.380Z,24.46
2018-10-17T14:27:56.388Z,24.45
2018-10-17T14:30:05.902Z,24.46
2018-10-17T14:32:15.069Z,24.46
2018-10-17T14:34:24.015Z,24.47
2018-10-17T14:36:32.919Z,24.47
2018-10-17T14:38:41.003Z,24.47
2018-10-17T14:40:49.455Z,24.46
2018-10-17T14:42:57.648Z,24.47
2018-10-17T14:45:05.762Z,24.46
2018-10-17T14:47:16.860Z,24.46
2018-10-17T14:49:27.028Z,24.47
2018-10-17T14:51:35.694Z,24.46
2018-10-17T14:53:44.571Z,24.47
2018-10-17T14:55:52.950Z,24.47
2018-10-17T14:58:00.848Z,24.45
2018-10-17T15:00:13.105Z,24.46
2018-10-17T15:02:21.163Z,24.42
2018-10-17T15:04:29.258Z,24.41
2018-10-17T15:06:39.522Z,24.38
2018-10-17T15:08:47.530Z,24.38
2018-10-17T15:10:55.795Z,24.36
2018-10-17T15:13:03.721Z,24.34
2018-10-17T15:15:13.592Z,24.31
2018-10-17T15:17:21.580Z,24.29
2018-10-17T15:19:29.685Z,24.26
2018-10-17T15:21:38.417Z,24.25
2018-10-17T15:23:46.436Z,24.22
2018-10-17T15:25:54.634Z,24.18
2018-10-17T15:28:02.726Z,24.15
2018-10-17T15:30:11.039Z,24.12
2018-10-17T15:32:19.030Z,24.08
2018-10-17T15:34:27.113Z,24.05
2018-10-17T15:36:36.155Z,24.03
2018-10-17T15:38:44.590Z,24.01
2018-10-17T15:40:53.793Z,23.95
2018-10-17T15:43:01.837Z,23.92
2018-10-17T15:45:09.948Z,23.88
2018-10-17T15:47:18.991Z,23.85
2018-10-17T15:49:27.039Z,23.82
2018-10-17T15:51:36.550Z,23.79
2018-10-17T15:53:45.714Z,23.76
2018-10-17T15:55:52.203Z,23.73
2018-10-17T15:58:00.232Z,23.70
2018-10-17T16:00:10.727Z,23.68
2018-10-17T16:02:18.749Z,23.64
2018-10-17T16:04:26.773Z,23.60
2018-10-17T16:06:34.810Z,23.56
2018-10-17T16:08:42.855Z,23.52
2018-10-17T16:10:51.265Z,23.49
2018-10-17T16:13:02.818Z,23.44
2018-10-17T16:15:12.001Z,23.39
2018-10-17T16:17:20.083Z,23.35
2018-10-17T16:19:28.055Z,23.32
2018-10-17T16:21:36.167Z,23.26
2018-10-17T16:23:44.477Z,23.22
2018-10-17T16:25:52.655Z,23.18
2018-10-17T16:28:01.577Z,23.12
2018-10-17T16:30:12.771Z,23.09
2018-10-17T16:32:21.206Z,23.05
2018-10-17T16:34:29.352Z,22.99
2018-10-17T16:36:37.916Z,22.94
2018-10-17T16:38:46.419Z,22.89
2018-10-17T16:40:55.796Z,22.82
2018-10-17T16:43:04.059Z,22.79
2018-10-17T16:45:12.681Z,22.74
2018-10-17T16:47:20.770Z,22.69
2018-10-17T16:49:28.796Z,22.65
2018-10-17T16:51:36.809Z,22.59
2018-10-17T16:53:44.852Z,22.54
2018-10-17T16:55:53.166Z,22.48
2018-10-17T16:57:59.397Z,22.44
2018-10-17T17:00:09.593Z,22.38
2018-10-17T17:02:17.642Z,22.36
2018-10-17T17:04:25.768Z,22.32
2018-10-17T17:06:33.845Z,22.30
2018-10-17T17:08:42.363Z,22.26
2018-10-17T17:10:50.732Z,22.23
2018-10-17T17:12:58.769Z,22.17
2018-10-17T17:15:06.970Z,22.13
2018-10-17T17:17:14.980Z,22.09
2018-10-17T17:19:24.314Z,22.06
2018-10-17T17:21:32.443Z,22.03
2018-10-17T17:23:40.487Z,22.01
2018-10-17T17:25:48.590Z,21.95
2018-10-17T17:27:56.632Z,21.91
2018-10-17T17:30:04.996Z,21.87
2018-10-17T17:32:13.236Z,21.83
2018-10-17T17:34:21.534Z,21.81
2018-10-17T17:36:29.897Z,21.78
2018-10-17T17:38:38.029Z,21.74
2018-10-17T17:40:46.758Z,21.70
2018-10-17T17:42:54.781Z,21.64
2018-10-17T17:45:02.958Z,21.62
2018-10-17T17:47:11.129Z,21.56
2018-10-17T17:49:21.769Z,21.51
2018-10-17T17:51:29.920Z,21.46
2018-10-17T17:53:38.330Z,21.41
2018-10-17T17:55:46.459Z,21.37
2018-10-17T17:57:55.219Z,21.32
2018-10-17T18:00:03.700Z,21.29
2018-10-17T18:02:12.215Z,21.25
2018-10-17T18:04:21.300Z,21.21
2018-10-17T18:06:29.757Z,21.19
2018-10-17T18:08:37.886Z,21.14
2018-10-17T18:10:45.952Z,21.08
2018-10-17T18:12:53.994Z,21.03
2018-10-17T18:15:07.954Z,20.97
2018-10-17T18:17:17.015Z,20.92
2018-10-17T18:19:25.800Z,20.88
2018-10-17T18:21:34.979Z,20.86
2018-10-17T18:23:51.156Z,20.83
2018-10-17T18:25:53.456Z,20.81
2018-10-17T18:28:00.136Z,20.78
2018-10-17T18:30:13.278Z,20.73
2018-10-17T18:32:24.101Z,20.69
2018-10-17T18:34:33.644Z,20.65
2018-10-17T18:36:45.879Z,20.60
2018-10-17T18:48:59.329Z,20.15
2018-10-17T18:51:07.703Z,20.01
2018-10-17T18:53:15.991Z,19.89
2018-10-17T18:55:24.091Z,19.77
2018-10-17T18:57:32.907Z,19.65
2018-10-17T18:59:41.080Z,19.54
2018-10-17T19:01:49.220Z,19.42
2018-10-17T19:03:57.361Z,19.31
2018-10-17T19:06:05.531Z,19.22
2018-10-17T19:08:14.008Z,19.15
2018-10-17T19:10:21.950Z,19.10
2018-10-17T19:12:32.950Z,19.13
2018-10-17T19:14:41.025Z,19.14
2018-10-17T19:16:49.151Z,19.12
2018-10-17T19:18:57.344Z,19.04
2018-10-17T19:21:05.521Z,18.95
2018-10-17T19:23:13.601Z,18.87
2018-10-17T19:25:20.529Z,18.78
2018-10-17T19:27:25.860Z,18.71
2018-10-17T19:29:35.361Z,18.68
2018-10-17T19:31:46.067Z,18.66
2018-10-17T19:33:55.276Z,18.65
2018-10-17T19:38:49.806Z,18.69
2018-10-17T19:40:58.356Z,18.74
2018-10-17T19:43:06.775Z,18.78
2018-10-17T19:45:24.351Z,18.80
2018-10-17T19:47:29.806Z,18.77
2018-10-17T19:49:37.934Z,18.69
2018-10-17T19:51:46.047Z,18.62
2018-10-17T19:53:58.141Z,18.61
2018-10-17T19:56:09.584Z,18.64
2018-10-17T19:58:17.636Z,18.66
2018-10-17T20:00:25.702Z,18.69
2018-10-17T20:02:33.721Z,18.70
2018-10-17T20:04:41.890Z,18.70
2018-10-17T20:06:49.953Z,18.70
2018-10-17T20:08:58.896Z,18.67
2018-10-17T20:11:07.025Z,18.66
2018-10-17T20:13:21.421Z,18.65
2018-10-17T20:15:30.413Z,18.63
2018-10-17T20:17:38.571Z,18.64
2018-10-17T20:19:46.647Z,18.63
2018-10-17T20:21:57.551Z,18.61
2018-10-17T20:24:06.497Z,18.57
2018-10-17T20:26:14.838Z,18.55
2018-10-17T20:28:23.434Z,18.54
2018-10-17T20:30:32.273Z,18.52
2018-10-17T20:32:41.769Z,18.47
2018-10-17T20:34:50.599Z,18.39
2018-10-17T20:36:58.737Z,18.29
2018-10-17T20:39:10.709Z,18.19
2018-10-17T20:41:21.499Z,18.15
2018-10-17T20:43:29.593Z,18.08
2018-10-17T20:45:40.533Z,18.00
2018-10-17T20:48:17.549Z,17.90
2018-10-17T20:50:25.717Z,17.81
2018-10-17T20:52:34.780Z,17.69
2018-10-17T20:54:42.782Z,17.65
2018-10-17T20:56:51.091Z,17.61
2018-10-17T20:59:25.005Z,17.55
2018-10-17T21:01:33.094Z,17.54
2018-10-17T21:03:41.529Z,17.53
2018-10-17T21:05:52.670Z,17.51
2018-10-17T21:08:01.020Z,17.49
2018-10-17T21:10:10.632Z,17.46
2018-10-17T21:12:18.720Z,17.43
2018-10-17T21:14:28.894Z,17.38
2018-10-17T21:16:37.222Z,17.33
2018-10-17T21:18:45.269Z,17.28
2018-10-17T21:25:06.287Z,17.04
2018-10-17T21:27:11.628Z,16.98
2018-10-17T21:29:20.558Z,16.93
2018-10-17T21:31:29.212Z,16.94
2018-10-17T21:33:38.171Z,16.99
2018-10-17T21:35:47.388Z,17.04
2018-10-17T21:42:10.317Z,17.22
2018-10-17T21:44:18.518Z,17.21
2018-10-17T21:46:26.669Z,17.16
2018-10-17T21:48:35.017Z,17.11
2018-10-17T21:50:50.384Z,17.05
2018-10-17T21:55:05.899Z,16.91
2018-10-17T21:57:14.404Z,16.82
2018-10-17T21:59:29.218Z,16.76
2018-10-17T22:01:37.699Z,16.70
2018-10-17T22:03:49.500Z,16.66
2018-10-17T22:06:08.628Z,16.69
2018-10-17T22:08:28.523Z,16.74
2018-10-17T22:10:36.527Z,16.72
2018-10-17T22:12:56.445Z,16.85
2018-10-17T22:15:16.072Z,16.82
2018-10-17T22:17:37.493Z,16.89
2018-10-17T22:19:56.753Z,16.83
2018-10-17T22:22:16.738Z,16.78
2018-10-17T22:24:36.834Z,16.70
2018-10-17T22:26:44.822Z,16.64
2018-10-17T22:29:04.479Z,16.57
2018-10-17T22:31:12.528Z,16.51
2018-10-17T22:33:20.694Z,16.45
2018-10-17T22:35:28.754Z,16.46
2018-10-17T22:37:36.750Z,16.48
2018-10-17T22:39:44.760Z,16.56
2018-10-17T22:41:52.801Z,16.60
2018-10-17T22:44:00.986Z,16.64
2018-10-17T22:46:10.236Z,16.68
2018-10-17T22:48:18.523Z,16.70
2018-10-17T22:50:26.518Z,16.73
2018-10-17T22:52:34.529Z,16.73
2018-10-17T22:54:42.588Z,16.74
2018-10-17T22:56:50.591Z,16.74
2018-10-17T22:59:01.014Z,16.75
2018-10-17T23:01:09.560Z,16.76
2018-10-17T23:03:23.931Z,16.74
2018-10-17T23:05:31.938Z,16.70
2018-10-17T23:07:39.970Z,16.64
2018-10-17T23:09:48.018Z,16.58
2018-10-17T23:11:56.032Z,16.55
2018-10-17T23:14:04.106Z,16.58
2018-10-17T23:16:12.567Z,16.57
2018-10-17T23:18:20.552Z,16.56
2018-10-17T23:20:30.590Z,16.57
2018-10-17T23:22:39.314Z,16.56
2018-10-17T23:24:47.503Z,16.57
2018-10-17T23:26:52.901Z,16.58
2018-10-17T23:29:01.298Z,16.56
2018-10-17T23:31:10.622Z,16.49
2018-10-17T23:33:18.691Z,16.39
2018-10-17T23:35:26.683Z,16.27
2018-10-17T23:37:35.300Z,16.16
2018-10-17T23:39:44.731Z,16.03
2018-10-17T23:41:53.768Z,15.94
2018-10-17T23:44:01.721Z,15.91
2018-10-17T23:46:09.715Z,15.91
2018-10-17T23:48:19.348Z,15.89
2018-10-17T23:50:27.393Z,15.85
2018-10-17T23:52:39.158Z,15.80
2018-10-17T23:54:47.130Z,15.78
2018-10-17T23:56:55.160Z,15.73
2018-10-17T23:59:03.262Z,15.73
