createdAt,value
2022-12-07T00:00:55.814Z,0.00
2022-12-07T00:01:55.920Z,0.00
2022-12-07T00:02:55.925Z,0.00
2022-12-07T00:03:55.769Z,0.00
2022-12-07T00:04:55.798Z,0.00
2022-12-07T00:05:55.762Z,0.00
2022-12-07T00:06:55.758Z,0.00
2022-12-07T00:07:56.007Z,0.00
2022-12-07T00:08:55.758Z,0.00
2022-12-07T00:09:55.737Z,0.00
2022-12-07T00:10:55.756Z,0.00
2022-12-07T00:11:55.726Z,0.00
2022-12-07T00:12:55.711Z,0.00
2022-12-07T00:13:55.827Z,0.00
2022-12-07T00:14:55.730Z,0.00
2022-12-07T00:15:55.740Z,0.00
2022-12-07T00:16:55.795Z,0.00
2022-12-07T00:17:55.689Z,0.00
2022-12-07T00:18:55.787Z,0.00
2022-12-07T00:19:55.676Z,0.00
2022-12-07T00:20:55.683Z,0.00
2022-12-07T00:21:55.679Z,0.00
2022-12-07T00:22:55.690Z,0.00
2022-12-07T00:23:55.706Z,0.00
2022-12-07T00:24:55.717Z,0.00
2022-12-07T00:25:55.638Z,0.00
2022-12-07T00:26:55.673Z,0.00
2022-12-07T00:27:55.649Z,0.00
2022-12-07T00:28:55.628Z,0.00
2022-12-07T00:29:55.688Z,0.00
2022-12-07T00:30:55.642Z,0.00
2022-12-07T00:31:55.691Z,0.00
2022-12-07T00:32:55.585Z,0.00
2022-12-07T00:33:55.583Z,0.00
2022-12-07T00:34:55.602Z,0.00
2022-12-07T00:35:55.725Z,0.00
2022-12-07T00:36:55.619Z,0.00
2022-12-07T00:37:55.600Z,0.00
2022-12-07T00:38:55.584Z,0.00
2022-12-07T00:39:56.567Z,0.00
2022-12-07T00:40:55.665Z,0.00
2022-12-07T00:41:55.584Z,0.00
2022-12-07T00:42:55.539Z,0.00
2022-12-07T00:43:55.544Z,0.00
2022-12-07T00:44:55.553Z,0.00
2022-12-07T00:45:55.637Z,0.00
2022-12-07T00:46:55.598Z,0.00
2022-12-07T00:47:55.525Z,0.00
2022-12-07T00:48:55.516Z,0.00
2022-12-07T00:49:55.503Z,0.00
2022-12-07T00:50:55.513Z,0.00
2022-12-07T00:51:55.640Z,0.00
2022-12-07T00:52:55.476Z,0.00
2022-12-07T00:53:55.476Z,0.00
2022-12-07T00:54:55.499Z,0.00
2022-12-07T00:55:55.476Z,0.00
2022-12-07T00:56:55.475Z,0.00
2022-12-07T00:57:55.499Z,0.00
2022-12-07T00:58:55.472Z,0.00
2022-12-07T00:59:55.458Z,0.00
2022-12-07T01:01:06.518Z,0.00
2022-12-07T01:01:55.548Z,0.00
2022-12-07T01:02:55.632Z,0.00
2022-12-07T01:03:55.459Z,0.00
2022-12-07T01:04:55.444Z,0.00
2022-12-07T01:05:55.444Z,0.00
2022-12-07T01:06:55.427Z,0.00
2022-12-07T01:07:55.483Z,0.00
2022-12-07T01:08:55.554Z,0.00
2022-12-07T01:09:55.380Z,0.00
2022-12-07T01:10:56.080Z,0.00
2022-12-07T01:11:55.396Z,0.00
2022-12-07T01:12:55.348Z,0.00
2022-12-07T01:13:55.408Z,0.00
2022-12-07T01:14:55.377Z,0.00
2022-12-07T01:15:55.368Z,0.00
2022-12-07T01:16:55.380Z,0.00
2022-12-07T01:17:55.316Z,0.00
2022-12-07T01:18:55.328Z,0.00
2022-12-07T01:19:55.456Z,0.00
2022-12-07T01:20:55.334Z,0.00
2022-12-07T01:21:55.358Z,0.00
2022-12-07T01:22:55.322Z,0.00
2022-12-07T01:23:55.290Z,0.00
2022-12-07T01:24:55.426Z,0.00
2022-12-07T01:25:55.282Z,0.00
2022-12-07T01:26:55.291Z,0.00
2022-12-07T01:27:55.282Z,0.00
2022-12-07T01:28:55.315Z,0.00
2022-12-07T01:29:55.295Z,0.00
2022-12-07T01:30:55.332Z,0.00
2022-12-07T01:31:55.279Z,0.00
2022-12-07T01:32:55.253Z,0.00
2022-12-07T01:33:55.251Z,0.00
2022-12-07T01:34:55.278Z,0.00
2022-12-07T01:35:55.356Z,0.00
2022-12-07T01:36:55.227Z,0.00
2022-12-07T01:37:55.214Z,0.00
2022-12-07T01:38:56.215Z,0.00
2022-12-07T01:39:55.226Z,0.00
2022-12-07T01:40:55.220Z,0.00
2022-12-07T01:41:55.319Z,0.00
2022-12-07T01:42:55.198Z,0.00
2022-12-07T01:43:55.186Z,0.00
2022-12-07T01:44:55.184Z,0.00
2022-12-07T01:45:55.428Z,0.00
2022-12-07T01:46:55.198Z,0.00
2022-12-07T01:47:55.173Z,0.00
2022-12-07T01:48:55.196Z,0.00
2022-12-07T01:49:55.155Z,0.00
2022-12-07T01:50:55.107Z,0.00
2022-12-07T01:51:55.118Z,0.00
2022-12-07T01:52:55.183Z,0.00
2022-12-07T01:53:55.130Z,0.00
2022-12-07T01:54:55.144Z,0.00
2022-12-07T01:55:55.161Z,0.00
2022-12-07T01:56:55.145Z,0.00
2022-12-07T01:57:55.225Z,0.00
2022-12-07T01:58:55.127Z,0.00
2022-12-07T01:59:55.103Z,0.00
2022-12-07T02:00:55.102Z,0.00
2022-12-07T02:01:55.150Z,0.00
2022-12-07T02:02:55.094Z,0.00
2022-12-07T02:03:55.178Z,0.00
2022-12-07T02:04:55.047Z,0.00
2022-12-07T02:05:55.057Z,0.00
2022-12-07T02:06:55.043Z,0.00
2022-12-07T02:07:55.061Z,0.00
2022-12-07T02:08:55.087Z,0.00
2022-12-07T02:09:55.052Z,0.00
2022-12-07T02:10:55.040Z,0.00
2022-12-07T02:11:55.016Z,0.00
2022-12-07T02:12:55.027Z,0.00
2022-12-07T02:13:54.996Z,0.00
2022-12-07T02:14:55.095Z,0.00
2022-12-07T02:15:55.026Z,0.00
2022-12-07T02:16:54.992Z,0.00
2022-12-07T02:17:54.971Z,0.00
2022-12-07T02:18:54.988Z,0.00
2022-12-07T02:19:54.991Z,0.00
2022-12-07T02:20:54.934Z,0.00
2022-12-07T02:21:54.985Z,0.00
2022-12-07T02:22:54.998Z,0.00
2022-12-07T02:23:54.965Z,0.00
2022-12-07T02:24:54.912Z,0.00
2022-12-07T02:25:54.953Z,0.00
2022-12-07T02:26:54.950Z,0.00
2022-12-07T02:27:54.934Z,0.00
2022-12-07T02:28:54.902Z,0.00
2022-12-07T02:29:54.890Z,0.00
2022-12-07T02:30:55.069Z,0.00
2022-12-07T02:31:54.928Z,0.00
2022-12-07T02:32:54.892Z,0.00
2022-12-07T02:33:54.893Z,0.00
2022-12-07T02:34:54.879Z,0.00
2022-12-07T02:35:55.992Z,0.00
2022-12-07T02:36:54.886Z,0.00
2022-12-07T02:37:54.845Z,0.00
2022-12-07T02:38:54.837Z,0.00
2022-12-07T02:39:54.850Z,0.00
2022-12-07T02:40:54.858Z,0.00
2022-12-07T02:41:54.975Z,0.00
2022-12-07T02:42:54.870Z,0.00
2022-12-07T02:43:54.813Z,0.00
2022-12-07T02:44:54.799Z,0.00
2022-12-07T02:45:54.830Z,0.00
2022-12-07T02:46:54.845Z,0.00
2022-12-07T02:47:54.794Z,0.00
2022-12-07T02:48:54.759Z,0.00
2022-12-07T02:49:54.797Z,0.00
2022-12-07T02:50:54.788Z,0.00
2022-12-07T02:51:54.810Z,0.00
2022-12-07T02:52:54.865Z,0.00
2022-12-07T02:53:54.749Z,0.00
2022-12-07T02:54:54.766Z,0.00
2022-12-07T02:55:54.714Z,0.00
2022-12-07T02:56:54.778Z,0.00
2022-12-07T02:57:54.808Z,0.00
2022-12-07T02:58:54.732Z,0.00
2022-12-07T02:59:54.746Z,0.00
2022-12-07T03:00:54.735Z,0.00
2022-12-07T03:01:54.799Z,0.00
2022-12-07T03:02:54.818Z,0.00
2022-12-07T03:03:54.713Z,0.00
2022-12-07T03:04:54.706Z,0.00
2022-12-07T03:05:54.739Z,0.00
2022-12-07T03:06:54.691Z,0.00
2022-12-07T03:07:54.708Z,0.00
2022-12-07T03:08:54.680Z,0.00
2022-12-07T03:09:54.679Z,0.00
2022-12-07T03:10:54.710Z,0.00
2022-12-07T03:11:54.671Z,0.00
2022-12-07T03:12:54.676Z,0.00
2022-12-07T03:13:54.667Z,0.00
2022-12-07T03:14:54.658Z,0.00
2022-12-07T03:15:54.623Z,0.00
2022-12-07T03:16:54.613Z,0.00
2022-12-07T03:17:54.649Z,0.00
2022-12-07T03:18:54.660Z,0.00
2022-12-07T03:19:54.663Z,0.00
2022-12-07T03:20:54.637Z,0.00
2022-12-07T03:21:54.615Z,0.00
2022-12-07T03:22:54.614Z,0.00
2022-12-07T03:23:54.584Z,0.00
2022-12-07T03:24:54.580Z,0.00
2022-12-07T03:26:00.057Z,0.00
2022-12-07T03:26:54.629Z,0.00
2022-12-07T03:27:54.583Z,0.00
2022-12-07T03:28:54.549Z,0.00
2022-12-07T03:29:54.586Z,0.00
2022-12-07T03:30:54.601Z,0.00
2022-12-07T03:31:54.542Z,0.00
2022-12-07T03:32:54.547Z,0.00
2022-12-07T03:33:54.570Z,0.00
2022-12-07T03:34:54.549Z,0.00
2022-12-07T03:35:54.547Z,0.00
2022-12-07T03:36:54.536Z,0.00
2022-12-07T03:37:54.506Z,0.00
2022-12-07T03:38:54.496Z,0.00
2022-12-07T03:39:54.496Z,0.00
2022-12-07T03:40:54.504Z,0.00
2022-12-07T03:41:54.527Z,0.00
2022-12-07T03:42:54.499Z,0.00
2022-12-07T03:43:54.484Z,0.00
2022-12-07T03:44:54.471Z,0.00
2022-12-07T03:45:54.471Z,0.00
2022-12-07T03:46:54.470Z,0.00
2022-12-07T03:47:54.509Z,0.00
2022-12-07T03:48:54.437Z,0.00
2022-12-07T03:49:54.419Z,0.00
2022-12-07T03:50:54.391Z,0.00
2022-12-07T03:51:54.445Z,0.00
2022-12-07T03:52:54.499Z,0.00
2022-12-07T03:53:54.408Z,0.00
2022-12-07T03:54:54.453Z,0.00
2022-12-07T03:55:54.404Z,0.00
2022-12-07T03:56:54.379Z,0.00
2022-12-07T03:57:54.392Z,0.00
2022-12-07T03:58:54.442Z,0.00
2022-12-07T03:59:54.399Z,0.00
2022-12-07T04:00:54.399Z,0.00
2022-12-07T04:01:54.424Z,0.00
2022-12-07T04:02:54.419Z,0.00
2022-12-07T04:03:54.375Z,0.00
2022-12-07T04:04:54.333Z,0.00
2022-12-07T04:05:54.367Z,0.00
2022-12-07T04:06:54.306Z,0.00
2022-12-07T04:07:54.412Z,0.00
2022-12-07T04:08:54.342Z,0.00
2022-12-07T04:09:54.367Z,0.00
2022-12-07T04:10:54.343Z,0.00
2022-12-07T04:11:54.281Z,0.00
2022-12-07T04:12:54.311Z,0.00
2022-12-07T04:13:54.327Z,0.00
2022-12-07T04:14:54.431Z,0.00
2022-12-07T04:15:54.336Z,0.00
2022-12-07T04:16:55.319Z,0.00
2022-12-07T04:17:54.287Z,0.00
2022-12-07T04:18:54.281Z,0.00
2022-12-07T04:19:54.290Z,0.00
2022-12-07T04:20:54.393Z,0.00
2022-12-07T04:21:54.257Z,0.00
2022-12-07T04:22:54.246Z,0.00
2022-12-07T04:23:54.282Z,0.00
2022-12-07T04:24:54.319Z,0.00
2022-12-07T04:25:54.309Z,0.00
2022-12-07T04:26:54.233Z,0.00
2022-12-07T04:27:54.205Z,0.00
2022-12-07T04:28:54.211Z,0.00
2022-12-07T04:29:54.221Z,0.00
2022-12-07T04:30:54.226Z,0.00
2022-12-07T04:31:54.307Z,0.00
2022-12-07T04:32:54.162Z,0.00
2022-12-07T04:33:54.218Z,0.00
2022-12-07T04:34:55.950Z,0.00
2022-12-07T04:35:54.179Z,0.00
2022-12-07T04:36:54.355Z,0.00
2022-12-07T04:37:54.185Z,0.00
2022-12-07T04:38:54.210Z,0.00
2022-12-07T04:39:54.171Z,0.00
2022-12-07T04:40:54.150Z,0.00
2022-12-07T04:41:54.145Z,0.00
2022-12-07T04:42:54.293Z,0.00
2022-12-07T04:43:54.167Z,0.00
2022-12-07T04:44:54.153Z,0.00
2022-12-07T04:45:54.190Z,0.00
2022-12-07T04:46:54.173Z,0.00
2022-12-07T04:47:54.279Z,0.00
2022-12-07T04:48:54.180Z,0.00
2022-12-07T04:49:54.111Z,0.00
2022-12-07T04:50:54.096Z,0.00
2022-12-07T04:51:54.106Z,0.00
2022-12-07T04:52:54.062Z,0.00
2022-12-07T04:53:54.203Z,0.00
2022-12-07T04:54:54.037Z,0.00
2022-12-07T04:55:54.036Z,0.00
2022-12-07T04:56:54.036Z,0.00
2022-12-07T04:57:54.095Z,0.00
2022-12-07T04:58:54.059Z,0.00
2022-12-07T04:59:54.097Z,0.00
2022-12-07T05:00:54.082Z,0.00
2022-12-07T05:01:54.159Z,0.00
2022-12-07T05:02:54.019Z,0.00
2022-12-07T05:03:54.039Z,0.00
2022-12-07T05:04:54.062Z,0.00
2022-12-07T05:05:54.033Z,0.00
2022-12-07T05:06:54.041Z,0.00
2022-12-07T05:07:54.030Z,0.00
2022-12-07T05:08:53.969Z,0.00
2022-12-07T05:09:54.078Z,0.00
2022-12-07T05:10:54.014Z,0.00
2022-12-07T05:11:54.017Z,0.00
2022-12-07T05:12:53.975Z,0.00
2022-12-07T05:13:53.948Z,0.00
2022-12-07T05:14:53.939Z,0.00
2022-12-07T05:15:54.059Z,0.00
2022-12-07T05:16:53.999Z,0.00
2022-12-07T05:17:53.981Z,0.00
2022-12-07T05:18:53.941Z,0.00
2022-12-07T05:19:53.938Z,0.00
2022-12-07T05:20:53.979Z,0.00
2022-12-07T05:21:53.917Z,0.00
2022-12-07T05:22:53.903Z,0.00
2022-12-07T05:23:53.858Z,0.00
2022-12-07T05:24:53.908Z,0.00
2022-12-07T05:25:53.896Z,0.00
2022-12-07T05:26:54.130Z,0.00
2022-12-07T05:27:53.880Z,0.00
2022-12-07T05:28:53.932Z,0.00
2022-12-07T05:29:53.915Z,0.00
2022-12-07T05:30:59.536Z,0.00
2022-12-07T05:31:53.946Z,0.00
2022-12-07T05:32:53.863Z,0.00
2022-12-07T05:33:53.815Z,0.00
2022-12-07T05:34:54.442Z,0.00
2022-12-07T05:35:53.902Z,0.00
2022-12-07T05:36:53.791Z,0.00
2022-12-07T05:37:53.948Z,0.00
2022-12-07T05:38:53.830Z,0.00
2022-12-07T05:39:53.790Z,0.00
2022-12-07T05:40:53.790Z,0.00
2022-12-07T05:41:53.769Z,0.00
2022-12-07T05:42:53.826Z,0.00
2022-12-07T05:43:53.813Z,0.00
2022-12-07T05:44:53.743Z,0.00
2022-12-07T05:45:54.161Z,0.00
2022-12-07T05:46:53.872Z,0.00
2022-12-07T05:47:53.780Z,0.00
2022-12-07T05:48:53.908Z,0.00
2022-12-07T05:49:53.810Z,0.00
2022-12-07T05:50:53.781Z,0.00
2022-12-07T05:51:53.740Z,0.00
2022-12-07T05:52:53.699Z,0.00
2022-12-07T05:53:53.742Z,0.00
2022-12-07T05:54:53.707Z,0.00
2022-12-07T05:55:53.812Z,0.00
2022-12-07T05:56:53.709Z,0.00
2022-12-07T05:57:53.677Z,0.00
2022-12-07T05:58:53.661Z,0.00
2022-12-07T05:59:53.781Z,0.00
2022-12-07T06:00:53.651Z,0.00
2022-12-07T06:01:53.864Z,0.00
2022-12-07T06:02:53.804Z,0.00
2022-12-07T06:03:53.698Z,0.00
2022-12-07T06:04:53.741Z,0.00
2022-12-07T06:05:53.736Z,0.00
2022-12-07T06:06:53.632Z,0.00
2022-12-07T06:07:53.688Z,0.00
2022-12-07T06:08:53.669Z,0.00
2022-12-07T06:09:53.647Z,0.00
2022-12-07T06:10:53.728Z,0.00
2022-12-07T06:11:53.598Z,0.00
2022-12-07T06:12:53.621Z,0.00
2022-12-07T06:13:53.628Z,0.00
2022-12-07T06:14:53.592Z,0.00
2022-12-07T06:15:53.653Z,0.00
2022-12-07T06:16:53.661Z,0.00
2022-12-07T06:17:53.621Z,0.00
2022-12-07T06:18:53.567Z,0.00
2022-12-07T06:19:53.571Z,0.00
2022-12-07T06:20:53.565Z,0.00
2022-12-07T06:21:53.579Z,0.00
2022-12-07T06:22:53.558Z,0.00
2022-12-07T06:23:53.533Z,0.00
2022-12-07T06:24:53.595Z,0.00
2022-12-07T06:25:53.532Z,0.00
2022-12-07T06:26:53.713Z,0.00
2022-12-07T06:27:53.552Z,0.00
2022-12-07T06:28:53.494Z,0.00
2022-12-07T06:29:53.495Z,0.00
2022-12-07T06:30:53.504Z,0.00
2022-12-07T06:31:53.581Z,0.00
2022-12-07T06:32:53.537Z,0.00
2022-12-07T06:33:53.504Z,4.00
2022-12-07T06:34:53.493Z,0.00
2022-12-07T06:35:53.451Z,4.00
2022-12-07T06:36:53.486Z,0.00
2022-12-07T06:37:54.462Z,0.00
2022-12-07T06:38:53.478Z,4.00
2022-12-07T06:39:53.438Z,4.00
2022-12-07T06:40:53.461Z,8.00
2022-12-07T06:41:53.416Z,8.00
2022-12-07T06:42:53.445Z,8.00
2022-12-07T06:43:56.226Z,12.00
2022-12-07T06:44:54.516Z,12.00
2022-12-07T06:45:53.487Z,8.00
2022-12-07T06:47:06.779Z,4.00
2022-12-07T06:47:53.427Z,8.00
2022-12-07T06:48:53.445Z,8.00
2022-12-07T06:49:53.403Z,12.00
2022-12-07T06:50:55.235Z,12.00
2022-12-07T06:51:53.372Z,12.00
2022-12-07T06:52:53.406Z,20.00
2022-12-07T06:53:53.369Z,24.00
2022-12-07T06:54:53.495Z,32.00
2022-12-07T06:55:53.363Z,44.00
2022-12-07T06:56:53.344Z,52.00
2022-12-07T06:57:53.348Z,48.00
2022-12-07T06:58:54.133Z,44.00
2022-12-07T06:59:53.349Z,48.00
2022-12-07T07:00:53.361Z,64.00
2022-12-07T07:01:53.397Z,76.00
2022-12-07T07:03:26.085Z,84.00
2022-12-07T07:03:53.291Z,104.00
2022-12-07T07:04:53.478Z,124.00
2022-12-07T07:05:53.387Z,152.00
2022-12-07T07:06:59.597Z,188.00
2022-12-07T07:08:21.601Z,248.00
2022-12-07T07:08:55.335Z,300.00
2022-12-07T07:09:53.245Z,332.00
2022-12-07T07:10:53.270Z,352.00
2022-12-07T07:11:53.230Z,372.00
2022-12-07T07:12:57.353Z,404.00
2022-12-07T07:13:54.244Z,444.00
2022-12-07T07:14:53.270Z,488.00
2022-12-07T07:15:53.314Z,528.00
2022-12-07T07:16:53.366Z,568.00
2022-12-07T07:17:53.173Z,612.00
2022-12-07T07:18:53.182Z,644.00
2022-12-07T07:19:53.222Z,620.00
2022-12-07T07:20:53.166Z,552.00
2022-12-07T07:21:53.202Z,536.00
2022-12-07T07:22:53.982Z,548.00
2022-12-07T07:23:54.223Z,568.00
2022-12-07T07:24:53.169Z,564.00
2022-12-07T07:25:53.153Z,584.00
2022-12-07T07:26:54.066Z,648.00
2022-12-07T07:27:53.102Z,740.00
2022-12-07T07:28:53.164Z,892.00
2022-12-07T07:29:53.126Z,1016.00
2022-12-07T07:30:53.199Z,1096.00
2022-12-07T07:31:53.141Z,1128.00
2022-12-07T07:32:53.076Z,1128.00
2022-12-07T07:33:53.199Z,1116.00
2022-12-07T07:34:53.105Z,1188.00
2022-12-07T07:35:53.065Z,1296.00
2022-12-07T07:36:53.072Z,1304.00
2022-12-07T07:37:53.160Z,1308.00
2022-12-07T07:38:53.097Z,1372.00
2022-12-07T07:39:53.054Z,1404.00
2022-12-07T07:40:53.035Z,1320.00
2022-12-07T07:41:53.064Z,1240.00
2022-12-07T07:42:53.165Z,1284.00
2022-12-07T07:43:53.051Z,1200.00
2022-12-07T07:44:53.013Z,892.00
2022-12-07T07:45:53.137Z,688.00
2022-12-07T07:46:53.043Z,620.00
2022-12-07T07:47:52.975Z,636.00
2022-12-07T07:48:53.172Z,640.00
2022-12-07T07:49:53.011Z,644.00
2022-12-07T07:50:53.073Z,672.00
2022-12-07T07:51:52.996Z,712.00
2022-12-07T07:52:52.970Z,720.00
2022-12-07T07:53:53.096Z,676.00
2022-12-07T07:54:53.014Z,660.00
2022-12-07T07:55:52.969Z,628.00
2022-12-07T07:56:52.998Z,608.00
2022-12-07T07:57:54.983Z,576.00
2022-12-07T07:58:54.067Z,540.00
2022-12-07T07:59:52.988Z,516.00
2022-12-07T08:00:52.922Z,484.00
2022-12-07T08:01:53.026Z,492.00
2022-12-07T08:02:52.942Z,580.00
2022-12-07T08:03:52.932Z,716.00
2022-12-07T08:04:53.119Z,808.00
2022-12-07T08:05:52.908Z,868.00
2022-12-07T08:06:52.942Z,952.00
2022-12-07T08:07:52.922Z,1056.00
2022-12-07T08:08:52.949Z,1188.00
2022-12-07T08:09:53.012Z,1224.00
2022-12-07T08:10:52.880Z,1288.00
2022-12-07T08:11:52.874Z,1416.00
2022-12-07T08:12:52.886Z,1524.00
2022-12-07T08:13:52.887Z,1716.00
2022-12-07T08:14:52.818Z,1888.00
2022-12-07T08:15:52.927Z,2128.00
2022-12-07T08:16:52.824Z,2272.00
2022-12-07T08:17:52.847Z,2572.00
2022-12-07T08:18:52.851Z,2816.00
2022-12-07T08:19:52.837Z,2856.00
2022-12-07T08:20:52.814Z,2948.00
2022-12-07T08:21:52.829Z,3352.00
2022-12-07T08:22:52.818Z,3568.00
2022-12-07T08:23:52.803Z,3580.00
2022-12-07T08:24:52.764Z,3540.00
2022-12-07T08:25:52.804Z,3560.00
2022-12-07T08:26:52.891Z,3740.00
2022-12-07T08:27:52.841Z,3816.00
2022-12-07T08:28:52.776Z,2852.00
2022-12-07T08:29:52.749Z,1844.00
2022-12-07T08:30:52.747Z,1272.00
2022-12-07T08:31:52.916Z,932.00
2022-12-07T08:32:52.723Z,856.00
2022-12-07T08:33:52.695Z,776.00
2022-12-07T08:34:52.755Z,776.00
2022-12-07T08:35:52.699Z,984.00
2022-12-07T08:36:52.727Z,900.00
2022-12-07T08:37:52.803Z,812.00
2022-12-07T08:39:22.985Z,720.00
2022-12-07T08:39:53.703Z,752.00
2022-12-07T08:40:52.679Z,872.00
2022-12-07T08:41:52.743Z,960.00
2022-12-07T08:42:52.772Z,1152.00
2022-12-07T08:43:52.727Z,1652.00
2022-12-07T08:44:52.715Z,2304.00
2022-12-07T08:45:52.752Z,2452.00
2022-12-07T08:46:52.747Z,2284.00
2022-12-07T08:47:52.649Z,2292.00
2022-12-07T08:48:52.658Z,2368.00
2022-12-07T08:49:52.602Z,2132.00
2022-12-07T08:50:52.671Z,2228.00
2022-12-07T08:51:52.602Z,2540.00
2022-12-07T08:52:52.612Z,2888.00
2022-12-07T08:53:52.635Z,3844.00
2022-12-07T08:54:52.654Z,5532.00
2022-12-07T08:55:52.633Z,5732.00
2022-12-07T08:56:58.399Z,5092.00
2022-12-07T08:57:54.554Z,5076.00
2022-12-07T08:58:52.611Z,6128.00
2022-12-07T08:59:52.648Z,10664.00
2022-12-07T09:00:52.572Z,4592.00
2022-12-07T09:01:52.603Z,3520.00
2022-12-07T09:02:52.556Z,2884.00
2022-12-07T09:03:52.576Z,2640.00
2022-12-07T09:04:52.660Z,3060.00
2022-12-07T09:05:52.641Z,4152.00
2022-12-07T09:06:52.576Z,3672.00
2022-12-07T09:07:52.620Z,5048.00
2022-12-07T09:08:52.540Z,5712.00
2022-12-07T09:09:52.538Z,5812.00
2022-12-07T09:10:52.593Z,5796.00
2022-12-07T09:11:52.509Z,5796.00
2022-12-07T09:12:52.522Z,6268.00
2022-12-07T09:13:53.464Z,10244.00
2022-12-07T09:14:52.479Z,10112.00
2022-12-07T09:15:52.661Z,17856.00
2022-12-07T09:16:52.469Z,8368.00
2022-12-07T09:17:52.476Z,6432.00
2022-12-07T09:18:52.451Z,7100.00
2022-12-07T09:19:52.484Z,8696.00
2022-12-07T09:20:52.449Z,6884.00
2022-12-07T09:21:52.466Z,10436.00
2022-12-07T09:22:52.459Z,11500.00
2022-12-07T09:23:52.449Z,23648.00
2022-12-07T09:24:52.401Z,27808.00
2022-12-07T09:25:52.434Z,43712.00
2022-12-07T09:26:52.469Z,24768.00
2022-12-07T09:27:52.404Z,55264.00
2022-12-07T09:28:52.430Z,12352.00
2022-12-07T09:29:52.385Z,42720.00
2022-12-07T09:31:22.307Z,24416.00
2022-12-07T09:31:54.447Z,24096.00
2022-12-07T09:32:52.366Z,25600.00
2022-12-07T09:33:52.388Z,76448.00
2022-12-07T09:34:52.475Z,64672.00
2022-12-07T09:35:52.406Z,18496.00
2022-12-07T09:36:52.370Z,12864.00
2022-12-07T09:37:52.379Z,14204.00
2022-12-07T09:38:52.363Z,11212.00
2022-12-07T09:39:52.321Z,6736.00
2022-12-07T09:40:52.376Z,4832.00
2022-12-07T09:41:52.330Z,4492.00
2022-12-07T09:42:52.491Z,3540.00
2022-12-07T09:43:52.282Z,3840.00
2022-12-07T09:44:52.323Z,4388.00
2022-12-07T09:45:52.428Z,5388.00
2022-12-07T09:46:53.200Z,6832.00
2022-12-07T09:47:52.305Z,7940.00
2022-12-07T09:48:52.372Z,11376.00
2022-12-07T09:49:52.383Z,25248.00
2022-12-07T09:50:52.301Z,59648.00
2022-12-07T09:51:52.341Z,13236.00
2022-12-07T09:52:52.334Z,10316.00
2022-12-07T09:53:52.434Z,7068.00
2022-12-07T09:54:52.304Z,6116.00
2022-12-07T09:55:52.218Z,4884.00
2022-12-07T09:56:52.230Z,4028.00
2022-12-07T09:57:52.373Z,3132.00
2022-12-07T09:58:52.298Z,2420.00
2022-12-07T09:59:52.427Z,1832.00
2022-12-07T10:00:52.186Z,1556.00
2022-12-07T10:01:52.222Z,1528.00
2022-12-07T10:02:52.163Z,1496.00
2022-12-07T10:03:52.208Z,1392.00
2022-12-07T10:04:52.287Z,1336.00
2022-12-07T10:05:52.210Z,1376.00
2022-12-07T10:06:52.316Z,1580.00
2022-12-07T10:07:52.312Z,1736.00
2022-12-07T10:08:52.200Z,2012.00
2022-12-07T10:09:52.201Z,2328.00
2022-12-07T10:10:52.141Z,2448.00
2022-12-07T10:11:52.152Z,2788.00
2022-12-07T10:12:52.129Z,2772.00
2022-12-07T10:13:53.122Z,3016.00
2022-12-07T10:15:06.938Z,2992.00
2022-12-07T10:15:54.288Z,3224.00
2022-12-07T10:16:52.073Z,3128.00
2022-12-07T10:17:52.122Z,3308.00
2022-12-07T10:18:52.050Z,3396.00
2022-12-07T10:19:52.103Z,3816.00
2022-12-07T10:20:52.069Z,4684.00
2022-12-07T10:21:52.088Z,4340.00
2022-12-07T10:22:52.108Z,3160.00
2022-12-07T10:23:52.053Z,2528.00
2022-12-07T10:24:52.063Z,2384.00
2022-12-07T10:25:52.071Z,2392.00
2022-12-07T10:26:52.157Z,2032.00
2022-12-07T10:27:52.055Z,1496.00
2022-12-07T10:28:52.014Z,1216.00
2022-12-07T10:29:51.999Z,1216.00
2022-12-07T10:30:52.060Z,1476.00
2022-12-07T10:31:52.195Z,2472.00
2022-12-07T10:32:52.024Z,1796.00
2022-12-07T10:33:52.005Z,1732.00
2022-12-07T10:34:52.597Z,1756.00
2022-12-07T10:35:51.982Z,1668.00
2022-12-07T10:36:52.001Z,1644.00
2022-12-07T10:37:52.010Z,1556.00
2022-12-07T10:38:51.981Z,1544.00
2022-12-07T10:39:51.986Z,1468.00
2022-12-07T10:40:51.963Z,1360.00
2022-12-07T10:41:51.968Z,1100.00
2022-12-07T10:42:52.228Z,1008.00
2022-12-07T10:43:51.954Z,1092.00
2022-12-07T10:44:51.972Z,1264.00
2022-12-07T10:46:03.312Z,1500.00
2022-12-07T10:46:53.957Z,1800.00
2022-12-07T10:47:51.956Z,3012.00
2022-12-07T10:48:51.957Z,3156.00
2022-12-07T10:49:51.870Z,4256.00
2022-12-07T10:50:51.925Z,16672.00
2022-12-07T10:51:51.906Z,46848.00
2022-12-07T10:52:51.909Z,72512.00
2022-12-07T10:53:51.872Z,36448.00
2022-12-07T10:54:51.856Z,18624.00
2022-12-07T10:55:51.959Z,10660.00
2022-12-07T10:56:52.878Z,13860.00
2022-12-07T10:57:51.941Z,14764.00
2022-12-07T10:58:51.862Z,41568.00
2022-12-07T10:59:51.827Z,51968.00
2022-12-07T11:00:53.772Z,12076.00
2022-12-07T11:01:51.901Z,9060.00
2022-12-07T11:02:51.871Z,8152.00
2022-12-07T11:03:51.803Z,66688.00
2022-12-07T11:04:51.824Z,70848.00
2022-12-07T11:05:52.794Z,70752.00
2022-12-07T11:06:51.843Z,74400.00
2022-12-07T11:07:56.683Z,70080.00
2022-12-07T11:08:52.848Z,65760.00
2022-12-07T11:10:08.890Z,64736.00
2022-12-07T11:10:53.782Z,60192.00
2022-12-07T11:11:51.754Z,57952.00
2022-12-07T11:12:51.811Z,64896.00
2022-12-07T11:13:51.764Z,68576.00
2022-12-07T11:14:51.750Z,63712.00
2022-12-07T11:15:51.733Z,57600.00
2022-12-07T11:16:51.796Z,58432.00
2022-12-07T11:17:51.740Z,60448.00
2022-12-07T11:18:51.722Z,57536.00
2022-12-07T11:19:51.826Z,55328.00
2022-12-07T11:20:51.720Z,65024.00
2022-12-07T11:21:51.785Z,61152.00
2022-12-07T11:22:51.739Z,52160.00
2022-12-07T11:23:51.745Z,34592.00
2022-12-07T11:24:51.682Z,19264.00
2022-12-07T11:25:51.693Z,9404.00
2022-12-07T11:26:51.681Z,6388.00
2022-12-07T11:27:51.713Z,7132.00
2022-12-07T11:28:51.739Z,65888.00
2022-12-07T11:29:51.696Z,66912.00
2022-12-07T11:30:51.692Z,11080.00
2022-12-07T11:31:51.734Z,7100.00
2022-12-07T11:32:51.729Z,6848.00
2022-12-07T11:33:51.677Z,8428.00
2022-12-07T11:34:51.631Z,8460.00
2022-12-07T11:35:51.643Z,9116.00
2022-12-07T11:36:51.636Z,11848.00
2022-12-07T11:37:51.642Z,6812.00
2022-12-07T11:38:51.634Z,5916.00
2022-12-07T11:39:51.607Z,6960.00
2022-12-07T11:40:51.620Z,5896.00
2022-12-07T11:41:51.648Z,6740.00
2022-12-07T11:42:51.589Z,8036.00
2022-12-07T11:43:51.562Z,9272.00
2022-12-07T11:44:51.585Z,8268.00
2022-12-07T11:45:51.601Z,7636.00
2022-12-07T11:46:51.581Z,7260.00
2022-12-07T11:47:51.604Z,7564.00
2022-12-07T11:48:51.574Z,10880.00
2022-12-07T11:49:51.548Z,11436.00
2022-12-07T11:50:51.571Z,9356.00
2022-12-07T11:51:51.602Z,7800.00
2022-12-07T11:52:51.532Z,6672.00
2022-12-07T11:53:51.516Z,6092.00
2022-12-07T11:54:51.531Z,5440.00
2022-12-07T11:55:51.513Z,4724.00
2022-12-07T11:56:51.532Z,4256.00
2022-12-07T11:57:51.504Z,3724.00
2022-12-07T11:58:51.530Z,3168.00
2022-12-07T11:59:51.473Z,2772.00
2022-12-07T12:00:51.484Z,2472.00
2022-12-07T12:01:51.582Z,2400.00
2022-12-07T12:02:51.578Z,2468.00
2022-12-07T12:03:53.584Z,2900.00
2022-12-07T12:04:51.498Z,3140.00
2022-12-07T12:05:51.436Z,3360.00
2022-12-07T12:06:51.742Z,3336.00
2022-12-07T12:09:53.702Z,3720.00
2022-12-07T12:10:51.409Z,3944.00
2022-12-07T12:11:51.794Z,4028.00
2022-12-07T12:14:52.378Z,3912.00
2022-12-07T12:15:51.412Z,4096.00
2022-12-07T12:16:51.458Z,4872.00
2022-12-07T12:17:51.392Z,5340.00
2022-12-07T12:18:51.372Z,5448.00
2022-12-07T12:19:51.339Z,10300.00
2022-12-07T12:20:51.435Z,5524.00
2022-12-07T12:21:55.519Z,4784.00
2022-12-07T12:22:51.353Z,4732.00
2022-12-07T12:23:51.817Z,4656.00
2022-12-07T12:24:51.333Z,4820.00
2022-12-07T12:25:51.331Z,4868.00
2022-12-07T12:26:51.301Z,5076.00
2022-12-07T12:27:51.354Z,5316.00
2022-12-07T12:28:51.393Z,5584.00
2022-12-07T12:29:52.288Z,5716.00
2022-12-07T12:30:51.314Z,5676.00
2022-12-07T12:31:51.369Z,6136.00
2022-12-07T12:32:51.289Z,6336.00
2022-12-07T12:33:51.398Z,6028.00
2022-12-07T12:34:51.275Z,6212.00
2022-12-07T12:35:51.243Z,6580.00
2022-12-07T12:36:51.365Z,6236.00
2022-12-07T12:37:51.246Z,5652.00
2022-12-07T12:38:51.218Z,5944.00
2022-12-07T12:39:51.244Z,7444.00
2022-12-07T12:40:51.453Z,8252.00
2022-12-07T12:41:51.259Z,8460.00
2022-12-07T12:42:51.236Z,5232.00
2022-12-07T12:43:51.287Z,5012.00
2022-12-07T12:44:51.223Z,5216.00
2022-12-07T12:45:51.233Z,8996.00
2022-12-07T12:46:51.191Z,4352.00
2022-12-07T12:47:51.200Z,3832.00