createdAt,value
2023-04-29T00:01:24.942Z,99.90
2023-04-29T00:03:51.745Z,99.90
2023-04-29T00:06:18.708Z,99.90
2023-04-29T00:08:45.447Z,99.90
2023-04-29T00:11:12.149Z,99.90
2023-04-29T00:13:41.689Z,99.90
2023-04-29T00:16:10.182Z,99.90
2023-04-29T00:18:37.848Z,99.90
2023-04-29T00:21:05.947Z,99.90
2023-04-29T00:23:33.666Z,99.90
2023-04-29T00:26:00.360Z,99.90
2023-04-29T00:28:27.032Z,99.90
2023-04-29T00:30:54.200Z,99.90
2023-04-29T00:33:21.029Z,99.90
2023-04-29T00:35:47.989Z,99.90
2023-04-29T00:38:14.706Z,99.90
2023-04-29T00:40:41.462Z,99.90
2023-04-29T00:43:08.061Z,99.90
2023-04-29T00:45:34.717Z,99.90
2023-04-29T00:48:01.529Z,99.90
2023-04-29T00:50:28.429Z,99.90
2023-04-29T00:52:55.433Z,99.90
2023-04-29T00:55:24.518Z,99.90
2023-04-29T00:57:52.761Z,99.90
2023-04-29T01:00:20.419Z,99.90
2023-04-29T01:02:48.195Z,99.90
2023-04-29T01:05:15.308Z,99.90
2023-04-29T01:07:54.836Z,99.90
2023-04-29T01:10:39.596Z,99.90
2023-04-29T01:13:35.047Z,99.90
2023-04-29T01:16:06.922Z,99.90
2023-04-29T01:18:46.303Z,99.90
2023-04-29T01:21:18.240Z,99.90
2023-04-29T01:23:45.778Z,99.90
2023-04-29T01:26:14.037Z,99.90
2023-04-29T01:29:38.394Z,99.90
2023-04-29T01:32:09.142Z,99.90
2023-04-29T01:34:50.376Z,99.90
2023-04-29T01:37:25.269Z,99.90
2023-04-29T01:40:04.696Z,99.90
2023-04-29T01:42:48.191Z,99.90
2023-04-29T01:45:19.121Z,99.90
2023-04-29T01:47:47.235Z,99.90
2023-04-29T01:50:15.018Z,99.90
2023-04-29T01:52:41.706Z,99.90
2023-04-29T01:55:09.489Z,99.90
2023-04-29T01:57:47.642Z,99.90
2023-04-29T02:00:34.549Z,99.90
2023-04-29T02:03:01.514Z,99.90
2023-04-29T02:05:40.583Z,99.90
2023-04-29T02:08:09.905Z,99.90
2023-04-29T02:10:41.290Z,99.90
2023-04-29T02:13:18.372Z,99.90
2023-04-29T02:15:45.058Z,99.90
2023-04-29T02:18:12.194Z,99.90
2023-04-29T02:20:40.820Z,99.90
2023-04-29T02:23:07.505Z,99.90
2023-04-29T02:25:36.313Z,99.90
2023-04-29T02:28:02.987Z,99.90
2023-04-29T02:30:30.250Z,99.90
2023-04-29T02:32:57.165Z,99.90
2023-04-29T02:35:23.860Z,99.90
2023-04-29T02:37:50.461Z,99.90
2023-04-29T02:40:17.158Z,99.90
2023-04-29T02:42:43.792Z,99.90
2023-04-29T02:45:10.914Z,99.90
2023-04-29T02:47:37.551Z,99.90
2023-04-29T02:50:04.757Z,99.90
2023-04-29T02:52:32.210Z,99.90
2023-04-29T02:54:58.842Z,99.90
2023-04-29T02:57:25.582Z,99.90
2023-04-29T02:59:52.523Z,99.90
2023-04-29T03:02:19.466Z,99.90
2023-04-29T03:04:50.138Z,99.90
2023-04-29T03:07:17.411Z,99.90
2023-04-29T03:09:44.078Z,99.90
2023-04-29T03:12:11.595Z,99.90
2023-04-29T03:14:38.525Z,99.90
2023-04-29T03:17:05.330Z,99.90
2023-04-29T03:19:32.343Z,99.90
2023-04-29T03:22:00.120Z,99.90
2023-04-29T03:24:27.124Z,99.90
2023-04-29T03:26:53.726Z,99.90
2023-04-29T03:29:21.266Z,99.90
2023-04-29T03:31:48.043Z,99.90
2023-04-29T03:34:15.243Z,99.90
2023-04-29T03:36:47.296Z,99.90
2023-04-29T03:39:14.127Z,99.90
2023-04-29T03:41:42.665Z,99.90
2023-04-29T03:44:09.458Z,99.90
2023-04-29T03:46:36.309Z,99.90
2023-04-29T03:49:03.174Z,99.90
2023-04-29T03:51:30.016Z,99.90
2023-04-29T03:54:06.436Z,99.90
2023-04-29T03:56:33.180Z,99.90
2023-04-29T03:58:59.867Z,99.90
2023-04-29T04:01:26.662Z,99.90
2023-04-29T04:03:53.532Z,99.90
2023-04-29T04:06:20.904Z,99.90
2023-04-29T04:08:47.871Z,99.90
2023-04-29T04:11:19.595Z,99.90
2023-04-29T04:13:51.966Z,99.90
2023-04-29T04:16:18.965Z,99.90
2023-04-29T04:18:45.727Z,99.90
2023-04-29T04:21:13.030Z,99.90
2023-04-29T04:23:44.152Z,99.90
2023-04-29T04:26:13.742Z,99.90
2023-04-29T04:29:00.786Z,99.90
2023-04-29T04:31:34.430Z,99.90
2023-04-29T04:34:01.061Z,99.90
2023-04-29T04:36:29.322Z,99.90
2023-04-29T04:38:55.979Z,99.90
2023-04-29T04:41:22.577Z,99.90
2023-04-29T04:43:50.176Z,99.90
2023-04-29T04:46:32.735Z,99.90
2023-04-29T04:49:11.790Z,99.90
2023-04-29T04:51:45.412Z,99.90
2023-04-29T04:54:12.321Z,99.90
2023-04-29T04:56:38.993Z,99.90
2023-04-29T04:59:07.049Z,99.90
2023-04-29T05:01:36.829Z,99.90
2023-04-29T05:04:03.863Z,99.90
2023-04-29T05:06:31.062Z,99.90
2023-04-29T05:08:57.934Z,99.90
2023-04-29T05:11:24.961Z,99.90
2023-04-29T05:14:06.093Z,99.90
2023-04-29T05:16:32.805Z,99.90
2023-04-29T05:18:59.561Z,99.90
2023-04-29T05:21:31.516Z,99.90
2023-04-29T05:23:59.100Z,99.90
2023-04-29T05:26:26.621Z,99.90
2023-04-29T05:28:56.788Z,99.90
2023-04-29T05:31:24.343Z,99.90
2023-04-29T05:33:51.123Z,99.90
2023-04-29T05:36:17.907Z,99.90
2023-04-29T05:38:45.427Z,99.90
2023-04-29T05:41:13.965Z,99.90
2023-04-29T05:44:12.663Z,99.90
2023-04-29T05:46:39.473Z,99.90
2023-04-29T05:49:06.494Z,99.90
2023-04-29T05:51:33.105Z,99.90
2023-04-29T05:54:00.326Z,99.90
2023-04-29T05:56:27.394Z,99.90
2023-04-29T05:58:55.510Z,99.90
2023-04-29T06:01:22.151Z,99.90
2023-04-29T06:03:49.021Z,99.90
2023-04-29T06:06:26.767Z,99.90
2023-04-29T06:09:26.445Z,99.90
2023-04-29T06:11:56.134Z,99.90
2023-04-29T06:14:22.947Z,99.90
2023-04-29T06:16:50.419Z,99.90
2023-04-29T06:19:17.054Z,99.90
2023-04-29T06:21:43.708Z,99.90
2023-04-29T06:24:10.496Z,99.90
2023-04-29T06:26:37.385Z,99.90
2023-04-29T06:29:04.015Z,99.90
2023-04-29T06:31:30.699Z,99.90
2023-04-29T06:34:02.221Z,99.90
2023-04-29T06:36:30.022Z,99.90
2023-04-29T06:38:56.599Z,99.90
2023-04-29T06:41:38.611Z,99.90
2023-04-29T06:44:16.669Z,99.90
2023-04-29T06:46:46.413Z,99.90
2023-04-29T06:49:19.324Z,99.90
2023-04-29T06:51:46.177Z,99.90
2023-04-29T06:54:12.830Z,99.90
2023-04-29T06:56:39.479Z,99.90
2023-04-29T06:59:06.101Z,99.90
2023-04-29T07:01:35.105Z,99.90
2023-04-29T07:04:02.268Z,99.90
2023-04-29T07:06:29.381Z,99.90
2023-04-29T07:08:57.134Z,99.90
2023-04-29T07:11:24.762Z,99.90
2023-04-29T07:13:53.360Z,99.90
2023-04-29T07:16:21.908Z,99.90
2023-04-29T07:18:49.355Z,99.90
2023-04-29T07:21:16.033Z,99.90
2023-04-29T07:23:42.836Z,99.90
2023-04-29T07:26:13.699Z,99.90
2023-04-29T07:28:44.110Z,99.90
2023-04-29T07:31:12.297Z,99.90
2023-04-29T07:33:38.920Z,99.90
2023-04-29T07:36:07.275Z,99.90
2023-04-29T07:38:34.809Z,99.90
2023-04-29T07:41:01.828Z,99.90
2023-04-29T07:43:28.962Z,99.90
2023-04-29T07:45:55.910Z,99.90
2023-04-29T07:48:22.889Z,99.90
2023-04-29T07:50:49.531Z,99.90
2023-04-29T07:53:18.114Z,99.90
2023-04-29T07:55:44.833Z,99.90
2023-04-29T07:58:11.985Z,99.90
2023-04-29T08:00:38.864Z,99.90
2023-04-29T08:03:06.124Z,99.90
2023-04-29T08:05:33.638Z,99.90
2023-04-29T08:08:00.772Z,99.90
2023-04-29T08:10:27.473Z,99.90
2023-04-29T08:12:54.179Z,99.90
2023-04-29T08:15:22.227Z,99.90
2023-04-29T08:17:48.886Z,99.90
2023-04-29T08:20:15.658Z,99.90
2023-04-29T08:22:42.628Z,99.90
2023-04-29T08:25:09.804Z,99.90
2023-04-29T08:27:36.735Z,99.90
2023-04-29T08:30:03.668Z,99.90
2023-04-29T08:32:30.682Z,99.90
2023-04-29T08:34:57.460Z,99.90
2023-04-29T08:37:24.227Z,99.90
2023-04-29T08:39:51.106Z,99.80
2023-04-29T08:42:28.687Z,99.30
2023-04-29T08:44:56.302Z,99.90
2023-04-29T08:47:23.523Z,99.90
2023-04-29T08:49:50.430Z,99.90
2023-04-29T08:52:17.294Z,99.30
2023-04-29T08:54:44.274Z,99.90
2023-04-29T08:57:12.059Z,99.90
2023-04-29T08:59:38.851Z,99.90
2023-04-29T09:02:13.599Z,99.90
2023-04-29T09:05:08.382Z,99.90
2023-04-29T09:07:37.698Z,99.90
2023-04-29T09:10:08.125Z,99.90
2023-04-29T09:12:36.016Z,99.90
2023-04-29T09:15:04.315Z,99.90
2023-04-29T09:17:42.172Z,99.90
2023-04-29T09:20:21.715Z,99.90
2023-04-29T09:22:50.090Z,99.90
2023-04-29T09:25:16.870Z,99.90
2023-04-29T09:27:43.950Z,99.90
2023-04-29T09:30:12.412Z,99.90
2023-04-29T09:32:39.527Z,99.90
2023-04-29T09:35:22.341Z,99.90
2023-04-29T09:37:49.174Z,99.90
2023-04-29T09:40:36.503Z,99.90
2023-04-29T09:43:14.265Z,99.90
2023-04-29T09:45:43.361Z,99.90
2023-04-29T09:48:11.461Z,99.90
2023-04-29T09:50:39.662Z,99.90
2023-04-29T09:53:10.777Z,99.90
2023-04-29T09:55:53.064Z,99.70
2023-04-29T09:58:38.105Z,99.70
2023-04-29T10:01:05.725Z,99.90
2023-04-29T10:03:34.453Z,99.90
2023-04-29T10:06:02.606Z,99.60
2023-04-29T10:08:30.905Z,99.90
2023-04-29T10:11:05.640Z,99.90
2023-04-29T10:13:35.417Z,99.60
2023-04-29T10:16:21.240Z,99.90
2023-04-29T10:18:56.323Z,99.90
2023-04-29T10:21:31.457Z,99.90
2023-04-29T10:23:59.860Z,99.90
2023-04-29T10:26:29.160Z,99.90
2023-04-29T10:28:57.026Z,99.90
2023-04-29T10:31:26.754Z,99.90
2023-04-29T10:34:01.601Z,99.90
2023-04-29T10:36:30.443Z,99.70
2023-04-29T10:39:03.879Z,99.90
2023-04-29T10:41:35.565Z,99.20
2023-04-29T10:44:04.299Z,99.20
2023-04-29T10:46:31.231Z,99.20
2023-04-29T10:49:02.930Z,99.00
2023-04-29T10:51:35.209Z,98.30
2023-04-29T10:54:08.109Z,98.20
2023-04-29T10:56:43.329Z,99.40
2023-04-29T10:59:12.623Z,99.30
2023-04-29T11:01:52.591Z,97.90
2023-04-29T11:04:21.092Z,99.10
2023-04-29T11:06:55.499Z,98.60
2023-04-29T11:09:26.542Z,98.80
2023-04-29T11:11:58.196Z,98.20
2023-04-29T11:14:43.483Z,99.90
2023-04-29T11:17:15.287Z,99.60
2023-04-29T11:19:50.895Z,98.80
2023-04-29T11:22:26.678Z,98.40
2023-04-29T11:24:54.743Z,98.90
2023-04-29T11:27:25.580Z,98.80
2023-04-29T11:29:58.853Z,99.10
2023-04-29T11:32:31.143Z,98.80
2023-04-29T11:35:19.555Z,99.00
2023-04-29T11:37:47.185Z,98.00
2023-04-29T11:40:14.875Z,99.90
2023-04-29T11:42:46.766Z,99.90
2023-04-29T11:45:13.817Z,99.90
2023-04-29T11:47:47.366Z,99.90
2023-04-29T11:50:17.769Z,99.90
2023-04-29T11:52:46.897Z,99.90
2023-04-29T11:55:14.550Z,99.90
2023-04-29T11:57:41.720Z,99.00
2023-04-29T12:00:13.523Z,98.30
2023-04-29T12:02:44.733Z,99.10
2023-04-29T12:05:13.345Z,98.60
2023-04-29T12:07:40.507Z,97.90
2023-04-29T12:10:11.390Z,98.50
2023-04-29T12:12:40.981Z,96.90
2023-04-29T12:15:09.841Z,98.20
2023-04-29T12:17:37.282Z,98.20
2023-04-29T12:20:04.473Z,99.50
2023-04-29T12:22:32.085Z,98.30
2023-04-29T12:24:58.873Z,98.70
2023-04-29T12:27:26.591Z,98.40
2023-04-29T12:29:53.381Z,98.30
2023-04-29T12:32:23.883Z,99.80
2023-04-29T12:34:53.929Z,99.90
2023-04-29T12:37:23.075Z,99.20
2023-04-29T12:39:50.420Z,99.90
2023-04-29T12:42:17.566Z,99.90
2023-04-29T12:44:49.132Z,99.90
2023-04-29T12:47:16.848Z,99.60
2023-04-29T12:49:47.977Z,99.90
2023-04-29T12:52:14.685Z,99.90
2023-04-29T12:54:44.774Z,99.90
2023-04-29T12:57:12.416Z,99.30
2023-04-29T12:59:45.404Z,99.70
2023-04-29T13:02:12.336Z,97.70
2023-04-29T13:04:50.753Z,97.40
2023-04-29T13:07:20.572Z,97.60
2023-04-29T13:09:47.413Z,98.00
2023-04-29T13:12:14.080Z,97.30
2023-04-29T13:14:40.952Z,99.30
2023-04-29T13:17:07.689Z,99.00
2023-04-29T13:19:48.150Z,99.90
2023-04-29T13:22:18.208Z,99.40
2023-04-29T13:24:44.857Z,99.20
2023-04-29T13:27:11.848Z,98.80
2023-04-29T13:29:38.648Z,99.90
2023-04-29T13:32:05.695Z,98.70
2023-04-29T13:34:32.859Z,99.60
2023-04-29T13:36:59.526Z,97.70
2023-04-29T13:39:26.227Z,99.20
2023-04-29T13:41:58.357Z,97.60
2023-04-29T13:44:34.234Z,97.50
2023-04-29T13:47:13.442Z,98.60
2023-04-29T13:54:59.270Z,98.20
2023-04-29T14:00:14.569Z,94.40
2023-04-29T14:05:25.258Z,99.90
2023-04-29T14:07:52.320Z,99.50
2023-04-29T14:10:19.088Z,98.40
2023-04-29T14:12:45.800Z,98.10
2023-04-29T14:15:12.677Z,99.90
2023-04-29T14:17:39.474Z,97.60
2023-04-29T14:20:06.921Z,97.30
2023-04-29T14:22:33.504Z,96.00
2023-04-29T14:25:00.160Z,96.20
2023-04-29T14:27:26.949Z,96.50
2023-04-29T14:29:53.543Z,99.60
2023-04-29T14:32:20.277Z,97.70
2023-04-29T14:34:46.998Z,99.80
2023-04-29T14:37:13.621Z,99.60
2023-04-29T14:39:40.356Z,97.70
2023-04-29T14:42:06.939Z,96.90
2023-04-29T14:44:33.679Z,95.50
2023-04-29T14:47:00.636Z,96.70
2023-04-29T14:49:28.146Z,96.00
2023-04-29T14:51:56.219Z,95.10
2023-04-29T14:54:23.132Z,97.60
2023-04-29T14:56:49.940Z,99.10
2023-04-29T14:59:16.654Z,96.40
2023-04-29T15:01:43.504Z,99.90
2023-04-29T15:04:10.241Z,99.90
2023-04-29T15:06:37.176Z,98.50
2023-04-29T15:09:04.911Z,99.10
2023-04-29T15:11:31.486Z,98.90
2023-04-29T15:13:58.283Z,98.60
2023-04-29T15:16:24.979Z,98.80
2023-04-29T15:18:51.647Z,98.70
2023-04-29T15:21:18.292Z,99.90
2023-04-29T15:23:44.903Z,99.90
2023-04-29T15:26:13.690Z,99.90
2023-04-29T15:28:40.468Z,99.90
2023-04-29T15:31:07.093Z,99.90
2023-04-29T15:33:34.303Z,99.90
2023-04-29T15:36:00.962Z,99.90
2023-04-29T15:38:29.383Z,98.60
2023-04-29T15:41:00.675Z,99.20
2023-04-29T15:43:28.439Z,99.90
2023-04-29T15:45:55.834Z,99.90
2023-04-29T15:48:22.517Z,99.90
2023-04-29T15:50:49.152Z,99.90
2023-04-29T15:53:15.799Z,99.90
2023-04-29T15:55:42.482Z,99.90
2023-04-29T15:58:09.085Z,98.20
2023-04-29T16:00:35.740Z,97.40
2023-04-29T16:03:02.699Z,98.00
2023-04-29T16:05:31.523Z,97.10
2023-04-29T16:07:58.239Z,97.10
2023-04-29T16:10:24.903Z,96.50
2023-04-29T16:12:51.488Z,96.50
2023-04-29T16:15:18.564Z,96.20
2023-04-29T16:17:45.334Z,96.50
2023-04-29T16:20:12.013Z,96.10
2023-04-29T16:22:38.642Z,96.50
2023-04-29T16:25:05.805Z,96.20
2023-04-29T16:27:32.591Z,95.50
2023-04-29T16:29:59.415Z,95.30
2023-04-29T16:32:28.472Z,95.10
2023-04-29T16:34:55.362Z,95.30
2023-04-29T16:37:22.323Z,94.70
2023-04-29T16:39:49.001Z,94.50
2023-04-29T16:42:15.737Z,95.10
2023-04-29T16:44:42.313Z,95.20
2023-04-29T16:47:09.434Z,95.60
2023-04-29T16:49:36.208Z,95.30
2023-04-29T16:52:04.394Z,95.20
2023-04-29T16:54:31.532Z,95.20
2023-04-29T16:56:58.137Z,95.20
2023-04-29T16:59:24.827Z,95.30
2023-04-29T17:01:51.642Z,95.10
2023-04-29T17:04:18.330Z,95.20
2023-04-29T17:06:45.201Z,94.90
2023-04-29T17:09:12.307Z,95.20
2023-04-29T17:11:38.959Z,96.10
2023-04-29T17:14:05.586Z,98.80
2023-04-29T17:16:33.025Z,99.80
2023-04-29T17:18:59.828Z,99.40
2023-04-29T17:21:28.407Z,99.20
2023-04-29T17:23:54.996Z,98.40
2023-04-29T17:26:21.895Z,99.50
2023-04-29T17:28:48.873Z,99.70
2023-04-29T17:31:15.787Z,96.90
2023-04-29T17:33:54.552Z,94.10
2023-04-29T17:36:22.444Z,99.90
2023-04-29T17:38:49.032Z,99.60
2023-04-29T17:41:15.616Z,99.90
2023-04-29T17:43:42.209Z,99.90
2023-04-29T17:46:08.888Z,99.90
2023-04-29T17:48:35.560Z,99.90
2023-04-29T17:51:02.249Z,99.90
2023-04-29T17:53:28.866Z,99.00
2023-04-29T17:55:55.443Z,97.80
2023-04-29T17:58:22.039Z,99.80
2023-04-29T18:00:49.036Z,96.10
2023-04-29T18:03:15.720Z,96.90
2023-04-29T18:05:42.406Z,99.50
2023-04-29T18:08:08.985Z,99.00
2023-04-29T18:10:35.551Z,99.70
2023-04-29T18:13:03.286Z,99.80
2023-04-29T18:15:30.039Z,96.80
2023-04-29T18:17:56.688Z,99.50
2023-04-29T18:20:23.512Z,97.80
2023-04-29T18:22:50.578Z,99.90
2023-04-29T18:25:17.426Z,99.90
2023-04-29T18:27:44.427Z,96.00
2023-04-29T18:30:11.384Z,94.00
2023-04-29T18:32:38.459Z,98.70
2023-04-29T18:35:05.674Z,98.00
2023-04-29T18:37:32.326Z,98.70
2023-04-29T18:39:58.936Z,96.60
2023-04-29T18:42:25.884Z,97.50
2023-04-29T18:44:52.682Z,97.20
2023-04-29T18:47:19.439Z,98.20
2023-04-29T18:49:46.153Z,98.90
2023-04-29T18:52:12.734Z,99.30
2023-04-29T18:54:39.402Z,98.90
2023-04-29T18:57:06.188Z,96.50
2023-04-29T18:59:35.758Z,99.20
2023-04-29T19:02:02.581Z,95.70
2023-04-29T19:04:29.313Z,96.10
2023-04-29T19:06:57.744Z,99.00
2023-04-29T19:09:24.354Z,99.50
2023-04-29T19:11:50.928Z,97.10
2023-04-29T19:14:17.653Z,99.90
2023-04-29T19:16:44.363Z,96.50
2023-04-29T19:19:11.015Z,98.80
2023-04-29T19:21:37.762Z,94.30
2023-04-29T19:24:04.574Z,97.40
2023-04-29T19:26:33.707Z,95.30
2023-04-29T19:29:01.796Z,95.90
2023-04-29T19:31:28.408Z,96.80
2023-04-29T19:33:55.079Z,93.70
2023-04-29T19:36:21.784Z,94.40
2023-04-29T19:38:49.106Z,94.30
2023-04-29T19:41:16.113Z,94.70
2023-04-29T19:43:42.684Z,93.10
2023-04-29T19:46:12.496Z,96.90
2023-04-29T19:48:39.189Z,99.40
2023-04-29T19:51:09.491Z,94.70
2023-04-29T19:53:36.855Z,94.30
2023-04-29T19:56:03.581Z,95.10
2023-04-29T19:58:30.310Z,97.30
2023-04-29T20:00:57.005Z,95.40
2023-04-29T20:03:23.891Z,97.20
2023-04-29T20:05:50.936Z,98.20
2023-04-29T20:08:17.537Z,94.20
2023-04-29T20:10:44.204Z,94.00
2023-04-29T20:13:10.791Z,95.10
2023-04-29T20:15:37.380Z,97.20
2023-04-29T20:18:04.084Z,96.70
2023-04-29T20:20:30.881Z,95.00
2023-04-29T20:23:00.192Z,93.70
2023-04-29T20:25:27.356Z,95.80
2023-04-29T20:27:54.258Z,95.40
2023-04-29T20:30:21.498Z,94.40
2023-04-29T20:32:48.299Z,95.60
2023-04-29T20:35:15.684Z,94.90
2023-04-29T20:37:42.304Z,93.10
2023-04-29T20:40:09.736Z,94.00
2023-04-29T20:42:36.478Z,94.80
2023-04-29T20:45:03.779Z,94.40
2023-04-29T20:47:30.521Z,96.50
2023-04-29T20:49:57.172Z,94.80
2023-04-29T20:52:24.197Z,93.10
2023-04-29T20:54:52.502Z,96.70
2023-04-29T20:57:19.151Z,93.40
2023-04-29T20:59:45.840Z,94.10
2023-04-29T21:02:12.516Z,95.90
2023-04-29T21:04:39.339Z,95.10
2023-04-29T21:07:07.520Z,93.20
2023-04-29T21:09:35.708Z,95.20
2023-04-29T21:12:05.237Z,92.60
2023-04-29T21:14:35.024Z,93.00
2023-04-29T21:17:01.690Z,93.00
2023-04-29T21:19:28.296Z,94.10
2023-04-29T21:21:54.908Z,93.20
2023-04-29T21:24:21.526Z,93.20
2023-04-29T21:26:50.194Z,92.60
2023-04-29T21:29:16.766Z,92.90
2023-04-29T21:31:43.469Z,93.10
2023-04-29T21:34:10.137Z,92.90
2023-04-29T21:36:36.766Z,92.70
2023-04-29T21:39:03.488Z,92.90
2023-04-29T21:41:34.691Z,94.90
2023-04-29T21:44:04.590Z,92.50
2023-04-29T21:46:34.915Z,92.30
2023-04-29T21:49:02.896Z,92.60
2023-04-29T21:51:33.059Z,92.40
2023-04-29T21:53:59.788Z,92.30
2023-04-29T21:56:26.865Z,94.00
2023-04-29T21:58:53.481Z,92.30
2023-04-29T22:01:26.686Z,92.40
2023-04-29T22:03:55.128Z,92.70
2023-04-29T22:06:22.217Z,92.70
2023-04-29T22:08:49.212Z,92.20
2023-04-29T22:11:16.130Z,92.10
2023-04-29T22:13:44.986Z,92.40
2023-04-29T22:16:12.032Z,92.60
2023-04-29T22:18:38.702Z,92.50
2023-04-29T22:21:05.715Z,92.30
2023-04-29T22:23:32.307Z,92.60
2023-04-29T22:25:59.006Z,92.80
2023-04-29T22:28:25.693Z,93.00
2023-04-29T22:30:52.802Z,92.50
2023-04-29T22:33:19.406Z,92.80
2023-04-29T22:35:46.024Z,92.70
2023-04-29T22:38:12.787Z,93.10
2023-04-29T22:40:39.371Z,92.90
2023-04-29T22:43:05.988Z,93.00
2023-04-29T22:45:32.758Z,93.10
2023-04-29T22:47:59.392Z,93.00
2023-04-29T22:50:26.009Z,93.10
2023-04-29T22:52:52.633Z,93.00
2023-04-29T22:55:19.326Z,92.80
2023-04-29T22:57:45.905Z,92.80
2023-04-29T23:00:13.186Z,93.10
2023-04-29T23:02:40.363Z,93.10
2023-04-29T23:05:08.320Z,92.80
2023-04-29T23:07:35.039Z,93.20
2023-04-29T23:10:01.643Z,93.10
2023-04-29T23:12:28.413Z,93.40
2023-04-29T23:14:55.299Z,93.20
2023-04-29T23:17:22.012Z,93.10
2023-04-29T23:19:48.611Z,93.20
2023-04-29T23:22:16.874Z,93.40
2023-04-29T23:24:43.664Z,93.40
2023-04-29T23:27:10.834Z,93.30
2023-04-29T23:29:37.446Z,93.20
2023-04-29T23:32:04.225Z,93.00
2023-04-29T23:34:30.856Z,93.00
2023-04-29T23:36:57.414Z,93.50
2023-04-29T23:39:24.038Z,93.50
2023-04-29T23:41:51.353Z,93.40
2023-04-29T23:44:17.934Z,93.50
2023-04-29T23:46:44.520Z,93.40
2023-04-29T23:49:11.156Z,93.30
2023-04-29T23:51:37.754Z,93.10
2023-04-29T23:54:04.537Z,93.10
2023-04-29T23:56:33.493Z,93.10
2023-04-29T23:59:00.278Z,93.40
