createdAt,value
2022-11-22T00:02:19.033Z,99786.53
2022-11-22T00:04:45.470Z,99772.63
2022-11-22T00:07:11.880Z,99767.31
2022-11-22T00:09:38.269Z,99772.28
2022-11-22T00:12:04.741Z,99766.47
2022-11-22T00:14:31.125Z,99758.66
2022-11-22T00:16:57.511Z,99754.69
2022-11-22T00:19:23.817Z,99751.34
2022-11-22T00:21:50.163Z,99747.84
2022-11-22T00:24:16.489Z,99748.50
2022-11-22T00:26:42.906Z,99745.81
2022-11-22T00:29:09.395Z,99748.66
2022-11-22T00:31:35.807Z,99741.84
2022-11-22T00:34:02.202Z,99732.06
2022-11-22T00:36:28.605Z,99722.06
2022-11-22T00:38:54.993Z,99725.66
2022-11-22T00:41:21.386Z,99740.94
2022-11-22T00:43:47.784Z,99733.56
2022-11-22T00:46:14.236Z,99729.06
2022-11-22T00:48:41.653Z,99736.59
2022-11-22T00:51:08.025Z,99729.69
2022-11-22T00:53:34.375Z,99732.44
2022-11-22T00:56:00.826Z,99745.06
2022-11-22T00:58:27.269Z,99741.22
2022-11-22T01:00:56.554Z,99731.81
2022-11-22T01:03:23.357Z,99721.75
2022-11-22T01:05:49.677Z,99731.47
2022-11-22T01:08:15.987Z,99724.00
2022-11-22T01:10:42.390Z,99713.00
2022-11-22T01:13:10.169Z,99718.16
2022-11-22T01:15:36.665Z,99718.34
2022-11-22T01:18:03.142Z,99726.94
2022-11-22T01:20:30.869Z,99729.66
2022-11-22T01:22:57.842Z,99716.78
2022-11-22T01:25:24.296Z,99715.63
2022-11-22T01:27:51.091Z,99709.16
2022-11-22T01:30:17.854Z,99706.34
2022-11-22T01:32:45.004Z,99710.38
2022-11-22T01:35:11.716Z,99710.38
2022-11-22T01:37:38.087Z,99719.84
2022-11-22T01:40:04.619Z,99731.09
2022-11-22T01:42:44.376Z,99732.22
2022-11-22T01:45:46.171Z,99730.97
2022-11-22T01:48:12.497Z,99732.44
2022-11-22T01:50:40.854Z,99735.16
2022-11-22T01:53:09.434Z,99725.72
2022-11-22T01:55:36.183Z,99716.91
2022-11-22T01:58:03.190Z,99721.38
2022-11-22T02:00:29.542Z,99728.34
2022-11-22T02:02:58.506Z,99726.66
2022-11-22T02:05:27.979Z,99720.06
2022-11-22T02:08:08.330Z,99713.72
2022-11-22T02:10:37.438Z,99713.50
2022-11-22T02:13:03.803Z,99724.41
2022-11-22T02:15:30.573Z,99728.19
2022-11-22T02:17:57.351Z,99719.81
2022-11-22T02:20:23.737Z,99719.44
2022-11-22T02:23:06.874Z,99725.41
2022-11-22T02:25:42.390Z,99718.72
2022-11-22T02:28:09.323Z,99717.75
2022-11-22T02:30:36.072Z,99704.19
2022-11-22T02:33:02.517Z,99694.88
2022-11-22T02:35:29.590Z,99703.66
2022-11-22T02:38:01.850Z,99700.16
2022-11-22T02:40:31.264Z,99696.69
2022-11-22T02:43:05.844Z,99686.84
2022-11-22T02:45:32.218Z,99676.56
2022-11-22T02:48:09.027Z,99668.69
2022-11-22T02:50:35.679Z,99669.53
2022-11-22T02:53:02.059Z,99667.47
2022-11-22T02:55:28.765Z,99677.94
2022-11-22T02:57:55.144Z,99672.00
2022-11-22T03:00:21.449Z,99685.03
2022-11-22T03:02:47.828Z,99675.03
2022-11-22T03:05:14.226Z,99676.44
2022-11-22T03:07:40.611Z,99667.28
2022-11-22T03:10:07.261Z,99670.03
2022-11-22T03:12:33.721Z,99671.25
2022-11-22T03:15:00.110Z,99680.78
2022-11-22T03:17:26.426Z,99675.63
2022-11-22T03:19:52.722Z,99667.59
2022-11-22T03:22:19.098Z,99667.50
2022-11-22T03:24:45.408Z,99668.50
2022-11-22T03:27:11.729Z,99668.00
2022-11-22T03:29:39.929Z,99666.75
2022-11-22T03:32:06.303Z,99665.56
2022-11-22T03:34:32.669Z,99668.38
2022-11-22T03:36:59.133Z,99658.34
2022-11-22T03:39:25.509Z,99660.53
2022-11-22T03:41:51.926Z,99660.75
2022-11-22T03:44:18.298Z,99661.53
2022-11-22T03:46:44.611Z,99650.16
2022-11-22T03:49:11.902Z,99641.72
2022-11-22T03:51:38.238Z,99650.47
2022-11-22T03:54:04.629Z,99644.78
2022-11-22T03:56:30.964Z,99646.13
2022-11-22T03:58:57.337Z,99648.56
2022-11-22T04:01:23.748Z,99639.03
2022-11-22T04:03:50.232Z,99633.84
2022-11-22T04:06:16.553Z,99632.84
2022-11-22T04:08:42.943Z,99628.97
2022-11-22T04:11:09.337Z,99630.66
2022-11-22T04:13:54.298Z,99622.88
2022-11-22T04:16:20.616Z,99625.44
2022-11-22T04:18:46.944Z,99633.00
2022-11-22T04:21:31.955Z,99623.72
2022-11-22T04:24:16.633Z,99623.94
2022-11-22T04:26:42.962Z,99628.59
2022-11-22T04:29:10.551Z,99630.78
2022-11-22T04:31:55.774Z,99615.25
2022-11-22T04:34:22.177Z,99614.44
2022-11-22T04:36:48.500Z,99625.50
2022-11-22T04:39:14.861Z,99627.75
2022-11-22T04:41:41.196Z,99630.78
2022-11-22T04:44:27.190Z,99634.94
2022-11-22T04:46:53.624Z,99623.19
2022-11-22T04:49:20.029Z,99626.84
2022-11-22T04:52:05.257Z,99628.50
2022-11-22T04:54:31.585Z,99625.50
2022-11-22T04:56:58.123Z,99619.34
2022-11-22T04:59:24.457Z,99611.41
2022-11-22T05:01:52.222Z,99615.28
2022-11-22T05:04:18.724Z,99609.44
2022-11-22T05:06:45.097Z,99620.22
2022-11-22T05:09:11.578Z,99610.03
2022-11-22T05:11:37.948Z,99612.06
2022-11-22T05:14:04.453Z,99615.94
2022-11-22T05:16:30.796Z,99619.03
2022-11-22T05:19:00.190Z,99614.97
2022-11-22T05:21:27.284Z,99610.00
2022-11-22T05:23:56.642Z,99616.78
2022-11-22T05:26:33.802Z,99614.28
2022-11-22T05:29:03.575Z,99610.19
2022-11-22T05:31:30.093Z,99611.47
2022-11-22T05:33:57.571Z,99616.59
2022-11-22T05:36:24.445Z,99617.53
2022-11-22T05:38:50.810Z,99610.25
2022-11-22T05:41:17.398Z,99615.81
2022-11-22T05:43:43.792Z,99623.19
2022-11-22T05:46:11.474Z,99626.50
2022-11-22T05:48:38.872Z,99620.47
2022-11-22T05:51:06.102Z,99621.16
2022-11-22T05:53:32.586Z,99633.13
2022-11-22T05:56:02.981Z,99635.47
2022-11-22T05:58:29.389Z,99632.56
2022-11-22T06:00:55.757Z,99630.69
2022-11-22T06:03:22.144Z,99637.75
2022-11-22T06:05:54.545Z,99639.75
2022-11-22T06:08:20.965Z,99645.00
2022-11-22T06:10:47.353Z,99642.59
2022-11-22T06:13:13.908Z,99654.53
2022-11-22T06:15:40.315Z,99656.47
2022-11-22T06:18:06.758Z,99650.59
2022-11-22T06:20:33.160Z,99648.66
2022-11-22T06:22:59.620Z,99646.44
2022-11-22T06:25:27.282Z,99649.44
2022-11-22T06:27:53.778Z,99647.00
2022-11-22T06:30:20.181Z,99648.53
2022-11-22T06:32:46.605Z,99643.06
2022-11-22T06:35:13.036Z,99647.50
2022-11-22T06:37:39.471Z,99652.53
2022-11-22T06:40:07.396Z,99658.31
2022-11-22T06:42:33.929Z,99657.03
2022-11-22T06:45:00.511Z,99663.19
2022-11-22T06:47:26.964Z,99658.19
2022-11-22T06:49:53.449Z,99669.75
2022-11-22T06:52:19.913Z,99670.38
2022-11-22T06:54:46.316Z,99679.47
2022-11-22T06:57:13.277Z,99681.06
2022-11-22T06:59:39.721Z,99680.66
2022-11-22T07:02:07.094Z,99669.81
2022-11-22T07:04:33.727Z,99672.28
2022-11-22T07:07:00.259Z,99666.50
2022-11-22T07:09:26.800Z,99664.81
2022-11-22T07:11:53.234Z,99674.28
2022-11-22T07:14:19.767Z,99669.31
2022-11-22T07:16:46.256Z,99673.66
2022-11-22T07:19:12.714Z,99681.34
2022-11-22T07:21:39.147Z,99679.13
2022-11-22T07:24:06.732Z,99678.22
2022-11-22T07:26:33.171Z,99681.13
2022-11-22T07:28:59.603Z,99692.13
2022-11-22T07:31:26.303Z,99686.59
2022-11-22T07:33:52.711Z,99684.78
2022-11-22T07:36:20.286Z,99690.94
2022-11-22T07:38:48.009Z,99691.38
2022-11-22T07:41:14.826Z,99694.06
2022-11-22T07:43:41.383Z,99697.16
2022-11-22T07:46:14.119Z,99694.94
2022-11-22T07:48:40.559Z,99692.66
2022-11-22T07:51:07.562Z,99672.63
2022-11-22T07:53:35.137Z,99672.41
2022-11-22T07:56:02.646Z,99663.53
2022-11-22T07:58:29.164Z,99659.28
2022-11-22T08:00:55.590Z,99662.72
2022-11-22T08:03:28.329Z,99653.56
2022-11-22T08:05:59.273Z,99649.41
2022-11-22T08:08:25.701Z,99639.53
2022-11-22T08:10:52.076Z,99639.72
2022-11-22T08:13:18.529Z,99646.34
2022-11-22T08:15:45.580Z,99650.94
2022-11-22T08:18:11.999Z,99641.47
2022-11-22T08:20:38.409Z,99642.44
2022-11-22T08:23:04.846Z,99636.34
2022-11-22T08:25:31.186Z,99636.13
2022-11-22T08:27:57.651Z,99633.34
2022-11-22T08:30:24.074Z,99631.53
2022-11-22T08:32:51.634Z,99623.31
2022-11-22T08:35:17.974Z,99637.06
2022-11-22T08:37:44.358Z,99637.44
2022-11-22T08:40:11.042Z,99632.19
2022-11-22T08:42:37.531Z,99632.09
2022-11-22T08:45:05.291Z,99632.91
2022-11-22T08:47:31.713Z,99640.81
2022-11-22T08:49:58.213Z,99642.38
2022-11-22T08:52:24.592Z,99658.59
2022-11-22T08:54:51.030Z,99653.50
2022-11-22T08:57:17.355Z,99659.88
2022-11-22T08:59:43.714Z,99668.94
2022-11-22T09:02:10.813Z,99658.94
2022-11-22T09:04:37.354Z,99673.25
2022-11-22T09:09:50.050Z,99684.25
2022-11-22T09:12:16.372Z,99684.56
2022-11-22T09:14:42.765Z,99692.06
2022-11-22T09:17:13.175Z,99686.88
2022-11-22T09:19:42.595Z,99690.34
2022-11-22T09:22:08.936Z,99690.50
2022-11-22T09:24:35.343Z,99680.88
2022-11-22T09:27:01.700Z,99681.94
2022-11-22T09:29:28.280Z,99674.38
2022-11-22T09:31:56.088Z,99676.53
2022-11-22T09:34:22.423Z,99675.78
2022-11-22T09:36:48.725Z,99672.91
2022-11-22T09:39:15.263Z,99667.66
2022-11-22T09:41:56.467Z,99684.31
2022-11-22T09:44:32.218Z,99693.63
2022-11-22T09:47:09.589Z,99684.63
2022-11-22T09:49:42.191Z,99685.28
2022-11-22T09:52:08.518Z,99709.34
2022-11-22T09:54:41.061Z,99704.28
2022-11-22T09:57:13.120Z,99711.06
2022-11-22T09:59:43.279Z,99706.66
2022-11-22T10:02:19.401Z,99703.91
2022-11-22T10:04:53.778Z,99709.28
2022-11-22T10:07:27.532Z,99700.22
2022-11-22T10:09:58.930Z,99708.69
2022-11-22T10:12:42.155Z,99699.75
2022-11-22T10:15:08.578Z,99706.47
2022-11-22T10:17:34.893Z,99705.41
2022-11-22T10:20:15.365Z,99706.59
2022-11-22T10:22:41.855Z,99703.56
2022-11-22T10:25:16.327Z,99697.44
2022-11-22T10:27:47.096Z,99718.25
2022-11-22T10:30:15.391Z,99706.66
2022-11-22T10:33:07.325Z,99698.56
2022-11-22T10:35:54.040Z,99701.91
2022-11-22T10:38:26.819Z,99706.72
2022-11-22T10:40:53.502Z,99709.53
2022-11-22T10:43:26.039Z,99711.84
2022-11-22T10:46:13.361Z,99706.50
2022-11-22T10:48:39.821Z,99721.13
2022-11-22T10:51:10.633Z,99711.84
2022-11-22T10:53:44.096Z,99711.25
2022-11-22T10:56:30.678Z,99708.00
2022-11-22T10:59:01.468Z,99703.94
2022-11-22T11:01:40.685Z,99706.19
2022-11-22T11:04:07.896Z,99701.22
2022-11-22T11:07:10.442Z,99698.13
2022-11-22T11:12:28.683Z,99698.84
2022-11-22T11:14:57.339Z,99695.06
2022-11-22T11:17:27.817Z,99691.06
2022-11-22T11:19:56.129Z,99692.16
2022-11-22T11:22:50.408Z,99684.47
2022-11-22T11:25:30.238Z,99683.31
2022-11-22T11:28:02.785Z,99677.41
2022-11-22T11:30:36.672Z,99670.69
2022-11-22T11:33:11.258Z,99676.53
2022-11-22T11:35:37.733Z,99671.75
2022-11-22T11:38:04.130Z,99668.91
2022-11-22T11:40:31.783Z,99673.84
2022-11-22T11:43:17.017Z,99664.25
2022-11-22T11:45:44.552Z,99670.66
2022-11-22T11:48:28.184Z,99671.53
2022-11-22T11:51:13.079Z,99678.53
2022-11-22T11:53:49.422Z,99677.31
2022-11-22T11:56:24.988Z,99678.94
2022-11-22T11:58:53.329Z,99679.41
2022-11-22T12:01:20.744Z,99678.38
2022-11-22T12:03:55.069Z,99681.72
2022-11-22T12:06:21.626Z,99681.53
2022-11-22T12:08:47.943Z,99689.63
2022-11-22T12:11:20.645Z,99688.06
2022-11-22T12:14:18.590Z,99688.81
2022-11-22T12:16:40.109Z,99690.97
2022-11-22T12:19:06.491Z,99688.00
2022-11-22T12:21:35.592Z,99695.47
2022-11-22T12:24:40.946Z,99692.81
2022-11-22T12:26:56.593Z,99697.97
2022-11-22T12:29:23.498Z,99692.09
2022-11-22T12:31:49.965Z,99678.75
2022-11-22T12:34:30.017Z,99681.66
2022-11-22T12:37:04.219Z,99663.94
2022-11-22T12:39:31.662Z,99659.81
2022-11-22T12:42:22.868Z,99656.31
2022-11-22T12:44:54.016Z,99662.22
2022-11-22T12:47:23.524Z,99670.28
2022-11-22T12:49:56.793Z,99668.63
2022-11-22T12:52:43.606Z,99670.47
2022-11-22T12:55:09.932Z,99676.69
2022-11-22T12:57:43.214Z,99671.63
2022-11-22T13:00:14.557Z,99658.38
2022-11-22T13:02:45.776Z,99664.59
2022-11-22T13:05:15.635Z,99663.41
2022-11-22T13:08:00.745Z,99666.94
2022-11-22T13:10:39.243Z,99656.63
2022-11-22T13:13:11.263Z,99656.19
2022-11-22T13:15:40.723Z,99660.53
2022-11-22T13:18:10.952Z,99653.56
2022-11-22T13:20:43.023Z,99646.00
2022-11-22T13:23:18.640Z,99646.09
2022-11-22T13:26:06.384Z,99643.44
2022-11-22T13:28:44.092Z,99638.66
2022-11-22T13:31:10.550Z,99636.41
2022-11-22T13:33:41.240Z,99635.31
2022-11-22T13:36:26.037Z,99640.50
2022-11-22T13:39:00.041Z,99643.50
2022-11-22T13:42:02.029Z,99659.38
2022-11-22T13:44:31.202Z,99654.25
2022-11-22T13:47:03.502Z,99653.75
2022-11-22T13:49:36.688Z,99650.69
2022-11-22T13:52:05.736Z,99646.94
2022-11-22T13:54:32.424Z,99655.13
2022-11-22T13:57:02.214Z,99655.53
2022-11-22T13:59:28.924Z,99647.22
2022-11-22T14:01:56.906Z,99653.19
2022-11-22T14:04:26.910Z,99648.41
2022-11-22T14:06:57.834Z,99655.94
2022-11-22T14:09:32.249Z,99653.38
2022-11-22T14:12:10.822Z,99657.91
2022-11-22T14:14:45.468Z,99657.59
2022-11-22T14:17:12.193Z,99655.47
2022-11-22T14:19:54.120Z,99649.41
2022-11-22T14:25:50.371Z,99668.56
2022-11-22T14:58:33.430Z,99666.00
2022-11-22T15:12:09.758Z,99684.06
2022-11-22T15:57:58.757Z,99697.75
2022-11-22T16:00:29.984Z,99695.34
2022-11-22T16:02:57.398Z,99695.25
2022-11-22T16:06:08.430Z,99697.75
2022-11-22T16:08:21.723Z,99697.31
2022-11-22T16:10:49.981Z,99701.03
2022-11-22T16:13:19.899Z,99698.75
2022-11-22T16:16:04.853Z,99694.03
2022-11-22T16:18:31.381Z,99689.91
2022-11-22T16:21:01.849Z,99680.09
2022-11-22T16:23:29.280Z,99680.53
2022-11-22T16:25:57.998Z,99675.38
2022-11-22T16:28:27.407Z,99679.56
2022-11-22T16:31:05.510Z,99688.72
2022-11-22T16:33:32.339Z,99685.66
2022-11-22T16:36:00.054Z,99685.50
2022-11-22T16:38:26.988Z,99690.69
2022-11-22T16:40:54.294Z,99693.47
2022-11-22T16:43:22.146Z,99698.16
2022-11-22T16:45:49.317Z,99702.72
2022-11-22T16:48:35.372Z,99715.00
2022-11-22T16:51:03.257Z,99709.28
2022-11-22T16:53:34.969Z,99718.28
2022-11-22T16:56:01.409Z,99721.09
2022-11-22T16:58:31.351Z,99723.44
2022-11-22T17:00:57.848Z,99734.44
2022-11-22T17:03:26.918Z,99735.63
2022-11-22T17:05:53.321Z,99736.84
2022-11-22T17:08:19.834Z,99737.41
2022-11-22T17:10:47.786Z,99741.34
2022-11-22T17:13:27.763Z,99741.34
2022-11-22T17:15:54.964Z,99736.75
2022-11-22T17:18:24.429Z,99736.25
2022-11-22T17:20:50.839Z,99736.06
2022-11-22T17:23:27.603Z,99731.06
2022-11-22T17:25:54.068Z,99741.09
2022-11-22T17:28:20.600Z,99731.34
2022-11-22T17:30:46.982Z,99739.81
2022-11-22T17:33:13.451Z,99731.22
2022-11-22T17:35:39.832Z,99745.00
2022-11-22T17:38:06.507Z,99749.50
2022-11-22T17:40:33.048Z,99748.13
2022-11-22T17:43:00.429Z,99758.75
2022-11-22T17:45:27.100Z,99758.28
2022-11-22T17:47:53.537Z,99759.81
2022-11-22T17:50:21.901Z,99767.59
2022-11-22T17:52:48.372Z,99771.88
2022-11-22T17:55:14.847Z,99767.47
2022-11-22T17:57:41.577Z,99774.78
2022-11-22T18:00:08.685Z,99778.63
2022-11-22T18:02:38.398Z,99774.00
2022-11-22T18:05:08.470Z,99777.50
2022-11-22T18:07:35.136Z,99775.78
2022-11-22T18:10:02.369Z,99775.72
2022-11-22T18:12:28.836Z,99779.06
2022-11-22T18:14:55.321Z,99773.94
2022-11-22T18:17:21.748Z,99768.94
2022-11-22T18:19:48.245Z,99775.34
2022-11-22T18:22:14.660Z,99776.91
2022-11-22T18:24:41.038Z,99780.78
2022-11-22T18:27:07.572Z,99787.63
2022-11-22T18:29:49.185Z,99770.09
2022-11-22T18:32:15.582Z,99770.75
2022-11-22T18:34:42.600Z,99778.63
2022-11-22T18:37:15.340Z,99776.34
2022-11-22T18:39:44.810Z,99775.19
2022-11-22T18:42:13.666Z,99777.03
2022-11-22T18:44:40.097Z,99781.88
2022-11-22T18:47:06.879Z,99779.78
2022-11-22T18:49:33.614Z,99788.38
2022-11-22T18:52:02.770Z,99781.00
2022-11-22T18:54:29.414Z,99782.13
2022-11-22T18:56:55.925Z,99780.97
2022-11-22T19:07:05.458Z,99769.03
2022-11-22T19:19:51.792Z,99792.72
2022-11-22T19:22:18.332Z,99796.19
2022-11-22T19:24:47.366Z,99804.59
2022-11-22T21:17:39.237Z,99814.16
2022-11-22T21:35:32.995Z,99828.63
2022-11-22T21:38:17.547Z,99822.38
2022-11-22T21:47:56.640Z,99826.38
2022-11-22T21:50:23.178Z,99830.66
2022-11-22T21:52:53.287Z,99835.34
2022-11-22T21:55:25.499Z,99838.91
2022-11-22T22:22:26.196Z,99825.25
2022-11-22T22:24:52.809Z,99829.03
2022-11-22T22:27:19.252Z,99827.31
2022-11-22T22:29:45.754Z,99835.28
2022-11-22T22:32:12.235Z,99840.94
2022-11-22T22:34:41.027Z,99838.56
2022-11-22T22:37:07.462Z,99848.44
2022-11-22T22:39:33.987Z,99833.38
2022-11-22T22:42:00.435Z,99825.81
2022-11-22T22:44:26.879Z,99824.75
2022-11-22T22:46:53.377Z,99826.41
2022-11-22T22:49:19.714Z,99831.97
2022-11-22T22:51:46.084Z,99838.06
2022-11-22T22:54:12.549Z,99836.09
2022-11-22T22:56:38.923Z,99843.59
2022-11-22T22:59:08.082Z,99845.16
2022-11-22T23:01:34.827Z,99840.38
2022-11-22T23:04:02.087Z,99835.78
2022-11-22T23:06:32.074Z,99841.38
2022-11-22T23:08:58.923Z,99838.25
2022-11-22T23:11:45.544Z,99844.09
2022-11-22T23:14:12.692Z,99833.16
2022-11-22T23:16:39.469Z,99836.19
2022-11-22T23:19:06.126Z,99828.50
2022-11-22T23:21:32.631Z,99834.03
2022-11-22T23:23:58.951Z,99835.88
2022-11-22T23:26:25.536Z,99832.25
2022-11-22T23:28:53.406Z,99837.78
2022-11-22T23:31:19.973Z,99836.53
2022-11-22T23:33:46.369Z,99838.50
2022-11-22T23:36:14.589Z,99844.34
2022-11-22T23:38:41.478Z,99839.22
2022-11-22T23:41:11.493Z,99838.31
2022-11-22T23:43:37.959Z,99832.50
2022-11-22T23:46:04.423Z,99837.78
2022-11-22T23:48:30.835Z,99839.50
2022-11-22T23:51:02.294Z,99832.31
2022-11-22T23:53:28.679Z,99835.88
2022-11-22T23:55:55.139Z,99847.66
2022-11-22T23:58:22.651Z,99848.50
