createdAt,value
2018-11-28T08:13:38.131Z,14.53
2018-11-28T08:14:10.121Z,14.53
2018-11-28T08:14:42.094Z,14.51
2018-11-28T08:15:14.085Z,14.48
2018-11-28T08:15:46.068Z,14.49
2018-11-28T08:16:18.136Z,14.57
2018-11-28T08:16:50.094Z,14.49
2018-11-28T08:17:22.081Z,14.51
2018-11-28T08:17:54.055Z,14.45
2018-11-28T08:18:26.045Z,14.59
2018-11-28T08:18:58.059Z,14.59
2018-11-28T08:19:30.051Z,14.53
2018-11-28T08:20:02.030Z,14.59
2018-11-28T08:20:33.990Z,14.59
2018-11-28T08:21:05.971Z,14.57
2018-11-28T08:21:37.938Z,14.66
2018-11-28T08:22:09.913Z,14.63
2018-11-28T08:22:41.913Z,14.53
2018-11-28T08:23:13.892Z,14.52
2018-11-28T08:23:45.880Z,14.61
2018-11-28T08:24:17.862Z,14.64
2018-11-28T08:24:49.838Z,14.59
2018-11-28T08:25:27.457Z,14.59
2018-11-28T08:25:59.815Z,14.64
2018-11-28T08:26:31.814Z,14.66
2018-11-28T08:27:03.781Z,14.74
2018-11-28T08:27:35.756Z,14.7
2018-11-28T08:28:07.733Z,14.67
2018-11-28T08:28:39.712Z,14.64
2018-11-28T08:29:11.707Z,14.74
2018-11-28T08:29:43.684Z,14.74
2018-11-28T08:30:15.663Z,14.74
2018-11-28T08:30:47.648Z,14.67
2018-11-28T08:31:19.621Z,14.79
2018-11-28T08:31:51.596Z,14.71
2018-11-28T08:32:23.589Z,14.74
2018-11-28T08:32:55.656Z,14.71
2018-11-28T08:33:27.633Z,14.8
2018-11-28T08:33:59.624Z,14.67
2018-11-28T08:34:31.613Z,14.77
2018-11-28T08:35:03.608Z,14.66
2018-11-28T08:35:35.596Z,14.8
2018-11-28T08:36:07.607Z,14.8
2018-11-28T08:36:40.402Z,14.79
2018-11-28T08:37:12.398Z,14.8
2018-11-28T08:37:44.422Z,14.85
2018-11-28T08:38:16.416Z,14.83
2018-11-28T08:38:48.392Z,14.82
2018-11-28T08:39:20.352Z,14.85
2018-11-28T08:39:52.337Z,14.89
2018-11-28T08:40:24.321Z,14.8
2018-11-28T08:40:56.304Z,14.86
2018-11-28T08:41:28.291Z,14.8
2018-11-28T08:42:00.296Z,14.86
2018-11-28T08:42:32.271Z,14.94
2018-11-28T08:43:04.260Z,14.9
2018-11-28T08:43:36.245Z,14.83
2018-11-28T08:44:08.213Z,14.86
2018-11-28T08:44:40.175Z,14.85
2018-11-28T08:45:12.126Z,14.82
2018-11-28T08:45:44.209Z,14.86
2018-11-28T08:46:16.591Z,14.87
2018-11-28T08:46:48.563Z,14.93
2018-11-28T08:47:20.541Z,14.94
2018-11-28T08:47:52.534Z,14.9
2018-11-28T08:48:24.571Z,14.9
2018-11-28T08:48:56.722Z,14.86
2018-11-28T08:49:28.714Z,14.8
2018-11-28T08:50:00.706Z,14.98
2018-11-28T08:50:32.906Z,14.95
2018-11-28T08:51:04.895Z,14.85
2018-11-28T08:51:37.429Z,14.95
2018-11-28T08:52:09.463Z,14.95
2018-11-28T08:52:41.452Z,15
2018-11-28T08:53:13.472Z,14.98
2018-11-28T08:53:45.445Z,14.93
2018-11-28T08:54:17.430Z,14.94
2018-11-28T08:54:49.407Z,14.98
2018-11-28T08:55:21.382Z,14.95
2018-11-28T08:55:53.369Z,14.94
2018-11-28T08:56:25.423Z,14.97
2018-11-28T08:56:57.469Z,15.04
2018-11-28T08:57:30.672Z,14.97
2018-11-28T08:58:02.674Z,15
2018-11-28T08:58:34.649Z,14.98
2018-11-28T08:59:06.942Z,15
2018-11-28T08:59:38.929Z,15.1
2018-11-28T09:00:10.933Z,15.05
2018-11-28T09:00:42.917Z,15.08
2018-11-28T09:01:14.901Z,15.13
2018-11-28T09:01:46.866Z,15.05
2018-11-28T09:02:18.844Z,15.13
2018-11-28T09:02:50.841Z,15.15
2018-11-28T09:03:22.799Z,15.12
2018-11-28T09:03:54.773Z,15.1
2018-11-28T09:04:26.750Z,15.07
2018-11-28T09:04:58.715Z,15.07
2018-11-28T09:05:30.694Z,15.1
2018-11-28T09:06:02.680Z,15.1
2018-11-28T09:06:34.733Z,15.1
2018-11-28T09:07:06.694Z,15.1
2018-11-28T09:07:38.668Z,15.13
2018-11-28T09:08:10.679Z,15.16
2018-11-28T09:08:42.667Z,15.18
2018-11-28T09:09:14.695Z,15.08
2018-11-28T09:09:46.822Z,15.1
2018-11-28T09:10:20.263Z,15.13
2018-11-28T09:10:52.246Z,15.19
2018-11-28T09:11:24.236Z,15.2
2018-11-28T09:11:56.217Z,15.2
2018-11-28T09:12:28.224Z,15.2
2018-11-28T09:13:03.878Z,15.19
2018-11-28T09:13:36.289Z,15.12
2018-11-28T09:14:08.290Z,15.23
2018-11-28T09:14:40.269Z,15.25
2018-11-28T09:15:12.251Z,15.16
2018-11-28T09:15:44.230Z,15.31
2018-11-28T09:16:16.205Z,15.33
2018-11-28T09:16:48.460Z,15.26
2018-11-28T09:17:20.439Z,15.23
2018-11-28T09:17:52.416Z,15.31
2018-11-28T09:18:24.414Z,15.26
2018-11-28T09:18:56.418Z,15.26
2018-11-28T09:19:28.458Z,15.23
2018-11-28T09:20:00.441Z,15.27
2018-11-28T09:20:33.795Z,15.31
2018-11-28T09:21:05.909Z,15.31
2018-11-28T09:21:37.866Z,15.22
2018-11-28T09:22:09.860Z,15.33
2018-11-28T09:22:41.855Z,15.35
2018-11-28T09:23:13.847Z,15.22
2018-11-28T09:23:45.820Z,15.4
2018-11-28T09:24:17.821Z,15.33
2018-11-28T09:24:49.795Z,15.37
2018-11-28T09:25:21.815Z,15.37
2018-11-28T09:25:53.807Z,15.43
2018-11-28T09:26:25.802Z,15.37
2018-11-28T09:26:57.783Z,15.41
2018-11-28T09:27:29.754Z,15.38
2018-11-28T09:28:01.740Z,15.4
2018-11-28T09:28:33.964Z,15.31
2018-11-28T09:29:05.935Z,15.38
2018-11-28T09:29:37.933Z,15.3
2018-11-28T09:30:09.921Z,15.4
2018-11-28T09:30:41.884Z,15.44
2018-11-28T09:31:13.869Z,15.41
2018-11-28T09:31:45.846Z,15.43
2018-11-28T09:32:17.827Z,15.41
2018-11-28T09:32:49.869Z,15.44
2018-11-28T09:33:21.865Z,15.43
2018-11-28T09:33:53.846Z,15.41
2018-11-28T09:34:25.827Z,15.4
2018-11-28T09:34:57.816Z,15.44
2018-11-28T09:35:29.802Z,15.45
2018-11-28T09:36:01.771Z,15.44
2018-11-28T09:36:33.782Z,15.43
2018-11-28T09:37:05.730Z,15.47
2018-11-28T09:37:37.716Z,15.51
2018-11-28T09:38:16.359Z,15.44
2018-11-28T09:38:48.351Z,15.52
2018-11-28T09:39:20.362Z,15.55
2018-11-28T09:39:52.360Z,15.53
2018-11-28T09:40:24.328Z,15.52
2018-11-28T09:40:56.320Z,15.47
2018-11-28T09:41:28.313Z,15.51
2018-11-28T09:42:00.286Z,15.53
2018-11-28T09:42:32.240Z,15.52
2018-11-28T09:43:04.214Z,15.51
2018-11-28T09:43:36.205Z,15.52
2018-11-28T09:44:08.188Z,15.55
2018-11-28T09:44:40.191Z,15.53
2018-11-28T09:45:12.171Z,15.51
2018-11-28T09:45:44.150Z,15.58
2018-11-28T09:46:16.144Z,15.56
2018-11-28T09:46:48.133Z,15.6
2018-11-28T09:47:20.117Z,15.53
2018-11-28T09:47:52.095Z,15.62
2018-11-28T09:48:24.111Z,15.65
2018-11-28T09:48:56.087Z,15.62
2018-11-28T09:49:28.077Z,15.62
2018-11-28T09:50:00.051Z,15.6
2018-11-28T09:50:32.020Z,15.6
2018-11-28T09:51:04.010Z,15.58
2018-11-28T09:51:35.983Z,15.7
2018-11-28T09:52:08.039Z,15.62
2018-11-28T09:52:40.052Z,15.65
2018-11-28T09:53:12.067Z,15.71
2018-11-28T09:53:44.050Z,15.63
2018-11-28T09:54:16.032Z,15.74
2018-11-28T09:54:48.004Z,15.7
2018-11-28T09:55:19.998Z,15.68
2018-11-28T09:55:51.979Z,15.62
2018-11-28T09:56:23.997Z,15.81
2018-11-28T09:56:55.989Z,15.75
2018-11-28T09:57:27.974Z,15.74
2018-11-28T09:57:59.952Z,15.8
2018-11-28T09:58:31.952Z,15.74
2018-11-28T09:59:03.934Z,15.78
2018-11-28T09:59:35.912Z,15.71
2018-11-28T10:00:07.878Z,15.73
2018-11-28T10:00:39.841Z,15.75
2018-11-28T10:01:11.817Z,15.73
2018-11-28T10:01:43.777Z,15.75
2018-11-28T10:02:15.751Z,15.78
2018-11-28T10:02:47.733Z,15.88
2018-11-28T10:03:19.747Z,15.8
2018-11-28T10:03:51.726Z,15.75
2018-11-28T10:04:23.703Z,15.77
2018-11-28T10:04:55.685Z,15.83
2018-11-28T10:05:34.166Z,15.81
2018-11-28T10:06:06.199Z,15.81
2018-11-28T10:06:38.189Z,15.91
2018-11-28T10:07:10.175Z,15.92
2018-11-28T10:07:42.170Z,15.91
2018-11-28T10:08:14.141Z,15.92
2018-11-28T10:08:46.133Z,15.95
2018-11-28T10:09:18.108Z,15.96
2018-11-28T10:09:50.114Z,16.07
2018-11-28T10:10:22.099Z,16.07
2018-11-28T10:10:54.071Z,16.02
2018-11-28T10:11:26.047Z,16.13
2018-11-28T10:11:58.035Z,16.11
2018-11-28T10:12:30.062Z,16.13
2018-11-28T10:13:02.031Z,16.17
2018-11-28T10:13:34.002Z,16.25
2018-11-28T10:14:05.971Z,16.21
2018-11-28T10:14:37.930Z,16.29
2018-11-28T10:15:09.915Z,16.27
2018-11-28T10:15:41.889Z,16.29
2018-11-28T10:16:13.856Z,16.36
2018-11-28T10:16:46.397Z,16.32
2018-11-28T10:17:22.369Z,16.3
2018-11-28T10:17:54.349Z,16.32
2018-11-28T10:18:26.342Z,16.49
2018-11-28T10:18:58.308Z,16.49
2018-11-28T10:19:30.286Z,16.47
2018-11-28T10:20:02.284Z,16.51
2018-11-28T10:20:34.253Z,16.47
2018-11-28T10:21:06.220Z,16.57
2018-11-28T10:21:38.194Z,16.65
2018-11-28T10:22:10.176Z,16.58
2018-11-28T10:22:42.165Z,16.67
2018-11-28T10:23:14.137Z,16.66
2018-11-28T10:23:46.116Z,16.63
2018-11-28T10:24:18.095Z,16.67
2018-11-28T10:24:50.135Z,16.62
2018-11-28T10:25:22.102Z,16.67
2018-11-28T10:25:54.170Z,16.72
2018-11-28T10:26:26.145Z,16.73
2018-11-28T10:26:58.109Z,16.66
2018-11-28T10:27:30.094Z,16.77
2018-11-28T10:28:02.063Z,16.82
2018-11-28T10:28:34.057Z,16.82
2018-11-28T10:29:06.046Z,16.85
2018-11-28T10:29:38.001Z,16.77
2018-11-28T10:30:09.978Z,16.85
2018-11-28T10:30:41.961Z,16.85
2018-11-28T10:31:13.925Z,16.87
2018-11-28T10:31:45.920Z,16.92
2018-11-28T10:32:17.913Z,16.88
2018-11-28T10:32:49.964Z,16.92
2018-11-28T10:33:21.938Z,16.95
2018-11-28T10:33:53.909Z,17.03
2018-11-28T10:34:29.445Z,17.02
2018-11-28T10:35:01.566Z,17.05
2018-11-28T10:35:33.541Z,17
2018-11-28T10:36:05.514Z,17.06
2018-11-28T10:36:37.482Z,16.94
2018-11-28T10:37:09.472Z,17.07
2018-11-28T10:37:41.442Z,17.05
2018-11-28T10:38:13.417Z,17.07
2018-11-28T10:38:45.395Z,17.1
2018-11-28T10:39:17.450Z,17.03
2018-11-28T10:39:49.436Z,17.17
2018-11-28T10:40:21.419Z,17.13
2018-11-28T10:40:53.371Z,17.17
2018-11-28T10:41:25.343Z,17.18
2018-11-28T10:41:57.347Z,17.13
2018-11-28T10:42:29.302Z,17.22
2018-11-28T10:43:01.276Z,17.2
2018-11-28T10:43:33.262Z,17.22
2018-11-28T10:44:05.271Z,17.25
2018-11-28T10:44:37.270Z,17.3
2018-11-28T10:45:09.241Z,17.28
2018-11-28T10:45:41.223Z,17.31
2018-11-28T10:46:13.257Z,17.31
2018-11-28T10:46:45.231Z,17.35
2018-11-28T10:47:17.227Z,17.42
2018-11-28T10:47:49.257Z,17.36
2018-11-28T10:48:21.245Z,17.39
2018-11-28T10:48:53.257Z,17.46
2018-11-28T10:49:25.219Z,17.55
2018-11-28T10:49:57.226Z,17.45
2018-11-28T10:50:29.206Z,17.57
2018-11-28T10:51:01.191Z,17.63
2018-11-28T10:51:33.156Z,17.63
2018-11-28T10:52:05.139Z,17.6
2018-11-28T10:52:37.109Z,17.55
2018-11-28T10:53:09.095Z,17.63
2018-11-28T10:53:41.081Z,17.57
2018-11-28T10:54:13.051Z,17.58
2018-11-28T10:54:45.035Z,17.58
2018-11-28T10:55:17.001Z,17.71
2018-11-28T10:55:48.972Z,17.62
2018-11-28T10:56:20.940Z,17.66
2018-11-28T10:56:52.904Z,17.63
2018-11-28T10:57:24.907Z,17.69
2018-11-28T10:57:56.870Z,17.65
2018-11-28T10:58:28.906Z,17.69
2018-11-28T10:59:00.962Z,17.73
2018-11-28T10:59:33.024Z,17.74
2018-11-28T11:00:04.995Z,17.73
2018-11-28T11:00:37.279Z,17.8
2018-11-28T11:01:09.256Z,17.76
2018-11-28T11:01:41.347Z,17.76
2018-11-28T11:02:13.329Z,17.73
2018-11-28T11:02:45.296Z,17.65
2018-11-28T11:03:17.448Z,17.68
2018-11-28T11:03:49.446Z,17.79
2018-11-28T11:04:21.416Z,17.65
2018-11-28T11:04:53.970Z,17.68
2018-11-28T11:05:26.132Z,17.62
2018-11-28T11:05:58.154Z,17.65
2018-11-28T11:06:30.159Z,17.68
2018-11-28T11:07:02.162Z,17.63
2018-11-28T11:07:34.146Z,17.65
2018-11-28T11:08:06.129Z,17.68
2018-11-28T11:08:38.138Z,17.73
2018-11-28T11:09:10.127Z,17.63
2018-11-28T11:09:42.872Z,17.71
2018-11-28T11:10:15.132Z,17.58
2018-11-28T11:10:47.096Z,17.57
2018-11-28T11:11:19.086Z,17.71
2018-11-28T11:11:51.050Z,17.58
2018-11-28T11:12:23.048Z,17.69
2018-11-28T11:12:55.050Z,17.68
2018-11-28T11:13:27.004Z,17.58
2018-11-28T11:13:59.020Z,17.58
2018-11-28T11:14:31.001Z,17.62
2018-11-28T11:15:02.995Z,17.6
2018-11-28T11:15:34.974Z,17.6
2018-11-28T11:16:06.949Z,17.49
2018-11-28T11:16:38.932Z,17.58
2018-11-28T11:17:10.947Z,17.55
2018-11-28T11:17:42.934Z,17.6
2018-11-28T11:18:14.916Z,17.58
2018-11-28T11:18:46.881Z,17.6
2018-11-28T11:19:18.831Z,17.55
2018-11-28T11:19:50.821Z,17.43
2018-11-28T11:20:22.823Z,17.54
2018-11-28T11:20:54.793Z,17.43
2018-11-28T11:21:26.833Z,17.4
2018-11-28T11:21:58.834Z,17.46
2018-11-28T11:22:30.811Z,17.46
2018-11-28T11:23:02.822Z,17.5
2018-11-28T11:23:34.800Z,17.42
2018-11-28T11:24:06.774Z,17.49
2018-11-28T11:24:38.752Z,17.43
2018-11-28T11:25:10.770Z,17.42
2018-11-28T11:25:42.755Z,17.42
2018-11-28T11:26:14.736Z,17.46
2018-11-28T11:26:46.727Z,17.39
2018-11-28T11:27:18.727Z,17.47
2018-11-28T11:27:50.722Z,17.43
2018-11-28T11:28:22.696Z,17.42
2018-11-28T11:28:54.681Z,17.36
2018-11-28T11:29:26.684Z,17.31
2018-11-28T11:29:58.681Z,17.27
2018-11-28T11:30:30.798Z,17.3
2018-11-28T11:31:02.777Z,17.32
2018-11-28T11:31:34.770Z,17.32
2018-11-28T11:32:06.742Z,17.35
2018-11-28T11:32:38.727Z,17.3
2018-11-28T11:33:10.796Z,17.28
2018-11-28T11:33:42.758Z,17.32
2018-11-28T11:34:14.956Z,17.31
2018-11-28T11:34:48.461Z,17.28
2018-11-28T11:35:20.460Z,17.25
2018-11-28T11:35:52.500Z,17.27
2018-11-28T11:36:24.485Z,17.32
2018-11-28T11:36:56.473Z,17.25
2018-11-28T11:37:28.456Z,17.24
2018-11-28T11:38:00.440Z,17.27
2018-11-28T11:38:32.434Z,17.27
2018-11-28T11:39:04.427Z,17.15
2018-11-28T11:39:36.401Z,17.2
2018-11-28T11:40:08.379Z,17.18
2018-11-28T11:40:40.348Z,17.21
2018-11-28T11:41:12.323Z,17.12
2018-11-28T11:41:44.303Z,17.2
2018-11-28T11:42:16.283Z,17.24
2018-11-28T11:42:48.264Z,17.22
2018-11-28T11:43:20.257Z,17.15
2018-11-28T11:43:52.238Z,17.2
2018-11-28T11:44:24.211Z,17.12
2018-11-28T11:44:56.205Z,17.13
2018-11-28T11:45:28.191Z,17.15
2018-11-28T11:46:00.175Z,17.1
2018-11-28T11:46:32.182Z,17.15
2018-11-28T11:47:04.133Z,17.12
2018-11-28T11:47:36.109Z,17.1
2018-11-28T11:48:08.101Z,17.09
2018-11-28T11:48:40.104Z,17.09
2018-11-28T11:49:12.087Z,17.06
2018-11-28T11:49:44.077Z,17.07
2018-11-28T11:50:16.143Z,17.12
2018-11-28T11:50:48.124Z,17.09
2018-11-28T11:51:20.128Z,17.2
2018-11-28T11:51:52.113Z,17.09
2018-11-28T11:52:24.092Z,17.07
2018-11-28T11:52:57.184Z,17.06
2018-11-28T11:53:36.426Z,17.13
2018-11-28T11:54:08.419Z,17.12
2018-11-28T11:54:40.403Z,17.07
2018-11-28T11:55:12.515Z,17.1
2018-11-28T11:55:44.522Z,17.1
2018-11-28T11:56:16.538Z,17.02
2018-11-28T11:56:48.656Z,17.02
2018-11-28T11:57:20.873Z,17.13
2018-11-28T11:57:53.477Z,17.06
2018-11-28T11:58:25.578Z,17.03
2018-11-28T11:58:57.586Z,17.13
2018-11-28T11:59:29.609Z,17.03
2018-11-28T12:00:02.031Z,16.97
2018-11-28T12:00:34.127Z,16.99
2018-11-28T12:01:06.114Z,16.97
2018-11-28T12:01:38.176Z,17.06
2018-11-28T12:02:10.261Z,16.99
2018-11-28T12:02:42.365Z,17.07
2018-11-28T12:03:14.399Z,17.13
2018-11-28T12:03:46.386Z,17.05
2018-11-28T12:04:18.389Z,17.06
2018-11-28T12:04:50.377Z,17.07
2018-11-28T12:05:22.362Z,17.02
2018-11-28T12:05:54.361Z,17.09
2018-11-28T12:06:26.415Z,17.06
2018-11-28T12:06:58.404Z,17.03
2018-11-28T12:07:30.377Z,17.02
2018-11-28T12:08:02.386Z,17.09
2018-11-28T12:08:34.387Z,17.07
2018-11-28T12:09:06.385Z,17.02
2018-11-28T12:09:38.395Z,17.03
2018-11-28T12:10:10.388Z,17.07
2018-11-28T12:10:42.389Z,17.06
2018-11-28T12:11:28.971Z,17.12
2018-11-28T12:12:01.856Z,17.06
2018-11-28T12:12:36.642Z,17.1
2018-11-28T12:13:08.671Z,17.2
2018-11-28T12:13:40.633Z,17.13
2018-11-28T12:14:12.644Z,17.17
2018-11-28T12:14:44.643Z,17.17
2018-11-28T12:15:16.626Z,17.22
2018-11-28T12:15:48.610Z,17.13
2018-11-28T12:16:21.602Z,17.13
2018-11-28T12:16:53.766Z,17.12
2018-11-28T12:17:25.764Z,17.15
2018-11-28T12:17:57.745Z,17.07
2018-11-28T12:18:29.742Z,17.22
2018-11-28T12:19:01.733Z,17.18
2018-11-28T12:19:33.726Z,17.18
2018-11-28T12:20:05.776Z,17.13
2018-11-28T12:20:37.865Z,17.18
2018-11-28T12:21:09.856Z,17.25
2018-11-28T12:21:41.872Z,17.24
2018-11-28T12:22:15.191Z,17.28
2018-11-28T12:22:47.189Z,17.27
2018-11-28T12:23:19.159Z,17.24
2018-11-28T12:23:51.150Z,17.32
2018-11-28T12:24:23.137Z,17.35
2018-11-28T12:24:55.115Z,17.38
2018-11-28T12:25:27.104Z,17.38
2018-11-28T12:25:59.069Z,17.46
2018-11-28T12:26:31.066Z,17.38
2018-11-28T12:27:03.048Z,17.42
2018-11-28T12:27:35.056Z,17.45
2018-11-28T12:28:07.028Z,17.35
2018-11-28T12:28:39.011Z,17.47
2018-11-28T12:29:11.005Z,17.49
2018-11-28T12:29:43.433Z,17.42
2018-11-28T12:30:15.465Z,17.47
2018-11-28T12:30:47.442Z,17.45
2018-11-28T12:31:19.423Z,17.47
2018-11-28T12:31:51.395Z,17.35
2018-11-28T12:32:23.383Z,17.45
2018-11-28T12:32:55.381Z,17.38
2018-11-28T12:33:27.374Z,17.47
2018-11-28T12:33:59.346Z,17.47
2018-11-28T12:34:31.325Z,17.46
2018-11-28T12:35:03.312Z,17.47
2018-11-28T12:35:35.312Z,17.46
2018-11-28T12:36:07.308Z,17.4
2018-11-28T12:36:39.281Z,17.39
2018-11-28T12:37:11.283Z,17.42
2018-11-28T12:37:43.251Z,17.42
2018-11-28T12:38:15.238Z,17.38
2018-11-28T12:38:47.231Z,17.47
2018-11-28T12:39:52.287Z,17.39
2018-11-28T12:40:24.279Z,17.39
2018-11-28T12:40:56.303Z,17.47
2018-11-28T12:41:28.293Z,17.43
2018-11-28T12:42:00.312Z,17.46
2018-11-28T12:42:32.302Z,17.46
2018-11-28T12:43:04.277Z,17.4
2018-11-28T12:43:36.259Z,17.47
2018-11-28T12:44:08.243Z,17.46
2018-11-28T12:44:40.260Z,17.42
2018-11-28T12:45:12.324Z,17.46
2018-11-28T12:45:44.288Z,17.46
2018-11-28T12:46:16.276Z,17.43
2018-11-28T12:46:48.256Z,17.46
2018-11-28T12:47:20.235Z,17.38
2018-11-28T12:47:52.280Z,17.39
2018-11-28T12:48:24.231Z,17.4
2018-11-28T12:48:56.209Z,17.46
2018-11-28T12:49:28.197Z,17.4
2018-11-28T12:50:00.171Z,17.46
2018-11-28T12:50:32.148Z,17.47
2018-11-28T12:51:04.158Z,17.49
2018-11-28T12:51:36.135Z,17.43
2018-11-28T12:52:08.114Z,17.43
2018-11-28T12:52:40.091Z,17.43
2018-11-28T12:53:12.074Z,17.39
2018-11-28T12:53:44.056Z,17.43
2018-11-28T12:54:16.039Z,17.43
2018-11-28T12:54:47.990Z,17.38
2018-11-28T12:55:19.972Z,17.42
2018-11-28T12:55:51.958Z,17.42
2018-11-28T12:56:23.948Z,17.38
2018-11-28T12:56:55.908Z,17.39
2018-11-28T12:57:27.880Z,17.42
2018-11-28T12:57:59.848Z,17.4
2018-11-28T12:58:31.837Z,17.36
2018-11-28T12:59:03.811Z,17.39
2018-11-28T12:59:35.769Z,17.46
2018-11-28T13:00:07.733Z,17.46
2018-11-28T13:00:39.688Z,17.39
2018-11-28T13:01:11.672Z,17.31
2018-11-28T13:01:43.645Z,17.36
2018-11-28T13:02:15.617Z,17.36
2018-11-28T13:02:47.593Z,17.32
2018-11-28T13:03:19.566Z,17.36
2018-11-28T13:03:51.545Z,17.28
2018-11-28T13:04:23.541Z,17.3
2018-11-28T13:04:59.765Z,17.36
2018-11-28T13:05:31.950Z,17.31
2018-11-28T13:06:03.907Z,17.27
2018-11-28T13:06:35.873Z,17.28
2018-11-28T13:07:07.848Z,17.28
2018-11-28T13:07:39.818Z,17.31
2018-11-28T13:08:11.781Z,17.27
2018-11-28T13:08:43.749Z,17.22
2018-11-28T13:09:15.734Z,17.28
2018-11-28T13:09:47.719Z,17.27
2018-11-28T13:10:19.698Z,17.24
2018-11-28T13:10:51.672Z,17.28
2018-11-28T13:11:23.641Z,17.21
2018-11-28T13:11:59.865Z,17.17
2018-11-28T13:12:32.125Z,17.24
2018-11-28T13:13:04.101Z,17.13
2018-11-28T13:13:36.090Z,17.18
2018-11-28T13:14:08.063Z,17.15
2018-11-28T13:14:40.038Z,17.12
2018-11-28T13:15:12.045Z,17.13
2018-11-28T13:15:44.015Z,17.15
2018-11-28T13:16:15.990Z,17.12
2018-11-28T13:16:47.960Z,17.09
2018-11-28T13:17:19.931Z,17.1
2018-11-28T13:17:51.896Z,17.03
2018-11-28T13:18:23.882Z,17.09
2018-11-28T13:18:55.855Z,17.12
2018-11-28T13:19:27.820Z,17.05
2018-11-28T13:19:59.794Z,17.1
2018-11-28T13:20:31.795Z,17.03
2018-11-28T13:21:03.774Z,17.02
2018-11-28T13:21:35.752Z,17.03
2018-11-28T13:22:07.819Z,16.95
2018-11-28T13:22:39.791Z,17.03
2018-11-28T13:23:11.786Z,17.06
2018-11-28T13:23:43.785Z,17.03
2018-11-28T13:24:15.779Z,16.97
2018-11-28T13:24:47.754Z,16.94
2018-11-28T13:25:19.728Z,16.94
2018-11-28T13:25:51.700Z,16.97
2018-11-28T13:26:23.694Z,16.92
2018-11-28T13:26:55.665Z,16.97
2018-11-28T13:27:27.626Z,16.85
2018-11-28T13:27:59.606Z,16.9
2018-11-28T13:28:31.587Z,16.92
2018-11-28T13:29:03.554Z,16.91
2018-11-28T13:29:35.536Z,16.87
2018-11-28T13:30:07.536Z,16.91
2018-11-28T13:30:39.607Z,16.85
2018-11-28T13:31:11.602Z,16.8
2018-11-28T13:31:43.584Z,16.72
2018-11-28T13:32:15.555Z,16.85
2018-11-28T13:32:47.518Z,16.77
2018-11-28T13:33:19.511Z,16.76
2018-11-28T13:33:51.525Z,16.77
2018-11-28T13:34:23.600Z,16.8
2018-11-28T13:34:55.633Z,16.77
2018-11-28T13:35:27.613Z,16.82
2018-11-28T13:35:59.588Z,16.73
2018-11-28T13:36:31.579Z,16.73
2018-11-28T13:37:03.547Z,16.72
2018-11-28T13:37:35.539Z,16.76
2018-11-28T13:38:07.539Z,16.76
2018-11-28T13:38:39.530Z,16.66
2018-11-28T13:39:11.518Z,16.67
2018-11-28T13:39:43.506Z,16.69
2018-11-28T13:40:15.475Z,16.67
2018-11-28T13:40:47.449Z,16.67
2018-11-28T13:41:19.427Z,16.67
2018-11-28T13:41:51.405Z,16.62
2018-11-28T13:42:23.373Z,16.59
2018-11-28T13:42:55.333Z,16.58
2018-11-28T13:43:27.294Z,16.55
2018-11-28T13:43:59.277Z,16.58
2018-11-28T13:44:31.264Z,16.57
2018-11-28T13:45:03.238Z,16.73
2018-11-28T13:45:35.206Z,16.59
2018-11-28T13:46:07.314Z,16.58
2018-11-28T13:46:39.599Z,16.55
2018-11-28T13:47:11.552Z,16.58
2018-11-28T13:47:43.533Z,16.51
2018-11-28T13:48:15.500Z,16.52
2018-11-28T13:48:47.514Z,16.54
2018-11-28T13:49:19.541Z,16.55
2018-11-28T13:49:51.503Z,16.52
2018-11-28T13:50:23.491Z,16.52
2018-11-28T13:50:55.571Z,16.57
2018-11-28T13:51:27.564Z,16.45
2018-11-28T13:51:59.523Z,16.47
2018-11-28T13:52:31.480Z,16.52
2018-11-28T13:53:03.433Z,16.48
2018-11-28T13:53:35.400Z,16.48
2018-11-28T13:54:20.467Z,16.51
2018-11-28T13:55:36.934Z,16.39
