createdAt,value
2022-10-31T00:01:41.898Z,99585.03
2022-10-31T00:04:11.178Z,99586.66
2022-10-31T00:06:39.621Z,99583.28
2022-10-31T00:09:08.223Z,99592.88
2022-10-31T00:11:36.632Z,99592.00
2022-10-31T00:14:06.811Z,99598.63
2022-10-31T00:16:34.979Z,99601.56
2022-10-31T00:19:05.895Z,99601.13
2022-10-31T00:21:34.621Z,99610.22
2022-10-31T00:24:05.271Z,99619.34
2022-10-31T00:26:34.074Z,99617.06
2022-10-31T00:29:03.079Z,99619.19
2022-10-31T00:31:32.736Z,99621.63
2022-10-31T00:34:01.151Z,99623.22
2022-10-31T00:36:29.675Z,99628.16
2022-10-31T00:38:58.601Z,99634.34
2022-10-31T00:41:27.275Z,99642.00
2022-10-31T00:43:55.989Z,99635.75
2022-10-31T00:46:24.402Z,99638.00
2022-10-31T00:48:54.566Z,99636.50
2022-10-31T00:51:22.799Z,99632.25
2022-10-31T00:53:52.984Z,99629.88
2022-10-31T00:56:21.093Z,99637.94
2022-10-31T00:58:49.841Z,99644.69
2022-10-31T01:01:18.772Z,99644.78
2022-10-31T01:03:47.381Z,99650.03
2022-10-31T01:06:17.379Z,99641.47
2022-10-31T01:08:45.862Z,99644.41
2022-10-31T01:11:15.785Z,99646.13
2022-10-31T01:13:44.912Z,99641.50
2022-10-31T01:16:16.614Z,99648.41
2022-10-31T01:18:45.547Z,99635.28
2022-10-31T01:21:16.328Z,99632.44
2022-10-31T01:23:48.160Z,99645.09
2022-10-31T01:26:18.759Z,99635.13
2022-10-31T01:28:48.964Z,99633.28
2022-10-31T01:31:18.923Z,99620.41
2022-10-31T01:33:48.502Z,99622.00
2022-10-31T01:36:21.007Z,99614.78
2022-10-31T01:38:52.304Z,99624.78
2022-10-31T01:41:24.007Z,99620.31
2022-10-31T01:43:54.578Z,99614.06
2022-10-31T01:46:28.209Z,99615.00
2022-10-31T01:48:58.072Z,99611.72
2022-10-31T01:51:30.949Z,99610.09
2022-10-31T01:54:04.351Z,99612.34
2022-10-31T01:56:34.322Z,99616.22
2022-10-31T01:59:07.021Z,99615.84
2022-10-31T02:01:37.215Z,99611.47
2022-10-31T02:04:06.654Z,99612.88
2022-10-31T02:06:39.945Z,99616.59
2022-10-31T02:09:10.810Z,99613.00
2022-10-31T02:11:39.233Z,99608.25
2022-10-31T02:14:07.860Z,99615.19
2022-10-31T02:16:36.300Z,99619.81
2022-10-31T02:19:07.065Z,99608.63
2022-10-31T02:21:45.377Z,99612.47
2022-10-31T02:24:59.409Z,99611.38
2022-10-31T02:27:52.889Z,99626.63
2022-10-31T02:30:24.890Z,99611.84
2022-10-31T02:33:09.667Z,99613.47
2022-10-31T02:35:47.489Z,99624.44
2022-10-31T02:38:27.505Z,99609.00
2022-10-31T02:41:04.746Z,99618.44
2022-10-31T02:43:42.344Z,99613.34
2022-10-31T02:46:18.276Z,99618.97
2022-10-31T02:48:49.913Z,99616.16
2022-10-31T02:51:21.099Z,99609.19
2022-10-31T02:53:49.433Z,99622.63
2022-10-31T02:56:21.773Z,99623.75
2022-10-31T02:58:53.528Z,99624.97
2022-10-31T03:01:58.050Z,99625.09
2022-10-31T03:04:45.178Z,99621.41
2022-10-31T03:07:23.146Z,99614.47
2022-10-31T03:10:04.889Z,99617.00
2022-10-31T03:12:44.539Z,99617.25
2022-10-31T03:15:22.497Z,99615.41
2022-10-31T03:18:00.613Z,99612.22
2022-10-31T03:20:36.545Z,99618.50
2022-10-31T03:23:08.192Z,99625.28
2022-10-31T03:25:39.540Z,99616.34
2022-10-31T03:28:10.583Z,99614.47
2022-10-31T03:30:42.864Z,99608.91
2022-10-31T03:33:15.856Z,99603.94
2022-10-31T03:35:49.614Z,99599.47
2022-10-31T03:38:18.372Z,99602.50
2022-10-31T03:40:50.345Z,99600.75
2022-10-31T03:43:24.483Z,99599.44
2022-10-31T03:45:57.227Z,99594.88
2022-10-31T03:48:27.445Z,99582.97
2022-10-31T03:51:04.806Z,99594.88
2022-10-31T03:53:37.288Z,99596.03
2022-10-31T03:56:13.028Z,99602.78
2022-10-31T03:58:48.093Z,99595.94
2022-10-31T04:01:19.815Z,99603.03
2022-10-31T04:03:50.928Z,99609.88
2022-10-31T04:06:24.391Z,99609.50
2022-10-31T04:08:59.708Z,99599.81
2022-10-31T04:11:33.330Z,99611.25
2022-10-31T04:14:04.592Z,99600.81
2022-10-31T04:16:33.301Z,99611.56
2022-10-31T04:19:02.830Z,99599.19
2022-10-31T04:21:33.212Z,99606.00
2022-10-31T04:24:02.086Z,99609.06
2022-10-31T04:26:32.911Z,99617.78
2022-10-31T04:29:05.305Z,99613.53
2022-10-31T04:31:34.184Z,99608.41
2022-10-31T04:34:02.564Z,99616.69
2022-10-31T04:36:32.646Z,99622.22
2022-10-31T04:39:00.921Z,99628.06
2022-10-31T04:41:32.765Z,99621.84
2022-10-31T04:44:01.761Z,99617.72
2022-10-31T04:46:30.522Z,99621.47
2022-10-31T04:48:59.053Z,99629.19
2022-10-31T04:51:27.715Z,99633.09
2022-10-31T04:53:58.414Z,99636.38
2022-10-31T04:56:26.764Z,99631.31
2022-10-31T04:58:55.225Z,99628.94
2022-10-31T05:01:24.643Z,99628.66
2022-10-31T05:03:54.993Z,99632.16
2022-10-31T05:06:23.107Z,99622.63
2022-10-31T05:08:51.761Z,99625.19
2022-10-31T05:11:21.671Z,99626.63
2022-10-31T05:13:51.049Z,99622.38
2022-10-31T05:16:19.473Z,99620.38
2022-10-31T05:18:47.867Z,99612.81
2022-10-31T05:21:20.877Z,99608.16
2022-10-31T05:23:50.725Z,99602.53
2022-10-31T05:26:20.854Z,99606.44
2022-10-31T05:28:49.249Z,99613.34
2022-10-31T05:31:22.712Z,99610.63
2022-10-31T05:33:55.198Z,99605.88
2022-10-31T05:36:25.963Z,99613.09
2022-10-31T05:38:56.702Z,99618.38
2022-10-31T05:41:26.740Z,99615.03
2022-10-31T05:43:57.414Z,99622.63
2022-10-31T05:46:26.048Z,99618.47
2022-10-31T05:48:57.462Z,99629.16
2022-10-31T05:51:27.130Z,99621.00
2022-10-31T05:53:55.532Z,99629.63
2022-10-31T05:56:25.724Z,99628.84
2022-10-31T05:58:55.267Z,99625.25
2022-10-31T06:01:24.098Z,99623.16
2022-10-31T06:03:52.585Z,99613.69
2022-10-31T06:06:21.146Z,99620.25
2022-10-31T06:08:49.780Z,99622.13
2022-10-31T06:11:18.554Z,99624.28
2022-10-31T06:13:48.789Z,99618.31
2022-10-31T06:16:17.456Z,99623.41
2022-10-31T06:18:48.096Z,99628.03
2022-10-31T06:21:18.886Z,99624.94
2022-10-31T06:23:48.297Z,99622.22
2022-10-31T06:26:16.720Z,99629.63
2022-10-31T06:28:45.257Z,99625.88
2022-10-31T06:31:15.328Z,99626.47
2022-10-31T06:33:43.726Z,99629.03
2022-10-31T06:36:13.075Z,99631.69
2022-10-31T06:38:41.583Z,99622.88
2022-10-31T06:41:10.204Z,99625.72
2022-10-31T06:43:38.922Z,99623.06
2022-10-31T06:46:07.950Z,99638.53
2022-10-31T06:48:38.075Z,99644.00
2022-10-31T06:51:06.889Z,99640.66
2022-10-31T06:53:35.268Z,99638.13
2022-10-31T06:56:04.324Z,99640.00
2022-10-31T06:58:32.809Z,99634.84
2022-10-31T07:01:02.308Z,99636.28
2022-10-31T07:03:30.733Z,99624.75
2022-10-31T07:06:00.900Z,99619.81
2022-10-31T07:08:29.358Z,99627.75
2022-10-31T07:10:59.595Z,99627.72
2022-10-31T07:13:28.171Z,99616.59
2022-10-31T07:16:01.744Z,99612.16
2022-10-31T07:18:30.463Z,99618.81
2022-10-31T07:21:01.956Z,99611.53
2022-10-31T07:23:30.386Z,99616.47
2022-10-31T07:26:01.296Z,99619.00
2022-10-31T07:28:30.285Z,99611.75
2022-10-31T07:31:00.004Z,99615.66
2022-10-31T07:33:28.796Z,99610.84
2022-10-31T07:35:57.208Z,99604.31
2022-10-31T07:38:27.064Z,99608.03
2022-10-31T07:40:55.361Z,99601.53
2022-10-31T07:43:23.963Z,99600.19
2022-10-31T07:45:53.680Z,99605.88
2022-10-31T07:48:22.174Z,99608.63
2022-10-31T07:50:50.497Z,99604.94
2022-10-31T07:53:19.050Z,99611.22
2022-10-31T07:55:49.088Z,99608.38
2022-10-31T07:58:19.198Z,99620.22
2022-10-31T08:00:49.771Z,99617.44
2022-10-31T08:03:20.201Z,99612.59
2022-10-31T08:05:49.660Z,99613.41
2022-10-31T08:08:18.682Z,99616.84
2022-10-31T08:10:48.820Z,99612.44
2022-10-31T08:13:17.155Z,99614.72
2022-10-31T08:15:51.057Z,99614.72
2022-10-31T08:18:19.432Z,99619.22
2022-10-31T08:20:47.800Z,99616.28
2022-10-31T08:23:17.338Z,99609.63
2022-10-31T08:25:48.047Z,99607.97
2022-10-31T08:28:18.351Z,99614.97
2022-10-31T08:30:47.090Z,99608.47
2022-10-31T08:33:17.897Z,99617.75
2022-10-31T08:35:46.487Z,99600.91
2022-10-31T08:38:16.919Z,99602.88
2022-10-31T08:40:50.318Z,99605.63
2022-10-31T08:43:20.838Z,99601.75
2022-10-31T08:45:51.246Z,99596.34
2022-10-31T08:48:19.785Z,99579.25
2022-10-31T08:50:48.319Z,99588.72
2022-10-31T08:53:18.560Z,99586.31
2022-10-31T08:55:48.830Z,99586.59
2022-10-31T08:58:20.716Z,99571.44
2022-10-31T09:00:51.331Z,99575.03
2022-10-31T09:03:21.596Z,99569.84
2022-10-31T09:05:50.696Z,99571.47
2022-10-31T09:08:20.133Z,99565.81
2022-10-31T09:10:48.542Z,99564.38
2022-10-31T09:13:21.058Z,99556.50
2022-10-31T09:15:52.045Z,99556.97
2022-10-31T09:18:22.065Z,99549.00
2022-10-31T09:20:51.660Z,99546.19
2022-10-31T09:23:22.619Z,99544.56
2022-10-31T09:25:53.067Z,99542.50
2022-10-31T09:28:25.012Z,99541.69
2022-10-31T09:30:55.872Z,99526.09
2022-10-31T09:33:24.321Z,99530.75
2022-10-31T09:35:52.807Z,99521.34
2022-10-31T09:38:24.472Z,99527.41
2022-10-31T09:41:03.750Z,99521.44
2022-10-31T09:43:45.624Z,99518.72
2022-10-31T09:46:21.008Z,99505.50
2022-10-31T09:49:04.881Z,99503.81
2022-10-31T09:51:37.600Z,99504.78
2022-10-31T09:54:13.963Z,99504.72
2022-10-31T09:56:42.484Z,99495.63
2022-10-31T09:59:26.414Z,99499.69
2022-10-31T10:01:58.581Z,99496.41
2022-10-31T10:04:42.105Z,99492.88
2022-10-31T10:07:19.530Z,99481.34
2022-10-31T10:09:48.422Z,99486.00
2022-10-31T10:12:25.625Z,99483.84
2022-10-31T10:15:10.339Z,99475.03
2022-10-31T10:17:46.938Z,99465.03
2022-10-31T10:20:30.847Z,99465.78
2022-10-31T10:23:09.411Z,99466.50
2022-10-31T10:25:42.189Z,99469.19
2022-10-31T10:28:22.099Z,99461.84
2022-10-31T10:30:55.697Z,99456.69
2022-10-31T10:33:30.564Z,99454.97
2022-10-31T10:36:04.970Z,99451.91
2022-10-31T10:38:41.092Z,99446.28
2022-10-31T10:41:15.653Z,99447.41
2022-10-31T10:43:43.255Z,99443.91
2022-10-31T10:46:47.102Z,99435.81
2022-10-31T10:49:20.815Z,99442.91
2022-10-31T10:52:07.309Z,99435.16
2022-10-31T10:54:49.728Z,99437.19
2022-10-31T10:57:45.856Z,99438.34
2022-10-31T11:00:20.843Z,99438.00
2022-10-31T11:02:51.455Z,99427.50
2022-10-31T11:05:26.332Z,99425.41
2022-10-31T11:07:55.028Z,99420.59
2022-10-31T11:10:23.421Z,99412.38
2022-10-31T11:13:05.989Z,99417.72
2022-10-31T11:15:38.690Z,99413.16
2022-10-31T11:20:58.498Z,99410.50
2022-10-31T11:23:29.508Z,99413.97
2022-10-31T11:26:02.634Z,99412.47
2022-10-31T11:28:33.525Z,99411.03
2022-10-31T11:31:03.715Z,99406.94
2022-10-31T11:33:36.607Z,99396.63
2022-10-31T11:36:17.312Z,99392.81
2022-10-31T11:38:46.655Z,99389.94
2022-10-31T11:41:19.064Z,99388.28
2022-10-31T11:43:55.572Z,99386.47
2022-10-31T11:46:34.371Z,99372.34
2022-10-31T11:49:05.814Z,99370.84
2022-10-31T11:51:37.284Z,99363.75
2022-10-31T11:54:07.202Z,99360.22
2022-10-31T11:56:42.404Z,99361.25
2022-10-31T11:59:21.247Z,99360.22
2022-10-31T12:01:51.627Z,99354.63
2022-10-31T12:04:32.589Z,99350.38
2022-10-31T12:07:04.020Z,99349.34
2022-10-31T12:09:36.135Z,99345.66
2022-10-31T12:12:41.540Z,99336.22
2022-10-31T12:15:34.778Z,99339.44
2022-10-31T12:18:24.918Z,99336.72
2022-10-31T12:21:10.418Z,99333.72
2022-10-31T12:23:49.707Z,99326.84
2022-10-31T12:26:25.117Z,99317.69
2022-10-31T12:29:14.919Z,99308.78
2022-10-31T12:31:55.958Z,99316.03
2022-10-31T12:34:56.357Z,99309.38
2022-10-31T12:37:41.199Z,99305.78
2022-10-31T12:40:32.923Z,99304.03
2022-10-31T12:43:18.443Z,99283.75
2022-10-31T12:45:56.089Z,99293.25
2022-10-31T12:48:42.500Z,99279.84
2022-10-31T12:51:21.527Z,99285.13
2022-10-31T12:54:10.845Z,99284.44
2022-10-31T12:56:51.334Z,99280.88
2022-10-31T12:59:31.050Z,99284.91
2022-10-31T13:02:07.264Z,99270.94
2022-10-31T13:04:49.025Z,99272.22
2022-10-31T13:07:32.818Z,99262.97
2022-10-31T13:10:08.451Z,99261.09
2022-10-31T13:12:37.822Z,99253.38
2022-10-31T13:15:17.296Z,99250.50
2022-10-31T13:17:50.622Z,99236.81
2022-10-31T13:20:26.051Z,99244.91
2022-10-31T13:22:58.908Z,99253.19
2022-10-31T13:25:36.654Z,99249.19
2022-10-31T13:28:11.794Z,99236.69
2022-10-31T13:30:44.176Z,99228.19
2022-10-31T13:33:18.358Z,99212.66
2022-10-31T13:35:55.722Z,99206.00
2022-10-31T13:38:36.644Z,99203.19
2022-10-31T13:41:18.075Z,99205.56
2022-10-31T13:44:01.489Z,99197.78
2022-10-31T13:46:44.453Z,99189.81
2022-10-31T13:49:40.816Z,99182.16
2022-10-31T13:52:27.680Z,99185.81
2022-10-31T13:54:58.251Z,99174.00
2022-10-31T13:57:37.396Z,99170.91
2022-10-31T14:00:12.848Z,99161.84
2022-10-31T14:02:50.507Z,99172.75
2022-10-31T14:05:26.391Z,99165.81
2022-10-31T14:07:56.309Z,99153.63
2022-10-31T14:10:29.142Z,99153.13
2022-10-31T14:13:11.419Z,99162.59
2022-10-31T14:15:43.415Z,99157.06
2022-10-31T14:18:26.991Z,99156.72
2022-10-31T14:20:55.429Z,99152.66
2022-10-31T14:23:39.038Z,99152.50
2022-10-31T14:28:50.971Z,99156.59
2022-10-31T14:31:38.662Z,99165.66
2022-10-31T14:34:22.822Z,99150.69
2022-10-31T14:37:14.556Z,99149.69
2022-10-31T14:39:54.633Z,99149.34
2022-10-31T14:42:36.861Z,99152.03
2022-10-31T14:45:46.859Z,99136.84
2022-10-31T14:48:39.290Z,99137.22
2022-10-31T14:51:15.436Z,99135.38
2022-10-31T14:53:49.021Z,99130.28
2022-10-31T14:56:28.289Z,99128.75
2022-10-31T14:59:04.139Z,99122.13
2022-10-31T15:01:40.764Z,99122.09
2022-10-31T15:04:25.079Z,99126.44
2022-10-31T15:07:00.004Z,99120.66
2022-10-31T15:09:33.695Z,99116.59
2022-10-31T15:12:02.573Z,99107.97
2022-10-31T15:14:34.263Z,99101.94
2022-10-31T15:17:06.148Z,99098.09
2022-10-31T15:19:38.704Z,99097.19
2022-10-31T15:22:07.081Z,99096.09
2022-10-31T15:24:39.862Z,99105.84
2022-10-31T15:27:16.427Z,99101.63
2022-10-31T15:29:55.897Z,99107.28
2022-10-31T15:32:28.471Z,99118.03
2022-10-31T15:34:58.356Z,99121.75
2022-10-31T15:37:29.928Z,99127.22
2022-10-31T15:39:58.344Z,99118.31
2022-10-31T15:42:30.966Z,99108.28
2022-10-31T15:45:05.148Z,99116.00
2022-10-31T15:47:38.444Z,99108.50
2022-10-31T15:50:20.547Z,99105.50
2022-10-31T15:52:52.166Z,99092.69
2022-10-31T15:55:23.010Z,99100.50
2022-10-31T15:57:53.744Z,99096.41
2022-10-31T16:00:28.572Z,99095.44
2022-10-31T16:03:11.231Z,99094.22
2022-10-31T16:05:41.387Z,99097.75
2022-10-31T16:08:26.798Z,99103.38
2022-10-31T16:10:56.004Z,99111.06
2022-10-31T16:13:30.672Z,99120.56
2022-10-31T16:16:32.991Z,99129.53
2022-10-31T16:18:56.016Z,99126.59
2022-10-31T16:21:31.367Z,99131.50
2022-10-31T16:24:06.153Z,99131.91
2022-10-31T16:26:38.140Z,99128.28
2022-10-31T16:29:06.581Z,99129.13
2022-10-31T16:31:41.310Z,99124.75
2022-10-31T16:34:26.589Z,99114.00
2022-10-31T16:36:55.969Z,99114.13
2022-10-31T16:39:24.330Z,99116.22
2022-10-31T16:41:57.464Z,99108.88
2022-10-31T16:44:27.509Z,99097.75
2022-10-31T16:47:11.521Z,99094.72
2022-10-31T16:49:41.418Z,99096.75
2022-10-31T16:52:10.893Z,99090.59
2022-10-31T16:54:40.358Z,99072.72
2022-10-31T16:57:09.642Z,99064.25
2022-10-31T16:59:39.011Z,99074.59
2022-10-31T17:02:14.750Z,99073.94
2022-10-31T17:04:45.598Z,99068.88
2022-10-31T17:07:14.335Z,99045.78
2022-10-31T17:09:43.769Z,99036.34
2022-10-31T17:12:20.115Z,99014.41
2022-10-31T17:14:53.156Z,99000.56
2022-10-31T17:17:21.909Z,98986.81
2022-10-31T17:19:52.136Z,99001.31
2022-10-31T17:22:20.962Z,99051.63
2022-10-31T17:24:52.413Z,99057.41
2022-10-31T17:27:21.130Z,99053.47
2022-10-31T17:29:49.586Z,99055.03
2022-10-31T17:32:22.326Z,99053.94
2022-10-31T17:34:52.615Z,99043.22
2022-10-31T17:37:22.966Z,99035.75
2022-10-31T17:39:52.371Z,99000.59
2022-10-31T17:42:20.680Z,98994.41
2022-10-31T17:44:49.121Z,98996.53
2022-10-31T17:47:17.864Z,99007.38
2022-10-31T17:49:47.129Z,99020.16
2022-10-31T17:52:17.328Z,99022.00
2022-10-31T17:54:47.800Z,99027.88
2022-10-31T17:57:16.364Z,99042.88
2022-10-31T17:59:47.840Z,99045.09
2022-10-31T18:02:16.173Z,99045.81
2022-10-31T18:04:44.657Z,99041.59
2022-10-31T18:07:13.300Z,99037.41
2022-10-31T18:09:43.568Z,99039.06
2022-10-31T18:12:11.896Z,99043.28
2022-10-31T18:14:43.499Z,99043.16
2022-10-31T18:17:16.203Z,99033.72
2022-10-31T18:19:46.006Z,99039.06
2022-10-31T18:22:14.745Z,99047.72
2022-10-31T18:24:44.895Z,99055.19
2022-10-31T18:27:13.311Z,99053.94
2022-10-31T18:29:49.894Z,99057.28
2022-10-31T18:32:18.068Z,99047.69
2022-10-31T18:34:46.568Z,99036.34
2022-10-31T18:37:14.923Z,99046.31
2022-10-31T18:39:45.605Z,99035.03
2022-10-31T18:42:16.386Z,99048.16
2022-10-31T18:44:45.473Z,99037.94
2022-10-31T18:47:15.393Z,99027.25
2022-10-31T18:49:46.229Z,99024.22
2022-10-31T18:52:16.284Z,99021.75
2022-10-31T18:54:46.526Z,99021.09
2022-10-31T18:57:15.063Z,99014.78
2022-10-31T18:59:43.841Z,99007.88
2022-10-31T19:02:20.366Z,99006.31
2022-10-31T19:04:51.372Z,98994.59
2022-10-31T19:07:19.929Z,99002.91
2022-10-31T19:09:52.531Z,99008.25
2022-10-31T19:12:22.459Z,99000.13
2022-10-31T19:14:51.689Z,99000.19
2022-10-31T19:17:20.104Z,99004.59
2022-10-31T19:19:48.631Z,99006.28
2022-10-31T19:22:19.564Z,98996.59
2022-10-31T19:24:48.710Z,99004.41
2022-10-31T19:27:18.764Z,98998.56
2022-10-31T19:29:49.704Z,99001.03
2022-10-31T19:32:19.566Z,99005.94
2022-10-31T19:34:49.304Z,99004.78
2022-10-31T19:37:19.132Z,99011.97
2022-10-31T19:39:47.511Z,99006.69
2022-10-31T19:42:17.065Z,99011.88
2022-10-31T19:44:47.096Z,99016.72
2022-10-31T19:47:15.273Z,99021.13
2022-10-31T19:49:43.809Z,99031.69
2022-10-31T19:52:13.361Z,99024.16
2022-10-31T19:54:43.486Z,99033.75
2022-10-31T19:57:12.949Z,99033.88
2022-10-31T19:59:45.118Z,99033.88
2022-10-31T20:02:20.729Z,99040.19
2022-10-31T20:04:49.488Z,99041.53
2022-10-31T20:07:17.803Z,99048.41
2022-10-31T20:09:48.991Z,99059.50
2022-10-31T20:12:19.728Z,99051.19
2022-10-31T20:14:48.178Z,99063.06
2022-10-31T20:17:18.083Z,99067.41
2022-10-31T20:19:46.258Z,99060.16
2022-10-31T20:22:14.705Z,99064.50
2022-10-31T20:24:43.108Z,99062.81
2022-10-31T20:27:11.521Z,99056.53
2022-10-31T20:29:40.337Z,99060.41
2022-10-31T20:32:09.812Z,99055.91
2022-10-31T20:34:40.733Z,99057.88
2022-10-31T20:37:09.478Z,99060.41
2022-10-31T20:39:38.742Z,99069.81
2022-10-31T20:42:07.224Z,99066.19
2022-10-31T20:44:35.906Z,99058.47
2022-10-31T20:47:07.776Z,99055.81
2022-10-31T20:49:37.983Z,99068.66
2022-10-31T20:52:08.391Z,99056.06
2022-10-31T20:54:36.528Z,99068.66
2022-10-31T20:57:04.895Z,99074.31
2022-10-31T20:59:33.335Z,99069.59
2022-10-31T21:02:01.770Z,99060.53
2022-10-31T21:04:30.936Z,99068.59
2022-10-31T21:06:59.568Z,99066.31
2022-10-31T21:09:30.023Z,99059.69
2022-10-31T21:11:58.664Z,99078.78
2022-10-31T21:14:27.287Z,99070.41
2022-10-31T21:16:56.841Z,99074.19
2022-10-31T21:19:25.332Z,99071.19
2022-10-31T21:21:55.808Z,99072.47
2022-10-31T21:24:24.802Z,99079.31
2022-10-31T21:26:55.514Z,99072.91
2022-10-31T21:29:25.702Z,99073.91
2022-10-31T21:31:56.221Z,99064.03
2022-10-31T21:34:27.490Z,99073.88
2022-10-31T21:36:58.027Z,99053.84
2022-10-31T21:39:26.506Z,99054.56
2022-10-31T21:41:57.260Z,99048.25
2022-10-31T21:44:25.758Z,99038.41
2022-10-31T21:46:54.416Z,99043.09
2022-10-31T21:49:23.045Z,99030.09
2022-10-31T21:51:51.447Z,99047.06
2022-10-31T21:54:30.357Z,99033.00
2022-10-31T21:57:03.871Z,99039.63
2022-10-31T21:59:33.078Z,99044.38
2022-10-31T22:02:01.955Z,99047.53
2022-10-31T22:04:30.863Z,99053.38
2022-10-31T22:07:02.492Z,99059.78
2022-10-31T22:09:31.140Z,99047.94
2022-10-31T22:12:06.876Z,99044.38
2022-10-31T22:14:35.949Z,99055.84
2022-10-31T22:17:07.607Z,99053.63
2022-10-31T22:19:36.389Z,99049.69
2022-10-31T22:22:05.168Z,99048.75
2022-10-31T22:24:33.519Z,99047.69
2022-10-31T22:27:07.062Z,99051.22
2022-10-31T22:29:37.657Z,99047.06
2022-10-31T22:32:06.511Z,99047.78
2022-10-31T22:34:35.868Z,99057.56
2022-10-31T22:37:05.435Z,99050.25
2022-10-31T22:39:34.986Z,99048.31
2022-10-31T22:42:07.239Z,99042.28
2022-10-31T22:44:35.783Z,99028.63
2022-10-31T22:47:04.331Z,99032.97
2022-10-31T22:49:34.436Z,99037.28
2022-10-31T22:52:04.251Z,99036.44
2022-10-31T22:54:34.378Z,99040.66
2022-10-31T22:57:04.905Z,99028.03
2022-10-31T22:59:33.272Z,99026.53
2022-10-31T23:02:01.436Z,99044.94
2022-10-31T23:04:30.584Z,99030.44
2022-10-31T23:06:59.288Z,99039.22
2022-10-31T23:09:28.056Z,99039.28
2022-10-31T23:12:16.779Z,99044.19
2022-10-31T23:14:46.127Z,99046.75
2022-10-31T23:17:18.072Z,99042.50
2022-10-31T23:19:48.329Z,99036.97
2022-10-31T23:22:16.928Z,99045.44
2022-10-31T23:24:49.066Z,99043.28
2022-10-31T23:27:20.076Z,99034.34
2022-10-31T23:29:52.361Z,99041.34
2022-10-31T23:32:25.229Z,99040.00
2022-10-31T23:34:56.577Z,99040.41
2022-10-31T23:37:28.152Z,99041.50
2022-10-31T23:39:58.571Z,99037.75
2022-10-31T23:42:28.681Z,99032.09
2022-10-31T23:44:58.856Z,99034.53
2022-10-31T23:47:27.675Z,99029.31
2022-10-31T23:49:56.351Z,99033.06
2022-10-31T23:52:25.303Z,99026.41
2022-10-31T23:54:53.775Z,99021.81
2022-10-31T23:57:22.593Z,99020.19
2022-10-31T23:59:52.721Z,99005.94
