createdAt,value
2022-12-06T00:02:12.370Z,8.35
2022-12-06T00:04:39.037Z,8.38
2022-12-06T00:07:05.702Z,8.35
2022-12-06T00:09:33.293Z,8.00
2022-12-06T00:12:00.093Z,9.25
2022-12-06T00:14:27.393Z,8.50
2022-12-06T00:16:54.534Z,7.45
2022-12-06T00:19:23.577Z,7.43
2022-12-06T00:21:50.691Z,8.00
2022-12-06T00:24:21.078Z,7.60
2022-12-06T00:26:49.374Z,7.10
2022-12-06T00:29:22.328Z,6.55
2022-12-06T00:31:49.765Z,6.95
2022-12-06T00:34:17.051Z,6.30
2022-12-06T00:36:44.109Z,6.50
2022-12-06T00:39:15.791Z,6.35
2022-12-06T00:41:42.991Z,6.38
2022-12-06T00:44:10.678Z,6.40
2022-12-06T00:46:38.361Z,6.00
2022-12-06T00:49:06.618Z,6.28
2022-12-06T00:51:34.687Z,6.80
2022-12-06T00:54:02.312Z,6.00
2022-12-06T00:56:29.005Z,6.13
2022-12-06T00:58:56.541Z,5.88
2022-12-06T01:01:26.309Z,6.47
2022-12-06T01:03:56.795Z,5.70
2022-12-06T01:06:27.980Z,6.50
2022-12-06T01:09:00.029Z,6.28
2022-12-06T01:11:27.535Z,5.90
2022-12-06T01:13:54.571Z,6.35
2022-12-06T01:16:26.591Z,6.70
2022-12-06T01:18:58.756Z,6.00
2022-12-06T01:21:26.582Z,7.10
2022-12-06T01:23:56.685Z,5.90
2022-12-06T01:26:32.562Z,6.03
2022-12-06T01:29:00.245Z,6.25
2022-12-06T01:31:32.102Z,6.55
2022-12-06T01:34:01.274Z,6.00
2022-12-06T01:36:27.947Z,6.22
2022-12-06T01:38:56.975Z,6.40
2022-12-06T01:41:25.782Z,5.88
2022-12-06T01:43:52.940Z,6.00
2022-12-06T01:46:47.269Z,6.30
2022-12-06T01:49:13.885Z,6.10
2022-12-06T01:51:52.775Z,6.30
2022-12-06T01:54:20.817Z,5.93
2022-12-06T01:56:48.981Z,5.80
2022-12-06T01:59:16.448Z,7.15
2022-12-06T02:01:43.694Z,6.00
2022-12-06T02:04:10.599Z,6.20
2022-12-06T02:06:38.917Z,6.82
2022-12-06T02:09:08.243Z,7.78
2022-12-06T02:11:35.881Z,6.05
2022-12-06T02:14:09.605Z,5.85
2022-12-06T02:16:57.394Z,6.28
2022-12-06T02:19:39.424Z,6.05
2022-12-06T02:22:46.634Z,6.63
2022-12-06T02:25:32.793Z,6.05
2022-12-06T02:28:31.723Z,6.55
2022-12-06T02:31:07.871Z,6.63
2022-12-06T02:33:40.248Z,6.50
2022-12-06T02:36:08.811Z,6.30
2022-12-06T02:38:44.206Z,6.00
2022-12-06T02:41:19.258Z,5.90
2022-12-06T02:44:11.210Z,7.10
2022-12-06T02:46:39.370Z,6.20
2022-12-06T02:49:08.310Z,5.85
2022-12-06T02:51:37.129Z,6.50
2022-12-06T02:54:08.827Z,5.85
2022-12-06T02:56:35.930Z,6.57
2022-12-06T02:59:02.640Z,6.03
2022-12-06T03:01:33.125Z,6.03
2022-12-06T03:04:13.353Z,6.75
2022-12-06T03:06:58.764Z,6.05
2022-12-06T03:09:40.388Z,6.38
2022-12-06T03:12:31.038Z,6.10
2022-12-06T03:15:19.400Z,6.07
2022-12-06T03:18:01.294Z,5.72
2022-12-06T03:20:42.738Z,7.18
2022-12-06T03:23:14.932Z,6.30
2022-12-06T03:25:43.805Z,6.53
2022-12-06T03:28:14.365Z,6.40
2022-12-06T03:30:46.404Z,6.32
2022-12-06T03:33:14.851Z,6.05
2022-12-06T03:35:43.304Z,6.40
2022-12-06T03:38:18.225Z,7.53
2022-12-06T03:40:48.337Z,6.60
2022-12-06T03:43:15.476Z,6.60
2022-12-06T03:46:08.921Z,6.43
2022-12-06T03:48:41.317Z,6.00
2022-12-06T03:51:12.617Z,6.22
2022-12-06T03:53:51.727Z,6.50
2022-12-06T03:56:18.388Z,6.40
2022-12-06T03:58:45.692Z,5.95
2022-12-06T04:01:12.950Z,6.22
2022-12-06T04:03:39.942Z,6.07
2022-12-06T04:06:08.640Z,6.15
2022-12-06T04:08:35.517Z,6.15
2022-12-06T04:11:02.726Z,6.10
2022-12-06T04:13:29.964Z,6.78
2022-12-06T04:15:58.737Z,6.57
2022-12-06T04:18:25.560Z,6.95
2022-12-06T04:21:10.727Z,6.22
2022-12-06T04:23:39.671Z,6.88
2022-12-06T04:26:08.948Z,6.35
2022-12-06T04:28:54.295Z,6.85
2022-12-06T04:31:39.873Z,6.40
2022-12-06T04:34:25.507Z,6.45
2022-12-06T04:37:11.510Z,6.35
2022-12-06T04:39:38.255Z,6.70
2022-12-06T04:42:23.685Z,6.75
2022-12-06T04:44:50.397Z,6.45
2022-12-06T04:47:17.620Z,7.03
2022-12-06T04:49:44.292Z,7.05
2022-12-06T04:52:11.006Z,7.00
2022-12-06T04:54:38.385Z,6.70
2022-12-06T04:57:10.884Z,6.75
2022-12-06T04:59:42.354Z,7.13
2022-12-06T05:02:12.506Z,6.75
2022-12-06T05:04:39.464Z,6.88
2022-12-06T05:07:06.465Z,6.45
2022-12-06T05:09:33.113Z,7.35
2022-12-06T05:12:00.482Z,7.15
2022-12-06T05:14:27.126Z,7.80
2022-12-06T05:16:53.890Z,7.32
2022-12-06T05:19:20.600Z,7.22
2022-12-06T05:21:47.250Z,7.97
2022-12-06T05:24:14.271Z,7.43
2022-12-06T05:26:41.318Z,7.30
2022-12-06T05:29:08.003Z,7.70
2022-12-06T05:31:34.778Z,6.50
2022-12-06T05:34:01.469Z,6.68
2022-12-06T05:36:28.495Z,7.00
2022-12-06T05:38:56.432Z,6.93
2022-12-06T05:41:23.700Z,6.72
2022-12-06T05:43:50.667Z,7.03
2022-12-06T05:46:17.907Z,7.47
2022-12-06T05:48:44.814Z,7.15
2022-12-06T05:51:11.935Z,7.10
2022-12-06T05:53:39.515Z,7.38
2022-12-06T05:56:09.056Z,7.40
2022-12-06T05:58:36.543Z,7.03
2022-12-06T06:01:04.394Z,7.45
2022-12-06T06:03:31.136Z,7.60
2022-12-06T06:05:59.921Z,6.72
2022-12-06T06:08:27.480Z,6.90
2022-12-06T06:10:54.453Z,7.43
2022-12-06T06:13:21.753Z,7.88
2022-12-06T06:15:49.859Z,7.13
2022-12-06T06:18:17.501Z,7.65
2022-12-06T06:20:52.297Z,7.97
2022-12-06T06:23:19.884Z,7.80
2022-12-06T06:25:46.990Z,7.80
2022-12-06T06:28:14.104Z,7.15
2022-12-06T06:30:40.803Z,6.60
2022-12-06T06:33:07.864Z,7.55
2022-12-06T06:35:34.684Z,6.97
2022-12-06T06:38:01.695Z,7.80
2022-12-06T06:40:29.017Z,6.95
2022-12-06T06:42:56.900Z,7.28
2022-12-06T06:45:28.565Z,7.65
2022-12-06T06:47:55.780Z,7.05
2022-12-06T06:50:22.394Z,7.20
2022-12-06T06:52:49.048Z,7.32
2022-12-06T06:55:15.778Z,7.85
2022-12-06T06:57:42.393Z,8.15
2022-12-06T07:00:09.830Z,7.90
2022-12-06T07:02:39.471Z,7.45
2022-12-06T07:05:06.738Z,7.70
2022-12-06T07:07:33.441Z,7.05
2022-12-06T07:10:00.887Z,7.55
2022-12-06T07:12:27.760Z,7.20
2022-12-06T07:14:54.478Z,7.82
2022-12-06T07:17:21.142Z,7.22
2022-12-06T07:19:47.913Z,7.47
2022-12-06T07:22:14.555Z,7.63
2022-12-06T07:24:42.992Z,7.47
2022-12-06T07:27:12.201Z,7.80
2022-12-06T07:29:38.946Z,7.60
2022-12-06T07:32:05.821Z,7.35
2022-12-06T07:34:33.314Z,7.70
2022-12-06T07:37:00.021Z,7.90
2022-12-06T07:39:26.703Z,7.22
2022-12-06T07:42:11.830Z,7.38
2022-12-06T07:45:01.560Z,7.28
2022-12-06T07:47:34.439Z,7.68
2022-12-06T07:50:01.633Z,7.40
2022-12-06T07:52:35.753Z,7.15
2022-12-06T07:55:03.756Z,7.22
2022-12-06T07:57:30.401Z,7.60
2022-12-06T07:59:57.234Z,6.30
2022-12-06T08:02:26.594Z,7.05
2022-12-06T08:04:54.095Z,6.85
2022-12-06T08:07:22.393Z,6.95
2022-12-06T08:09:49.066Z,7.15
2022-12-06T08:12:15.689Z,7.50
2022-12-06T08:14:42.352Z,6.97
2022-12-06T08:17:08.994Z,7.43
2022-12-06T08:19:35.631Z,6.97
2022-12-06T08:22:02.274Z,6.80
2022-12-06T08:24:28.954Z,7.55
2022-12-06T08:26:55.705Z,7.03
2022-12-06T08:29:22.746Z,6.80
2022-12-06T08:31:50.019Z,7.10
2022-12-06T08:34:16.996Z,7.43
2022-12-06T08:36:44.154Z,7.68
2022-12-06T08:39:12.572Z,7.60
2022-12-06T08:41:57.797Z,7.43
2022-12-06T08:44:26.912Z,6.90
2022-12-06T08:46:54.221Z,7.75
2022-12-06T08:49:21.939Z,7.30
2022-12-06T08:51:48.700Z,7.65
2022-12-06T08:54:17.949Z,7.40
2022-12-06T08:56:44.971Z,7.18
2022-12-06T08:59:11.854Z,7.78
2022-12-06T09:01:38.944Z,7.25
2022-12-06T09:04:08.168Z,7.05
2022-12-06T09:06:38.196Z,7.80
2022-12-06T09:09:05.196Z,7.68
2022-12-06T09:11:31.870Z,7.45
2022-12-06T09:13:58.518Z,7.45
2022-12-06T09:16:25.596Z,8.13
2022-12-06T09:18:52.436Z,7.43
2022-12-06T09:21:22.557Z,8.57
2022-12-06T09:23:50.062Z,8.25
2022-12-06T09:26:17.636Z,7.30
2022-12-06T09:28:50.522Z,6.95
2022-12-06T09:31:18.335Z,7.05
2022-12-06T09:33:45.310Z,7.18
2022-12-06T09:36:23.153Z,6.75
2022-12-06T09:38:58.978Z,7.18
2022-12-06T09:42:08.442Z,7.40
2022-12-06T09:45:18.835Z,7.10
2022-12-06T09:48:08.510Z,6.72
2022-12-06T09:50:53.638Z,7.40
2022-12-06T09:53:48.044Z,6.63
2022-12-06T09:56:30.269Z,6.70
2022-12-06T09:59:21.684Z,7.20
2022-12-06T10:02:05.132Z,7.10
2022-12-06T10:04:54.899Z,6.68
2022-12-06T10:07:56.239Z,6.65
2022-12-06T10:10:55.935Z,6.70
2022-12-06T10:13:51.638Z,6.00
2022-12-06T10:16:55.917Z,6.68
2022-12-06T10:19:53.522Z,6.20
2022-12-06T10:22:27.538Z,6.55
2022-12-06T10:25:09.154Z,6.85
2022-12-06T10:28:04.714Z,6.78
2022-12-06T10:30:34.741Z,7.13
2022-12-06T10:33:17.314Z,6.78
2022-12-06T10:35:53.251Z,6.80
2022-12-06T10:38:46.009Z,7.10
2022-12-06T10:41:18.829Z,6.70
2022-12-06T10:44:06.857Z,6.20
2022-12-06T10:47:04.060Z,6.10
2022-12-06T10:49:44.075Z,6.22
2022-12-06T10:52:22.585Z,6.40
2022-12-06T10:54:53.901Z,6.43
2022-12-06T10:57:53.964Z,5.95
2022-12-06T11:00:24.577Z,6.80
2022-12-06T11:03:12.699Z,6.38
2022-12-06T11:06:02.496Z,5.50
2022-12-06T11:08:40.324Z,6.60
2022-12-06T11:11:15.600Z,6.07
2022-12-06T11:13:53.290Z,6.20
2022-12-06T11:16:44.574Z,6.45
2022-12-06T11:19:23.196Z,6.53
2022-12-06T11:21:59.256Z,6.00
2022-12-06T11:24:25.914Z,5.70
2022-12-06T11:27:02.537Z,6.55
2022-12-06T11:29:29.266Z,6.53
2022-12-06T11:31:59.808Z,6.10
2022-12-06T11:34:32.277Z,6.10
2022-12-06T11:37:01.353Z,6.25
2022-12-06T11:39:29.126Z,6.38
2022-12-06T11:41:58.489Z,6.50
2022-12-06T11:44:28.214Z,6.30
2022-12-06T11:46:58.454Z,5.90
2022-12-06T11:49:40.248Z,6.68
2022-12-06T11:52:12.703Z,6.70
2022-12-06T11:54:48.266Z,6.30
2022-12-06T11:57:25.671Z,5.80
2022-12-06T12:00:18.019Z,6.53
2022-12-06T12:02:47.001Z,6.40
2022-12-06T12:05:16.443Z,6.50
2022-12-06T12:07:48.013Z,6.90
2022-12-06T12:10:30.391Z,6.78
2022-12-06T12:13:23.146Z,6.40
2022-12-06T12:15:52.729Z,6.50
2022-12-06T12:18:26.368Z,6.30
2022-12-06T12:20:54.892Z,6.10
2022-12-06T12:23:27.589Z,6.70
2022-12-06T12:26:04.878Z,6.43
2022-12-06T12:28:34.594Z,5.53
2022-12-06T12:31:09.599Z,6.40
2022-12-06T12:33:36.670Z,6.40
2022-12-06T12:36:03.262Z,6.20
2022-12-06T12:38:43.248Z,6.03
2022-12-06T12:41:23.586Z,6.57
2022-12-06T12:44:35.439Z,6.30
2022-12-06T12:46:57.198Z,6.40
2022-12-06T12:49:30.590Z,6.35
2022-12-06T12:51:58.098Z,6.47
2022-12-06T12:54:35.239Z,6.05
2022-12-06T12:57:11.169Z,6.88
2022-12-06T12:59:40.026Z,6.30
2022-12-06T13:02:27.688Z,6.65
2022-12-06T13:05:24.937Z,6.60
2022-12-06T13:07:52.122Z,8.38
2022-12-06T13:10:21.598Z,6.63
2022-12-06T13:12:55.413Z,6.10
2022-12-06T13:15:37.702Z,6.75
2022-12-06T13:18:26.482Z,6.65
2022-12-06T13:20:57.810Z,6.50
2022-12-06T13:23:31.516Z,6.47
2022-12-06T13:26:14.503Z,6.43
2022-12-06T13:28:46.652Z,6.93
2022-12-06T13:31:19.293Z,6.75
2022-12-06T13:33:55.387Z,6.70
2022-12-06T13:36:24.217Z,6.80
2022-12-06T13:38:51.160Z,6.35
2022-12-06T13:41:52.895Z,6.20
2022-12-06T13:44:50.604Z,7.55
2022-12-06T13:47:29.456Z,6.28
2022-12-06T13:50:01.682Z,6.43
2022-12-06T13:52:43.611Z,6.85
2022-12-06T13:55:25.397Z,6.75
2022-12-06T13:57:54.937Z,7.00
2022-12-06T14:00:30.920Z,6.45
2022-12-06T14:03:21.493Z,6.60
2022-12-06T14:06:13.840Z,7.47
2022-12-06T14:09:01.943Z,7.10
2022-12-06T14:11:36.616Z,6.55
2022-12-06T14:14:18.564Z,7.15
2022-12-06T14:16:49.081Z,6.30
2022-12-06T14:19:29.470Z,6.47
2022-12-06T14:21:59.059Z,6.65
2022-12-06T14:24:56.483Z,6.47
2022-12-06T14:27:25.144Z,7.30
2022-12-06T14:30:04.120Z,6.15
2022-12-06T14:32:59.595Z,6.25
2022-12-06T14:35:36.706Z,6.75
2022-12-06T14:38:21.241Z,6.72
2022-12-06T14:41:08.295Z,6.95
2022-12-06T14:43:35.244Z,7.50
2022-12-06T14:46:12.572Z,7.60
2022-12-06T14:48:57.947Z,6.40
2022-12-06T14:51:33.716Z,7.15
2022-12-06T14:54:26.377Z,7.15
2022-12-06T14:56:53.371Z,6.45
2022-12-06T14:59:46.160Z,6.60
2022-12-06T15:02:28.081Z,6.40
2022-12-06T15:04:55.678Z,7.07
2022-12-06T15:07:42.191Z,6.45
2022-12-06T15:10:30.108Z,6.43
2022-12-06T15:13:14.253Z,6.65
2022-12-06T15:15:44.029Z,7.10
2022-12-06T15:18:16.459Z,6.65
2022-12-06T15:20:43.094Z,7.25
2022-12-06T15:23:30.833Z,7.70
2022-12-06T15:25:57.778Z,7.20
2022-12-06T15:28:24.521Z,7.53
2022-12-06T15:30:51.251Z,7.60
2022-12-06T15:33:20.365Z,7.93
2022-12-06T15:35:47.026Z,7.80
2022-12-06T15:38:13.960Z,7.38
2022-12-06T15:40:46.048Z,8.15
2022-12-06T15:43:32.103Z,7.93
2022-12-06T15:46:01.245Z,7.93
2022-12-06T15:48:29.788Z,7.80
2022-12-06T15:50:57.652Z,8.02
2022-12-06T15:53:25.178Z,8.50
2022-12-06T15:55:52.723Z,8.18
2022-12-06T15:58:20.062Z,8.63
2022-12-06T16:00:46.961Z,7.95
2022-12-06T16:03:13.672Z,7.25
2022-12-06T16:05:41.508Z,8.75
2022-12-06T16:08:08.430Z,8.07
2022-12-06T16:11:09.791Z,7.50
2022-12-06T16:13:22.512Z,8.00
2022-12-06T16:15:50.865Z,8.23
2022-12-06T16:18:17.590Z,8.80
2022-12-06T16:20:44.359Z,7.95
2022-12-06T16:24:04.628Z,8.00
2022-12-06T16:26:21.963Z,8.10
2022-12-06T16:28:48.603Z,6.80
2022-12-06T16:31:15.405Z,7.65
2022-12-06T16:33:42.214Z,7.60
2022-12-06T16:36:19.398Z,7.15
2022-12-06T16:38:47.826Z,7.30
2022-12-06T16:41:33.478Z,7.35
2022-12-06T16:44:00.572Z,8.38
2022-12-06T16:46:27.206Z,7.65
2022-12-06T16:49:02.603Z,7.50
2022-12-06T16:51:37.250Z,8.48
2022-12-06T16:54:04.277Z,7.55
2022-12-06T16:56:31.481Z,9.05
2022-12-06T16:58:58.577Z,10.18
2022-12-06T17:01:26.919Z,7.63
2022-12-06T17:04:02.556Z,9.20
2022-12-06T17:06:32.265Z,9.40
2022-12-06T17:08:59.495Z,8.43
2022-12-06T17:11:47.520Z,8.02
2022-12-06T17:14:15.557Z,9.05
2022-12-06T17:16:43.771Z,9.35
2022-12-06T17:19:16.195Z,8.70
2022-12-06T17:21:42.913Z,9.30
2022-12-06T17:24:10.509Z,9.95
2022-12-06T17:26:37.200Z,8.88
2022-12-06T17:29:04.154Z,8.27
2022-12-06T17:31:31.172Z,8.65
2022-12-06T17:33:58.887Z,8.55
2022-12-06T17:36:26.251Z,8.38
2022-12-06T17:38:54.273Z,9.15
2022-12-06T17:41:43.820Z,8.40
2022-12-06T17:44:13.458Z,8.90
2022-12-06T17:46:41.243Z,8.32
2022-12-06T17:49:10.417Z,8.35
2022-12-06T17:51:37.082Z,9.05
2022-12-06T17:54:09.033Z,9.10
2022-12-06T17:56:42.312Z,9.15
2022-12-06T17:59:11.480Z,10.48
2022-12-06T18:02:13.109Z,7.90
2022-12-06T18:04:26.759Z,8.55
2022-12-06T18:06:53.430Z,7.65
2022-12-06T18:09:20.440Z,8.40
2022-12-06T18:11:48.877Z,8.18
2022-12-06T18:14:16.240Z,8.70
2022-12-06T18:16:48.173Z,8.40
2022-12-06T18:19:20.188Z,8.45
2022-12-06T18:21:47.438Z,8.27
2022-12-06T18:24:22.177Z,8.68
2022-12-06T18:26:51.221Z,9.05
2022-12-06T18:29:21.259Z,9.05
2022-12-06T18:31:48.881Z,9.23
2022-12-06T18:34:15.804Z,8.93
2022-12-06T18:36:42.880Z,9.32
2022-12-06T18:39:15.376Z,9.02
2022-12-06T18:41:45.756Z,9.80
2022-12-06T18:44:13.443Z,9.80
2022-12-06T18:46:42.250Z,10.02
2022-12-06T18:49:13.278Z,8.70
2022-12-06T18:51:40.502Z,8.95
2022-12-06T18:54:08.344Z,8.85
2022-12-06T18:56:36.131Z,8.35
2022-12-06T18:59:06.250Z,8.60
2022-12-06T19:01:38.664Z,8.25
2022-12-06T19:04:07.581Z,7.50
2022-12-06T19:06:36.367Z,8.25
2022-12-06T19:09:09.976Z,8.00
2022-12-06T19:11:42.034Z,8.00
2022-12-06T19:14:08.848Z,7.90
2022-12-06T19:16:38.432Z,7.55
2022-12-06T19:19:11.301Z,8.25
2022-12-06T19:21:39.594Z,8.00
2022-12-06T19:24:06.889Z,9.32
2022-12-06T19:26:34.790Z,8.30
2022-12-06T19:29:01.830Z,9.00
2022-12-06T19:31:28.436Z,8.38
2022-12-06T19:33:55.177Z,7.63
2022-12-06T19:36:24.111Z,8.55
2022-12-06T19:39:02.984Z,9.32
2022-12-06T19:41:30.149Z,8.23
2022-12-06T19:44:15.257Z,9.30
2022-12-06T19:46:43.744Z,9.52
2022-12-06T19:49:11.645Z,8.05
2022-12-06T19:51:40.102Z,9.55
2022-12-06T19:54:07.611Z,9.65
2022-12-06T19:56:35.535Z,9.32
2022-12-06T19:59:11.260Z,9.93
2022-12-06T20:01:40.169Z,9.18
2022-12-06T20:04:07.114Z,9.10
2022-12-06T20:06:34.956Z,9.40
2022-12-06T20:09:01.860Z,9.77
2022-12-06T20:11:47.424Z,10.80
2022-12-06T20:14:17.660Z,9.90
2022-12-06T20:16:44.661Z,9.57
2022-12-06T20:19:13.756Z,10.40
2022-12-06T20:21:40.384Z,9.65
2022-12-06T20:24:07.350Z,10.15
2022-12-06T20:26:34.224Z,10.00
2022-12-06T20:29:01.278Z,10.50
2022-12-06T20:31:29.720Z,9.75
2022-12-06T20:34:02.268Z,11.55
2022-12-06T20:36:31.408Z,10.40
2022-12-06T20:38:59.024Z,11.30
2022-12-06T20:41:29.921Z,10.32
2022-12-06T20:43:57.473Z,11.27
2022-12-06T20:46:26.379Z,10.30
2022-12-06T20:48:54.457Z,10.75
2022-12-06T20:51:26.713Z,10.13
2022-12-06T20:53:59.422Z,9.70
2022-12-06T20:56:29.042Z,10.45
2022-12-06T20:58:57.496Z,9.18
2022-12-06T21:01:27.331Z,10.80
2022-12-06T21:03:55.089Z,11.50
2022-12-06T21:06:23.840Z,10.77
2022-12-06T21:08:50.836Z,10.70
2022-12-06T21:11:23.670Z,9.77
2022-12-06T21:13:55.192Z,10.95
2022-12-06T21:16:27.769Z,9.38
2022-12-06T21:19:03.638Z,9.35
2022-12-06T21:21:35.920Z,9.50
2022-12-06T21:24:07.824Z,9.20
2022-12-06T21:26:35.028Z,9.27
2022-12-06T21:29:01.866Z,9.43
2022-12-06T21:31:30.812Z,11.05
2022-12-06T21:33:57.792Z,9.48
2022-12-06T21:36:25.287Z,10.52
2022-12-06T21:38:52.604Z,9.55
2022-12-06T21:41:19.607Z,11.80
2022-12-06T21:43:46.507Z,11.20
2022-12-06T21:46:16.777Z,10.82
2022-12-06T21:48:48.947Z,12.20
2022-12-06T21:51:16.756Z,13.50
2022-12-06T21:53:43.375Z,12.25
2022-12-06T21:56:14.106Z,12.65
2022-12-06T21:58:40.769Z,10.40
2022-12-06T22:01:15.101Z,11.02
2022-12-06T22:03:41.861Z,11.60
2022-12-06T22:06:11.369Z,10.95
2022-12-06T22:08:39.641Z,10.80
2022-12-06T22:11:07.545Z,10.68
2022-12-06T22:13:34.533Z,10.13
2022-12-06T22:16:02.994Z,10.35
2022-12-06T22:18:30.116Z,9.63
2022-12-06T22:21:02.540Z,10.65
2022-12-06T22:23:30.537Z,11.65
2022-12-06T22:25:57.931Z,10.25
2022-12-06T22:28:24.673Z,10.50
2022-12-06T22:30:51.519Z,11.25
2022-12-06T22:33:20.251Z,10.35
2022-12-06T22:35:46.931Z,9.07
2022-12-06T22:38:13.742Z,11.25
2022-12-06T22:40:40.372Z,9.65
2022-12-06T22:43:08.357Z,9.90
2022-12-06T22:45:35.104Z,9.85
2022-12-06T22:48:01.782Z,9.60
2022-12-06T22:50:28.424Z,9.63
2022-12-06T22:52:55.063Z,9.90
2022-12-06T22:55:21.686Z,9.65
2022-12-06T22:57:48.327Z,10.00
2022-12-06T23:00:15.374Z,10.13
2022-12-06T23:02:42.018Z,10.27
2022-12-06T23:05:08.819Z,9.95
2022-12-06T23:07:35.893Z,11.45
2022-12-06T23:10:02.970Z,10.25
2022-12-06T23:12:30.056Z,10.20
2022-12-06T23:14:56.767Z,9.55
2022-12-06T23:17:23.413Z,10.57
2022-12-06T23:19:50.033Z,9.68
2022-12-06T23:22:16.679Z,11.35
2022-12-06T23:24:43.311Z,10.55
2022-12-06T23:27:10.083Z,11.23
2022-12-06T23:29:36.829Z,12.38
2022-12-06T23:32:06.786Z,11.38
2022-12-06T23:34:34.061Z,9.77
2022-12-06T23:37:00.704Z,10.85
2022-12-06T23:39:27.397Z,10.98
2022-12-06T23:41:54.063Z,11.00
2022-12-06T23:44:21.015Z,10.73
2022-12-06T23:46:48.034Z,11.27
2022-12-06T23:49:18.035Z,10.75
2022-12-06T23:51:45.675Z,10.50
2022-12-06T23:54:14.509Z,10.50
2022-12-06T23:56:42.867Z,10.05
2022-12-06T23:59:11.862Z,10.68
