createdAt,value
2017-12-23T00:02:02.942Z,5.80
2017-12-23T00:04:31.744Z,5.70
2017-12-23T00:07:00.168Z,5.50
2017-12-23T00:09:28.611Z,5.60
2017-12-23T00:11:57.009Z,5.60
2017-12-23T00:14:25.417Z,5.60
2017-12-23T00:16:53.766Z,5.60
2017-12-23T00:19:22.158Z,5.60
2017-12-23T00:21:50.518Z,5.60
2017-12-23T00:24:18.932Z,5.60
2017-12-23T00:26:47.323Z,5.70
2017-12-23T00:29:15.729Z,5.70
2017-12-23T00:31:44.073Z,5.70
2017-12-23T00:34:12.449Z,5.70
2017-12-23T00:36:41.591Z,5.70
2017-12-23T00:39:09.998Z,5.70
2017-12-23T00:41:38.368Z,5.70
2017-12-23T00:44:06.738Z,5.70
2017-12-23T00:46:35.077Z,5.70
2017-12-23T00:49:04.242Z,5.60
2017-12-23T00:51:32.630Z,5.60
2017-12-23T00:54:01.014Z,5.40
2017-12-23T00:56:29.459Z,5.40
2017-12-23T00:58:57.781Z,5.40
2017-12-23T01:01:26.169Z,5.40
2017-12-23T01:03:54.520Z,5.50
2017-12-23T01:06:22.882Z,5.60
2017-12-23T01:08:51.250Z,5.70
2017-12-23T01:11:19.630Z,5.60
2017-12-23T01:13:48.753Z,5.70
2017-12-23T01:16:17.174Z,5.70
2017-12-23T01:18:46.312Z,5.60
2017-12-23T01:21:14.672Z,5.60
2017-12-23T01:23:43.079Z,5.60
2017-12-23T01:26:11.495Z,5.60
2017-12-23T01:28:39.929Z,5.60
2017-12-23T01:31:08.395Z,5.60
2017-12-23T01:33:36.758Z,5.70
2017-12-23T01:36:05.903Z,5.70
2017-12-23T01:38:34.265Z,5.70
2017-12-23T01:41:03.385Z,5.70
2017-12-23T01:43:31.760Z,5.70
2017-12-23T01:46:00.168Z,5.70
2017-12-23T01:48:35.491Z,5.70
2017-12-23T01:51:03.860Z,5.70
2017-12-23T01:53:32.224Z,5.70
2017-12-23T01:56:00.642Z,5.70
2017-12-23T01:58:28.994Z,5.80
2017-12-23T02:00:57.381Z,5.80
2017-12-23T02:03:25.730Z,5.70
2017-12-23T02:05:54.899Z,5.70
2017-12-23T02:08:23.285Z,5.70
2017-12-23T02:10:51.693Z,5.70
2017-12-23T02:13:20.025Z,5.70
2017-12-23T02:15:48.464Z,5.80
2017-12-23T02:18:17.587Z,5.70
2017-12-23T02:20:46.010Z,5.70
2017-12-23T02:23:14.403Z,5.80
2017-12-23T02:25:42.770Z,5.90
2017-12-23T02:28:11.144Z,5.90
2017-12-23T02:30:39.509Z,5.80
2017-12-23T02:33:07.875Z,5.80
2017-12-23T02:35:36.260Z,5.80
2017-12-23T02:38:04.602Z,5.80
2017-12-23T02:40:32.976Z,5.80
2017-12-23T02:43:01.322Z,5.80
2017-12-23T02:45:29.683Z,5.70
2017-12-23T02:47:58.057Z,5.60
2017-12-23T02:50:26.426Z,5.60
2017-12-23T02:52:54.786Z,5.50
2017-12-23T02:55:23.175Z,5.50
2017-12-23T02:57:51.525Z,5.30
2017-12-23T03:00:19.922Z,5.30
2017-12-23T03:02:48.304Z,5.20
2017-12-23T03:05:16.690Z,5.10
2017-12-23T03:07:45.068Z,5.20
2017-12-23T03:10:14.325Z,5.30
2017-12-23T03:12:42.840Z,5.30
2017-12-23T03:15:11.326Z,5.20
2017-12-23T03:17:40.448Z,5.30
2017-12-23T03:20:08.787Z,5.30
2017-12-23T03:22:37.209Z,5.30
2017-12-23T03:25:05.550Z,5.30
2017-12-23T03:27:34.691Z,5.00
2017-12-23T03:30:03.035Z,5.00
2017-12-23T03:32:32.181Z,5.10
2017-12-23T03:35:00.619Z,5.10
2017-12-23T03:37:29.159Z,5.10
2017-12-23T03:39:57.516Z,5.10
2017-12-23T03:42:25.873Z,5.10
2017-12-23T03:44:54.215Z,5.10
2017-12-23T03:47:23.429Z,5.10
2017-12-23T03:49:52.549Z,5.10
2017-12-23T03:52:20.926Z,5.00
2017-12-23T03:54:49.276Z,5.00
2017-12-23T03:57:18.840Z,4.80
2017-12-23T03:59:47.168Z,4.80
2017-12-23T04:02:16.325Z,4.80
2017-12-23T04:04:44.662Z,4.80
2017-12-23T04:07:13.085Z,4.80
2017-12-23T04:09:41.406Z,4.80
2017-12-23T04:12:10.576Z,4.80
2017-12-23T04:14:39.717Z,4.80
2017-12-23T04:20:05.870Z,4.70
2017-12-23T04:22:34.229Z,4.60
2017-12-23T04:25:03.325Z,4.70
2017-12-23T04:27:32.481Z,4.80
2017-12-23T04:30:00.825Z,4.80
2017-12-23T04:32:29.921Z,4.80
2017-12-23T04:34:58.260Z,4.70
2017-12-23T04:37:26.609Z,4.80
2017-12-23T04:39:54.964Z,4.90
2017-12-23T04:42:23.328Z,4.90
2017-12-23T04:44:51.657Z,5.00
2017-12-23T04:47:20.003Z,5.00
2017-12-23T04:49:48.347Z,5.10
2017-12-23T04:52:17.481Z,4.90
2017-12-23T04:54:45.826Z,4.90
2017-12-23T04:57:14.972Z,5.00
2017-12-23T04:59:43.323Z,5.00
2017-12-23T05:02:11.711Z,5.00
2017-12-23T05:04:40.042Z,5.00
2017-12-23T05:07:09.141Z,4.90
2017-12-23T05:09:37.521Z,4.90
2017-12-23T05:12:05.853Z,4.90
2017-12-23T05:14:34.222Z,4.90
2017-12-23T05:17:02.643Z,4.90
2017-12-23T05:19:31.006Z,5.00
2017-12-23T05:21:59.338Z,5.00
2017-12-23T05:24:27.711Z,4.90
2017-12-23T05:26:56.071Z,4.90
2017-12-23T05:29:24.459Z,5.00
2017-12-23T05:31:53.576Z,5.00
2017-12-23T05:34:22.005Z,4.90
2017-12-23T05:36:50.337Z,5.00
2017-12-23T05:39:18.695Z,5.10
2017-12-23T05:41:47.806Z,5.10
2017-12-23T05:44:16.136Z,5.10
2017-12-23T05:46:44.506Z,5.10
2017-12-23T05:49:12.860Z,5.10
2017-12-23T05:51:41.235Z,5.10
2017-12-23T05:54:09.565Z,5.10
2017-12-23T05:56:37.929Z,5.20
2017-12-23T05:59:06.255Z,5.20
2017-12-23T06:01:34.609Z,5.30
2017-12-23T06:04:02.939Z,5.40
2017-12-23T06:06:31.331Z,5.40
2017-12-23T06:08:59.668Z,5.50
2017-12-23T06:11:28.026Z,5.50
2017-12-23T06:13:56.375Z,5.60
2017-12-23T06:16:24.747Z,5.50
2017-12-23T06:18:53.112Z,5.50
2017-12-23T06:21:21.452Z,5.60
2017-12-23T06:23:50.573Z,5.70
2017-12-23T06:26:18.920Z,5.70
2017-12-23T06:28:47.276Z,5.60
2017-12-23T06:31:15.612Z,5.50
2017-12-23T06:33:43.972Z,5.50
2017-12-23T06:36:13.123Z,5.50
2017-12-23T06:38:41.448Z,5.50
2017-12-23T06:41:10.559Z,5.70
2017-12-23T06:43:38.913Z,5.60
2017-12-23T06:46:07.289Z,5.80
2017-12-23T06:48:35.645Z,5.70
2017-12-23T06:51:03.986Z,5.60
2017-12-23T06:53:32.408Z,5.70
2017-12-23T06:56:01.618Z,5.70
2017-12-23T06:58:29.962Z,5.70
2017-12-23T07:00:58.363Z,5.80
2017-12-23T07:03:27.522Z,5.80
2017-12-23T07:05:55.878Z,5.70
2017-12-23T07:08:24.984Z,5.80
2017-12-23T07:10:53.364Z,5.70
2017-12-23T07:13:21.741Z,5.80
2017-12-23T07:15:50.107Z,5.90
2017-12-23T07:18:19.218Z,6.00
2017-12-23T07:20:48.341Z,6.10
2017-12-23T07:23:16.687Z,6.10
2017-12-23T07:25:45.833Z,6.20
2017-12-23T07:28:14.179Z,6.20
2017-12-23T07:30:42.537Z,6.20
2017-12-23T07:33:11.640Z,6.30
2017-12-23T07:35:40.805Z,6.30
2017-12-23T07:38:09.133Z,6.30
2017-12-23T07:40:37.482Z,6.40
2017-12-23T07:43:06.608Z,6.50
2017-12-23T07:45:34.934Z,6.50
2017-12-23T07:48:03.288Z,6.60
2017-12-23T07:50:31.627Z,6.60
2017-12-23T07:53:00.743Z,6.70
2017-12-23T07:55:29.075Z,6.60
2017-12-23T07:57:57.432Z,6.60
2017-12-23T08:00:25.811Z,6.70
2017-12-23T08:02:54.195Z,6.80
2017-12-23T08:05:35.253Z,6.80
2017-12-23T08:08:03.644Z,6.80
2017-12-23T08:10:32.005Z,6.80
2017-12-23T08:13:00.354Z,6.90
2017-12-23T08:15:29.462Z,6.90
2017-12-23T08:17:58.589Z,7.00
2017-12-23T08:20:26.940Z,6.90
2017-12-23T08:22:55.331Z,7.00
2017-12-23T08:25:23.683Z,7.00
2017-12-23T08:27:52.808Z,7.00
2017-12-23T08:30:21.151Z,7.00
2017-12-23T08:32:49.537Z,7.10
2017-12-23T08:35:18.637Z,7.10
2017-12-23T08:37:47.776Z,7.20
2017-12-23T08:40:16.137Z,7.10
2017-12-23T08:42:44.489Z,7.10
2017-12-23T08:45:13.623Z,7.20
2017-12-23T08:47:41.971Z,7.20
2017-12-23T08:50:11.122Z,7.30
2017-12-23T08:52:39.442Z,7.20
2017-12-23T08:55:07.812Z,7.30
2017-12-23T08:57:36.950Z,7.30
2017-12-23T09:00:05.310Z,7.30
2017-12-23T09:02:33.712Z,7.30
2017-12-23T09:05:02.133Z,7.30
2017-12-23T09:07:30.481Z,7.30
2017-12-23T09:09:58.807Z,7.40
2017-12-23T09:12:27.175Z,7.40
2017-12-23T09:14:55.500Z,7.50
2017-12-23T09:17:23.947Z,7.50
2017-12-23T09:19:53.010Z,7.50
2017-12-23T09:22:21.390Z,7.50
2017-12-23T09:24:49.815Z,7.50
2017-12-23T09:27:18.165Z,7.50
2017-12-23T09:29:46.505Z,7.50
2017-12-23T09:32:14.945Z,7.50
2017-12-23T09:34:43.278Z,7.60
2017-12-23T09:37:11.652Z,7.60
2017-12-23T09:39:39.977Z,7.60
2017-12-23T09:42:08.364Z,7.60
2017-12-23T09:44:36.692Z,7.70
2017-12-23T09:47:05.107Z,7.70
2017-12-23T09:49:33.449Z,7.70
2017-12-23T09:52:01.791Z,7.70
2017-12-23T09:54:30.921Z,7.80
2017-12-23T09:56:59.259Z,7.70
2017-12-23T09:59:27.629Z,7.80
2017-12-23T10:01:56.050Z,7.70
2017-12-23T10:04:25.144Z,7.90
2017-12-23T10:06:53.514Z,7.80
2017-12-23T10:09:22.621Z,7.90
2017-12-23T10:11:50.964Z,7.80
2017-12-23T10:14:19.319Z,7.90
2017-12-23T10:16:47.661Z,7.90
2017-12-23T10:19:16.010Z,7.90
2017-12-23T10:21:44.340Z,7.90
2017-12-23T10:24:13.581Z,7.90
2017-12-23T10:26:41.976Z,7.90
2017-12-23T10:29:10.341Z,7.80
2017-12-23T10:31:38.690Z,7.80
2017-12-23T10:34:07.059Z,7.80
2017-12-23T10:36:35.400Z,7.90
2017-12-23T10:39:04.560Z,7.90
2017-12-23T10:41:32.910Z,7.90
2017-12-23T10:44:01.255Z,7.80
2017-12-23T10:46:30.384Z,7.90
2017-12-23T10:48:59.061Z,7.90
2017-12-23T10:51:27.408Z,7.90
2017-12-23T10:53:56.565Z,7.90
2017-12-23T10:56:24.903Z,7.90
2017-12-23T10:58:54.021Z,7.90
2017-12-23T11:01:22.393Z,7.90
2017-12-23T11:03:50.723Z,7.90
2017-12-23T11:06:19.092Z,8.00
2017-12-23T11:08:47.448Z,8.00
2017-12-23T11:11:15.792Z,8.00
2017-12-23T11:13:44.899Z,8.00
2017-12-23T11:16:13.274Z,7.90
2017-12-23T11:18:41.648Z,8.00
2017-12-23T11:21:10.772Z,8.00
2017-12-23T11:23:39.088Z,8.00
2017-12-23T11:26:07.438Z,8.00
2017-12-23T11:28:35.778Z,8.00
2017-12-23T11:31:04.919Z,8.10
2017-12-23T11:33:33.244Z,8.10
2017-12-23T11:36:01.590Z,8.10
2017-12-23T11:38:29.931Z,8.10
2017-12-23T11:40:58.285Z,8.10
2017-12-23T11:43:27.398Z,8.10
2017-12-23T11:45:55.754Z,8.10
2017-12-23T11:48:24.085Z,8.10
2017-12-23T11:50:52.441Z,8.10
2017-12-23T11:53:20.778Z,8.10
2017-12-23T11:55:49.134Z,8.10
2017-12-23T11:58:17.480Z,8.10
2017-12-23T12:00:45.872Z,8.10
2017-12-23T12:03:14.202Z,8.20
2017-12-23T12:05:42.532Z,8.20
2017-12-23T12:08:10.864Z,8.20
2017-12-23T12:10:39.221Z,8.20
2017-12-23T12:13:07.580Z,8.20
2017-12-23T12:15:36.531Z,8.20
2017-12-23T12:18:05.649Z,8.20
2017-12-23T12:20:34.000Z,8.20
2017-12-23T12:23:02.332Z,8.00
2017-12-23T12:25:30.660Z,8.00
2017-12-23T12:27:59.768Z,8.00
2017-12-23T12:30:28.853Z,8.10
2017-12-23T12:32:57.985Z,8.10
2017-12-23T12:35:26.304Z,8.10
2017-12-23T12:37:54.631Z,8.10
2017-12-23T12:40:22.985Z,8.20
2017-12-23T12:42:51.300Z,8.20
2017-12-23T12:45:19.649Z,8.20
2017-12-23T12:47:48.747Z,8.10
2017-12-23T12:50:17.080Z,8.10
2017-12-23T12:52:45.410Z,8.10
2017-12-23T12:55:13.771Z,8.10
2017-12-23T12:57:43.823Z,8.10
2017-12-23T13:00:12.148Z,8.10
2017-12-23T13:02:40.487Z,8.10
2017-12-23T13:05:08.833Z,8.10
2017-12-23T13:07:37.168Z,8.10
2017-12-23T13:10:05.549Z,8.10
2017-12-23T13:12:33.872Z,8.10
2017-12-23T13:15:02.200Z,8.10
2017-12-23T13:17:30.550Z,8.10
2017-12-23T13:19:58.875Z,8.10
2017-12-23T13:22:27.234Z,8.10
2017-12-23T13:24:55.582Z,8.10
2017-12-23T13:27:23.944Z,8.10
2017-12-23T13:29:53.111Z,8.10
2017-12-23T13:32:21.435Z,8.10
2017-12-23T13:34:49.750Z,8.10
2017-12-23T13:37:18.117Z,8.20
2017-12-23T13:39:46.452Z,8.10
2017-12-23T13:42:14.787Z,8.10
2017-12-23T13:44:43.125Z,8.10
2017-12-23T13:47:11.460Z,8.10
2017-12-23T13:49:39.809Z,8.10
2017-12-23T13:52:08.124Z,8.10
2017-12-23T13:54:37.256Z,8.00
2017-12-23T13:57:05.593Z,8.00
2017-12-23T13:59:34.728Z,8.10
2017-12-23T14:02:03.804Z,8.10
2017-12-23T14:04:32.144Z,8.10
2017-12-23T14:07:00.467Z,8.00
2017-12-23T14:09:28.809Z,8.10
2017-12-23T14:11:57.177Z,8.10
2017-12-23T14:14:25.561Z,8.10
2017-12-23T14:16:53.890Z,8.10
2017-12-23T14:19:22.984Z,8.10
2017-12-23T14:21:52.093Z,8.10
2017-12-23T14:24:21.189Z,8.00
2017-12-23T14:26:50.292Z,8.10
2017-12-23T14:29:18.611Z,8.00
2017-12-23T14:31:46.950Z,8.00
2017-12-23T14:34:15.306Z,8.00
2017-12-23T14:36:43.652Z,8.10
2017-12-23T14:39:11.985Z,8.00
2017-12-23T14:41:41.100Z,8.00
2017-12-23T14:44:09.434Z,8.00
2017-12-23T14:46:37.823Z,8.00
2017-12-23T14:49:06.925Z,8.00
2017-12-23T14:51:36.020Z,8.00
2017-12-23T14:54:04.432Z,8.00
2017-12-23T14:56:33.490Z,8.00
2017-12-23T14:59:02.608Z,8.00
2017-12-23T15:01:30.936Z,8.00
2017-12-23T15:03:59.291Z,8.00
2017-12-23T15:06:27.628Z,7.90
2017-12-23T15:08:56.729Z,7.90
2017-12-23T15:11:25.821Z,7.90
2017-12-23T15:13:54.941Z,7.90
2017-12-23T15:19:23.023Z,7.90
2017-12-23T15:21:51.329Z,7.90
2017-12-23T15:24:19.656Z,7.90
2017-12-23T15:26:48.018Z,7.90
2017-12-23T15:29:16.377Z,7.90
2017-12-23T15:31:44.692Z,7.80
2017-12-23T15:34:13.789Z,7.90
2017-12-23T15:36:42.138Z,7.90
2017-12-23T15:39:10.529Z,7.90
2017-12-23T15:41:38.896Z,7.90
2017-12-23T15:44:07.208Z,7.90
2017-12-23T15:46:35.516Z,7.90
2017-12-23T15:49:03.877Z,7.90
2017-12-23T15:51:32.190Z,7.80
2017-12-23T15:54:00.548Z,7.80
2017-12-23T15:56:28.887Z,7.80
2017-12-23T15:58:57.272Z,7.80
2017-12-23T16:01:25.603Z,7.80
2017-12-23T16:03:53.935Z,7.80
2017-12-23T16:06:23.021Z,7.80
2017-12-23T16:08:51.397Z,7.80
2017-12-23T16:11:19.717Z,7.70
2017-12-23T16:13:48.861Z,7.70
2017-12-23T16:16:17.229Z,7.70
2017-12-23T16:18:45.540Z,7.80
2017-12-23T16:21:13.886Z,7.80
2017-12-23T16:23:42.220Z,7.70
2017-12-23T16:26:11.339Z,7.80
2017-12-23T16:28:39.668Z,7.80
2017-12-23T16:31:07.980Z,7.80
2017-12-23T16:33:36.295Z,7.70
2017-12-23T16:36:04.618Z,7.70
2017-12-23T16:38:34.342Z,7.70
2017-12-23T16:41:03.415Z,7.70
2017-12-23T16:43:31.718Z,7.70
2017-12-23T16:46:00.850Z,7.70
2017-12-23T16:48:29.218Z,7.70
2017-12-23T16:50:57.569Z,7.70
2017-12-23T16:53:26.698Z,7.70
2017-12-23T16:55:55.021Z,7.70
2017-12-23T16:58:23.325Z,7.70
2017-12-23T17:00:52.476Z,7.70
2017-12-23T17:03:20.808Z,7.70
2017-12-23T17:05:49.910Z,7.70
2017-12-23T17:08:19.037Z,7.70
2017-12-23T17:10:47.367Z,7.70
2017-12-23T17:13:16.439Z,7.70
2017-12-23T17:15:44.770Z,7.70
2017-12-23T17:18:13.120Z,7.70
2017-12-23T17:20:42.245Z,7.60
2017-12-23T17:23:10.604Z,7.60
2017-12-23T17:25:39.690Z,7.70
2017-12-23T17:28:15.628Z,7.60
2017-12-23T17:30:43.977Z,7.60
2017-12-23T17:33:12.301Z,7.70
2017-12-23T17:35:40.663Z,7.70
2017-12-23T17:38:09.106Z,7.70
2017-12-23T17:40:37.439Z,7.70
2017-12-23T17:43:05.771Z,7.70
2017-12-23T17:45:34.129Z,7.70
2017-12-23T17:48:02.472Z,7.70
2017-12-23T17:50:30.866Z,7.60
2017-12-23T17:52:59.988Z,7.60
2017-12-23T17:55:29.097Z,7.60
2017-12-23T17:57:57.495Z,7.60
2017-12-23T18:00:25.894Z,7.70
2017-12-23T18:02:54.243Z,7.60
2017-12-23T18:05:22.606Z,7.60
2017-12-23T18:07:50.935Z,7.70
2017-12-23T18:10:19.355Z,7.60
2017-12-23T18:12:48.480Z,7.60
2017-12-23T18:15:16.819Z,7.60
2017-12-23T18:17:45.982Z,7.60
2017-12-23T18:20:14.292Z,7.60
2017-12-23T18:22:43.420Z,7.60
2017-12-23T18:25:11.787Z,7.60
2017-12-23T18:27:40.942Z,7.60
2017-12-23T18:30:09.241Z,7.60
2017-12-23T18:32:37.581Z,7.60
2017-12-23T18:35:05.948Z,7.60
2017-12-23T18:37:34.325Z,7.60
2017-12-23T18:40:02.672Z,7.60
2017-12-23T18:42:31.000Z,7.60
2017-12-23T18:44:59.376Z,7.70
2017-12-23T18:47:27.736Z,7.60
2017-12-23T18:49:56.147Z,7.60
2017-12-23T18:52:24.507Z,7.60
2017-12-23T18:54:52.843Z,7.60
2017-12-23T18:57:21.991Z,7.70
2017-12-23T18:59:50.323Z,7.60
2017-12-23T19:02:19.444Z,7.70
2017-12-23T19:04:47.793Z,7.70
2017-12-23T19:07:16.933Z,7.70
2017-12-23T19:09:45.306Z,7.70
2017-12-23T19:12:13.685Z,7.70
2017-12-23T19:14:42.000Z,7.70
2017-12-23T19:17:10.396Z,7.70
2017-12-23T19:19:38.692Z,7.60
2017-12-23T19:22:07.092Z,7.60
2017-12-23T19:24:35.423Z,7.60
2017-12-23T19:27:03.820Z,7.70
2017-12-23T19:29:32.939Z,7.70
2017-12-23T19:32:01.313Z,7.70
2017-12-23T19:34:29.736Z,7.70
2017-12-23T19:36:59.747Z,7.60
2017-12-23T19:39:28.125Z,7.60
2017-12-23T19:41:56.487Z,7.70
2017-12-23T19:44:24.859Z,7.70
2017-12-23T19:46:53.231Z,7.70
2017-12-23T19:49:21.622Z,7.70
2017-12-23T19:51:49.948Z,7.70
2017-12-23T19:54:18.373Z,7.70
2017-12-23T19:56:46.732Z,7.70
2017-12-23T19:59:15.082Z,7.70
2017-12-23T20:04:38.380Z,7.70
2017-12-23T20:07:07.548Z,7.70
2017-12-23T20:09:35.920Z,7.70
2017-12-23T20:12:04.306Z,7.70
2017-12-23T20:14:32.668Z,7.70
2017-12-23T20:17:01.039Z,7.70
2017-12-23T20:19:29.393Z,7.70
2017-12-23T20:21:57.781Z,7.70
2017-12-23T20:24:26.897Z,7.70
2017-12-23T20:26:55.277Z,7.70
2017-12-23T20:29:23.636Z,7.70
2017-12-23T20:31:51.992Z,7.70
2017-12-23T20:34:21.072Z,7.70
2017-12-23T20:36:49.480Z,7.60
2017-12-23T20:39:17.842Z,7.70
2017-12-23T20:41:46.218Z,7.70
2017-12-23T20:44:14.627Z,7.70
2017-12-23T20:46:43.002Z,7.70
2017-12-23T20:49:12.155Z,7.70
2017-12-23T20:51:40.507Z,7.70
2017-12-23T20:54:08.901Z,7.70
2017-12-23T20:56:37.264Z,7.70
2017-12-23T20:59:05.682Z,7.70
2017-12-23T21:01:34.035Z,7.70
2017-12-23T21:04:02.354Z,7.70
2017-12-23T21:06:30.730Z,7.70
2017-12-23T21:08:59.090Z,7.70
2017-12-23T21:11:28.287Z,7.70
2017-12-23T21:13:56.656Z,7.70
2017-12-23T21:16:25.046Z,7.70
2017-12-23T21:18:53.411Z,7.80
2017-12-23T21:21:21.798Z,7.70
2017-12-23T21:23:50.143Z,7.70
2017-12-23T21:26:19.484Z,7.70
2017-12-23T21:28:47.832Z,7.70
2017-12-23T21:31:16.232Z,7.70
2017-12-23T21:33:44.596Z,7.70
2017-12-23T21:36:13.594Z,7.70
2017-12-23T21:38:41.968Z,7.80
2017-12-23T21:41:10.327Z,7.70
2017-12-23T21:43:39.469Z,7.70
2017-12-23T21:46:07.846Z,7.70
2017-12-23T21:48:36.226Z,7.80
2017-12-23T21:51:04.533Z,7.70
2017-12-23T21:53:32.917Z,7.80
2017-12-23T21:56:01.279Z,7.80
2017-12-23T21:58:29.653Z,7.80
2017-12-23T22:00:58.018Z,7.70
2017-12-23T22:03:26.394Z,7.70
2017-12-23T22:05:54.696Z,7.70
2017-12-23T22:08:23.056Z,7.80
2017-12-23T22:10:51.445Z,7.70
2017-12-23T22:13:19.817Z,7.80
2017-12-23T22:15:48.198Z,7.70
2017-12-23T22:18:16.512Z,7.70
2017-12-23T22:20:44.899Z,7.70
2017-12-23T22:23:13.252Z,7.70
2017-12-23T22:25:41.630Z,7.70
2017-12-23T22:28:09.980Z,7.70
2017-12-23T22:30:38.346Z,7.70
2017-12-23T22:33:07.464Z,7.70
2017-12-23T22:35:35.893Z,7.70
2017-12-23T22:38:04.258Z,7.70
2017-12-23T22:40:32.616Z,7.70
2017-12-23T22:43:01.088Z,7.80
2017-12-23T22:45:29.399Z,7.80
2017-12-23T22:47:57.791Z,7.70
2017-12-23T22:50:26.148Z,7.70
2017-12-23T22:52:54.524Z,7.70
2017-12-23T22:55:22.879Z,7.70
2017-12-23T22:57:51.213Z,7.70
2017-12-23T23:00:19.583Z,7.80
2017-12-23T23:02:47.992Z,7.70
2017-12-23T23:05:17.064Z,7.70
2017-12-23T23:07:45.442Z,7.70
2017-12-23T23:10:13.737Z,7.70
2017-12-23T23:12:42.105Z,7.80
2017-12-23T23:15:10.484Z,7.70
2017-12-23T23:17:39.778Z,7.80
2017-12-23T23:20:08.133Z,7.80
2017-12-23T23:22:36.447Z,7.70
2017-12-23T23:25:04.814Z,7.70
2017-12-23T23:27:33.158Z,7.70
2017-12-23T23:30:01.520Z,7.70
2017-12-23T23:32:29.877Z,7.70
2017-12-23T23:34:59.022Z,7.70
2017-12-23T23:37:27.344Z,7.70
2017-12-23T23:39:56.437Z,7.70
2017-12-23T23:42:24.816Z,7.70
2017-12-23T23:44:53.187Z,7.70
2017-12-23T23:47:21.543Z,7.70
2017-12-23T23:49:49.860Z,7.70
2017-12-23T23:52:18.218Z,7.70
2017-12-23T23:54:46.528Z,7.70
2017-12-23T23:57:16.467Z,7.70
2017-12-23T23:59:44.820Z,7.70
