createdAt,value
2018-07-25T00:01:20.707Z,4.10
2018-07-25T00:03:51.657Z,4.97
2018-07-25T00:06:23.256Z,4.40
2018-07-25T00:08:54.724Z,4.40
2018-07-25T00:11:26.290Z,4.73
2018-07-25T00:13:57.856Z,4.17
2018-07-25T00:16:29.505Z,4.80
2018-07-25T00:19:01.134Z,4.70
2018-07-25T00:21:32.807Z,4.93
2018-07-25T00:24:04.713Z,4.43
2018-07-25T00:26:36.757Z,4.77
2018-07-25T00:29:08.657Z,5.10
2018-07-25T00:31:40.230Z,4.67
2018-07-25T00:34:11.666Z,4.57
2018-07-25T00:36:43.238Z,4.63
2018-07-25T00:39:14.838Z,5.60
2018-07-25T00:41:46.565Z,4.20
2018-07-25T00:44:18.016Z,4.97
2018-07-25T00:46:50.688Z,5.60
2018-07-25T00:49:22.248Z,5.10
2018-07-25T00:51:54.102Z,4.43
2018-07-25T00:54:25.545Z,4.63
2018-07-25T00:56:57.025Z,8.63
2018-07-25T00:59:28.589Z,5.13
2018-07-25T01:02:00.122Z,6.20
2018-07-25T01:04:31.481Z,4.93
2018-07-25T01:07:03.133Z,5.17
2018-07-25T01:09:34.609Z,5.10
2018-07-25T01:12:06.350Z,4.73
2018-07-25T01:14:37.901Z,5.33
2018-07-25T01:17:09.339Z,5.10
2018-07-25T01:19:41.616Z,5.13
2018-07-25T01:22:13.076Z,5.27
2018-07-25T01:24:44.577Z,6.37
2018-07-25T01:27:15.989Z,5.93
2018-07-25T01:29:47.511Z,5.80
2018-07-25T01:32:18.940Z,6.27
2018-07-25T01:34:50.820Z,7.00
2018-07-25T01:37:22.320Z,7.23
2018-07-25T01:39:54.313Z,5.77
2018-07-25T01:42:25.910Z,6.17
2018-07-25T01:44:57.457Z,6.37
2018-07-25T01:47:28.789Z,5.57
2018-07-25T01:50:00.296Z,5.40
2018-07-25T01:52:31.565Z,5.90
2018-07-25T01:55:04.094Z,5.83
2018-07-25T01:57:35.613Z,5.33
2018-07-25T02:00:07.284Z,6.30
2018-07-25T02:02:38.663Z,5.27
2018-07-25T02:05:10.121Z,5.90
2018-07-25T02:07:41.683Z,5.57
2018-07-25T02:10:13.152Z,5.03
2018-07-25T02:12:44.434Z,5.53
2018-07-25T02:15:15.699Z,6.00
2018-07-25T02:17:47.745Z,5.80
2018-07-25T02:20:19.368Z,5.70
2018-07-25T02:22:50.742Z,5.93
2018-07-25T02:25:22.538Z,6.23
2018-07-25T02:27:54.225Z,5.47
2018-07-25T02:30:26.365Z,6.17
2018-07-25T02:32:57.812Z,7.47
2018-07-25T02:35:29.324Z,5.97
2018-07-25T02:38:00.970Z,6.23
2018-07-25T02:40:32.674Z,5.77
2018-07-25T02:43:04.336Z,5.27
2018-07-25T02:45:41.346Z,6.57
2018-07-25T02:48:13.209Z,6.90
2018-07-25T02:50:45.204Z,5.63
2018-07-25T02:53:16.699Z,6.13
2018-07-25T02:55:48.312Z,6.60
2018-07-25T02:58:19.696Z,5.93
2018-07-25T03:00:51.161Z,4.80
2018-07-25T03:03:23.189Z,5.60
2018-07-25T03:05:55.371Z,5.67
2018-07-25T03:08:26.954Z,6.23
2018-07-25T03:10:58.405Z,9.20
2018-07-25T03:13:30.100Z,6.93
2018-07-25T03:16:06.564Z,5.57
2018-07-25T03:18:38.594Z,5.60
2018-07-25T03:21:10.487Z,6.17
2018-07-25T03:23:42.146Z,6.07
2018-07-25T03:26:13.663Z,5.70
2018-07-25T03:28:45.113Z,6.10
2018-07-25T03:31:16.591Z,5.97
2018-07-25T03:33:48.308Z,6.00
2018-07-25T03:36:19.932Z,5.87
2018-07-25T03:38:51.376Z,5.70
2018-07-25T03:41:22.977Z,6.60
2018-07-25T03:43:54.410Z,5.97
2018-07-25T03:46:25.853Z,6.37
2018-07-25T03:48:57.310Z,6.67
2018-07-25T03:51:28.868Z,6.93
2018-07-25T03:54:00.622Z,6.47
2018-07-25T03:56:31.980Z,7.87
2018-07-25T03:59:03.337Z,7.67
2018-07-25T04:01:35.232Z,6.23
2018-07-25T04:04:06.928Z,6.03
2018-07-25T04:06:38.745Z,6.07
2018-07-25T04:09:10.493Z,5.83
2018-07-25T04:11:42.193Z,6.13
2018-07-25T04:14:13.665Z,6.40
2018-07-25T04:16:45.797Z,5.83
2018-07-25T04:19:16.917Z,7.77
2018-07-25T04:21:48.584Z,5.47
2018-07-25T04:24:20.449Z,6.60
2018-07-25T04:26:52.156Z,6.67
2018-07-25T04:29:23.640Z,6.70
2018-07-25T04:31:55.098Z,6.37
2018-07-25T04:34:26.666Z,6.77
2018-07-25T04:36:58.135Z,6.10
2018-07-25T04:39:29.573Z,6.27
2018-07-25T04:42:01.043Z,8.50
2018-07-25T04:44:32.597Z,7.73
2018-07-25T04:47:04.302Z,8.70
2018-07-25T04:49:35.947Z,7.80
2018-07-25T04:52:07.646Z,6.90
2018-07-25T04:54:39.241Z,7.03
2018-07-25T04:57:10.962Z,6.40
2018-07-25T04:59:43.319Z,6.60
2018-07-25T05:02:14.425Z,6.27
2018-07-25T05:04:45.761Z,6.60
2018-07-25T05:07:16.778Z,9.00
2018-07-25T05:09:48.186Z,6.43
2018-07-25T05:12:20.037Z,6.23
2018-07-25T05:14:54.495Z,7.00
2018-07-25T05:17:32.664Z,6.73
2018-07-25T05:20:04.500Z,7.57
2018-07-25T05:22:36.853Z,7.50
2018-07-25T05:25:08.741Z,8.13
2018-07-25T05:27:40.385Z,7.93
2018-07-25T05:30:12.227Z,7.27
2018-07-25T05:32:44.049Z,9.87
2018-07-25T05:35:15.637Z,7.97
2018-07-25T05:37:47.109Z,8.37
2018-07-25T05:40:18.703Z,8.27
2018-07-25T05:42:50.685Z,10.00
2018-07-25T05:45:22.235Z,7.83
2018-07-25T05:47:53.718Z,8.90
2018-07-25T05:50:25.553Z,11.63
2018-07-25T05:52:56.996Z,9.43
2018-07-25T05:55:30.142Z,8.00
2018-07-25T05:58:01.770Z,8.07
2018-07-25T06:00:33.614Z,11.47
2018-07-25T06:03:05.533Z,8.70
2018-07-25T06:05:37.562Z,8.93
2018-07-25T06:08:09.111Z,8.83
2018-07-25T06:10:41.098Z,9.00
2018-07-25T06:13:12.586Z,8.07
2018-07-25T06:15:44.370Z,9.83
2018-07-25T06:18:15.981Z,8.03
2018-07-25T06:20:47.511Z,9.63
2018-07-25T06:23:19.083Z,8.83
2018-07-25T06:25:50.810Z,9.97
2018-07-25T06:28:22.785Z,8.60
2018-07-25T06:30:54.659Z,8.30
2018-07-25T06:33:27.100Z,8.23
2018-07-25T06:35:58.575Z,8.53
2018-07-25T06:38:30.644Z,7.30
2018-07-25T06:41:02.163Z,7.30
2018-07-25T06:43:33.969Z,10.40
2018-07-25T06:46:06.000Z,7.63
2018-07-25T06:48:37.621Z,7.87
2018-07-25T06:51:09.759Z,8.63
2018-07-25T06:53:41.500Z,7.70
2018-07-25T06:56:13.726Z,7.50
2018-07-25T06:58:45.309Z,8.43
2018-07-25T07:01:17.104Z,8.20
2018-07-25T07:03:48.645Z,8.80
2018-07-25T07:06:20.111Z,8.80
2018-07-25T07:08:51.590Z,8.13
2018-07-25T07:11:23.393Z,9.67
2018-07-25T07:13:55.135Z,7.90
2018-07-25T07:16:26.806Z,9.90
2018-07-25T07:18:58.464Z,9.03
2018-07-25T07:21:30.180Z,8.40
2018-07-25T07:24:01.840Z,8.97
2018-07-25T07:26:34.498Z,8.25
2018-07-25T07:29:06.997Z,8.30
2018-07-25T07:31:38.439Z,7.87
2018-07-25T07:34:10.690Z,8.03
2018-07-25T07:36:43.104Z,8.78
2018-07-25T07:39:15.418Z,9.70
2018-07-25T07:41:47.830Z,8.65
2018-07-25T07:44:19.670Z,8.75
2018-07-25T07:46:52.026Z,8.90
2018-07-25T07:49:24.194Z,8.55
2018-07-25T07:51:56.442Z,9.08
2018-07-25T07:54:28.928Z,9.20
2018-07-25T07:57:01.312Z,9.30
2018-07-25T07:59:33.394Z,10.70
2018-07-25T08:02:05.497Z,8.25
2018-07-25T08:04:37.586Z,7.78
2018-07-25T08:07:10.177Z,9.55
2018-07-25T08:09:42.318Z,12.58
2018-07-25T08:12:14.509Z,13.20
2018-07-25T08:14:46.882Z,10.90
2018-07-25T08:17:18.985Z,11.97
2018-07-25T08:19:51.041Z,10.00
2018-07-25T08:22:22.855Z,9.78
2018-07-25T08:24:55.033Z,11.10
2018-07-25T08:27:27.774Z,8.88
2018-07-25T08:29:59.923Z,8.55
2018-07-25T08:32:31.889Z,9.45
2018-07-25T08:35:04.093Z,8.28
2018-07-25T08:37:35.859Z,8.23
2018-07-25T08:40:07.428Z,7.50
2018-07-25T08:42:39.725Z,11.70
2018-07-25T08:45:12.402Z,8.20
2018-07-25T08:47:44.684Z,7.55
2018-07-25T08:50:17.165Z,9.73
2018-07-25T08:52:49.338Z,8.08
2018-07-25T08:55:21.483Z,6.72
2018-07-25T08:57:53.713Z,7.12
2018-07-25T09:00:26.205Z,6.97
2018-07-25T09:02:58.923Z,8.00
2018-07-25T09:05:31.734Z,7.58
2018-07-25T09:08:04.077Z,9.95
2018-07-25T09:10:36.183Z,8.78
2018-07-25T09:13:08.378Z,7.92
2018-07-25T09:15:40.628Z,7.17
2018-07-25T09:18:13.007Z,7.83
2018-07-25T09:20:45.172Z,8.10
2018-07-25T09:23:17.329Z,8.25
2018-07-25T09:25:49.409Z,6.95
2018-07-25T09:28:21.726Z,10.28
2018-07-25T09:30:53.552Z,7.65
2018-07-25T09:33:25.609Z,8.30
2018-07-25T09:35:57.855Z,7.65
2018-07-25T09:38:29.902Z,6.20
2018-07-25T09:41:02.569Z,7.80
2018-07-25T09:43:34.802Z,5.90
2018-07-25T09:46:07.259Z,7.45
2018-07-25T09:48:39.490Z,7.95
2018-07-25T09:51:12.226Z,7.05
2018-07-25T09:53:44.217Z,5.53
2018-07-25T09:56:16.422Z,12.90
2018-07-25T09:58:48.972Z,7.20
2018-07-25T10:01:21.129Z,7.53
2018-07-25T10:03:53.138Z,7.08
2018-07-25T10:06:25.492Z,4.80
2018-07-25T10:08:57.737Z,8.85
2018-07-25T10:11:30.103Z,7.90
2018-07-25T10:14:02.169Z,8.70
2018-07-25T10:16:34.099Z,5.95
2018-07-25T10:19:06.268Z,5.60
2018-07-25T10:21:38.937Z,5.78
2018-07-25T10:24:11.361Z,6.80
2018-07-25T10:26:43.635Z,6.87
2018-07-25T10:29:16.042Z,7.42
2018-07-25T10:31:48.643Z,6.35
2018-07-25T10:34:21.110Z,5.72
2018-07-25T10:36:53.449Z,5.53
2018-07-25T10:39:25.903Z,8.15
2018-07-25T10:41:58.237Z,6.45
2018-07-25T10:44:30.568Z,5.90
2018-07-25T10:47:02.901Z,5.50
2018-07-25T10:49:35.207Z,7.58
2018-07-25T10:52:07.733Z,5.55
2018-07-25T10:54:40.191Z,7.50
2018-07-25T10:57:12.517Z,6.08
2018-07-25T10:59:44.785Z,4.50
2018-07-25T11:02:16.960Z,4.50
2018-07-25T11:04:49.105Z,5.05
2018-07-25T11:07:21.326Z,6.40
2018-07-25T11:09:53.929Z,5.65
2018-07-25T11:12:26.458Z,6.10
2018-07-25T11:14:58.520Z,5.78
2018-07-25T11:17:30.991Z,4.90
2018-07-25T11:20:03.537Z,8.30
2018-07-25T11:22:35.795Z,5.05
2018-07-25T11:25:08.039Z,6.42
2018-07-25T11:27:40.076Z,6.53
2018-07-25T11:30:12.199Z,8.13
2018-07-25T11:32:44.094Z,4.87
2018-07-25T11:35:16.129Z,4.70
2018-07-25T11:37:47.936Z,4.83
2018-07-25T11:40:19.557Z,4.57
2018-07-25T11:42:51.340Z,4.60
2018-07-25T11:45:23.497Z,4.77
2018-07-25T11:47:55.270Z,6.57
2018-07-25T11:50:27.096Z,5.87
2018-07-25T11:52:59.233Z,4.47
2018-07-25T11:55:31.333Z,4.60
2018-07-25T11:58:02.879Z,4.97
2018-07-25T12:00:34.541Z,4.40
2018-07-25T12:03:06.461Z,5.07
2018-07-25T12:05:38.577Z,5.43
2018-07-25T12:08:10.655Z,4.47
2018-07-25T12:10:42.686Z,4.77
2018-07-25T12:13:21.359Z,4.10
2018-07-25T12:15:53.898Z,4.30
2018-07-25T12:18:25.930Z,4.90
2018-07-25T12:20:57.704Z,4.67
2018-07-25T12:23:30.283Z,3.97
2018-07-25T12:26:02.243Z,5.80
2018-07-25T12:28:34.361Z,6.90
2018-07-25T12:31:06.705Z,4.33
2018-07-25T12:33:38.951Z,4.20
2018-07-25T12:36:10.911Z,4.50
2018-07-25T12:38:43.067Z,4.27
2018-07-25T12:41:14.990Z,4.57
2018-07-25T12:43:47.719Z,5.10
2018-07-25T12:46:19.652Z,5.00
2018-07-25T12:48:51.392Z,10.03
2018-07-25T12:51:23.146Z,6.33
2018-07-25T12:53:55.308Z,5.13
2018-07-25T12:56:27.380Z,5.73
2018-07-25T12:58:59.428Z,4.27
2018-07-25T13:01:31.477Z,4.40
2018-07-25T13:04:03.692Z,4.17
2018-07-25T13:06:35.672Z,4.30
2018-07-25T13:09:11.170Z,4.67
2018-07-25T13:11:42.793Z,3.80
2018-07-25T13:14:14.635Z,4.47
2018-07-25T13:16:47.133Z,5.60
2018-07-25T13:19:19.643Z,4.30
2018-07-25T13:21:51.722Z,8.13
2018-07-25T13:24:23.857Z,4.20
2018-07-25T13:26:56.576Z,3.93
2018-07-25T13:29:28.723Z,4.00
2018-07-25T13:32:00.720Z,3.70
2018-07-25T13:34:32.676Z,4.57
2018-07-25T13:37:04.816Z,4.37
2018-07-25T13:39:37.176Z,4.00
2018-07-25T13:42:09.730Z,3.90
2018-07-25T13:44:41.484Z,4.43
2018-07-25T13:47:13.193Z,4.97
2018-07-25T13:49:45.446Z,4.23
2018-07-25T13:52:17.617Z,4.93
2018-07-25T13:54:49.594Z,4.10
2018-07-25T13:57:21.728Z,4.00
2018-07-25T13:59:54.250Z,4.12
2018-07-25T14:02:26.469Z,4.08
2018-07-25T14:04:58.906Z,4.37
2018-07-25T14:07:31.191Z,4.47
2018-07-25T14:10:04.031Z,4.05
2018-07-25T14:12:36.396Z,4.40
2018-07-25T14:15:08.839Z,4.47
2018-07-25T14:17:41.201Z,5.87
2018-07-25T14:20:13.499Z,4.72
2018-07-25T14:22:45.808Z,4.15
2018-07-25T14:25:18.214Z,4.33
2018-07-25T14:27:50.547Z,4.47
2018-07-25T14:30:22.776Z,7.53
2018-07-25T14:32:55.645Z,4.35
2018-07-25T14:35:28.017Z,5.17
2018-07-25T14:38:00.554Z,4.03
2018-07-25T14:40:32.702Z,3.95
2018-07-25T14:43:05.352Z,4.28
2018-07-25T14:45:38.162Z,4.92
2018-07-25T14:48:10.936Z,4.45
2018-07-25T14:50:43.269Z,4.25
2018-07-25T14:53:15.692Z,4.17
2018-07-25T14:55:48.192Z,23.25
2018-07-25T14:58:20.561Z,8.48
2018-07-25T15:00:53.166Z,9.63
2018-07-25T15:03:25.682Z,10.00
2018-07-25T15:05:58.093Z,7.97
2018-07-25T15:08:30.461Z,10.43
2018-07-25T15:11:02.970Z,12.35
2018-07-25T15:13:35.640Z,8.60
2018-07-25T15:16:08.106Z,6.03
2018-07-25T15:18:40.578Z,5.97
2018-07-25T15:21:13.141Z,6.15
2018-07-25T15:23:54.382Z,8.00
2018-07-25T15:26:26.612Z,5.33
2018-07-25T15:29:00.201Z,4.90
2018-07-25T15:31:33.516Z,4.78
2018-07-25T15:34:06.767Z,5.05
2018-07-25T15:36:45.279Z,4.83
2018-07-25T15:39:20.262Z,5.15
2018-07-25T15:41:53.568Z,4.35
2018-07-25T15:44:27.009Z,4.67
2018-07-25T15:46:59.322Z,4.75
2018-07-25T15:49:31.163Z,5.00
2018-07-25T15:52:03.107Z,5.33
2018-07-25T15:54:35.388Z,5.10
2018-07-25T15:57:08.425Z,5.85
2018-07-25T15:59:39.981Z,5.73
2018-07-25T16:02:11.662Z,5.60
2018-07-25T16:04:43.949Z,6.37
2018-07-25T16:07:15.784Z,6.43
2018-07-25T16:09:47.751Z,6.40
2018-07-25T16:12:19.589Z,7.03
2018-07-25T16:14:51.386Z,7.00
2018-07-25T16:17:23.587Z,6.47
2018-07-25T16:19:55.472Z,6.33
2018-07-25T16:22:27.536Z,5.77
2018-07-25T16:24:59.035Z,5.40
2018-07-25T16:27:30.864Z,6.27
2018-07-25T16:30:02.626Z,5.07
2018-07-25T16:32:34.553Z,6.03
2018-07-25T16:35:07.216Z,6.20
2018-07-25T16:37:39.266Z,6.27
2018-07-25T16:40:11.181Z,6.63
2018-07-25T16:42:42.949Z,7.07
2018-07-25T16:45:14.443Z,6.63
2018-07-25T16:47:46.338Z,6.43
2018-07-25T16:50:18.924Z,7.70
2018-07-25T16:52:50.957Z,7.10
2018-07-25T16:55:22.810Z,6.90
2018-07-25T16:57:55.271Z,7.77
2018-07-25T17:00:27.097Z,8.10
2018-07-25T17:02:58.629Z,7.03
2018-07-25T17:05:30.930Z,8.40
2018-07-25T17:08:04.171Z,8.17
2018-07-25T17:10:35.953Z,7.90
2018-07-25T17:13:07.897Z,7.17
2018-07-25T17:15:40.569Z,10.10
2018-07-25T17:18:12.402Z,7.27
2018-07-25T17:20:44.103Z,7.43
2018-07-25T17:23:16.159Z,8.90
2018-07-25T17:25:48.589Z,7.47
2018-07-25T17:28:20.242Z,7.00
2018-07-25T17:30:52.105Z,7.47
2018-07-25T17:33:23.687Z,6.90
2018-07-25T17:35:55.434Z,5.97
2018-07-25T17:38:27.616Z,6.13
2018-07-25T17:40:59.622Z,6.27
2018-07-25T17:43:31.471Z,6.67
2018-07-25T17:46:03.447Z,7.20
2018-07-25T17:48:35.701Z,6.07
2018-07-25T17:51:07.936Z,6.53
2018-07-25T17:53:39.612Z,6.63
2018-07-25T17:56:12.251Z,6.60
2018-07-25T17:58:44.023Z,5.87
2018-07-25T18:01:15.822Z,6.77
2018-07-25T18:03:47.554Z,5.90
2018-07-25T18:06:19.488Z,6.03
2018-07-25T18:08:51.149Z,5.23
2018-07-25T18:11:23.446Z,4.70
2018-07-25T18:14:00.959Z,5.57
2018-07-25T18:16:33.390Z,5.70
2018-07-25T18:19:05.322Z,5.27
2018-07-25T18:21:37.432Z,5.20
2018-07-25T18:24:08.945Z,5.30
2018-07-25T18:26:41.840Z,5.37
2018-07-25T18:29:13.888Z,5.67
2018-07-25T18:31:45.655Z,5.27
2018-07-25T18:34:17.400Z,5.57
2018-07-25T18:36:49.834Z,4.93
2018-07-25T18:39:21.838Z,6.00
2018-07-25T18:41:53.507Z,5.63
2018-07-25T18:44:25.509Z,5.50
2018-07-25T18:46:57.561Z,6.10
2018-07-25T18:49:30.210Z,5.90
2018-07-25T18:52:01.857Z,6.03
2018-07-25T18:54:34.036Z,6.57
2018-07-25T18:57:06.097Z,5.80
2018-07-25T18:59:37.706Z,8.80
2018-07-25T19:02:09.703Z,6.37
2018-07-25T19:04:41.315Z,6.53
2018-07-25T19:07:13.056Z,7.07
2018-07-25T19:09:45.510Z,6.97
2018-07-25T19:12:17.677Z,5.37
2018-07-25T19:14:54.821Z,6.07
2018-07-25T19:17:26.621Z,7.17
2018-07-25T19:19:58.419Z,5.27
2018-07-25T19:22:30.461Z,5.03
2018-07-25T19:25:02.183Z,5.07
2018-07-25T19:27:34.304Z,6.10
2018-07-25T19:30:06.696Z,6.50
2018-07-25T19:32:38.644Z,5.60
2018-07-25T19:35:11.088Z,4.87
2018-07-25T19:37:43.490Z,6.03
2018-07-25T19:40:15.449Z,4.60
2018-07-25T19:42:47.596Z,4.43
2018-07-25T19:45:19.252Z,4.23
2018-07-25T19:47:51.095Z,4.17
2018-07-25T19:50:23.082Z,4.23
2018-07-25T19:52:55.652Z,4.27
2018-07-25T19:55:27.729Z,4.17
2018-07-25T19:57:59.482Z,3.93
2018-07-25T20:00:31.723Z,4.60
2018-07-25T20:03:03.780Z,4.37
2018-07-25T20:05:35.884Z,4.10
2018-07-25T20:08:07.533Z,4.00
2018-07-25T20:10:39.106Z,4.30
2018-07-25T20:13:11.174Z,4.70
2018-07-25T20:15:48.503Z,4.33
2018-07-25T20:18:20.185Z,4.60
2018-07-25T20:20:51.819Z,4.60
2018-07-25T20:23:23.746Z,4.17
2018-07-25T20:25:55.790Z,4.90
2018-07-25T20:28:28.501Z,4.30
2018-07-25T20:31:00.438Z,4.23
2018-07-25T20:33:31.919Z,5.83
2018-07-25T20:36:03.963Z,4.07
2018-07-25T20:38:35.708Z,4.63
2018-07-25T20:41:07.571Z,4.47
2018-07-25T20:43:40.026Z,4.47
2018-07-25T20:46:12.231Z,4.30
2018-07-25T20:48:44.232Z,4.63
2018-07-25T20:51:16.572Z,4.13
2018-07-25T20:53:49.052Z,4.57
2018-07-25T20:56:22.134Z,4.20
2018-07-25T20:58:54.113Z,4.87
2018-07-25T21:01:25.946Z,4.87
2018-07-25T21:03:58.026Z,4.53
2018-07-25T21:06:30.277Z,4.10
2018-07-25T21:09:02.656Z,4.57
2018-07-25T21:11:34.273Z,4.47
2018-07-25T21:14:06.468Z,4.10
2018-07-25T21:16:38.054Z,5.17
2018-07-25T21:19:09.863Z,5.20
2018-07-25T21:21:41.744Z,4.70
2018-07-25T21:24:13.721Z,4.83
2018-07-25T21:26:45.579Z,5.33
2018-07-25T21:29:17.114Z,4.13
2018-07-25T21:31:48.567Z,4.43
2018-07-25T21:34:19.913Z,4.17
2018-07-25T21:36:51.496Z,4.70
2018-07-25T21:39:23.137Z,3.90
2018-07-25T21:41:54.749Z,4.57
2018-07-25T21:44:27.196Z,4.67
2018-07-25T21:46:58.941Z,4.33
2018-07-25T21:49:30.895Z,4.73
2018-07-25T21:52:02.987Z,4.47
2018-07-25T21:54:34.263Z,4.90
2018-07-25T21:57:06.429Z,4.93
2018-07-25T21:59:37.608Z,4.70
2018-07-25T22:02:08.985Z,4.90
2018-07-25T22:04:40.548Z,4.83
2018-07-25T22:07:12.200Z,5.00
2018-07-25T22:09:43.770Z,5.07
2018-07-25T22:12:15.196Z,4.40
2018-07-25T22:14:46.669Z,4.83
2018-07-25T22:17:18.178Z,4.90
2018-07-25T22:19:49.792Z,4.90
2018-07-25T22:22:21.348Z,5.00
2018-07-25T22:24:52.902Z,6.33
2018-07-25T22:27:24.290Z,4.07
2018-07-25T22:29:55.853Z,4.60
2018-07-25T22:32:27.643Z,4.60
2018-07-25T22:34:59.116Z,4.90
2018-07-25T22:37:30.835Z,5.63
2018-07-25T22:40:02.890Z,4.80
2018-07-25T22:42:35.512Z,4.47
2018-07-25T22:45:06.771Z,4.67
2018-07-25T22:47:38.405Z,4.63
2018-07-25T22:50:09.937Z,4.73
2018-07-25T22:52:41.489Z,4.57
2018-07-25T22:55:13.061Z,4.40
2018-07-25T22:57:45.032Z,4.53
2018-07-25T23:00:16.681Z,4.67
2018-07-25T23:02:48.392Z,5.23
2018-07-25T23:05:19.996Z,4.07
2018-07-25T23:07:51.681Z,4.70
2018-07-25T23:10:23.836Z,4.90
2018-07-25T23:12:55.712Z,4.63
2018-07-25T23:15:27.686Z,4.87
2018-07-25T23:17:59.233Z,4.70
2018-07-25T23:20:30.830Z,5.03
2018-07-25T23:23:02.494Z,4.53
2018-07-25T23:25:34.225Z,5.53
2018-07-25T23:28:05.850Z,4.43
2018-07-25T23:30:37.497Z,5.10
2018-07-25T23:33:09.213Z,4.97
2018-07-25T23:35:40.771Z,5.53
2018-07-25T23:38:12.444Z,4.60
2018-07-25T23:40:44.128Z,5.47
2018-07-25T23:43:16.661Z,5.30
2018-07-25T23:45:50.083Z,5.40
2018-07-25T23:48:22.110Z,5.17
2018-07-25T23:50:54.026Z,5.13
2018-07-25T23:53:25.789Z,4.83
2018-07-25T23:55:57.301Z,5.60
2018-07-25T23:58:28.847Z,5.17
