createdAt,value
2023-02-03T00:02:23.744Z,62.63
2023-02-03T00:04:51.619Z,60.78
2023-02-03T00:07:19.694Z,63.58
2023-02-03T00:09:47.521Z,64.82
2023-02-03T00:12:15.344Z,68.40
2023-02-03T00:14:43.076Z,64.65
2023-02-03T00:17:11.038Z,65.03
2023-02-03T00:19:38.740Z,63.67
2023-02-03T00:22:06.664Z,63.03
2023-02-03T00:24:34.497Z,61.78
2023-02-03T00:27:02.224Z,62.97
2023-02-03T00:29:30.105Z,61.40
2023-02-03T00:31:59.112Z,63.55
2023-02-03T00:34:30.460Z,61.25
2023-02-03T00:36:58.429Z,60.97
2023-02-03T00:39:26.267Z,60.28
2023-02-03T00:41:54.133Z,62.70
2023-02-03T00:44:21.858Z,63.45
2023-02-03T00:46:49.702Z,62.15
2023-02-03T00:49:17.565Z,62.50
2023-02-03T00:51:45.282Z,64.00
2023-02-03T00:54:13.776Z,61.47
2023-02-03T00:56:42.608Z,56.28
2023-02-03T00:59:14.410Z,60.22
2023-02-03T01:01:42.123Z,64.10
2023-02-03T01:04:10.433Z,59.50
2023-02-03T01:06:38.296Z,60.38
2023-02-03T01:09:06.184Z,61.53
2023-02-03T01:11:34.982Z,63.03
2023-02-03T01:14:02.697Z,61.83
2023-02-03T01:16:31.687Z,60.30
2023-02-03T01:18:59.471Z,61.05
2023-02-03T01:21:29.142Z,63.72
2023-02-03T01:23:57.638Z,61.78
2023-02-03T01:26:25.410Z,60.38
2023-02-03T01:28:54.272Z,61.95
2023-02-03T01:31:24.475Z,61.08
2023-02-03T01:33:54.209Z,61.63
2023-02-03T01:36:23.514Z,62.75
2023-02-03T01:38:52.309Z,60.08
2023-02-03T01:41:26.700Z,63.03
2023-02-03T01:43:55.321Z,63.03
2023-02-03T01:46:36.219Z,61.90
2023-02-03T01:49:18.997Z,63.53
2023-02-03T01:51:47.460Z,62.88
2023-02-03T01:54:19.324Z,64.10
2023-02-03T01:56:48.856Z,61.33
2023-02-03T01:59:18.404Z,59.85
2023-02-03T02:01:46.994Z,58.55
2023-02-03T02:04:15.120Z,61.10
2023-02-03T02:06:42.938Z,64.30
2023-02-03T02:09:13.359Z,62.08
2023-02-03T02:11:43.411Z,68.65
2023-02-03T02:14:11.414Z,69.70
2023-02-03T02:16:42.552Z,65.53
2023-02-03T02:19:10.339Z,68.07
2023-02-03T02:21:47.484Z,69.63
2023-02-03T02:24:27.403Z,67.00
2023-02-03T02:27:05.031Z,64.00
2023-02-03T02:29:45.128Z,67.70
2023-02-03T02:32:16.080Z,65.43
2023-02-03T02:34:44.334Z,67.10
2023-02-03T02:37:18.376Z,66.82
2023-02-03T02:39:48.720Z,61.83
2023-02-03T02:42:20.381Z,66.97
2023-02-03T02:44:56.893Z,65.38
2023-02-03T02:47:24.775Z,66.05
2023-02-03T02:49:59.684Z,68.07
2023-02-03T02:52:29.831Z,67.13
2023-02-03T02:55:02.348Z,64.80
2023-02-03T02:57:31.679Z,66.88
2023-02-03T03:00:00.441Z,67.00
2023-02-03T03:02:35.086Z,67.53
2023-02-03T03:05:06.176Z,69.05
2023-02-03T03:07:41.877Z,71.28
2023-02-03T03:10:12.158Z,69.28
2023-02-03T03:12:42.863Z,68.18
2023-02-03T03:15:30.887Z,63.88
2023-02-03T03:18:19.217Z,62.60
2023-02-03T03:20:48.008Z,60.50
2023-02-03T03:23:21.579Z,62.00
2023-02-03T03:26:15.743Z,59.88
2023-02-03T03:28:47.979Z,64.90
2023-02-03T03:31:17.033Z,64.57
2023-02-03T03:33:45.058Z,63.30
2023-02-03T03:36:33.725Z,62.92
2023-02-03T03:39:04.617Z,59.88
2023-02-03T03:41:35.350Z,56.95
2023-02-03T03:44:04.963Z,58.00
2023-02-03T03:46:35.719Z,59.33
2023-02-03T03:49:04.860Z,56.80
2023-02-03T03:51:43.968Z,53.75
2023-02-03T03:54:15.568Z,49.67
2023-02-03T03:56:50.555Z,46.45
2023-02-03T03:59:20.927Z,46.15
2023-02-03T04:01:50.209Z,42.55
2023-02-03T04:04:18.864Z,41.80
2023-02-03T04:06:46.695Z,43.85
2023-02-03T04:09:14.482Z,42.30
2023-02-03T04:12:00.619Z,40.83
2023-02-03T04:14:30.105Z,42.28
2023-02-03T04:16:58.273Z,43.00
2023-02-03T04:19:26.427Z,46.40
2023-02-03T04:21:54.287Z,43.90
2023-02-03T04:24:22.236Z,45.22
2023-02-03T04:26:50.024Z,44.33
2023-02-03T04:29:18.136Z,43.88
2023-02-03T04:31:45.938Z,41.05
2023-02-03T04:34:13.709Z,42.33
2023-02-03T04:36:41.495Z,39.70
2023-02-03T04:39:09.205Z,42.08
2023-02-03T04:41:36.893Z,39.35
2023-02-03T04:44:04.703Z,38.90
2023-02-03T04:46:32.512Z,40.92
2023-02-03T04:49:00.247Z,39.60
2023-02-03T04:51:28.050Z,41.38
2023-02-03T04:53:55.794Z,41.20
2023-02-03T04:56:23.723Z,39.65
2023-02-03T04:58:51.509Z,40.38
2023-02-03T05:01:19.368Z,37.53
2023-02-03T05:03:47.162Z,38.03
2023-02-03T05:06:14.924Z,38.97
2023-02-03T05:08:42.704Z,36.65
2023-02-03T05:11:10.671Z,44.65
2023-02-03T05:13:38.418Z,40.13
2023-02-03T05:16:06.575Z,40.97
2023-02-03T05:18:34.323Z,38.72
2023-02-03T05:21:02.126Z,38.17
2023-02-03T05:23:29.851Z,38.22
2023-02-03T05:25:57.671Z,38.30
2023-02-03T05:28:25.484Z,36.45
2023-02-03T05:30:53.386Z,39.38
2023-02-03T05:33:21.128Z,38.17
2023-02-03T05:35:49.054Z,39.13
2023-02-03T05:38:17.322Z,37.40
2023-02-03T05:41:03.867Z,39.75
2023-02-03T05:43:31.629Z,46.08
2023-02-03T05:46:03.177Z,45.03
2023-02-03T05:48:31.033Z,42.72
2023-02-03T05:50:58.893Z,93.05
2023-02-03T05:53:27.335Z,94.13
2023-02-03T05:55:55.320Z,49.85
2023-02-03T05:58:23.284Z,46.88
2023-02-03T06:00:51.061Z,43.80
2023-02-03T06:03:19.030Z,47.55
2023-02-03T06:05:46.849Z,49.67
2023-02-03T06:08:14.693Z,49.10
2023-02-03T06:10:42.429Z,71.90
2023-02-03T06:13:11.132Z,61.88
2023-02-03T06:15:38.868Z,52.47
2023-02-03T06:18:07.041Z,50.13
2023-02-03T06:20:35.290Z,57.38
2023-02-03T06:23:03.852Z,58.92
2023-02-03T06:25:32.689Z,73.10
2023-02-03T06:28:00.734Z,87.13
2023-02-03T06:30:29.071Z,56.88
2023-02-03T06:32:57.248Z,69.30
2023-02-03T06:35:24.960Z,62.30
2023-02-03T06:37:53.171Z,61.80
2023-02-03T06:40:21.624Z,61.83
2023-02-03T06:42:51.108Z,56.38
2023-02-03T06:45:19.149Z,56.50
2023-02-03T06:47:47.039Z,59.90
2023-02-03T06:50:16.448Z,58.15
2023-02-03T06:52:44.620Z,59.63
2023-02-03T06:55:12.538Z,65.63
2023-02-03T06:57:45.354Z,63.83
2023-02-03T07:00:19.639Z,63.88
2023-02-03T07:02:53.668Z,76.22
2023-02-03T07:05:21.808Z,71.82
2023-02-03T07:07:49.932Z,66.82
2023-02-03T07:10:17.774Z,70.05
2023-02-03T07:12:45.686Z,71.15
2023-02-03T07:15:13.937Z,69.82
2023-02-03T07:17:41.811Z,66.68
2023-02-03T07:20:09.681Z,67.88
2023-02-03T07:22:38.727Z,67.35
2023-02-03T07:25:06.743Z,68.13
2023-02-03T07:27:34.518Z,70.53
2023-02-03T07:30:02.394Z,72.50
2023-02-03T07:32:31.847Z,73.25
2023-02-03T07:35:01.352Z,76.70
2023-02-03T07:37:29.089Z,77.35
2023-02-03T07:39:56.812Z,82.55
2023-02-03T07:42:24.496Z,77.53
2023-02-03T07:44:53.189Z,77.47
2023-02-03T07:47:20.909Z,81.75
2023-02-03T07:49:48.671Z,79.68
2023-02-03T07:52:16.454Z,83.00
2023-02-03T07:54:44.290Z,79.93
2023-02-03T07:57:11.971Z,81.78
2023-02-03T07:59:39.745Z,79.20
2023-02-03T08:02:09.217Z,79.93
2023-02-03T08:04:37.208Z,81.00
2023-02-03T08:07:05.358Z,85.18
2023-02-03T08:09:33.176Z,82.88
2023-02-03T08:12:00.932Z,97.45
2023-02-03T08:14:28.768Z,85.78
2023-02-03T08:16:56.487Z,86.68
2023-02-03T08:19:24.191Z,83.47
2023-02-03T08:21:51.953Z,83.78
2023-02-03T08:24:19.774Z,81.68
2023-02-03T08:26:47.606Z,85.63
2023-02-03T08:29:18.706Z,84.30
2023-02-03T08:31:46.600Z,91.20
2023-02-03T08:34:14.421Z,86.47
2023-02-03T08:36:43.919Z,88.50
2023-02-03T08:39:12.028Z,83.20
2023-02-03T08:41:39.865Z,83.88
2023-02-03T08:44:07.624Z,87.05
2023-02-03T08:46:36.553Z,82.75
2023-02-03T08:49:04.448Z,80.97
2023-02-03T08:51:32.242Z,82.90
2023-02-03T08:54:00.144Z,84.00
2023-02-03T08:56:27.932Z,81.20
2023-02-03T08:58:56.198Z,87.85
2023-02-03T09:01:24.024Z,93.45
2023-02-03T09:03:51.992Z,95.97
2023-02-03T09:06:22.312Z,79.28
2023-02-03T09:08:50.975Z,85.45
2023-02-03T09:11:19.177Z,76.88
2023-02-03T09:13:47.182Z,76.47
2023-02-03T09:16:21.483Z,71.50
2023-02-03T09:18:49.407Z,75.05
2023-02-03T09:21:31.612Z,75.75
2023-02-03T09:24:02.590Z,75.57
2023-02-03T09:26:30.447Z,78.13
2023-02-03T09:28:58.272Z,74.47
2023-02-03T09:31:26.195Z,75.22
2023-02-03T09:33:53.970Z,74.72
2023-02-03T09:36:21.803Z,75.10
2023-02-03T09:38:49.508Z,72.45
2023-02-03T09:41:26.812Z,73.13
2023-02-03T09:44:05.621Z,70.97
2023-02-03T09:46:43.527Z,73.00
2023-02-03T09:49:29.619Z,70.82
2023-02-03T09:52:04.565Z,72.18
2023-02-03T09:54:35.501Z,70.70
2023-02-03T09:57:06.004Z,75.30
2023-02-03T09:59:35.981Z,76.15
2023-02-03T10:02:21.692Z,82.07
2023-02-03T10:05:08.970Z,79.85
2023-02-03T10:07:55.196Z,79.70
2023-02-03T10:10:32.707Z,78.45
2023-02-03T10:13:03.591Z,83.80
2023-02-03T10:15:49.865Z,78.93
2023-02-03T10:18:20.322Z,77.72
2023-02-03T10:20:49.134Z,76.53
2023-02-03T10:23:24.958Z,74.90
2023-02-03T10:25:57.920Z,76.22
2023-02-03T10:28:31.832Z,79.13
2023-02-03T10:31:01.253Z,78.85
2023-02-03T10:33:30.051Z,77.43
2023-02-03T10:36:20.515Z,80.75
2023-02-03T10:39:04.463Z,78.03
2023-02-03T10:41:32.634Z,77.93
2023-02-03T10:44:01.461Z,79.45
2023-02-03T10:46:30.705Z,74.55
2023-02-03T10:48:59.001Z,73.95
2023-02-03T10:51:32.032Z,70.07
2023-02-03T10:54:01.187Z,73.28
2023-02-03T10:56:39.871Z,73.32
2023-02-03T10:59:32.350Z,77.88
2023-02-03T11:02:08.233Z,89.60
2023-02-03T11:04:36.485Z,80.43
2023-02-03T11:07:06.994Z,79.28
2023-02-03T11:09:42.813Z,80.95
2023-02-03T11:12:15.473Z,79.40
2023-02-03T11:14:50.603Z,74.80
2023-02-03T11:17:23.127Z,75.53
2023-02-03T11:19:52.521Z,75.10
2023-02-03T11:22:46.805Z,80.60
2023-02-03T11:25:29.946Z,84.60
2023-02-03T11:28:04.372Z,77.80
2023-02-03T11:30:32.427Z,82.30
2023-02-03T11:33:03.948Z,79.00
2023-02-03T11:35:33.731Z,109.63
2023-02-03T11:38:02.235Z,85.10
2023-02-03T11:40:34.338Z,76.82
2023-02-03T11:43:03.617Z,75.13
2023-02-03T11:45:31.628Z,77.43
2023-02-03T11:47:59.384Z,75.43
2023-02-03T11:50:27.681Z,73.53
2023-02-03T11:52:58.658Z,71.28
2023-02-03T11:55:33.099Z,70.25
2023-02-03T11:58:03.580Z,68.63
2023-02-03T12:00:42.272Z,67.20
2023-02-03T12:03:28.503Z,66.18
2023-02-03T12:06:02.635Z,70.32
2023-02-03T12:08:36.589Z,68.32
2023-02-03T12:11:19.832Z,67.13
2023-02-03T12:14:06.716Z,70.40
2023-02-03T12:16:43.716Z,70.43
2023-02-03T12:19:14.944Z,70.22
2023-02-03T12:21:47.607Z,70.82
2023-02-03T12:24:22.424Z,70.18
2023-02-03T12:27:05.796Z,68.50
2023-02-03T12:32:04.922Z,65.10
2023-02-03T12:34:41.433Z,67.22
2023-02-03T12:37:11.256Z,63.55
2023-02-03T12:39:56.889Z,64.68
2023-02-03T12:42:57.355Z,68.85
2023-02-03T12:45:37.815Z,70.85
2023-02-03T12:48:14.353Z,72.05
2023-02-03T12:50:52.773Z,72.10
2023-02-03T12:53:20.701Z,67.88
2023-02-03T12:55:55.357Z,69.40
2023-02-03T12:58:26.247Z,69.50
2023-02-03T13:00:57.304Z,68.47
2023-02-03T13:03:40.403Z,69.90
2023-02-03T13:06:17.730Z,70.03
2023-02-03T13:08:51.237Z,69.97
2023-02-03T13:11:31.789Z,69.45
2023-02-03T13:14:04.812Z,69.05
2023-02-03T13:16:38.307Z,68.97
2023-02-03T13:19:15.267Z,70.18
2023-02-03T13:21:43.271Z,71.00
2023-02-03T13:24:12.007Z,71.97
2023-02-03T13:26:48.731Z,71.03
2023-02-03T13:29:25.752Z,69.55
2023-02-03T13:32:30.231Z,68.47
2023-02-03T13:35:21.603Z,68.75
2023-02-03T13:37:55.736Z,68.20
2023-02-03T13:40:23.569Z,71.13
2023-02-03T13:43:06.196Z,69.03
2023-02-03T13:45:45.894Z,70.73
2023-02-03T13:48:22.562Z,67.22
2023-02-03T13:50:51.633Z,67.10
2023-02-03T13:53:22.120Z,67.18
2023-02-03T13:55:53.102Z,66.43
2023-02-03T13:58:22.937Z,66.90
2023-02-03T14:00:50.750Z,70.05
2023-02-03T14:03:20.742Z,65.05
2023-02-03T14:05:49.650Z,64.80
2023-02-03T14:08:29.601Z,65.10
2023-02-03T14:11:16.239Z,64.35
2023-02-03T14:13:44.025Z,65.32
2023-02-03T14:16:34.990Z,65.32
2023-02-03T14:19:02.958Z,64.50
2023-02-03T14:21:43.318Z,67.13
2023-02-03T14:24:11.919Z,63.85
2023-02-03T14:27:00.965Z,68.05
2023-02-03T14:29:32.517Z,64.03
2023-02-03T14:32:07.311Z,64.93
2023-02-03T14:34:46.211Z,63.17
2023-02-03T14:37:17.073Z,65.30
2023-02-03T14:39:50.347Z,62.92
2023-02-03T14:45:01.709Z,61.30
2023-02-03T14:47:29.503Z,60.10
2023-02-03T14:50:15.344Z,63.38
2023-02-03T14:52:54.624Z,63.50
2023-02-03T14:55:22.498Z,63.78
2023-02-03T14:57:52.363Z,63.17
2023-02-03T15:00:20.335Z,62.35
2023-02-03T15:03:09.084Z,65.60
2023-02-03T15:05:37.494Z,62.08
2023-02-03T15:08:05.830Z,62.00
2023-02-03T15:10:39.787Z,62.72
2023-02-03T15:13:24.175Z,63.88
2023-02-03T15:15:53.793Z,67.20
2023-02-03T15:18:23.505Z,72.30
2023-02-03T15:20:55.983Z,74.15
2023-02-03T15:23:25.609Z,73.05
2023-02-03T15:26:00.858Z,73.25
2023-02-03T15:28:29.938Z,72.72
2023-02-03T15:31:07.328Z,72.90
2023-02-03T15:33:37.150Z,74.97
2023-02-03T15:36:07.552Z,69.28
2023-02-03T15:38:38.582Z,70.78
2023-02-03T15:41:08.739Z,76.13
2023-02-03T15:43:39.499Z,72.10
2023-02-03T15:46:07.617Z,73.90
2023-02-03T15:48:44.723Z,95.68
2023-02-03T15:51:16.564Z,74.63
2023-02-03T15:54:02.916Z,72.47
2023-02-03T15:56:36.343Z,72.65
2023-02-03T15:59:04.756Z,74.18
2023-02-03T16:01:32.970Z,71.18
2023-02-03T16:04:02.907Z,71.47
2023-02-03T16:06:40.796Z,73.05
2023-02-03T16:09:26.381Z,74.18
2023-02-03T16:12:06.155Z,71.63
2023-02-03T16:14:35.339Z,70.38
2023-02-03T16:17:06.123Z,71.65
2023-02-03T16:19:38.578Z,69.05
2023-02-03T16:22:28.811Z,70.97
2023-02-03T16:24:57.507Z,72.15
2023-02-03T16:27:30.640Z,71.45
2023-02-03T16:30:26.235Z,74.28
2023-02-03T16:33:27.943Z,72.18
2023-02-03T16:36:15.420Z,69.70
2023-02-03T16:39:05.584Z,71.80
2023-02-03T16:41:52.388Z,71.43
2023-02-03T16:44:38.894Z,73.57
2023-02-03T16:47:40.808Z,72.70
2023-02-03T16:50:38.338Z,69.53
2023-02-03T16:53:10.288Z,71.97
2023-02-03T16:55:38.064Z,72.78
2023-02-03T16:58:05.845Z,72.50
2023-02-03T17:00:33.753Z,73.97
2023-02-03T17:03:05.031Z,75.70
2023-02-03T17:05:32.964Z,76.15
2023-02-03T17:08:00.811Z,75.28
2023-02-03T17:10:28.700Z,74.63
2023-02-03T17:12:56.523Z,73.40
2023-02-03T17:15:24.443Z,72.18
2023-02-03T17:17:52.451Z,72.28
2023-02-03T17:20:22.604Z,70.40
2023-02-03T17:22:53.421Z,73.18
2023-02-03T17:25:21.973Z,78.18
2023-02-03T17:27:49.952Z,75.07
2023-02-03T17:30:18.058Z,76.18
2023-02-03T17:32:45.837Z,75.25
2023-02-03T17:35:13.635Z,71.90
2023-02-03T17:37:41.469Z,80.53
2023-02-03T17:54:04.904Z,75.15
2023-02-03T17:56:33.936Z,80.60
2023-02-03T17:59:02.759Z,76.30
2023-02-03T18:01:31.037Z,73.82
2023-02-03T18:04:00.480Z,74.30
2023-02-03T18:06:29.424Z,74.47
2023-02-03T18:09:02.515Z,100.95
2023-02-03T18:11:31.216Z,75.15
2023-02-03T18:13:59.239Z,71.93
2023-02-03T18:16:29.411Z,70.53
2023-02-03T18:18:57.818Z,73.50
2023-02-03T18:21:26.724Z,87.90
2023-02-03T18:23:59.966Z,109.00
2023-02-03T18:28:56.748Z,82.40
2023-02-03T18:31:28.236Z,75.97
2023-02-03T18:33:56.108Z,67.32
2023-02-03T18:36:24.157Z,71.35
2023-02-03T18:38:52.097Z,69.35
2023-02-03T18:41:22.110Z,68.05
2023-02-03T18:43:50.153Z,102.13
2023-02-03T18:46:19.764Z,71.57
2023-02-03T18:48:47.798Z,71.25
2023-02-03T18:51:16.908Z,66.05
2023-02-03T18:53:46.790Z,78.03
2023-02-03T18:56:16.609Z,68.05
2023-02-03T18:58:45.687Z,87.35
2023-02-03T19:01:32.038Z,79.57
2023-02-03T19:04:01.148Z,67.20
2023-02-03T19:06:32.815Z,67.80
2023-02-03T19:09:00.639Z,67.50
2023-02-03T19:11:28.638Z,64.50
2023-02-03T19:13:56.530Z,88.90
2023-02-03T19:16:24.659Z,74.25
2023-02-03T19:18:53.707Z,79.07
2023-02-03T19:21:25.246Z,92.00
2023-02-03T19:23:53.525Z,70.38
2023-02-03T19:26:21.294Z,66.50
2023-02-03T19:28:49.380Z,62.17
2023-02-03T19:31:17.300Z,64.93
2023-02-03T19:33:45.260Z,64.60
2023-02-03T19:36:13.661Z,64.40
2023-02-03T19:38:41.593Z,72.47
2023-02-03T19:41:09.876Z,77.93
2023-02-03T19:43:37.869Z,64.18
2023-02-03T19:46:06.025Z,58.00
2023-02-03T19:48:33.925Z,61.95
2023-02-03T19:51:01.987Z,56.55
2023-02-03T19:53:29.735Z,58.70
2023-02-03T19:55:58.627Z,67.40
2023-02-03T19:58:26.502Z,60.72
2023-02-03T20:00:54.622Z,59.83
2023-02-03T20:03:23.022Z,59.90
2023-02-03T20:05:53.087Z,56.72
2023-02-03T20:08:21.159Z,59.70
2023-02-03T20:10:49.525Z,58.88
2023-02-03T20:13:17.362Z,58.78
2023-02-03T20:15:47.671Z,55.60
2023-02-03T20:18:15.864Z,60.08
2023-02-03T20:20:43.830Z,57.05
2023-02-03T20:23:11.780Z,57.53
2023-02-03T20:25:39.672Z,55.92
2023-02-03T20:28:07.626Z,58.63
2023-02-03T20:30:36.699Z,57.30
2023-02-03T20:33:05.538Z,57.97
2023-02-03T20:35:33.323Z,57.00
2023-02-03T20:38:01.206Z,59.67
2023-02-03T20:40:29.897Z,59.92
2023-02-03T20:43:00.151Z,58.22
2023-02-03T20:45:28.386Z,60.28
2023-02-03T20:47:56.324Z,56.92
2023-02-03T20:50:34.272Z,59.28
2023-02-03T20:53:09.127Z,59.42
2023-02-03T20:55:37.213Z,60.40
2023-02-03T20:58:23.153Z,58.60
2023-02-03T21:00:52.329Z,58.53
2023-02-03T21:03:39.364Z,58.30
2023-02-03T21:06:14.940Z,60.25
2023-02-03T21:08:43.937Z,60.97
2023-02-03T21:11:13.719Z,58.72
2023-02-03T21:13:43.685Z,58.35
2023-02-03T21:16:19.528Z,56.90
2023-02-03T21:18:53.557Z,57.30
2023-02-03T21:21:28.025Z,57.58
2023-02-03T21:23:56.062Z,57.88
2023-02-03T21:26:25.242Z,58.17
2023-02-03T21:28:54.581Z,63.10
2023-02-03T21:31:33.420Z,65.57
2023-02-03T21:34:01.960Z,62.85
2023-02-03T21:36:35.006Z,64.93
2023-02-03T21:39:03.472Z,61.25
2023-02-03T21:41:34.762Z,75.68
2023-02-03T21:44:02.676Z,67.15
2023-02-03T21:46:33.333Z,62.45
2023-02-03T21:49:02.124Z,62.47
2023-02-03T21:51:33.125Z,62.70
2023-02-03T21:54:02.015Z,61.20
2023-02-03T21:56:38.600Z,61.60
2023-02-03T21:59:16.367Z,61.40
2023-02-03T22:01:44.235Z,62.30
2023-02-03T22:04:12.138Z,66.70
2023-02-03T22:06:49.219Z,69.45
2023-02-03T22:09:18.204Z,70.25
2023-02-03T22:11:46.343Z,69.50
2023-02-03T22:14:15.016Z,69.07
2023-02-03T22:16:43.536Z,70.78
2023-02-03T22:19:11.695Z,67.95
2023-02-03T22:21:39.999Z,77.03
2023-02-03T22:24:08.110Z,94.65
2023-02-03T22:26:35.991Z,70.95
2023-02-03T22:29:06.024Z,70.72
2023-02-03T22:31:33.972Z,76.60
2023-02-03T22:34:02.018Z,70.97
2023-02-03T22:36:29.999Z,70.47
2023-02-03T22:38:57.819Z,68.15
2023-02-03T22:41:25.783Z,68.13
2023-02-03T22:43:53.771Z,66.70
2023-02-03T22:46:22.080Z,67.45
2023-02-03T22:48:50.578Z,68.25
2023-02-03T22:51:18.620Z,66.10
2023-02-03T22:53:46.811Z,65.82
2023-02-03T22:56:14.688Z,67.47
2023-02-03T22:58:42.608Z,65.32
2023-02-03T23:01:10.486Z,68.57
2023-02-03T23:03:38.412Z,65.78
2023-02-03T23:06:06.393Z,68.18
2023-02-03T23:08:34.345Z,67.63
2023-02-03T23:11:02.190Z,67.22
2023-02-03T23:13:30.321Z,67.72
2023-02-03T23:15:58.465Z,68.28
2023-02-03T23:18:26.296Z,66.75
2023-02-03T23:20:54.192Z,67.70
2023-02-03T23:23:22.159Z,69.00
2023-02-03T23:25:49.956Z,67.93
2023-02-03T23:28:17.935Z,65.28
2023-02-03T23:30:45.911Z,63.50
2023-02-03T23:33:13.847Z,65.65
2023-02-03T23:35:47.752Z,66.25
2023-02-03T23:38:16.419Z,65.53
2023-02-03T23:40:44.396Z,64.93
2023-02-03T23:43:12.260Z,65.25
2023-02-03T23:45:40.474Z,64.75
2023-02-03T23:48:08.703Z,63.78
2023-02-03T23:50:36.646Z,65.97
2023-02-03T23:53:04.548Z,64.20
2023-02-03T23:55:32.460Z,65.80
2023-02-03T23:58:00.313Z,65.95
