createdAt,value
2018-12-21T00:00:11.087Z,99.90
2018-12-21T00:02:38.541Z,99.90
2018-12-21T00:05:05.984Z,99.90
2018-12-21T00:07:33.424Z,99.90
2018-12-21T00:10:00.891Z,99.90
2018-12-21T00:12:28.323Z,99.90
2018-12-21T00:14:55.785Z,99.90
2018-12-21T00:17:23.218Z,99.90
2018-12-21T00:19:50.672Z,99.90
2018-12-21T00:22:18.167Z,99.90
2018-12-21T00:24:45.635Z,99.90
2018-12-21T00:27:13.071Z,99.90
2018-12-21T00:29:40.542Z,99.90
2018-12-21T00:32:13.603Z,99.90
2018-12-21T00:34:46.730Z,99.90
2018-12-21T00:37:20.094Z,99.90
2018-12-21T00:39:53.238Z,99.90
2018-12-21T00:42:22.645Z,99.90
2018-12-21T00:44:52.052Z,99.90
2018-12-21T00:47:19.724Z,99.90
2018-12-21T00:49:47.162Z,99.90
2018-12-21T00:52:14.764Z,99.90
2018-12-21T00:54:42.190Z,99.90
2018-12-21T00:57:09.724Z,99.90
2018-12-21T00:59:37.160Z,99.90
2018-12-21T01:02:04.860Z,99.90
2018-12-21T01:04:32.484Z,99.90
2018-12-21T01:06:59.950Z,99.90
2018-12-21T01:09:27.390Z,99.90
2018-12-21T01:11:55.192Z,99.90
2018-12-21T01:14:22.693Z,99.90
2018-12-21T01:16:50.196Z,99.90
2018-12-21T01:19:17.626Z,99.90
2018-12-21T01:21:45.064Z,99.90
2018-12-21T01:24:12.544Z,99.90
2018-12-21T01:26:39.976Z,99.90
2018-12-21T01:29:07.441Z,99.90
2018-12-21T01:31:34.889Z,99.90
2018-12-21T01:34:02.378Z,99.90
2018-12-21T01:36:29.816Z,99.90
2018-12-21T01:38:57.313Z,99.90
2018-12-21T01:41:24.745Z,99.90
2018-12-21T01:43:52.206Z,99.90
2018-12-21T01:46:19.684Z,99.90
2018-12-21T01:48:47.130Z,99.90
2018-12-21T01:51:14.584Z,99.90
2018-12-21T01:53:42.061Z,99.90
2018-12-21T01:56:09.492Z,99.90
2018-12-21T01:58:36.971Z,99.90
2018-12-21T02:01:04.399Z,99.90
2018-12-21T02:03:31.882Z,99.90
2018-12-21T02:05:59.324Z,99.90
2018-12-21T02:08:26.853Z,99.90
2018-12-21T02:10:54.290Z,99.90
2018-12-21T02:13:21.801Z,99.90
2018-12-21T02:15:49.239Z,99.90
2018-12-21T02:18:16.780Z,99.90
2018-12-21T02:20:44.299Z,99.90
2018-12-21T02:23:11.774Z,99.90
2018-12-21T02:25:39.276Z,99.90
2018-12-21T02:28:06.741Z,99.90
2018-12-21T02:30:34.213Z,99.90
2018-12-21T02:33:01.663Z,99.90
2018-12-21T02:35:29.224Z,99.90
2018-12-21T02:37:56.688Z,99.90
2018-12-21T02:40:24.146Z,99.90
2018-12-21T02:42:51.581Z,99.90
2018-12-21T02:45:19.058Z,99.90
2018-12-21T02:47:46.494Z,99.90
2018-12-21T02:50:13.990Z,99.90
2018-12-21T02:52:41.542Z,99.90
2018-12-21T02:55:09.177Z,99.90
2018-12-21T02:57:36.620Z,99.90
2018-12-21T03:00:06.172Z,99.90
2018-12-21T03:02:33.609Z,99.90
2018-12-21T03:05:01.070Z,99.90
2018-12-21T03:07:28.513Z,99.90
2018-12-21T03:09:55.982Z,99.90
2018-12-21T03:12:23.432Z,99.90
2018-12-21T03:14:50.901Z,99.90
2018-12-21T03:17:18.336Z,99.90
2018-12-21T03:19:45.801Z,99.90
2018-12-21T03:22:15.147Z,99.90
2018-12-21T03:24:42.733Z,99.80
2018-12-21T03:27:10.260Z,99.60
2018-12-21T03:29:37.709Z,99.80
2018-12-21T03:32:05.150Z,99.80
2018-12-21T03:34:32.627Z,99.70
2018-12-21T03:37:00.062Z,99.90
2018-12-21T03:39:27.497Z,99.40
2018-12-21T03:41:54.966Z,99.50
2018-12-21T03:44:22.408Z,99.30
2018-12-21T03:46:49.877Z,99.20
2018-12-21T03:49:17.399Z,99.30
2018-12-21T03:51:44.861Z,99.00
2018-12-21T03:54:12.373Z,99.10
2018-12-21T03:56:39.835Z,99.00
2018-12-21T03:59:07.281Z,99.00
2018-12-21T04:01:34.736Z,98.90
2018-12-21T04:04:02.176Z,98.80
2018-12-21T04:06:29.653Z,98.70
2018-12-21T04:08:57.089Z,98.70
2018-12-21T04:11:24.619Z,98.80
2018-12-21T04:13:52.059Z,98.70
2018-12-21T04:16:19.591Z,98.50
2018-12-21T04:18:47.034Z,98.40
2018-12-21T04:21:14.520Z,98.50
2018-12-21T04:23:41.990Z,98.70
2018-12-21T04:26:09.425Z,98.70
2018-12-21T04:28:36.901Z,98.70
2018-12-21T04:31:04.349Z,98.70
2018-12-21T04:33:31.790Z,98.60
2018-12-21T04:35:59.264Z,98.60
2018-12-21T04:38:26.708Z,98.50
2018-12-21T04:40:54.170Z,98.60
2018-12-21T04:43:21.629Z,98.50
2018-12-21T04:45:49.102Z,98.40
2018-12-21T04:48:16.548Z,98.30
2018-12-21T04:50:44.109Z,98.10
2018-12-21T04:53:11.578Z,98.20
2018-12-21T04:55:39.033Z,98.00
2018-12-21T04:58:06.470Z,98.30
2018-12-21T05:00:34.012Z,98.20
2018-12-21T05:03:01.533Z,98.20
2018-12-21T05:05:28.986Z,98.40
2018-12-21T05:07:56.421Z,98.50
2018-12-21T05:10:23.889Z,98.50
2018-12-21T05:12:51.353Z,98.60
2018-12-21T05:15:18.822Z,98.80
2018-12-21T05:17:46.249Z,98.60
2018-12-21T05:20:13.709Z,98.40
2018-12-21T05:22:41.155Z,98.40
2018-12-21T05:25:08.685Z,98.70
2018-12-21T05:27:36.129Z,98.70
2018-12-21T05:30:04.741Z,98.70
2018-12-21T05:32:32.181Z,98.70
2018-12-21T05:34:59.726Z,98.90
2018-12-21T05:37:27.179Z,99.10
2018-12-21T05:39:54.601Z,99.00
2018-12-21T05:42:22.125Z,99.30
2018-12-21T05:44:49.643Z,99.60
2018-12-21T05:47:17.082Z,99.90
2018-12-21T05:49:44.517Z,99.90
2018-12-21T05:52:12.029Z,99.90
2018-12-21T05:54:39.473Z,99.90
2018-12-21T05:57:06.932Z,99.90
2018-12-21T05:59:34.379Z,99.90
2018-12-21T06:02:01.848Z,99.90
2018-12-21T06:04:29.292Z,99.90
2018-12-21T06:06:56.881Z,99.90
2018-12-21T06:09:24.315Z,99.90
2018-12-21T06:11:51.793Z,99.90
2018-12-21T06:14:19.254Z,99.90
2018-12-21T06:16:46.814Z,99.90
2018-12-21T06:19:14.261Z,99.90
2018-12-21T06:21:41.744Z,99.90
2018-12-21T06:24:09.278Z,99.90
2018-12-21T06:26:36.848Z,99.90
2018-12-21T06:29:04.393Z,99.90
2018-12-21T06:31:31.944Z,99.90
2018-12-21T06:33:59.388Z,99.90
2018-12-21T06:36:27.113Z,99.90
2018-12-21T06:38:54.549Z,99.90
2018-12-21T06:41:22.012Z,99.90
2018-12-21T06:43:49.500Z,99.90
2018-12-21T06:46:17.009Z,99.90
2018-12-21T06:48:44.447Z,99.90
2018-12-21T06:51:11.913Z,99.90
2018-12-21T06:53:39.368Z,99.90
2018-12-21T06:56:06.828Z,99.90
2018-12-21T06:58:34.333Z,99.90
2018-12-21T07:01:02.045Z,99.90
2018-12-21T07:03:29.480Z,99.90
2018-12-21T07:05:57.176Z,99.90
2018-12-21T07:08:24.633Z,99.90
2018-12-21T07:10:52.062Z,99.90
2018-12-21T07:13:19.543Z,99.90
2018-12-21T07:15:47.000Z,99.90
2018-12-21T07:18:14.441Z,99.90
2018-12-21T07:20:41.925Z,99.90
2018-12-21T07:23:09.437Z,99.90
2018-12-21T07:25:36.899Z,99.90
2018-12-21T07:28:04.405Z,99.90
2018-12-21T07:30:31.872Z,99.90
2018-12-21T07:33:00.025Z,99.90
2018-12-21T07:35:27.490Z,99.90
2018-12-21T07:37:54.962Z,99.90
2018-12-21T07:40:22.409Z,99.90
2018-12-21T07:42:49.860Z,99.90
2018-12-21T07:45:17.309Z,99.90
2018-12-21T07:47:44.754Z,99.90
2018-12-21T07:50:12.369Z,99.90
2018-12-21T07:52:39.863Z,99.90
2018-12-21T07:55:07.394Z,99.90
2018-12-21T07:57:34.836Z,99.90
2018-12-21T08:00:02.422Z,99.90
2018-12-21T08:02:29.853Z,99.90
2018-12-21T08:04:57.315Z,99.90
2018-12-21T08:07:24.777Z,99.90
2018-12-21T08:09:52.221Z,99.90
2018-12-21T08:12:19.682Z,99.90
2018-12-21T08:14:47.118Z,99.90
2018-12-21T08:17:14.608Z,99.90
2018-12-21T08:19:42.122Z,99.90
2018-12-21T08:22:09.584Z,99.90
2018-12-21T08:24:37.033Z,99.90
2018-12-21T08:27:04.489Z,99.90
2018-12-21T08:29:31.985Z,99.90
2018-12-21T08:31:59.440Z,99.90
2018-12-21T08:34:26.888Z,99.90
2018-12-21T08:36:54.353Z,99.90
2018-12-21T08:39:21.801Z,99.90
2018-12-21T08:41:49.277Z,99.90
2018-12-21T08:44:16.712Z,99.90
2018-12-21T08:46:44.274Z,99.90
2018-12-21T08:49:11.697Z,99.90
2018-12-21T08:51:39.177Z,99.90
2018-12-21T08:54:06.625Z,99.90
2018-12-21T08:56:34.090Z,99.90
2018-12-21T08:59:01.553Z,99.90
2018-12-21T09:01:29.106Z,99.90
2018-12-21T09:03:56.553Z,99.90
2018-12-21T09:06:24.021Z,99.90
2018-12-21T09:08:51.477Z,99.90
2018-12-21T09:11:18.954Z,99.90
2018-12-21T09:13:46.408Z,99.90
2018-12-21T09:16:13.865Z,99.90
2018-12-21T09:18:41.333Z,99.90
2018-12-21T09:21:08.772Z,99.90
2018-12-21T09:23:36.249Z,99.90
2018-12-21T09:26:03.689Z,99.90
2018-12-21T09:28:31.157Z,99.90
2018-12-21T09:30:58.718Z,99.90
2018-12-21T09:33:26.187Z,99.90
2018-12-21T09:35:53.633Z,99.90
2018-12-21T09:38:21.131Z,99.90
2018-12-21T09:40:48.561Z,99.90
2018-12-21T09:43:16.046Z,99.90
2018-12-21T09:45:43.541Z,99.90
2018-12-21T09:48:10.996Z,99.90
2018-12-21T09:50:38.501Z,99.90
2018-12-21T09:53:05.954Z,99.90
2018-12-21T09:55:33.421Z,99.90
2018-12-21T09:58:00.903Z,99.90
2018-12-21T10:00:28.333Z,99.90
2018-12-21T10:02:55.800Z,99.90
2018-12-21T10:05:23.249Z,99.90
2018-12-21T10:07:50.735Z,99.90
2018-12-21T10:10:18.164Z,99.90
2018-12-21T10:12:45.672Z,99.90
2018-12-21T10:15:13.118Z,99.90
2018-12-21T10:17:40.602Z,99.90
2018-12-21T10:20:08.269Z,99.90
2018-12-21T10:22:35.772Z,99.90
2018-12-21T10:25:04.147Z,99.90
2018-12-21T10:27:31.624Z,99.90
2018-12-21T10:29:59.082Z,99.90
2018-12-21T10:32:26.719Z,99.90
2018-12-21T10:34:54.158Z,99.90
2018-12-21T10:37:21.608Z,99.90
2018-12-21T10:39:49.070Z,99.90
2018-12-21T10:42:16.524Z,99.90
2018-12-21T10:44:43.988Z,99.90
2018-12-21T10:47:11.436Z,99.90
2018-12-21T10:49:38.905Z,99.90
2018-12-21T10:52:06.421Z,99.90
2018-12-21T10:54:33.894Z,99.90
2018-12-21T10:57:01.354Z,99.90
2018-12-21T10:59:28.842Z,99.90
2018-12-21T11:01:56.355Z,99.90
2018-12-21T11:04:23.859Z,99.90
2018-12-21T11:06:51.304Z,99.90
2018-12-21T11:09:18.795Z,99.90
2018-12-21T11:11:46.245Z,99.90
2018-12-21T11:14:13.743Z,99.90
2018-12-21T11:16:41.192Z,99.90
2018-12-21T11:19:08.665Z,99.90
2018-12-21T11:21:36.120Z,99.90
2018-12-21T11:24:03.671Z,99.90
2018-12-21T11:26:31.124Z,99.90
2018-12-21T11:28:58.627Z,99.90
2018-12-21T11:31:26.077Z,99.90
2018-12-21T11:33:53.573Z,99.90
2018-12-21T11:36:21.005Z,99.90
2018-12-21T11:38:48.474Z,99.90
2018-12-21T11:41:15.910Z,99.90
2018-12-21T11:43:43.403Z,99.90
2018-12-21T11:46:10.839Z,99.90
2018-12-21T11:48:38.314Z,99.90
2018-12-21T11:51:05.781Z,99.90
2018-12-21T11:53:33.342Z,99.90
2018-12-21T11:56:00.790Z,99.90
2018-12-21T11:58:28.258Z,99.90
2018-12-21T12:00:55.703Z,99.90
2018-12-21T12:03:23.409Z,99.90
2018-12-21T12:05:50.857Z,99.90
2018-12-21T12:08:18.528Z,99.90
2018-12-21T12:10:45.971Z,99.90
2018-12-21T12:13:13.491Z,99.90
2018-12-21T12:15:40.954Z,99.90
2018-12-21T12:18:08.420Z,99.90
2018-12-21T12:20:35.873Z,99.90
2018-12-21T12:23:03.341Z,99.90
2018-12-21T12:25:30.802Z,99.90
2018-12-21T12:27:58.269Z,99.90
2018-12-21T12:30:25.718Z,99.90
2018-12-21T12:32:53.180Z,99.90
2018-12-21T12:35:20.642Z,99.90
2018-12-21T12:37:48.110Z,99.90
2018-12-21T12:40:15.550Z,99.90
2018-12-21T12:42:43.021Z,99.90
2018-12-21T12:45:10.480Z,99.90
2018-12-21T12:47:37.950Z,99.90
2018-12-21T12:50:05.635Z,99.90
2018-12-21T12:52:33.150Z,99.90
2018-12-21T12:55:02.772Z,99.90
2018-12-21T12:57:30.087Z,99.90
2018-12-21T12:59:57.523Z,99.90
2018-12-21T13:02:25.002Z,99.90
2018-12-21T13:04:52.450Z,99.90
2018-12-21T13:07:19.929Z,99.90
2018-12-21T13:09:47.374Z,99.90
2018-12-21T13:12:14.850Z,99.90
2018-12-21T13:14:42.295Z,99.90
2018-12-21T13:17:09.778Z,99.90
2018-12-21T13:19:37.255Z,99.90
2018-12-21T13:22:04.716Z,99.90
2018-12-21T13:24:34.095Z,99.90
2018-12-21T13:27:01.699Z,99.90
2018-12-21T13:29:29.129Z,99.90
2018-12-21T13:31:56.597Z,99.90
2018-12-21T13:34:24.128Z,99.90
2018-12-21T13:36:51.582Z,99.90
2018-12-21T13:39:19.028Z,99.90
2018-12-21T13:41:46.493Z,99.90
2018-12-21T13:44:13.945Z,99.90
2018-12-21T13:46:41.428Z,99.90
2018-12-21T13:49:08.857Z,99.90
2018-12-21T13:51:36.333Z,99.90
2018-12-21T13:54:03.836Z,99.90
2018-12-21T13:56:31.306Z,99.90
2018-12-21T13:58:58.751Z,99.90
2018-12-21T14:01:26.248Z,99.90
2018-12-21T14:03:53.909Z,99.90
2018-12-21T14:06:21.394Z,99.90
2018-12-21T14:08:48.857Z,99.90
2018-12-21T14:11:16.354Z,99.90
2018-12-21T14:13:43.805Z,99.90
2018-12-21T14:16:11.288Z,99.90
2018-12-21T14:18:38.737Z,99.90
2018-12-21T14:21:06.245Z,99.90
2018-12-21T14:23:33.750Z,99.90
2018-12-21T14:26:01.200Z,99.90
2018-12-21T14:28:28.663Z,99.90
2018-12-21T14:30:56.113Z,99.90
2018-12-21T14:33:23.589Z,99.90
2018-12-21T14:35:51.106Z,99.90
2018-12-21T14:38:18.645Z,99.90
2018-12-21T14:40:46.441Z,99.90
2018-12-21T14:43:13.910Z,99.90
2018-12-21T14:45:41.348Z,99.90
2018-12-21T14:48:08.830Z,99.90
2018-12-21T14:50:36.381Z,99.90
2018-12-21T14:53:03.894Z,99.90
2018-12-21T14:55:37.433Z,99.90
2018-12-21T14:58:00.776Z,99.90
2018-12-21T15:00:28.299Z,99.90
2018-12-21T15:02:55.765Z,99.90
2018-12-21T15:05:23.339Z,99.90
2018-12-21T15:07:50.859Z,99.90
2018-12-21T15:10:18.304Z,99.90
2018-12-21T15:12:45.768Z,99.90
2018-12-21T15:15:13.292Z,99.90
2018-12-21T15:17:40.754Z,99.90
2018-12-21T15:20:08.477Z,99.90
2018-12-21T15:22:35.938Z,99.90
2018-12-21T15:25:03.548Z,99.90
2018-12-21T15:27:31.413Z,99.90
2018-12-21T15:29:58.856Z,99.90
2018-12-21T15:32:26.333Z,99.90
2018-12-21T15:34:53.778Z,99.90
2018-12-21T15:37:21.254Z,99.90
2018-12-21T15:39:48.691Z,99.90
2018-12-21T15:42:16.162Z,99.90
2018-12-21T15:44:43.611Z,99.90
2018-12-21T15:47:11.099Z,99.90
2018-12-21T15:49:38.549Z,99.90
2018-12-21T15:52:06.058Z,99.20
2018-12-21T15:54:33.507Z,99.00
2018-12-21T15:57:00.982Z,98.00
2018-12-21T15:59:28.427Z,97.80
2018-12-21T16:01:55.893Z,97.50
2018-12-21T16:04:23.444Z,97.10
2018-12-21T16:06:50.968Z,96.90
2018-12-21T16:09:18.411Z,97.10
2018-12-21T16:11:45.885Z,97.20
2018-12-21T16:14:13.329Z,96.40
2018-12-21T16:16:40.793Z,96.20
2018-12-21T16:19:08.225Z,96.80
2018-12-21T16:21:35.689Z,96.40
2018-12-21T16:24:06.943Z,95.90
2018-12-21T16:26:32.617Z,95.70
2018-12-21T16:29:00.065Z,95.70
2018-12-21T16:31:27.561Z,95.90
2018-12-21T16:33:54.997Z,96.10
2018-12-21T16:36:22.459Z,96.90
2018-12-21T16:38:49.905Z,96.80
2018-12-21T16:41:17.375Z,96.70
2018-12-21T16:43:44.831Z,96.30
2018-12-21T16:46:12.290Z,96.50
2018-12-21T16:48:39.734Z,96.20
2018-12-21T16:51:07.200Z,96.60
2018-12-21T16:53:34.650Z,96.80
2018-12-21T16:56:02.198Z,96.90
2018-12-21T16:58:29.773Z,97.20
2018-12-21T17:00:57.248Z,97.80
2018-12-21T17:03:24.687Z,97.60
2018-12-21T17:05:52.121Z,97.90
2018-12-21T17:08:19.647Z,98.00
2018-12-21T17:10:47.256Z,98.30
2018-12-21T17:13:14.834Z,98.50
2018-12-21T17:15:42.291Z,97.70
2018-12-21T17:18:09.753Z,97.30
2018-12-21T17:20:37.194Z,97.10
2018-12-21T17:23:04.749Z,97.00
2018-12-21T17:25:32.359Z,96.50
2018-12-21T17:27:59.817Z,96.50
2018-12-21T17:30:27.266Z,96.50
2018-12-21T17:32:54.739Z,96.20
2018-12-21T17:35:22.287Z,96.30
2018-12-21T17:37:49.751Z,96.50
2018-12-21T17:40:17.190Z,96.70
2018-12-21T17:42:44.685Z,97.80
2018-12-21T17:45:12.248Z,99.10
2018-12-21T17:47:39.710Z,99.90
2018-12-21T17:50:07.799Z,99.90
2018-12-21T17:52:35.265Z,99.90
2018-12-21T17:55:02.972Z,99.90
2018-12-21T17:57:30.454Z,99.90
2018-12-21T17:59:57.927Z,99.90
2018-12-21T18:02:25.581Z,99.90
2018-12-21T18:04:53.247Z,99.90
2018-12-21T18:07:20.689Z,99.90
2018-12-21T18:09:48.153Z,99.90
2018-12-21T18:12:15.642Z,99.90
2018-12-21T18:14:43.080Z,99.90
2018-12-21T18:17:10.546Z,99.90
2018-12-21T18:19:37.999Z,99.90
2018-12-21T18:22:05.625Z,99.90
2018-12-21T18:24:33.079Z,99.90
2018-12-21T18:27:00.552Z,99.90
2018-12-21T18:29:28.125Z,99.90
2018-12-21T18:31:55.602Z,99.90
2018-12-21T18:34:26.838Z,99.90
2018-12-21T18:36:54.611Z,99.90
2018-12-21T18:39:22.075Z,99.90
2018-12-21T18:41:49.563Z,99.90
2018-12-21T18:44:17.027Z,99.90
2018-12-21T18:46:44.545Z,99.90
2018-12-21T18:49:12.072Z,99.90
2018-12-21T18:51:39.596Z,99.90
2018-12-21T18:54:07.092Z,99.90
2018-12-21T18:56:38.272Z,99.90
2018-12-21T18:59:05.722Z,99.90
2018-12-21T19:01:33.347Z,99.90
2018-12-21T19:04:00.803Z,99.90
2018-12-21T19:06:28.359Z,99.90
2018-12-21T19:08:55.831Z,99.90
2018-12-21T19:11:23.281Z,99.90
2018-12-21T19:13:50.758Z,99.90
2018-12-21T19:16:18.390Z,99.90
2018-12-21T19:18:45.833Z,99.90
2018-12-21T19:21:13.345Z,99.90
2018-12-21T19:23:40.814Z,99.90
2018-12-21T19:26:08.272Z,99.90
2018-12-21T19:28:35.726Z,99.90
2018-12-21T19:31:03.196Z,99.90
2018-12-21T19:33:30.776Z,99.90
2018-12-21T19:35:58.305Z,99.90
2018-12-21T19:38:25.834Z,99.90
2018-12-21T19:40:53.597Z,99.90
2018-12-21T19:43:28.138Z,99.90
2018-12-21T19:45:50.466Z,99.90
2018-12-21T19:48:17.939Z,99.90
2018-12-21T19:50:45.382Z,99.90
2018-12-21T19:53:13.278Z,99.90
2018-12-21T19:55:45.274Z,99.90
2018-12-21T19:58:12.789Z,99.90
2018-12-21T20:00:40.438Z,99.90
2018-12-21T20:03:07.872Z,99.90
2018-12-21T20:05:35.352Z,99.90
2018-12-21T20:08:02.812Z,99.90
2018-12-21T20:10:30.306Z,99.90
2018-12-21T20:12:57.804Z,99.90
2018-12-21T20:15:25.252Z,99.90
2018-12-21T20:17:52.745Z,99.90
2018-12-21T20:20:20.199Z,99.90
2018-12-21T20:22:47.673Z,99.90
2018-12-21T20:25:15.140Z,99.90
2018-12-21T20:27:42.609Z,99.90
2018-12-21T20:30:12.419Z,99.90
2018-12-21T20:32:39.935Z,99.90
2018-12-21T20:35:09.133Z,99.90
2018-12-21T20:37:36.665Z,99.90
2018-12-21T20:40:08.109Z,99.90
2018-12-21T20:42:35.579Z,99.90
2018-12-21T20:45:08.398Z,99.90
2018-12-21T20:47:35.951Z,99.90
2018-12-21T20:50:06.762Z,99.90
2018-12-21T20:52:34.220Z,99.90
2018-12-21T20:55:01.671Z,99.90
2018-12-21T20:57:29.298Z,99.90
2018-12-21T20:59:56.832Z,99.90
2018-12-21T21:02:24.421Z,99.90
2018-12-21T21:04:52.066Z,99.90
2018-12-21T21:07:19.692Z,99.90
2018-12-21T21:09:47.561Z,99.90
2018-12-21T21:12:15.090Z,99.90
2018-12-21T21:14:42.522Z,99.90
2018-12-21T21:17:11.062Z,99.90
2018-12-21T21:19:38.529Z,99.90
2018-12-21T21:22:06.207Z,99.90
2018-12-21T21:24:33.684Z,99.90
2018-12-21T21:27:01.130Z,99.90
2018-12-21T21:29:29.035Z,99.90
2018-12-21T21:31:56.734Z,99.90
2018-12-21T21:34:24.275Z,99.90
2018-12-21T21:36:52.091Z,99.90
2018-12-21T21:39:19.802Z,99.90
2018-12-21T21:41:47.401Z,99.90
2018-12-21T21:44:16.519Z,99.90
2018-12-21T21:46:44.154Z,99.90
2018-12-21T21:49:11.745Z,99.90
2018-12-21T21:51:39.412Z,99.90
2018-12-21T21:54:07.811Z,99.90
2018-12-21T21:56:35.274Z,99.90
2018-12-21T21:59:03.118Z,99.90
2018-12-21T22:01:30.789Z,99.90
2018-12-21T22:04:01.580Z,99.90
2018-12-21T22:06:29.012Z,99.90
2018-12-21T22:08:56.498Z,99.90
2018-12-21T22:11:23.978Z,99.90
2018-12-21T22:13:51.839Z,99.90
2018-12-21T22:16:19.296Z,99.90
2018-12-21T22:18:46.846Z,99.90
2018-12-21T22:21:15.915Z,99.90
2018-12-21T22:23:46.267Z,99.90
2018-12-21T22:26:13.961Z,99.90
2018-12-21T22:28:42.312Z,99.90
2018-12-21T22:31:10.632Z,99.90
2018-12-21T22:33:40.382Z,99.90
2018-12-21T22:36:07.841Z,99.90
2018-12-21T22:38:35.401Z,99.90
2018-12-21T22:41:03.050Z,99.90
2018-12-21T22:43:30.507Z,99.90
2018-12-21T22:45:58.032Z,99.90
2018-12-21T22:48:25.508Z,99.90
2018-12-21T22:50:54.170Z,99.90
2018-12-21T22:53:21.761Z,99.90
2018-12-21T22:55:50.169Z,99.90
2018-12-21T22:58:17.596Z,99.90
2018-12-21T23:00:45.076Z,99.90
2018-12-21T23:03:12.767Z,99.90
2018-12-21T23:05:40.300Z,99.90
2018-12-21T23:08:07.825Z,99.90
2018-12-21T23:10:35.293Z,99.90
2018-12-21T23:13:02.745Z,99.90
2018-12-21T23:15:30.269Z,99.90
2018-12-21T23:17:57.748Z,99.90
2018-12-21T23:20:25.312Z,99.90
2018-12-21T23:22:52.759Z,99.90
2018-12-21T23:25:20.313Z,99.90
2018-12-21T23:27:47.776Z,99.90
2018-12-21T23:30:15.256Z,99.90
2018-12-21T23:32:42.699Z,99.90
2018-12-21T23:35:10.161Z,99.90
2018-12-21T23:37:37.637Z,99.90
2018-12-21T23:40:06.250Z,99.90
2018-12-21T23:42:33.703Z,99.90
2018-12-21T23:45:01.181Z,99.90
2018-12-21T23:47:28.704Z,99.90
2018-12-21T23:49:56.231Z,99.90
2018-12-21T23:52:23.763Z,99.90
2018-12-21T23:54:51.221Z,99.90
2018-12-21T23:57:18.667Z,99.90
2018-12-21T23:59:46.137Z,99.90
