createdAt,value
2016-11-04T00:00:50.372Z,0
2016-11-04T00:01:50.667Z,0
2016-11-04T00:02:50.340Z,0
2016-11-04T00:03:50.640Z,0
2016-11-04T00:04:50.630Z,0
2016-11-04T00:05:51.208Z,0
2016-11-04T00:06:50.593Z,0
2016-11-04T00:07:50.563Z,0
2016-11-04T00:08:50.239Z,0
2016-11-04T00:09:50.218Z,0
2016-11-04T00:10:50.205Z,0
2016-11-04T00:11:50.184Z,0
2016-11-04T00:12:50.170Z,0
2016-11-04T00:13:50.188Z,0
2016-11-04T00:14:50.169Z,0
2016-11-04T00:15:50.156Z,0
2016-11-04T00:16:50.416Z,0
2016-11-04T00:17:50.121Z,0
2016-11-04T00:18:50.376Z,0
2016-11-04T00:19:50.365Z,0
2016-11-04T00:20:50.354Z,0
2016-11-04T00:21:50.026Z,0
2016-11-04T00:22:50.003Z,0
2016-11-04T00:23:49.989Z,0
2016-11-04T00:24:50.594Z,0
2016-11-04T00:25:49.945Z,0
2016-11-04T00:26:49.933Z,0
2016-11-04T00:27:50.235Z,0
2016-11-04T00:28:49.904Z,0
2016-11-04T00:29:50.197Z,0
2016-11-04T00:30:49.901Z,0
2016-11-04T00:31:50.161Z,0
2016-11-04T00:32:49.822Z,0
2016-11-04T00:33:49.811Z,0
2016-11-04T00:34:49.796Z,0
2016-11-04T00:35:49.784Z,0
2016-11-04T00:36:50.108Z,0
2016-11-04T00:37:49.741Z,0
2016-11-04T00:38:50.037Z,0
2016-11-04T00:39:50.024Z,0
2016-11-04T00:40:50.012Z,0
2016-11-04T00:41:49.672Z,0
2016-11-04T00:42:49.665Z,0
2016-11-04T00:43:49.642Z,0
2016-11-04T00:44:49.628Z,0
2016-11-04T00:45:49.613Z,0
2016-11-04T00:46:49.592Z,0
2016-11-04T00:47:49.575Z,0
2016-11-04T00:48:49.864Z,0
2016-11-04T00:49:49.535Z,0
2016-11-04T00:50:49.522Z,0
2016-11-04T00:51:49.508Z,0
2016-11-04T00:52:49.486Z,0
2016-11-04T00:53:49.484Z,0
2016-11-04T00:54:49.492Z,0
2016-11-04T00:55:49.748Z,0
2016-11-04T00:56:49.422Z,0
2016-11-04T00:57:49.406Z,0
2016-11-04T00:58:49.388Z,0
2016-11-04T00:59:49.365Z,0
2016-11-04T01:00:49.355Z,0
2016-11-04T01:01:49.336Z,0
2016-11-04T01:02:49.635Z,0
2016-11-04T01:03:49.614Z,0
2016-11-04T01:04:49.596Z,0
2016-11-04T01:05:49.269Z,0
2016-11-04T01:06:49.886Z,0
2016-11-04T01:07:49.230Z,0
2016-11-04T01:08:49.529Z,0
2016-11-04T01:09:49.555Z,0
2016-11-04T01:10:49.194Z,0
2016-11-04T01:11:49.172Z,0
2016-11-04T01:12:49.147Z,0
2016-11-04T01:13:49.136Z,0
2016-11-04T01:14:49.121Z,0
2016-11-04T01:15:49.101Z,0
2016-11-04T01:16:49.079Z,0
2016-11-04T01:17:49.060Z,0
2016-11-04T01:18:49.046Z,0
2016-11-04T01:19:49.030Z,0
2016-11-04T01:20:49.012Z,0
2016-11-04T01:21:49.001Z,0
2016-11-04T01:22:48.971Z,0
2016-11-04T01:23:48.964Z,0
2016-11-04T01:24:48.951Z,0
2016-11-04T01:25:48.943Z,0
2016-11-04T01:26:49.221Z,0
2016-11-04T01:27:48.888Z,0
2016-11-04T01:28:49.187Z,0
2016-11-04T01:29:48.860Z,0
2016-11-04T01:30:48.846Z,0
2016-11-04T01:31:48.821Z,0
2016-11-04T01:32:48.803Z,0
2016-11-04T01:33:48.784Z,0
2016-11-04T01:34:49.085Z,0
2016-11-04T01:35:48.752Z,0
2016-11-04T01:36:49.053Z,0
2016-11-04T01:37:49.033Z,0
2016-11-04T01:38:48.699Z,0
2016-11-04T01:39:49.001Z,0
2016-11-04T01:40:48.696Z,0
2016-11-04T01:41:48.650Z,0
2016-11-04T01:42:48.632Z,0
2016-11-04T01:43:48.927Z,0
2016-11-04T01:44:48.597Z,0
2016-11-04T01:45:48.588Z,0
2016-11-04T01:46:48.882Z,0
2016-11-04T01:47:48.551Z,0
2016-11-04T01:48:48.535Z,0
2016-11-04T01:49:48.511Z,0
2016-11-04T01:50:48.503Z,0
2016-11-04T01:51:48.798Z,0
2016-11-04T01:52:48.457Z,0
2016-11-04T01:53:48.446Z,0
2016-11-04T01:54:48.747Z,0
2016-11-04T01:55:48.416Z,0
2016-11-04T01:56:48.393Z,0
2016-11-04T01:57:48.373Z,0
2016-11-04T01:58:48.380Z,0
2016-11-04T01:59:48.379Z,0
2016-11-04T02:00:48.350Z,0
2016-11-04T02:01:48.655Z,0
2016-11-04T02:02:48.321Z,0
2016-11-04T02:03:48.582Z,0
2016-11-04T02:04:48.577Z,0
2016-11-04T02:05:48.557Z,0
2016-11-04T02:06:48.274Z,0
2016-11-04T02:07:48.214Z,0
2016-11-04T02:08:48.505Z,0
2016-11-04T02:09:48.185Z,0
2016-11-04T02:10:48.166Z,0
2016-11-04T02:11:48.141Z,0
2016-11-04T02:12:48.116Z,0
2016-11-04T02:13:48.110Z,0
2016-11-04T02:14:48.721Z,0
2016-11-04T02:15:48.073Z,0
2016-11-04T02:16:48.055Z,0
2016-11-04T02:17:48.041Z,0
2016-11-04T02:18:48.649Z,0
2016-11-04T02:19:48.317Z,0
2016-11-04T02:20:48.297Z,0
2016-11-04T02:21:48.292Z,0
2016-11-04T02:22:47.993Z,0
2016-11-04T02:23:48.573Z,0
2016-11-04T02:24:48.230Z,0
2016-11-04T02:25:47.896Z,0
2016-11-04T02:26:48.199Z,0
2016-11-04T02:27:47.867Z,0
2016-11-04T02:28:47.852Z,0
2016-11-04T02:29:48.152Z,0
2016-11-04T02:30:47.812Z,0
2016-11-04T02:31:48.109Z,0
2016-11-04T02:32:47.775Z,0
2016-11-04T02:33:47.766Z,0
2016-11-04T02:34:47.747Z,0
2016-11-04T02:35:48.359Z,0
2016-11-04T02:36:47.710Z,0
2016-11-04T02:37:47.691Z,0
2016-11-04T02:38:47.681Z,0
2016-11-04T02:39:47.969Z,0
2016-11-04T02:40:47.635Z,0
2016-11-04T02:41:47.622Z,0
2016-11-04T02:42:47.608Z,0
2016-11-04T02:43:47.588Z,0
2016-11-04T02:44:47.564Z,0
2016-11-04T02:45:47.554Z,0
2016-11-04T02:46:47.535Z,0
2016-11-04T02:47:47.520Z,0
2016-11-04T02:48:47.501Z,0
2016-11-04T02:49:47.481Z,0
2016-11-04T02:50:47.461Z,0
2016-11-04T02:51:47.445Z,0
2016-11-04T02:52:47.744Z,0
2016-11-04T02:53:47.412Z,0
2016-11-04T02:54:47.399Z,0
2016-11-04T02:55:48.006Z,0
2016-11-04T02:56:47.364Z,0
2016-11-04T02:57:47.657Z,0
2016-11-04T02:58:47.331Z,0
2016-11-04T02:59:47.303Z,0
2016-11-04T03:00:47.295Z,0
2016-11-04T03:01:47.588Z,0
2016-11-04T03:02:47.289Z,0
2016-11-04T03:03:47.560Z,0
2016-11-04T03:04:47.220Z,0
2016-11-04T03:05:47.208Z,0
2016-11-04T03:06:47.508Z,0
2016-11-04T03:07:47.172Z,0
2016-11-04T03:08:47.153Z,0
2016-11-04T03:09:47.140Z,0
2016-11-04T03:10:47.115Z,0
2016-11-04T03:11:47.152Z,0
2016-11-04T03:12:47.137Z,0
2016-11-04T03:13:47.072Z,0
2016-11-04T03:14:47.360Z,0
2016-11-04T03:15:47.665Z,0
2016-11-04T03:16:47.028Z,0
2016-11-04T03:17:47.311Z,0
2016-11-04T03:18:46.990Z,0
2016-11-04T03:19:46.977Z,0
2016-11-04T03:20:46.994Z,0
2016-11-04T03:21:46.927Z,0
2016-11-04T03:22:47.270Z,0
2016-11-04T03:23:46.946Z,0
2016-11-04T03:24:46.875Z,0
2016-11-04T03:25:46.865Z,0
2016-11-04T03:26:46.847Z,0
2016-11-04T03:27:46.830Z,0
2016-11-04T03:28:46.806Z,0
2016-11-04T03:29:47.421Z,0
2016-11-04T03:30:47.139Z,0
2016-11-04T03:31:46.761Z,0
2016-11-04T03:32:46.738Z,0
2016-11-04T03:33:47.663Z,0
2016-11-04T03:34:46.704Z,0
2016-11-04T03:35:46.684Z,0
2016-11-04T03:36:46.666Z,0
2016-11-04T03:37:46.665Z,0
2016-11-04T03:38:46.629Z,0
2016-11-04T03:39:46.613Z,0
2016-11-04T03:40:46.911Z,0
2016-11-04T03:41:46.582Z,0
2016-11-04T03:42:46.566Z,0
2016-11-04T03:43:46.854Z,0
2016-11-04T03:44:46.841Z,0
2016-11-04T03:45:46.823Z,0
2016-11-04T03:46:46.809Z,0
2016-11-04T03:47:46.474Z,0
2016-11-04T03:48:46.811Z,0
2016-11-04T03:49:46.756Z,0
2016-11-04T03:50:46.475Z,0
2016-11-04T03:51:46.415Z,0
2016-11-04T03:52:46.701Z,0
2016-11-04T03:53:46.371Z,0
2016-11-04T03:54:46.667Z,0
2016-11-04T03:55:46.654Z,0
2016-11-04T03:56:46.331Z,0
2016-11-04T03:57:46.311Z,0
2016-11-04T03:58:46.286Z,0
2016-11-04T03:59:46.591Z,0
2016-11-04T04:00:46.562Z,0
2016-11-04T04:01:46.234Z,0
2016-11-04T04:02:46.217Z,0
2016-11-04T04:03:46.222Z,0
2016-11-04T04:04:46.218Z,0
2016-11-04T04:05:46.167Z,0
2016-11-04T04:06:46.358Z,0
2016-11-04T04:07:46.134Z,0
2016-11-04T04:08:46.106Z,0
2016-11-04T04:09:46.107Z,0
2016-11-04T04:10:46.399Z,0
2016-11-04T04:11:46.067Z,0
2016-11-04T04:12:46.046Z,0
2016-11-04T04:13:46.032Z,0
2016-11-04T04:14:46.013Z,0
2016-11-04T04:15:46.308Z,0
2016-11-04T04:16:45.977Z,0
2016-11-04T04:17:45.961Z,0
2016-11-04T04:18:45.936Z,0
2016-11-04T04:19:45.927Z,0
2016-11-04T04:20:45.900Z,0
2016-11-04T04:21:45.887Z,0
2016-11-04T04:22:46.183Z,0
2016-11-04T04:23:46.179Z,0
2016-11-04T04:24:45.841Z,0
2016-11-04T04:25:45.853Z,0
2016-11-04T04:26:45.805Z,0
2016-11-04T04:27:46.097Z,0
2016-11-04T04:28:45.758Z,0
2016-11-04T04:29:45.739Z,0
2016-11-04T04:30:45.722Z,0
2016-11-04T04:31:46.340Z,0
2016-11-04T04:32:45.687Z,0
2016-11-04T04:33:45.990Z,0
2016-11-04T04:34:45.650Z,0
2016-11-04T04:35:45.643Z,0
2016-11-04T04:36:45.629Z,0
2016-11-04T04:37:45.916Z,0
2016-11-04T04:38:45.596Z,0
2016-11-04T04:39:45.571Z,0
2016-11-04T04:40:45.549Z,0
2016-11-04T04:41:45.537Z,0
2016-11-04T04:42:45.516Z,0
2016-11-04T04:43:45.501Z,0
2016-11-04T04:44:45.798Z,0
2016-11-04T04:45:45.782Z,0
2016-11-04T04:46:45.471Z,0
2016-11-04T04:47:45.742Z,0
2016-11-04T04:48:45.410Z,0
2016-11-04T04:49:45.394Z,0
2016-11-04T04:50:45.381Z,0
2016-11-04T04:51:45.365Z,0
2016-11-04T04:52:45.654Z,0
2016-11-04T04:53:45.329Z,0
2016-11-04T04:54:45.312Z,0
2016-11-04T04:55:45.292Z,0
2016-11-04T04:56:45.590Z,0
2016-11-04T04:57:45.260Z,0
2016-11-04T04:58:45.551Z,0
2016-11-04T04:59:45.531Z,0
2016-11-04T05:00:45.199Z,0
2016-11-04T05:01:45.821Z,0
2016-11-04T05:02:45.169Z,0
2016-11-04T05:03:45.149Z,0
2016-11-04T05:04:45.151Z,0
2016-11-04T05:05:45.120Z,0
2016-11-04T05:06:45.110Z,0
2016-11-04T05:07:45.088Z,0
2016-11-04T05:08:45.073Z,0
2016-11-04T05:09:45.370Z,0
2016-11-04T05:10:45.034Z,0
2016-11-04T05:11:45.332Z,0
2016-11-04T05:12:44.999Z,0
2016-11-04T05:13:44.981Z,0
2016-11-04T05:14:45.282Z,0
2016-11-04T05:15:45.258Z,0
2016-11-04T05:16:44.924Z,0
2016-11-04T05:17:44.939Z,0
2016-11-04T05:18:44.895Z,0
2016-11-04T05:19:44.877Z,0
2016-11-04T05:20:44.866Z,0
2016-11-04T05:21:45.156Z,0
2016-11-04T05:22:44.827Z,0
2016-11-04T05:23:44.811Z,0
2016-11-04T05:24:45.106Z,0
2016-11-04T05:25:45.084Z,0
2016-11-04T05:26:45.067Z,0
2016-11-04T05:27:44.744Z,0
2016-11-04T05:28:45.033Z,0
2016-11-04T05:29:44.708Z,0
2016-11-04T05:30:45.003Z,0
2016-11-04T05:31:44.985Z,0
2016-11-04T05:32:44.686Z,0
2016-11-04T05:33:44.631Z,0
2016-11-04T05:34:44.616Z,0
2016-11-04T05:35:44.601Z,0
2016-11-04T05:36:44.896Z,0
2016-11-04T05:37:44.572Z,0
2016-11-04T05:38:44.861Z,0
2016-11-04T05:39:44.565Z,0
2016-11-04T05:40:44.552Z,0
2016-11-04T05:41:44.496Z,0
2016-11-04T05:42:44.479Z,0
2016-11-04T05:43:44.776Z,0
2016-11-04T05:44:44.759Z,0
2016-11-04T05:45:44.427Z,0
2016-11-04T05:46:45.365Z,0
2016-11-04T05:47:44.406Z,0
2016-11-04T05:48:44.697Z,0
2016-11-04T05:49:44.370Z,0
2016-11-04T05:50:44.348Z,0
2016-11-04T05:51:44.332Z,0
2016-11-04T05:52:44.304Z,0
2016-11-04T05:53:44.292Z,0
2016-11-04T05:54:44.591Z,0
2016-11-04T05:55:44.258Z,0
2016-11-04T05:56:44.245Z,0
2016-11-04T05:57:44.528Z,0
2016-11-04T05:58:44.204Z,0
2016-11-04T05:59:44.811Z,0
2016-11-04T06:00:44.165Z,0
2016-11-04T06:01:44.156Z,0
2016-11-04T06:02:44.137Z,4
2016-11-04T06:03:44.120Z,4
2016-11-04T06:04:44.095Z,4
2016-11-04T06:05:44.746Z,4
2016-11-04T06:06:44.276Z,4
2016-11-04T06:07:44.054Z,8
2016-11-04T06:08:44.031Z,8
2016-11-04T06:09:44.021Z,8
2016-11-04T06:10:43.998Z,8
2016-11-04T06:11:43.979Z,12
2016-11-04T06:12:43.962Z,16
2016-11-04T06:13:43.944Z,16
2016-11-04T06:14:43.924Z,20
2016-11-04T06:15:44.218Z,24
2016-11-04T06:16:43.889Z,28
2016-11-04T06:17:43.889Z,28
2016-11-04T06:18:44.161Z,32
2016-11-04T06:19:44.155Z,36
2016-11-04T06:20:43.814Z,44
2016-11-04T06:21:43.802Z,48
2016-11-04T06:22:43.784Z,56
2016-11-04T06:23:43.758Z,60
2016-11-04T06:24:43.748Z,68
2016-11-04T06:25:43.733Z,76
2016-11-04T06:26:43.717Z,80
2016-11-04T06:27:43.695Z,88
2016-11-04T06:28:43.680Z,96
2016-11-04T06:29:43.662Z,104
2016-11-04T06:30:43.956Z,112
2016-11-04T06:31:43.629Z,124
2016-11-04T06:32:43.605Z,136
2016-11-04T06:33:43.584Z,144
2016-11-04T06:34:43.888Z,152
2016-11-04T06:35:43.590Z,168
2016-11-04T06:36:43.533Z,180
2016-11-04T06:37:43.517Z,200
2016-11-04T06:38:43.817Z,216
2016-11-04T06:39:43.795Z,228
2016-11-04T06:40:43.468Z,248
2016-11-04T06:41:43.462Z,260
2016-11-04T06:42:43.741Z,280
2016-11-04T06:43:43.413Z,300
2016-11-04T06:44:43.705Z,328
2016-11-04T06:45:43.374Z,356
2016-11-04T06:46:43.671Z,380
2016-11-04T06:47:43.374Z,408
2016-11-04T06:48:43.327Z,440
2016-11-04T06:49:43.646Z,472
2016-11-04T06:50:43.287Z,504
2016-11-04T06:51:43.270Z,520
2016-11-04T06:52:43.251Z,524
2016-11-04T06:53:43.544Z,520
2016-11-04T06:54:43.252Z,512
2016-11-04T06:55:43.195Z,508
2016-11-04T06:56:43.179Z,500
2016-11-04T06:57:43.485Z,500
2016-11-04T06:58:43.143Z,508
2016-11-04T06:59:43.129Z,508
2016-11-04T07:00:43.138Z,504
2016-11-04T07:01:43.419Z,508
2016-11-04T07:02:43.387Z,520
2016-11-04T07:03:43.094Z,544
2016-11-04T07:04:43.349Z,580
2016-11-04T07:05:43.332Z,620
2016-11-04T07:06:43.003Z,664
2016-11-04T07:07:42.988Z,704
2016-11-04T07:08:42.965Z,740
2016-11-04T07:09:42.951Z,792
2016-11-04T07:10:42.934Z,844
2016-11-04T07:11:42.914Z,888
2016-11-04T07:12:43.211Z,944
2016-11-04T07:13:42.878Z,984
2016-11-04T07:14:42.859Z,1000
2016-11-04T07:15:43.157Z,980
2016-11-04T07:16:42.833Z,956
2016-11-04T07:17:42.807Z,960
2016-11-04T07:18:42.791Z,948
2016-11-04T07:19:42.780Z,936
2016-11-04T07:20:42.755Z,924
2016-11-04T07:21:42.736Z,904
2016-11-04T07:22:42.721Z,876
2016-11-04T07:23:42.698Z,868
2016-11-04T07:24:42.689Z,872
2016-11-04T07:25:42.670Z,892
2016-11-04T07:26:42.653Z,944
2016-11-04T07:27:42.631Z,1040
2016-11-04T07:28:42.934Z,1152
2016-11-04T07:29:42.593Z,1228
2016-11-04T07:30:42.579Z,1264
2016-11-04T07:31:42.880Z,1272
2016-11-04T07:32:42.549Z,1280
2016-11-04T07:33:42.526Z,1244
2016-11-04T07:34:42.510Z,1172
2016-11-04T07:35:42.820Z,1080
2016-11-04T07:36:42.477Z,1036
2016-11-04T07:37:42.458Z,1032
2016-11-04T07:38:42.753Z,1052
2016-11-04T07:39:42.419Z,1132
2016-11-04T07:40:42.399Z,1204
2016-11-04T07:41:42.384Z,1260
2016-11-04T07:42:42.366Z,1356
2016-11-04T07:43:42.351Z,1528
2016-11-04T07:44:42.334Z,1724
2016-11-04T07:45:42.367Z,1868
2016-11-04T07:46:42.299Z,1904
2016-11-04T07:47:42.292Z,1888
2016-11-04T07:48:42.265Z,1892
2016-11-04T07:49:42.259Z,1908
2016-11-04T07:50:42.232Z,1936
2016-11-04T07:51:42.558Z,2000
2016-11-04T07:52:42.194Z,2112
2016-11-04T07:53:42.176Z,2288
2016-11-04T07:54:42.201Z,2508
2016-11-04T07:55:42.461Z,2564
2016-11-04T07:56:42.787Z,2520
2016-11-04T07:57:42.106Z,2516
2016-11-04T07:58:42.093Z,2492
2016-11-04T07:59:42.393Z,2472
2016-11-04T08:00:42.406Z,2468
2016-11-04T08:01:42.043Z,2504
2016-11-04T08:02:42.063Z,2552
2016-11-04T08:03:42.318Z,2620
2016-11-04T08:04:42.299Z,2676
2016-11-04T08:05:42.287Z,2700
2016-11-04T08:06:42.153Z,2772
2016-11-04T08:07:41.934Z,2892
2016-11-04T08:08:41.919Z,3088
2016-11-04T08:09:41.904Z,3292
2016-11-04T08:10:41.891Z,3556
2016-11-04T08:11:41.867Z,3796
2016-11-04T08:12:41.853Z,4056
2016-11-04T08:13:41.834Z,4288
2016-11-04T08:14:42.129Z,4580
2016-11-04T08:15:41.814Z,4888
2016-11-04T08:16:41.782Z,5092
2016-11-04T08:17:41.775Z,5292
2016-11-04T08:18:42.081Z,5552
2016-11-04T08:19:41.744Z,5676
2016-11-04T08:20:41.716Z,5748
2016-11-04T08:21:41.706Z,5744
2016-11-04T08:22:41.686Z,5708
2016-11-04T08:23:41.665Z,5652
2016-11-04T08:24:41.690Z,5540
2016-11-04T08:25:41.640Z,5388
2016-11-04T08:26:41.635Z,5192
2016-11-04T08:27:41.605Z,4956
2016-11-04T08:28:41.590Z,4776
2016-11-04T08:29:41.888Z,4632
2016-11-04T08:30:41.870Z,4636
2016-11-04T08:31:41.537Z,4732
2016-11-04T08:32:41.523Z,4744
2016-11-04T08:33:41.505Z,4752
2016-11-04T08:34:41.493Z,4668
2016-11-04T08:35:41.508Z,4648
2016-11-04T08:36:41.460Z,4724
2016-11-04T08:37:41.445Z,4924
2016-11-04T08:38:41.432Z,5188
2016-11-04T08:39:41.414Z,5468
2016-11-04T08:40:41.713Z,5844
2016-11-04T08:41:41.375Z,6188
2016-11-04T08:42:41.359Z,6268
2016-11-04T08:43:41.347Z,6080
2016-11-04T08:44:41.329Z,5836
2016-11-04T08:45:41.945Z,5544
2016-11-04T08:46:41.336Z,5204
2016-11-04T08:47:41.284Z,4940
2016-11-04T08:48:41.268Z,4832
2016-11-04T08:49:41.252Z,4736
2016-11-04T08:50:41.551Z,4556
2016-11-04T08:51:41.224Z,4300
2016-11-04T08:52:41.518Z,4212
2016-11-04T08:53:41.227Z,4220
2016-11-04T08:54:41.488Z,4288
2016-11-04T08:55:41.159Z,4252
2016-11-04T08:56:41.492Z,4240
2016-11-04T08:57:41.127Z,4392
2016-11-04T08:58:41.433Z,4512
2016-11-04T08:59:41.101Z,4496
2016-11-04T09:00:41.088Z,4428
2016-11-04T09:01:41.699Z,4316
2016-11-04T09:02:41.057Z,4340
2016-11-04T09:03:41.042Z,4504
2016-11-04T09:04:41.336Z,4644
2016-11-04T09:05:41.013Z,4788
2016-11-04T09:06:40.991Z,4996
2016-11-04T09:07:40.974Z,4996
2016-11-04T09:08:40.954Z,4788
2016-11-04T09:09:40.934Z,4764
2016-11-04T09:10:40.925Z,4772
2016-11-04T09:11:40.910Z,4952
2016-11-04T09:12:40.891Z,5228
2016-11-04T09:13:40.878Z,5556
2016-11-04T09:14:40.890Z,5924
2016-11-04T09:15:40.857Z,5952
2016-11-04T09:16:40.835Z,5892
2016-11-04T09:17:40.817Z,5868
2016-11-04T09:18:40.804Z,5776
2016-11-04T09:19:40.785Z,5536
2016-11-04T09:20:40.777Z,5192
2016-11-04T09:21:40.757Z,4800
2016-11-04T09:22:40.746Z,4384
2016-11-04T09:23:40.731Z,4012
2016-11-04T09:24:40.718Z,3804
2016-11-04T09:25:40.696Z,3676
2016-11-04T09:26:40.683Z,3688
2016-11-04T09:27:40.989Z,3792
2016-11-04T09:28:40.967Z,3984
2016-11-04T09:29:40.951Z,4200
2016-11-04T09:30:40.621Z,4348
2016-11-04T09:31:40.607Z,4476
2016-11-04T09:32:40.588Z,4608
2016-11-04T09:33:40.930Z,4688
2016-11-04T09:34:40.560Z,4716
2016-11-04T09:35:40.540Z,4720
2016-11-04T09:36:41.305Z,4728
2016-11-04T09:37:41.168Z,4704
2016-11-04T09:38:40.825Z,4772
2016-11-04T09:39:40.495Z,5056
2016-11-04T09:40:40.786Z,5656
2016-11-04T09:41:40.454Z,6536
2016-11-04T09:42:40.438Z,7480
2016-11-04T09:43:40.766Z,8056
2016-11-04T09:44:40.735Z,8284
2016-11-04T09:45:40.742Z,8752
2016-11-04T09:46:40.696Z,9280
2016-11-04T09:47:40.399Z,9676
2016-11-04T09:48:40.352Z,10020
2016-11-04T09:49:40.341Z,10344
2016-11-04T09:50:40.325Z,10564
2016-11-04T09:51:40.317Z,10708
2016-11-04T09:52:40.285Z,10552
2016-11-04T09:53:40.279Z,10504
2016-11-04T09:54:40.580Z,10836
2016-11-04T09:55:40.248Z,11268
2016-11-04T09:56:40.543Z,10664
2016-11-04T09:57:40.568Z,10740
2016-11-04T09:58:40.201Z,10792
2016-11-04T09:59:40.189Z,10932
2016-11-04T10:00:40.175Z,10868
2016-11-04T10:01:40.481Z,10308
2016-11-04T10:02:40.155Z,9712
2016-11-04T10:03:40.474Z,9272
2016-11-04T10:04:40.121Z,8960
2016-11-04T10:05:40.104Z,8864
2016-11-04T10:06:40.292Z,8660
2016-11-04T10:07:40.389Z,8484
2016-11-04T10:08:40.062Z,8636
2016-11-04T10:09:40.051Z,8544
2016-11-04T10:10:40.036Z,8916
2016-11-04T10:11:40.656Z,9456
2016-11-04T10:12:40.011Z,10004
2016-11-04T10:13:40.306Z,10276
2016-11-04T10:14:39.981Z,10496
2016-11-04T10:15:39.977Z,10292
2016-11-04T10:16:39.960Z,10312
2016-11-04T10:17:40.278Z,10328
2016-11-04T10:18:40.587Z,10352
2016-11-04T10:19:40.225Z,10368
2016-11-04T10:20:39.902Z,10476
2016-11-04T10:21:39.887Z,11004
2016-11-04T10:22:40.188Z,11256
2016-11-04T10:23:39.864Z,11480
2016-11-04T10:24:39.843Z,13060
2016-11-04T10:25:39.828Z,11856
2016-11-04T10:26:40.137Z,11952
2016-11-04T10:27:40.102Z,12724
2016-11-04T10:28:40.102Z,12100
2016-11-04T10:29:39.777Z,12224
2016-11-04T10:30:39.765Z,12700
2016-11-04T10:31:39.758Z,12500
2016-11-04T10:32:39.744Z,12172
2016-11-04T10:33:39.727Z,12700
2016-11-04T10:34:39.720Z,18816
2016-11-04T10:35:39.700Z,12780
2016-11-04T10:36:39.685Z,20512
2016-11-04T10:37:39.987Z,28960
2016-11-04T10:38:39.669Z,19936
2016-11-04T10:39:40.052Z,14324
2016-11-04T10:40:39.661Z,12960
2016-11-04T10:41:39.937Z,15872
2016-11-04T10:42:39.959Z,15052
2016-11-04T10:43:39.608Z,16480
2016-11-04T10:44:39.589Z,11372
2016-11-04T10:45:39.571Z,11404
2016-11-04T10:46:39.563Z,11748
2016-11-04T10:47:39.564Z,14336
2016-11-04T10:48:39.543Z,13984
2016-11-04T10:49:39.534Z,14984
2016-11-04T10:50:39.833Z,10252
2016-11-04T10:51:39.510Z,9400
2016-11-04T10:52:39.803Z,9140
2016-11-04T10:53:39.478Z,9276
2016-11-04T10:54:40.092Z,9976
2016-11-04T10:55:39.454Z,11020
2016-11-04T10:56:39.448Z,13072
2016-11-04T10:57:39.443Z,12848
2016-11-04T10:58:39.439Z,13268
2016-11-04T10:59:39.415Z,15584
2016-11-04T11:00:39.421Z,17120
2016-11-04T11:01:39.707Z,15424
2016-11-04T11:02:39.373Z,14092
2016-11-04T11:03:39.675Z,13460
2016-11-04T11:04:39.665Z,14972
2016-11-04T11:05:39.341Z,16224
2016-11-04T11:06:39.669Z,14120
2016-11-04T11:07:39.636Z,16960
2016-11-04T11:08:39.306Z,16992
2016-11-04T11:09:39.611Z,18016
2016-11-04T11:10:39.302Z,22272
2016-11-04T11:11:39.297Z,24384
2016-11-04T11:12:39.895Z,23424
2016-11-04T11:13:39.320Z,23424
2016-11-04T11:14:39.245Z,19808
2016-11-04T11:15:39.547Z,21280
2016-11-04T11:16:39.540Z,18784
2016-11-04T11:17:39.209Z,20448
2016-11-04T11:18:39.241Z,17216
2016-11-04T11:19:39.195Z,13764
2016-11-04T11:20:39.216Z,14152
2016-11-04T11:21:39.173Z,14416
2016-11-04T11:22:39.159Z,15044
2016-11-04T11:23:39.158Z,13800
2016-11-04T11:24:39.136Z,12340
2016-11-04T11:25:39.131Z,12576
2016-11-04T11:26:39.124Z,13344
2016-11-04T11:27:39.148Z,13444
2016-11-04T11:28:39.093Z,14956
2016-11-04T11:29:39.083Z,16260
2016-11-04T11:30:39.080Z,13924
2016-11-04T11:31:39.071Z,13092
2016-11-04T11:32:39.055Z,12736
2016-11-04T11:33:39.049Z,12960
2016-11-04T11:34:39.040Z,13504
2016-11-04T11:35:39.022Z,15712
2016-11-04T11:36:39.018Z,19680
2016-11-04T11:37:38.996Z,20928
2016-11-04T11:38:39.007Z,21600
2016-11-04T11:39:39.302Z,22304
2016-11-04T11:40:38.976Z,24128
2016-11-04T11:41:38.964Z,24704
2016-11-04T11:42:38.956Z,24800
2016-11-04T11:43:38.942Z,21984
2016-11-04T11:44:38.933Z,19008
2016-11-04T11:45:38.918Z,19904
2016-11-04T11:46:39.221Z,19264
2016-11-04T11:47:38.896Z,18400
2016-11-04T11:48:38.892Z,21344
2016-11-04T11:49:38.881Z,20544
2016-11-04T11:50:38.871Z,17536
2016-11-04T11:51:38.869Z,16896
2016-11-04T11:52:39.167Z,16640
2016-11-04T11:53:38.839Z,15744
2016-11-04T11:54:38.828Z,14788
2016-11-04T11:55:39.138Z,14028
2016-11-04T11:56:39.165Z,15296
2016-11-04T11:57:38.813Z,15776
2016-11-04T11:58:38.793Z,15520
2016-11-04T11:59:38.820Z,15584
2016-11-04T12:00:39.086Z,14160
2016-11-04T12:01:39.078Z,14272
2016-11-04T12:02:39.073Z,13844
2016-11-04T12:03:38.740Z,13884
2016-11-04T12:04:38.733Z,14508
2016-11-04T12:05:39.041Z,14440
2016-11-04T12:06:38.921Z,14528
2016-11-04T12:07:39.017Z,14768
2016-11-04T12:08:39.012Z,15584
2016-11-04T12:09:38.998Z,16224
2016-11-04T12:10:38.673Z,16320
2016-11-04T12:11:38.672Z,15020
2016-11-04T12:12:38.649Z,15456
2016-11-04T12:13:38.648Z,14800
2016-11-04T12:14:38.946Z,16224
2016-11-04T12:15:38.633Z,16064
2016-11-04T12:16:38.619Z,15904
2016-11-04T12:17:38.918Z,14884
2016-11-04T12:18:38.905Z,13952
2016-11-04T12:19:38.630Z,15040
2016-11-04T12:20:38.574Z,16416
2016-11-04T12:21:38.563Z,18464
2016-11-04T12:22:38.871Z,17120
2016-11-04T12:23:38.544Z,17696
2016-11-04T12:24:38.551Z,19040
2016-11-04T12:25:38.842Z,17280
2016-11-04T12:26:38.510Z,18496
2016-11-04T12:27:38.506Z,18656
2016-11-04T12:28:38.831Z,18912
2016-11-04T12:29:38.485Z,16736
2016-11-04T12:30:38.477Z,17056
2016-11-04T12:31:38.799Z,17056
2016-11-04T12:32:38.773Z,16544
2016-11-04T12:33:38.455Z,15520
2016-11-04T12:34:38.753Z,16160
2016-11-04T12:35:38.748Z,16064
2016-11-04T12:36:38.744Z,16320
2016-11-04T12:37:38.411Z,16800
2016-11-04T12:38:38.392Z,18144
2016-11-04T12:39:38.389Z,19520
2016-11-04T12:40:38.390Z,21312
2016-11-04T12:41:38.395Z,22080
2016-11-04T12:42:38.372Z,20768
2016-11-04T12:43:38.688Z,18528
2016-11-04T12:44:38.352Z,18560
2016-11-04T12:45:38.651Z,17344
2016-11-04T12:46:38.951Z,17760
2016-11-04T12:47:38.307Z,14840
2016-11-04T12:48:38.307Z,12704
2016-11-04T12:49:38.608Z,12572
2016-11-04T12:50:38.289Z,13128
2016-11-04T12:51:38.285Z,14388
2016-11-04T12:52:38.296Z,14044
2016-11-04T12:53:38.935Z,16896
2016-11-04T12:54:38.255Z,17952
2016-11-04T12:55:38.605Z,18048
2016-11-04T12:56:38.259Z,17088
2016-11-04T12:57:38.224Z,19392
2016-11-04T12:58:38.211Z,18560
2016-11-04T12:59:38.551Z,15680
2016-11-04T13:00:38.195Z,14556
2016-11-04T13:01:38.216Z,13116
2016-11-04T13:02:38.177Z,13716
2016-11-04T13:03:38.166Z,14464
2016-11-04T13:04:38.158Z,15104
2016-11-04T13:05:38.152Z,16704
2016-11-04T13:06:38.761Z,18208
2016-11-04T13:07:38.133Z,16960
2016-11-04T13:08:38.119Z,15168
2016-11-04T13:09:38.125Z,16000
2016-11-04T13:10:38.099Z,15808
2016-11-04T13:11:38.090Z,14176
2016-11-04T13:12:38.435Z,14004
2016-11-04T13:13:38.073Z,14144
2016-11-04T13:14:38.069Z,14556
2016-11-04T13:15:38.075Z,14292
2016-11-04T13:16:38.045Z,16512
2016-11-04T13:17:38.076Z,17600
2016-11-04T13:18:38.042Z,18752
2016-11-04T13:19:38.023Z,19264
2016-11-04T13:20:38.357Z,19392
2016-11-04T13:21:38.004Z,17984
2016-11-04T13:22:37.997Z,17056
2016-11-04T13:23:38.303Z,17664
2016-11-04T13:24:38.291Z,18208
2016-11-04T13:25:37.997Z,16608
2016-11-04T13:26:37.963Z,16160
2016-11-04T13:27:37.963Z,15808
2016-11-04T13:28:37.948Z,17888
2016-11-04T13:29:37.942Z,16736
2016-11-04T13:30:37.927Z,16608
2016-11-04T13:31:38.238Z,16992
2016-11-04T13:32:37.925Z,19072
2016-11-04T13:33:38.215Z,18944
2016-11-04T13:34:38.245Z,19680
2016-11-04T13:35:38.200Z,16832
2016-11-04T13:36:38.195Z,17600
2016-11-04T13:37:37.877Z,18656
2016-11-04T13:38:38.171Z,18144
2016-11-04T13:39:37.886Z,16672
2016-11-04T13:40:38.471Z,14364
2016-11-04T13:41:37.842Z,17056
2016-11-04T13:42:37.838Z,20128
2016-11-04T13:43:37.832Z,21408
2016-11-04T13:44:38.135Z,20608
2016-11-04T13:45:37.811Z,17152
2016-11-04T13:46:38.122Z,16928
2016-11-04T13:47:38.108Z,14976
2016-11-04T13:48:37.801Z,14848
2016-11-04T13:49:38.094Z,13108
2016-11-04T13:50:37.783Z,12200
2016-11-04T13:51:38.703Z,12068