createdAt,value
2019-02-20T00:03:40.217Z,70.57
2019-02-20T00:06:12.562Z,71.00
2019-02-20T00:08:53.823Z,70.73
2019-02-20T00:11:36.109Z,69.63
2019-02-20T00:14:20.341Z,67.67
2019-02-20T00:17:02.540Z,75.07
2019-02-20T00:19:44.754Z,70.30
2019-02-20T00:22:25.801Z,69.07
2019-02-20T00:24:55.413Z,71.73
2019-02-20T00:27:43.875Z,70.03
2019-02-20T00:30:25.190Z,72.93
2019-02-20T00:32:54.692Z,69.60
2019-02-20T00:35:43.273Z,72.17
2019-02-20T00:38:31.813Z,74.37
2019-02-20T00:41:13.257Z,72.57
2019-02-20T00:47:39.762Z,69.57
2019-02-20T00:53:36.021Z,70.27
2019-02-20T00:59:21.882Z,72.63
2019-02-20T01:02:08.811Z,72.67
2019-02-20T01:04:50.895Z,70.60
2019-02-20T01:07:32.466Z,70.93
2019-02-20T01:10:13.182Z,71.47
2019-02-20T01:12:54.467Z,72.00
2019-02-20T01:15:59.862Z,70.63
2019-02-20T01:18:42.873Z,69.27
2019-02-20T01:21:25.647Z,72.37
2019-02-20T01:24:08.072Z,71.30
2019-02-20T01:26:50.980Z,73.63
2019-02-20T01:29:32.344Z,70.67
2019-02-20T01:32:13.937Z,73.03
2019-02-20T01:34:55.604Z,71.57
2019-02-20T01:37:36.692Z,71.10
2019-02-20T01:40:19.229Z,71.67
2019-02-20T01:43:00.300Z,72.73
2019-02-20T01:45:42.423Z,74.07
2019-02-20T01:48:23.954Z,70.77
2019-02-20T01:51:05.918Z,71.40
2019-02-20T01:53:47.233Z,79.17
2019-02-20T01:56:28.386Z,73.43
2019-02-20T01:59:09.859Z,73.17
2019-02-20T02:01:55.190Z,74.00
2019-02-20T02:04:37.552Z,72.73
2019-02-20T02:07:18.853Z,73.43
2019-02-20T02:10:07.213Z,73.70
2019-02-20T02:12:48.134Z,69.20
2019-02-20T02:18:27.676Z,74.73
2019-02-20T02:21:09.161Z,74.83
2019-02-20T02:23:50.398Z,75.63
2019-02-20T02:26:35.062Z,74.63
2019-02-20T02:32:23.559Z,70.77
2019-02-20T02:35:04.206Z,75.57
2019-02-20T02:37:45.655Z,75.97
2019-02-20T02:40:26.984Z,74.00
2019-02-20T02:43:10.622Z,74.03
2019-02-20T02:46:01.670Z,76.27
2019-02-20T02:48:42.496Z,74.57
2019-02-20T02:51:24.118Z,78.80
2019-02-20T02:54:05.621Z,75.33
2019-02-20T02:56:47.906Z,76.20
2019-02-20T02:59:30.114Z,75.47
2019-02-20T03:02:11.115Z,74.00
2019-02-20T03:04:53.962Z,77.67
2019-02-20T03:07:34.925Z,76.43
2019-02-20T03:10:15.572Z,75.47
2019-02-20T03:12:57.292Z,72.83
2019-02-20T03:16:00.254Z,73.43
2019-02-20T03:18:41.714Z,76.57
2019-02-20T03:21:23.146Z,72.50
2019-02-20T03:24:10.021Z,74.27
2019-02-20T03:26:51.368Z,74.57
2019-02-20T03:29:34.464Z,73.03
2019-02-20T03:32:17.540Z,72.93
2019-02-20T03:34:58.930Z,74.13
2019-02-20T03:37:39.907Z,71.50
2019-02-20T03:40:23.971Z,71.20
2019-02-20T03:43:04.855Z,72.13
2019-02-20T03:45:47.242Z,75.60
2019-02-20T03:48:28.366Z,72.50
2019-02-20T03:51:09.684Z,74.20
2019-02-20T03:53:52.894Z,75.00
2019-02-20T03:56:33.863Z,69.77
2019-02-20T03:59:15.170Z,72.47
2019-02-20T04:01:56.629Z,71.07
2019-02-20T04:04:38.488Z,72.10
2019-02-20T04:07:21.941Z,70.93
2019-02-20T04:10:03.020Z,70.30
2019-02-20T04:12:32.550Z,68.97
2019-02-20T04:16:12.103Z,71.33
2019-02-20T04:18:44.509Z,69.07
2019-02-20T04:21:29.022Z,70.53
2019-02-20T04:24:31.558Z,71.37
2019-02-20T04:27:14.531Z,73.13
2019-02-20T04:29:55.796Z,72.80
2019-02-20T04:32:36.734Z,71.87
2019-02-20T04:35:30.245Z,68.70
2019-02-20T04:38:11.253Z,75.37
2019-02-20T04:41:05.004Z,72.03
2019-02-20T04:43:46.893Z,71.13
2019-02-20T04:46:28.321Z,69.57
2019-02-20T04:49:20.140Z,67.40
2019-02-20T04:52:01.750Z,72.23
2019-02-20T04:54:42.804Z,69.07
2019-02-20T04:57:23.609Z,67.10
2019-02-20T05:00:05.838Z,68.37
2019-02-20T05:02:57.287Z,71.50
2019-02-20T05:05:38.049Z,67.73
2019-02-20T05:08:19.387Z,69.00
2019-02-20T05:11:01.001Z,67.03
2019-02-20T05:14:03.300Z,68.17
2019-02-20T05:16:52.234Z,67.50
2019-02-20T05:19:33.519Z,66.47
2019-02-20T05:22:14.127Z,67.87
2019-02-20T05:24:55.950Z,69.20
2019-02-20T05:27:36.720Z,67.37
2019-02-20T05:30:18.276Z,68.97
2019-02-20T05:33:00.286Z,70.70
2019-02-20T05:35:40.849Z,69.80
2019-02-20T05:38:21.822Z,70.27
2019-02-20T05:41:03.157Z,70.33
2019-02-20T05:43:45.125Z,70.17
2019-02-20T05:46:26.665Z,69.53
2019-02-20T05:49:08.041Z,71.60
2019-02-20T05:51:49.908Z,71.27
2019-02-20T05:54:47.290Z,67.87
2019-02-20T05:57:28.199Z,70.13
2019-02-20T06:03:39.151Z,71.00
2019-02-20T06:12:34.775Z,72.93
2019-02-20T06:15:17.527Z,71.23
2019-02-20T06:18:05.035Z,73.63
2019-02-20T06:24:13.543Z,72.23
2019-02-20T06:30:03.783Z,72.97
2019-02-20T06:32:46.054Z,70.43
2019-02-20T06:35:27.437Z,69.70
2019-02-20T06:40:54.286Z,73.43
2019-02-20T06:43:35.723Z,72.03
2019-02-20T06:46:16.950Z,69.93
2019-02-20T06:48:58.538Z,71.77
2019-02-20T06:51:42.956Z,70.33
2019-02-20T06:54:30.140Z,72.43
2019-02-20T07:00:29.697Z,69.93
2019-02-20T07:03:10.734Z,69.00
2019-02-20T07:09:41.026Z,66.77
2019-02-20T07:12:29.956Z,65.00
2019-02-20T07:15:12.141Z,68.07
2019-02-20T07:17:53.543Z,69.53
2019-02-20T07:20:37.975Z,69.90
2019-02-20T07:23:18.665Z,70.67
2019-02-20T07:26:01.611Z,66.90
2019-02-20T07:28:46.642Z,66.20
2019-02-20T07:31:29.659Z,63.00
2019-02-20T07:34:10.497Z,67.93
2019-02-20T07:36:54.161Z,66.60
2019-02-20T07:39:43.452Z,65.40
2019-02-20T07:42:27.228Z,67.93
2019-02-20T07:45:18.357Z,65.87
2019-02-20T07:48:22.200Z,64.30
2019-02-20T07:51:10.717Z,65.43
2019-02-20T07:53:51.539Z,63.03
2019-02-20T07:56:34.564Z,61.73
2019-02-20T08:00:21.219Z,65.17
2019-02-20T08:03:06.202Z,65.63
2019-02-20T08:05:54.666Z,64.20
2019-02-20T08:08:43.254Z,63.90
2019-02-20T08:11:27.201Z,63.73
2019-02-20T08:17:59.661Z,63.23
2019-02-20T08:23:25.918Z,62.87
2019-02-20T08:26:07.914Z,63.87
2019-02-20T08:28:48.926Z,60.77
2019-02-20T08:31:18.452Z,61.40
2019-02-20T08:34:25.921Z,60.40
2019-02-20T08:37:11.625Z,62.43
2019-02-20T08:39:59.737Z,60.53
2019-02-20T08:42:40.762Z,61.43
2019-02-20T08:45:21.780Z,62.03
2019-02-20T08:48:09.123Z,61.13
2019-02-20T08:50:52.494Z,60.87
2019-02-20T08:53:41.600Z,62.00
2019-02-20T08:56:24.600Z,61.70
2019-02-20T09:01:53.865Z,63.40
2019-02-20T09:04:43.272Z,60.23
2019-02-20T09:07:28.886Z,62.37
2019-02-20T09:10:09.620Z,62.00
2019-02-20T09:12:50.808Z,61.43
2019-02-20T09:15:32.344Z,61.53
2019-02-20T09:18:13.764Z,63.57
2019-02-20T09:20:59.596Z,64.47
2019-02-20T09:23:44.641Z,61.77
2019-02-20T09:26:26.013Z,63.50
2019-02-20T09:32:13.287Z,64.70
2019-02-20T09:35:05.467Z,67.17
2019-02-20T09:37:48.815Z,65.20
2019-02-20T09:40:36.573Z,62.63
2019-02-20T09:43:36.253Z,63.97
2019-02-20T09:46:20.620Z,65.23
2019-02-20T09:49:07.262Z,64.90
2019-02-20T09:51:49.464Z,62.33
2019-02-20T09:54:34.746Z,64.07
2019-02-20T09:57:04.212Z,65.13
2019-02-20T09:59:52.839Z,64.00
2019-02-20T10:02:34.102Z,65.20
2019-02-20T10:05:14.034Z,63.40
2019-02-20T10:08:31.080Z,62.53
2019-02-20T10:11:12.801Z,61.97
2019-02-20T10:13:53.968Z,61.33
2019-02-20T10:16:37.841Z,61.73
2019-02-20T10:19:19.747Z,62.97
2019-02-20T10:22:03.749Z,60.10
2019-02-20T10:24:51.153Z,63.50
2019-02-20T10:27:36.777Z,60.60
2019-02-20T10:33:44.779Z,58.30
2019-02-20T10:36:26.533Z,60.77
2019-02-20T10:39:07.705Z,57.73
2019-02-20T10:41:59.159Z,56.53
2019-02-20T10:44:43.334Z,58.60
2019-02-20T10:47:36.546Z,56.90
2019-02-20T10:50:37.102Z,58.27
2019-02-20T10:53:18.505Z,54.00
2019-02-20T10:56:08.901Z,55.93
2019-02-20T10:58:49.159Z,55.93
2019-02-20T11:01:29.951Z,56.03
2019-02-20T11:04:11.242Z,55.57
2019-02-20T11:07:14.032Z,57.07
2019-02-20T11:09:58.226Z,56.93
2019-02-20T11:12:45.103Z,57.50
2019-02-20T11:15:54.284Z,56.83
2019-02-20T11:18:36.952Z,56.97
2019-02-20T11:21:17.823Z,58.10
2019-02-20T11:24:02.871Z,57.47
2019-02-20T11:26:53.193Z,58.07
2019-02-20T11:29:27.623Z,57.90
2019-02-20T11:32:08.921Z,56.27
2019-02-20T11:34:50.720Z,55.90
2019-02-20T11:37:34.103Z,57.37
2019-02-20T11:40:17.650Z,56.73
2019-02-20T11:43:09.927Z,58.00
2019-02-20T11:45:58.209Z,57.93
2019-02-20T11:48:41.621Z,58.10
2019-02-20T11:51:39.624Z,55.40
2019-02-20T11:54:20.561Z,55.60
2019-02-20T11:57:01.671Z,54.80
2019-02-20T11:59:42.611Z,56.30
2019-02-20T12:02:25.421Z,57.27
2019-02-20T12:05:06.572Z,57.00
2019-02-20T12:07:48.226Z,55.43
2019-02-20T12:10:29.450Z,55.80
2019-02-20T12:13:10.974Z,57.17
2019-02-20T12:15:52.278Z,58.97
2019-02-20T12:18:33.592Z,54.83
2019-02-20T12:21:25.794Z,57.03
2019-02-20T12:24:12.009Z,56.33
2019-02-20T12:26:53.212Z,57.73
2019-02-20T12:29:35.511Z,56.83
2019-02-20T12:32:38.981Z,59.47
2019-02-20T12:35:20.404Z,58.57
2019-02-20T12:38:02.488Z,54.17
2019-02-20T12:40:43.305Z,56.70
2019-02-20T12:43:24.748Z,56.77
2019-02-20T12:45:54.279Z,53.87
2019-02-20T12:48:43.101Z,56.80
2019-02-20T12:51:25.453Z,56.77
2019-02-20T12:54:06.771Z,55.20
2019-02-20T13:03:15.818Z,53.30
2019-02-20T13:05:56.555Z,56.00
2019-02-20T13:08:43.939Z,57.27
2019-02-20T13:11:24.982Z,56.17
2019-02-20T13:14:06.850Z,56.37
2019-02-20T13:16:51.521Z,54.83
2019-02-20T13:19:33.143Z,53.53
2019-02-20T13:22:14.594Z,57.43
2019-02-20T13:24:56.205Z,58.73
2019-02-20T13:27:37.491Z,59.50
2019-02-20T13:30:20.302Z,57.63
2019-02-20T13:33:02.663Z,57.73
2019-02-20T13:35:44.294Z,58.07
2019-02-20T13:38:25.738Z,57.57
2019-02-20T13:41:07.139Z,55.10
2019-02-20T13:43:48.262Z,56.73
2019-02-20T13:46:45.496Z,58.23
2019-02-20T13:49:27.974Z,56.93
2019-02-20T13:52:09.387Z,55.90
2019-02-20T13:54:50.096Z,56.87
2019-02-20T13:57:31.680Z,57.07
2019-02-20T14:00:13.530Z,57.87
2019-02-20T14:02:43.091Z,57.70
2019-02-20T14:05:31.696Z,56.80
2019-02-20T14:08:12.950Z,58.43
2019-02-20T14:10:54.464Z,57.67
2019-02-20T14:13:35.765Z,57.03
2019-02-20T14:16:05.207Z,58.43
2019-02-20T14:18:54.837Z,59.97
2019-02-20T14:21:43.354Z,55.70
2019-02-20T14:24:24.586Z,57.37
2019-02-20T14:27:10.659Z,57.53
2019-02-20T14:29:48.866Z,55.47
2019-02-20T14:32:29.662Z,56.33
2019-02-20T14:38:18.260Z,57.93
2019-02-20T14:40:58.979Z,57.13
2019-02-20T14:43:40.325Z,58.33
2019-02-20T14:46:24.313Z,57.20
2019-02-20T14:49:05.757Z,57.47
2019-02-20T14:51:47.548Z,56.17
2019-02-20T14:54:27.122Z,57.23
2019-02-20T14:57:07.770Z,55.40
2019-02-20T15:03:11.374Z,59.67
2019-02-20T15:09:00.075Z,56.63
2019-02-20T15:11:40.822Z,56.90
2019-02-20T15:14:21.965Z,57.87
2019-02-20T15:16:51.818Z,56.80
2019-02-20T15:19:40.440Z,55.73
2019-02-20T15:22:28.933Z,56.43
2019-02-20T15:25:10.196Z,62.13
2019-02-20T15:27:49.783Z,57.03
2019-02-20T15:30:31.316Z,59.50
2019-02-20T15:33:12.617Z,63.10
2019-02-20T15:35:54.100Z,62.13
2019-02-20T15:38:35.162Z,74.43
2019-02-20T15:41:16.772Z,61.73
2019-02-20T15:43:46.204Z,61.03
2019-02-20T15:46:15.786Z,61.27
2019-02-20T15:49:04.396Z,67.73
2019-02-20T15:51:53.090Z,59.70
2019-02-20T15:54:34.124Z,58.80
2019-02-20T15:57:15.691Z,55.87
2019-02-20T15:59:57.137Z,57.63
2019-02-20T16:02:36.677Z,58.73
2019-02-20T16:05:25.180Z,59.10
2019-02-20T16:08:07.327Z,58.80
2019-02-20T16:10:48.888Z,60.67
2019-02-20T16:13:30.361Z,60.07
2019-02-20T16:16:11.660Z,59.60
2019-02-20T16:18:52.692Z,59.80
2019-02-20T16:21:22.469Z,60.97
2019-02-20T16:24:11.315Z,61.23
2019-02-20T16:27:19.665Z,62.77
2019-02-20T16:30:00.592Z,62.17
2019-02-20T16:32:42.102Z,61.27
2019-02-20T16:35:23.699Z,61.53
2019-02-20T16:38:05.229Z,64.83
2019-02-20T16:40:46.725Z,62.70
2019-02-20T16:43:16.566Z,61.63
2019-02-20T16:46:05.128Z,61.97
2019-02-20T16:48:53.629Z,59.83
2019-02-20T16:51:36.649Z,58.90
2019-02-20T16:54:20.288Z,60.60
2019-02-20T16:57:01.889Z,61.07
2019-02-20T16:59:42.766Z,58.83
2019-02-20T17:02:24.307Z,60.50
2019-02-20T17:05:13.010Z,59.73
2019-02-20T17:07:50.412Z,59.27
2019-02-20T17:10:35.846Z,61.87
2019-02-20T17:13:16.820Z,61.87
2019-02-20T17:15:58.129Z,65.60
2019-02-20T17:18:40.299Z,67.43
2019-02-20T17:21:21.150Z,67.90
2019-02-20T17:24:04.104Z,66.27
2019-02-20T17:26:44.896Z,71.27
2019-02-20T17:29:26.869Z,69.30
2019-02-20T17:32:07.906Z,67.87
2019-02-20T17:34:48.649Z,67.97
2019-02-20T17:37:29.646Z,69.97
2019-02-20T17:40:17.834Z,69.00
2019-02-20T17:43:06.798Z,69.30
2019-02-20T17:45:50.632Z,74.00
2019-02-20T17:48:31.787Z,73.23
2019-02-20T17:51:12.990Z,74.60
2019-02-20T17:53:53.909Z,72.83
2019-02-20T17:56:35.300Z,73.13
2019-02-20T17:59:16.559Z,72.60
2019-02-20T18:01:58.515Z,74.90
2019-02-20T18:04:39.478Z,74.47
2019-02-20T18:07:22.507Z,73.10
2019-02-20T18:10:03.564Z,70.37
2019-02-20T18:12:45.125Z,71.87
2019-02-20T18:15:26.514Z,71.53
2019-02-20T18:21:15.247Z,74.07
2019-02-20T18:26:49.988Z,75.10
2019-02-20T18:29:31.097Z,76.40
2019-02-20T18:32:12.314Z,73.70
2019-02-20T18:34:53.819Z,74.47
2019-02-20T18:37:34.487Z,75.53
2019-02-20T18:40:15.857Z,75.10
2019-02-20T18:42:56.626Z,77.63
2019-02-20T18:45:37.402Z,78.60
2019-02-20T18:48:18.782Z,72.87
2019-02-20T18:50:59.416Z,77.37
2019-02-20T18:53:40.937Z,79.80
2019-02-20T18:56:10.511Z,76.30
2019-02-20T18:58:58.998Z,79.83
2019-02-20T19:01:39.887Z,81.00
2019-02-20T19:04:25.526Z,80.83
2019-02-20T19:07:06.991Z,77.73
2019-02-20T19:09:48.263Z,77.80
2019-02-20T19:12:29.555Z,82.83
2019-02-20T19:15:10.968Z,82.67
2019-02-20T19:17:52.698Z,79.10
2019-02-20T19:20:34.219Z,78.37
2019-02-20T19:23:15.555Z,77.83
2019-02-20T19:25:56.300Z,75.43
2019-02-20T19:28:44.211Z,81.80
2019-02-20T19:31:24.448Z,77.20
2019-02-20T19:34:07.827Z,76.70
2019-02-20T19:37:08.920Z,76.00
2019-02-20T19:40:11.691Z,78.63
2019-02-20T19:42:36.997Z,75.27
2019-02-20T19:45:18.629Z,77.73
2019-02-20T19:48:07.098Z,72.80
2019-02-20T19:50:49.437Z,74.10
2019-02-20T19:57:08.202Z,76.33
2019-02-20T20:00:15.910Z,77.20
2019-02-20T20:02:58.933Z,77.30
2019-02-20T20:08:45.472Z,73.97
2019-02-20T20:11:26.616Z,77.13
2019-02-20T20:14:08.234Z,78.87
2019-02-20T20:16:51.054Z,78.80
2019-02-20T20:19:32.351Z,76.87
2019-02-20T20:22:14.183Z,79.33
2019-02-20T20:25:24.404Z,78.77
2019-02-20T20:28:31.456Z,79.17
2019-02-20T20:31:13.366Z,78.43
2019-02-20T20:33:54.711Z,81.90
2019-02-20T20:36:37.690Z,80.53
2019-02-20T20:39:19.420Z,81.33
2019-02-20T20:42:00.389Z,79.40
2019-02-20T20:45:08.894Z,80.20
2019-02-20T20:47:50.428Z,79.47
2019-02-20T20:50:34.269Z,78.97
2019-02-20T20:56:43.872Z,80.13
2019-02-20T20:59:25.010Z,82.00
2019-02-20T21:02:06.487Z,83.27
2019-02-20T21:04:47.446Z,81.80
2019-02-20T21:07:55.288Z,80.43
2019-02-20T21:10:36.926Z,81.43
2019-02-20T21:13:18.149Z,84.63
2019-02-20T21:16:14.453Z,80.47
2019-02-20T21:19:22.245Z,83.00
2019-02-20T21:22:03.286Z,76.40
2019-02-20T21:24:45.800Z,81.40
2019-02-20T21:27:27.240Z,80.47
2019-02-20T21:30:08.641Z,83.87
2019-02-20T21:33:11.935Z,84.03
2019-02-20T21:36:20.981Z,82.83
2019-02-20T21:39:02.770Z,86.27
2019-02-20T21:41:44.835Z,88.97
2019-02-20T21:44:26.429Z,89.80
2019-02-20T21:47:07.794Z,88.70
2019-02-20T21:49:48.982Z,89.60
2019-02-20T21:52:30.230Z,89.83
2019-02-20T21:55:37.953Z,90.70
2019-02-20T21:58:45.422Z,87.20
2019-02-20T22:01:26.218Z,88.30
2019-02-20T22:04:07.020Z,87.20
2019-02-20T22:06:48.591Z,87.90
2019-02-20T22:09:29.363Z,90.87
2019-02-20T22:12:10.039Z,87.17
2019-02-20T22:14:51.466Z,91.37
2019-02-20T22:17:32.483Z,89.80
2019-02-20T22:20:16.173Z,88.43
2019-02-20T22:22:56.835Z,88.57
2019-02-20T22:25:38.038Z,90.53
2019-02-20T22:28:19.472Z,89.77
2019-02-20T22:31:00.713Z,87.20
2019-02-20T22:33:42.549Z,88.87
2019-02-20T22:36:23.583Z,87.63
2019-02-20T22:39:05.180Z,90.67
2019-02-20T22:41:46.262Z,92.60
2019-02-20T22:44:27.776Z,88.73
2019-02-20T22:47:08.490Z,87.23
2019-02-20T22:49:50.032Z,86.03
2019-02-20T22:52:31.211Z,89.70
2019-02-20T22:55:12.625Z,88.63
2019-02-20T22:57:53.926Z,90.83
2019-02-20T23:00:40.987Z,91.03
2019-02-20T23:03:23.333Z,86.27
2019-02-20T23:06:04.746Z,92.53
2019-02-20T23:08:45.846Z,89.00
2019-02-20T23:11:26.940Z,87.13
2019-02-20T23:14:08.402Z,87.57
2019-02-20T23:16:49.944Z,90.33
2019-02-20T23:19:31.428Z,87.97
2019-02-20T23:22:12.114Z,87.57
2019-02-20T23:24:52.913Z,86.07
2019-02-20T23:27:22.490Z,85.93
2019-02-20T23:30:13.158Z,89.03
2019-02-20T23:32:55.299Z,86.37
2019-02-20T23:35:36.666Z,85.40
2019-02-20T23:38:21.900Z,84.10
2019-02-20T23:41:03.601Z,84.43
2019-02-20T23:43:44.706Z,85.63
2019-02-20T23:46:25.972Z,89.47
2019-02-20T23:49:07.399Z,88.17
2019-02-20T23:51:48.707Z,85.37
2019-02-20T23:54:30.073Z,84.80
2019-02-20T23:57:10.639Z,83.47
2019-02-20T23:59:51.611Z,84.43
