createdAt,value
2023-01-06T00:01:35.389Z,101621.56
2023-01-06T00:04:03.443Z,101633.06
2023-01-06T00:06:31.749Z,101640.13
2023-01-06T00:09:02.512Z,101623.34
2023-01-06T00:11:31.106Z,101630.41
2023-01-06T00:13:59.756Z,101633.06
2023-01-06T00:16:27.281Z,101637.47
2023-01-06T00:18:57.711Z,101633.06
2023-01-06T00:21:25.842Z,101628.63
2023-01-06T00:23:53.863Z,101644.53
2023-01-06T00:26:22.026Z,101633.91
2023-01-06T00:28:53.518Z,101625.94
2023-01-06T00:31:21.722Z,101625.97
2023-01-06T00:33:49.286Z,101629.50
2023-01-06T00:36:16.791Z,101630.38
2023-01-06T00:38:44.439Z,101637.47
2023-01-06T00:41:32.591Z,101621.56
2023-01-06T00:44:01.199Z,101621.59
2023-01-06T00:46:30.944Z,101639.25
2023-01-06T00:49:05.355Z,101635.69
2023-01-06T00:51:36.458Z,101637.47
2023-01-06T00:54:04.079Z,101629.50
2023-01-06T00:56:32.091Z,101643.66
2023-01-06T00:58:59.458Z,101633.03
2023-01-06T01:01:27.020Z,101644.53
2023-01-06T01:03:54.496Z,101645.41
2023-01-06T01:06:21.934Z,101641.91
2023-01-06T01:08:55.620Z,101643.66
2023-01-06T01:11:42.374Z,101645.44
2023-01-06T01:14:12.514Z,101657.81
2023-01-06T01:16:40.235Z,101646.31
2023-01-06T01:19:08.610Z,101646.34
2023-01-06T01:21:35.995Z,101636.59
2023-01-06T01:24:03.846Z,101647.19
2023-01-06T01:26:31.487Z,101647.19
2023-01-06T01:28:59.039Z,101658.66
2023-01-06T01:31:26.735Z,101654.28
2023-01-06T01:33:55.004Z,101656.94
2023-01-06T01:36:22.595Z,101656.03
2023-01-06T01:38:50.103Z,101655.13
2023-01-06T01:41:22.620Z,101651.63
2023-01-06T01:44:00.970Z,101664.88
2023-01-06T01:46:31.078Z,101656.06
2023-01-06T01:49:03.819Z,101660.47
2023-01-06T01:51:36.413Z,101664.00
2023-01-06T01:54:08.101Z,101661.34
2023-01-06T01:56:36.628Z,101656.03
2023-01-06T01:59:09.399Z,101648.97
2023-01-06T02:01:36.920Z,101665.75
2023-01-06T02:04:04.785Z,101660.44
2023-01-06T02:06:32.482Z,101657.81
2023-01-06T02:09:10.101Z,101648.97
2023-01-06T02:11:41.914Z,101656.91
2023-01-06T02:14:17.628Z,101655.16
2023-01-06T02:16:54.109Z,101651.63
2023-01-06T02:19:27.439Z,101647.22
2023-01-06T02:22:13.519Z,101644.53
2023-01-06T02:24:43.994Z,101638.38
2023-01-06T02:27:29.579Z,101643.66
2023-01-06T02:30:09.405Z,101632.19
2023-01-06T02:33:00.256Z,101622.44
2023-01-06T02:35:49.583Z,101633.94
2023-01-06T02:38:35.030Z,101630.41
2023-01-06T02:41:12.405Z,101624.22
2023-01-06T02:43:55.700Z,101637.47
2023-01-06T02:46:23.157Z,101639.25
2023-01-06T02:48:50.589Z,101636.59
2023-01-06T02:51:40.263Z,101627.75
2023-01-06T02:54:26.205Z,101632.19
2023-01-06T02:57:23.410Z,101632.16
2023-01-06T03:00:15.388Z,101625.97
2023-01-06T03:02:49.483Z,101630.41
2023-01-06T03:05:17.631Z,101615.38
2023-01-06T03:07:47.994Z,101625.97
2023-01-06T03:10:20.147Z,101626.84
2023-01-06T03:12:57.518Z,101633.91
2023-01-06T03:15:25.677Z,101618.00
2023-01-06T03:17:53.468Z,101622.41
2023-01-06T03:20:21.130Z,101614.44
2023-01-06T03:22:48.664Z,101627.72
2023-01-06T03:25:16.781Z,101628.59
2023-01-06T03:27:44.796Z,101619.75
2023-01-06T03:30:12.919Z,101611.81
2023-01-06T03:32:47.556Z,101618.91
2023-01-06T03:35:28.252Z,101621.56
2023-01-06T03:38:15.405Z,101618.00
2023-01-06T03:41:21.941Z,101622.44
2023-01-06T03:43:59.179Z,101618.88
2023-01-06T03:46:36.037Z,101613.59
2023-01-06T03:49:03.358Z,101620.66
2023-01-06T03:51:55.311Z,101610.97
2023-01-06T03:55:15.462Z,101613.59
2023-01-06T03:57:51.126Z,101614.50
2023-01-06T04:00:31.818Z,101615.38
2023-01-06T04:03:09.417Z,101613.59
2023-01-06T04:05:37.830Z,101603.00
2023-01-06T04:08:06.040Z,101598.56
2023-01-06T04:10:33.524Z,101607.41
2023-01-06T04:13:01.498Z,101604.75
2023-01-06T04:15:32.667Z,101602.09
2023-01-06T04:18:02.360Z,101608.31
2023-01-06T04:20:32.656Z,101602.09
2023-01-06T04:23:14.247Z,101608.28
2023-01-06T04:25:44.778Z,101600.34
2023-01-06T04:28:19.991Z,101603.88
2023-01-06T04:30:50.239Z,101607.41
2023-01-06T04:33:18.099Z,101595.06
2023-01-06T04:35:48.285Z,101605.66
2023-01-06T04:38:19.072Z,101603.00
2023-01-06T04:40:46.691Z,101615.34
2023-01-06T04:43:16.289Z,101621.56
2023-01-06T04:45:44.693Z,101610.06
2023-01-06T04:48:12.901Z,101603.00
2023-01-06T04:50:40.622Z,101610.09
2023-01-06T04:53:09.957Z,101610.06
2023-01-06T04:55:59.162Z,101613.63
2023-01-06T04:58:26.581Z,101623.34
2023-01-06T05:00:59.986Z,101634.81
2023-01-06T05:03:27.480Z,101631.31
2023-01-06T05:05:54.898Z,101635.72
2023-01-06T05:08:22.219Z,101618.03
2023-01-06T05:10:49.645Z,101626.00
2023-01-06T05:13:16.969Z,101634.84
2023-01-06T05:15:44.334Z,101634.84
2023-01-06T05:18:12.143Z,101642.81
2023-01-06T05:20:39.559Z,101648.09
2023-01-06T05:23:06.879Z,101640.13
2023-01-06T05:25:34.294Z,101648.09
2023-01-06T05:28:01.693Z,101648.09
2023-01-06T05:30:29.067Z,101656.03
2023-01-06T05:32:56.478Z,101644.56
2023-01-06T05:35:23.859Z,101652.50
2023-01-06T05:37:54.581Z,101662.22
2023-01-06T05:40:21.906Z,101659.56
2023-01-06T05:42:49.242Z,101663.97
2023-01-06T05:45:16.757Z,101688.75
2023-01-06T05:47:44.530Z,101677.25
2023-01-06T05:50:12.170Z,101672.84
2023-01-06T05:52:39.698Z,101671.06
2023-01-06T05:55:07.762Z,101677.25
2023-01-06T05:57:36.726Z,101675.50
2023-01-06T06:00:05.828Z,101675.47
2023-01-06T06:02:39.811Z,101685.22
2023-01-06T06:05:07.514Z,101694.03
2023-01-06T06:07:34.977Z,101684.31
2023-01-06T06:10:02.697Z,101706.41
2023-01-06T06:12:30.168Z,101696.69
2023-01-06T06:14:57.571Z,101689.63
2023-01-06T06:17:25.413Z,101692.28
2023-01-06T06:19:52.851Z,101704.66
2023-01-06T06:22:20.314Z,101708.19
2023-01-06T06:24:47.742Z,101717.91
2023-01-06T06:27:15.351Z,101703.72
2023-01-06T06:29:42.799Z,101716.13
2023-01-06T06:32:10.223Z,101703.72
2023-01-06T06:34:37.835Z,101713.44
2023-01-06T06:37:05.513Z,101709.03
2023-01-06T06:39:32.896Z,101710.84
2023-01-06T06:42:02.844Z,101715.25
2023-01-06T06:44:30.237Z,101710.84
2023-01-06T06:46:58.662Z,101724.09
2023-01-06T06:49:26.011Z,101722.31
2023-01-06T06:51:55.392Z,101721.44
2023-01-06T06:54:23.085Z,101715.25
2023-01-06T06:56:50.585Z,101713.50
2023-01-06T06:59:17.995Z,101721.44
2023-01-06T07:01:45.501Z,101729.41
2023-01-06T07:04:13.151Z,101733.84
2023-01-06T07:06:40.759Z,101748.00
2023-01-06T07:09:08.178Z,101740.03
2023-01-06T07:11:35.606Z,101748.84
2023-01-06T07:14:02.999Z,101748.88
2023-01-06T07:16:30.972Z,101744.44
2023-01-06T07:18:58.355Z,101748.00
2023-01-06T07:21:25.771Z,101748.91
2023-01-06T07:23:53.087Z,101745.31
2023-01-06T07:26:20.470Z,101756.84
2023-01-06T07:28:47.884Z,101759.47
2023-01-06T07:31:15.395Z,101770.97
2023-01-06T07:33:42.831Z,101765.69
2023-01-06T07:36:10.329Z,101770.97
2023-01-06T07:38:37.791Z,101778.94
2023-01-06T07:41:05.220Z,101781.59
2023-01-06T07:43:32.656Z,101774.53
2023-01-06T07:46:00.049Z,101797.53
2023-01-06T07:48:27.422Z,101801.97
2023-01-06T07:50:54.884Z,101792.22
2023-01-06T07:53:22.630Z,101809.03
2023-01-06T07:55:54.008Z,101816.13
2023-01-06T07:58:24.130Z,101815.19
2023-01-06T08:00:52.287Z,101817.88
2023-01-06T08:03:19.664Z,101817.84
2023-01-06T08:05:47.107Z,101817.88
2023-01-06T08:08:14.594Z,101815.19
2023-01-06T08:10:42.917Z,101826.72
2023-01-06T08:13:10.502Z,101821.41
2023-01-06T08:15:38.635Z,101827.63
2023-01-06T08:18:06.747Z,101826.69
2023-01-06T08:20:34.799Z,101830.25
2023-01-06T08:23:02.921Z,101831.13
2023-01-06T08:25:30.592Z,101820.53
2023-01-06T08:27:59.977Z,101825.84
2023-01-06T08:30:27.896Z,101832.00
2023-01-06T08:32:59.132Z,101835.56
2023-01-06T08:35:27.397Z,101836.47
2023-01-06T08:37:54.769Z,101840.00
2023-01-06T08:40:22.298Z,101833.78
2023-01-06T08:42:49.740Z,101830.28
2023-01-06T08:45:17.182Z,101831.16
2023-01-06T08:47:44.746Z,101847.06
2023-01-06T08:50:12.249Z,101840.00
2023-01-06T08:52:39.641Z,101847.09
2023-01-06T08:55:07.199Z,101833.81
2023-01-06T08:57:34.834Z,101847.97
2023-01-06T09:00:04.407Z,101845.31
2023-01-06T09:02:32.000Z,101859.50
2023-01-06T09:04:59.520Z,101858.56
2023-01-06T09:07:27.005Z,101868.34
2023-01-06T09:09:54.442Z,101860.38
2023-01-06T09:12:21.947Z,101866.56
2023-01-06T09:14:49.320Z,101876.31
2023-01-06T09:17:16.775Z,101873.66
2023-01-06T09:19:44.246Z,101865.69
2023-01-06T09:22:11.718Z,101874.56
2023-01-06T09:24:39.123Z,101896.66
2023-01-06T09:27:06.540Z,101886.06
2023-01-06T09:29:33.971Z,101874.53
2023-01-06T09:32:01.492Z,101886.94
2023-01-06T09:34:29.283Z,101879.84
2023-01-06T09:36:56.793Z,101898.44
2023-01-06T09:39:24.267Z,101886.06
2023-01-06T09:42:06.805Z,101893.16
2023-01-06T09:44:42.350Z,101888.72
2023-01-06T09:47:13.879Z,101892.22
2023-01-06T09:49:51.198Z,101897.53
2023-01-06T09:52:42.843Z,101900.19
2023-01-06T09:55:37.871Z,101902.81
2023-01-06T09:58:18.247Z,101902.84
2023-01-06T10:00:48.993Z,101894.88
2023-01-06T10:03:35.995Z,101896.59
2023-01-06T10:06:45.750Z,101890.41
2023-01-06T10:09:18.968Z,101881.50
2023-01-06T10:12:07.823Z,101877.06
2023-01-06T10:14:44.115Z,101883.25
2023-01-06T10:17:20.407Z,101879.69
2023-01-06T10:19:54.980Z,101870.84
2023-01-06T10:22:37.594Z,101877.91
2023-01-06T10:25:16.921Z,101868.09
2023-01-06T10:27:59.826Z,101869.88
2023-01-06T10:30:43.869Z,101861.84
2023-01-06T10:33:23.809Z,101865.44
2023-01-06T10:35:52.744Z,101859.25
2023-01-06T10:38:27.283Z,101854.78
2023-01-06T10:41:02.324Z,101842.34
2023-01-06T10:43:30.142Z,101837.84
2023-01-06T10:45:58.491Z,101844.09
2023-01-06T10:48:30.382Z,101843.19
2023-01-06T10:50:58.207Z,101834.31
2023-01-06T10:53:26.182Z,101834.31
2023-01-06T10:55:56.460Z,101838.69
2023-01-06T10:58:55.839Z,101821.91
2023-01-06T11:01:26.748Z,101818.38
2023-01-06T11:04:12.186Z,101813.03
2023-01-06T11:06:45.792Z,101818.34
2023-01-06T11:09:43.343Z,101804.16
2023-01-06T11:12:16.416Z,101812.94
2023-01-06T11:14:55.728Z,101806.75
2023-01-06T11:17:23.542Z,101797.91
2023-01-06T11:20:28.785Z,101793.44
2023-01-06T11:23:11.889Z,101796.97
2023-01-06T11:25:39.341Z,101792.53
2023-01-06T11:28:15.403Z,101788.97
2023-01-06T11:30:52.912Z,101793.34
2023-01-06T11:33:26.443Z,101779.16
2023-01-06T11:35:55.122Z,101772.00
2023-01-06T11:38:23.328Z,101771.16
2023-01-06T11:40:52.624Z,101778.19
2023-01-06T11:43:32.657Z,101774.66
2023-01-06T11:46:07.254Z,101783.41
2023-01-06T11:48:40.229Z,101785.19
2023-01-06T11:51:09.454Z,101785.16
2023-01-06T11:53:38.949Z,101765.63
2023-01-06T11:56:18.130Z,101765.72
2023-01-06T11:59:04.116Z,101770.13
2023-01-06T12:01:45.167Z,101762.97
2023-01-06T12:04:21.323Z,101773.56
2023-01-06T12:06:50.452Z,101765.72
2023-01-06T12:09:24.020Z,101763.91
2023-01-06T12:11:55.887Z,101750.59
2023-01-06T12:14:29.513Z,101736.47
2023-01-06T12:17:16.032Z,101740.00
2023-01-06T12:19:56.273Z,101741.66
2023-01-06T12:22:44.817Z,101732.91
2023-01-06T12:25:25.179Z,101736.44
2023-01-06T12:27:57.524Z,101738.19
2023-01-06T12:30:54.341Z,101726.72
2023-01-06T12:33:33.904Z,101723.13
2023-01-06T12:36:09.624Z,101722.19
2023-01-06T12:38:52.743Z,101721.31
2023-01-06T12:41:20.088Z,101723.13
2023-01-06T12:43:57.490Z,101733.69
2023-01-06T12:46:37.691Z,101717.78
2023-01-06T12:49:18.126Z,101725.69
2023-01-06T12:51:52.356Z,101718.59
2023-01-06T12:54:31.265Z,101724.78
2023-01-06T12:57:22.941Z,101724.78
2023-01-06T13:00:03.798Z,101726.59
2023-01-06T13:02:31.540Z,101723.03
2023-01-06T13:05:20.312Z,101730.09
2023-01-06T13:08:05.972Z,101719.44
2023-01-06T13:10:51.678Z,101719.41
2023-01-06T13:13:47.175Z,101718.59
2023-01-06T13:16:30.377Z,101715.13
2023-01-06T13:19:23.826Z,101712.41
2023-01-06T13:21:54.007Z,101718.66
2023-01-06T13:24:30.562Z,101715.94
2023-01-06T13:27:06.037Z,101707.03
2023-01-06T13:29:51.887Z,101701.69
2023-01-06T13:32:40.092Z,101689.31
2023-01-06T13:35:44.290Z,101703.44
2023-01-06T13:38:33.124Z,101698.09
2023-01-06T13:41:03.735Z,101688.38
2023-01-06T13:43:33.911Z,101696.34
2023-01-06T13:46:12.140Z,101709.69
2023-01-06T13:48:43.603Z,101703.41
2023-01-06T13:51:13.621Z,101691.09
2023-01-06T13:53:43.848Z,101697.28
2023-01-06T13:56:14.226Z,101701.75
2023-01-06T13:58:46.253Z,101710.50
2023-01-06T14:01:34.565Z,101716.91
2023-01-06T14:04:32.798Z,101718.72
2023-01-06T14:07:00.798Z,101708.13
2023-01-06T14:09:28.921Z,101725.00
2023-01-06T14:12:11.655Z,101726.72
2023-01-06T14:14:39.466Z,101732.88
2023-01-06T14:17:06.956Z,101727.59
2023-01-06T14:19:38.066Z,101726.63
2023-01-06T14:24:01.827Z,101715.22
2023-01-06T14:27:01.335Z,101717.84
2023-01-06T14:29:41.060Z,101717.00
2023-01-06T14:32:10.776Z,101716.19
2023-01-06T14:34:43.284Z,101710.88
2023-01-06T14:37:16.003Z,101707.28
2023-01-06T14:39:48.779Z,101719.69
2023-01-06T14:42:21.147Z,101722.41
2023-01-06T14:44:52.192Z,101725.06
2023-01-06T14:47:45.969Z,101718.84
2023-01-06T14:50:17.793Z,101707.31
2023-01-06T14:52:55.014Z,101720.63
2023-01-06T14:55:25.417Z,101711.75
2023-01-06T14:57:52.836Z,101711.72
2023-01-06T15:00:29.703Z,101719.69
2023-01-06T15:03:00.249Z,101711.75
2023-01-06T15:05:38.797Z,101709.06
2023-01-06T15:08:15.967Z,101723.31
2023-01-06T15:10:49.208Z,101710.94
2023-01-06T15:13:31.082Z,101717.16
2023-01-06T15:16:15.690Z,101721.66
2023-01-06T15:18:44.736Z,101706.50
2023-01-06T15:21:13.589Z,101709.25
2023-01-06T15:23:50.942Z,101704.81
2023-01-06T15:26:20.686Z,101710.09
2023-01-06T15:29:04.778Z,101718.03
2023-01-06T15:31:38.181Z,101705.63
2023-01-06T15:34:17.514Z,101711.81
2023-01-06T15:36:47.892Z,101709.22
2023-01-06T15:39:21.937Z,101721.59
2023-01-06T15:41:50.070Z,101716.31
2023-01-06T15:44:22.175Z,101714.56
2023-01-06T15:46:52.884Z,101716.41
2023-01-06T15:49:31.563Z,101722.56
2023-01-06T15:52:05.033Z,101712.78
2023-01-06T15:54:36.654Z,101710.16
2023-01-06T15:57:16.112Z,101715.47
2023-01-06T16:00:21.303Z,101715.44
2023-01-06T16:02:49.440Z,101725.28
2023-01-06T16:05:36.703Z,101719.19
2023-01-06T16:08:23.973Z,101732.41
2023-01-06T16:11:11.894Z,101728.00
2023-01-06T16:13:59.008Z,101722.63
2023-01-06T16:16:36.953Z,101724.38
2023-01-06T16:19:22.923Z,101733.25
2023-01-06T16:21:54.664Z,101740.34
2023-01-06T16:24:26.670Z,101751.78
2023-01-06T16:27:05.846Z,101743.88
2023-01-06T16:29:36.173Z,101754.56
2023-01-06T16:32:25.536Z,101749.22
2023-01-06T16:34:54.555Z,101741.31
2023-01-06T16:37:21.995Z,101752.81
2023-01-06T16:39:49.431Z,101754.59
2023-01-06T16:42:39.506Z,101765.25
2023-01-06T16:45:34.292Z,101743.03
2023-01-06T16:48:01.808Z,101756.28
2023-01-06T16:50:39.883Z,101752.78
2023-01-06T16:53:10.095Z,101754.63
2023-01-06T16:55:38.765Z,101750.22
2023-01-06T16:58:16.080Z,101767.03
2023-01-06T17:00:48.137Z,101755.47
2023-01-06T17:03:18.722Z,101754.59
2023-01-06T17:05:46.907Z,101761.75
2023-01-06T17:08:15.954Z,101758.19
2023-01-06T17:10:44.255Z,101770.72
2023-01-06T17:13:34.715Z,101763.59
2023-01-06T17:16:06.533Z,101764.44
2023-01-06T17:18:34.189Z,101756.44
2023-01-06T17:21:11.315Z,101766.16
2023-01-06T17:23:51.075Z,101762.66
2023-01-06T17:26:20.416Z,101757.31
2023-01-06T17:28:49.927Z,101757.34
2023-01-06T17:31:31.645Z,101762.66
2023-01-06T17:34:02.547Z,101767.09
2023-01-06T17:36:37.263Z,101764.50
2023-01-06T17:39:17.972Z,101763.56
2023-01-06T17:41:45.691Z,101778.63
2023-01-06T17:44:18.259Z,101770.66
2023-01-06T17:46:46.775Z,101771.56
2023-01-06T17:49:20.336Z,101777.78
2023-01-06T17:51:49.404Z,101771.63
2023-01-06T17:54:37.594Z,101773.34
2023-01-06T17:57:31.690Z,101770.63
2023-01-06T17:59:59.083Z,101773.28
2023-01-06T18:02:42.333Z,101768.91
2023-01-06T18:05:24.689Z,101766.25
2023-01-06T18:08:07.228Z,101769.72
2023-01-06T18:10:37.029Z,101767.03
2023-01-06T18:13:16.306Z,101776.78
2023-01-06T18:15:46.478Z,101767.97
2023-01-06T18:18:18.087Z,101778.59
2023-01-06T18:21:14.673Z,101777.69
2023-01-06T18:23:51.108Z,101782.13
2023-01-06T18:26:38.641Z,101783.97
2023-01-06T18:29:30.815Z,101779.53
2023-01-06T18:32:21.231Z,101790.19
2023-01-06T18:34:53.037Z,101799.00
2023-01-06T18:37:25.326Z,101799.00
2023-01-06T18:39:56.589Z,101804.38
2023-01-06T18:42:32.965Z,101800.78
2023-01-06T18:45:08.016Z,101800.78
2023-01-06T18:47:40.198Z,101798.09
2023-01-06T18:50:43.921Z,101799.03
2023-01-06T18:53:22.467Z,101806.13
2023-01-06T18:55:52.312Z,101804.34
2023-01-06T18:58:49.559Z,101810.53
2023-01-06T19:01:19.741Z,101807.91
2023-01-06T19:03:47.179Z,101802.56
2023-01-06T19:06:17.377Z,101807.91
2023-01-06T19:08:50.689Z,101804.38
2023-01-06T19:11:29.204Z,101814.09
2023-01-06T19:14:02.014Z,101807.94
2023-01-06T19:16:37.652Z,101810.56
2023-01-06T19:19:08.234Z,101807.88
2023-01-06T19:21:36.664Z,101814.13
2023-01-06T19:24:27.011Z,101806.13
2023-01-06T19:26:56.875Z,101807.03
2023-01-06T19:29:28.059Z,101807.03
2023-01-06T19:31:58.934Z,101805.25
2023-01-06T19:34:26.928Z,101803.47
2023-01-06T19:36:56.933Z,101805.25
2023-01-06T19:39:27.889Z,101809.66
2023-01-06T19:42:00.763Z,101815.88
2023-01-06T19:44:35.682Z,101806.22
2023-01-06T19:47:23.038Z,101811.50
2023-01-06T19:49:53.814Z,101815.94
2023-01-06T19:52:38.898Z,101808.88
2023-01-06T19:55:27.350Z,101815.13
2023-01-06T19:57:58.927Z,101815.06
2023-01-06T20:00:55.768Z,101810.66
2023-01-06T20:03:28.662Z,101819.53
2023-01-06T20:05:56.191Z,101812.38
2023-01-06T20:08:23.610Z,101810.59
2023-01-06T20:10:51.004Z,101795.53
2023-01-06T20:13:18.444Z,101807.13
2023-01-06T20:15:45.812Z,101805.34
2023-01-06T20:18:13.322Z,101808.88
2023-01-06T20:20:40.817Z,101807.94
2023-01-06T20:23:08.308Z,101809.78
2023-01-06T20:25:35.849Z,101799.16
2023-01-06T20:28:03.471Z,101795.59
2023-01-06T20:30:30.892Z,101795.59
2023-01-06T20:32:58.284Z,101794.69
2023-01-06T20:35:25.726Z,101796.47
2023-01-06T20:37:53.235Z,101789.38
2023-01-06T20:40:20.842Z,101797.31
2023-01-06T20:42:48.173Z,101804.41
2023-01-06T20:45:15.627Z,101798.22
2023-01-06T20:47:44.067Z,101792.88
2023-01-06T20:50:14.540Z,101790.22
2023-01-06T20:52:42.934Z,101791.13
2023-01-06T20:55:10.438Z,101790.22
2023-01-06T20:57:37.965Z,101795.56
2023-01-06T21:00:07.880Z,101784.03
2023-01-06T21:02:35.347Z,101790.22
2023-01-06T21:05:03.115Z,101783.13
2023-01-06T21:07:30.713Z,101791.13
2023-01-06T21:09:58.122Z,101791.97
2023-01-06T21:12:26.008Z,101786.66
2023-01-06T21:14:53.375Z,101779.59
2023-01-06T21:17:20.894Z,101772.50
2023-01-06T21:19:48.535Z,101785.81
2023-01-06T21:22:15.939Z,101790.28
2023-01-06T21:24:43.308Z,101771.66
2023-01-06T21:27:10.792Z,101772.59
2023-01-06T21:29:38.234Z,101778.75
2023-01-06T21:32:05.692Z,101774.34
2023-01-06T21:34:33.080Z,101786.72
2023-01-06T21:37:00.562Z,101769.88
2023-01-06T21:39:27.980Z,101777.84
2023-01-06T21:42:13.882Z,101769.91
2023-01-06T21:44:41.270Z,101766.34
2023-01-06T21:47:10.175Z,101767.25
2023-01-06T21:49:39.083Z,101780.53
2023-01-06T21:52:06.621Z,101770.84
2023-01-06T21:54:34.402Z,101783.22
2023-01-06T21:57:02.354Z,101769.91
2023-01-06T21:59:30.123Z,101770.81
2023-01-06T22:01:57.691Z,101778.75
2023-01-06T22:04:25.145Z,101773.44
2023-01-06T22:06:55.182Z,101779.56
2023-01-06T22:09:23.481Z,101779.59
2023-01-06T22:11:52.951Z,101772.47
2023-01-06T22:14:20.547Z,101775.16
2023-01-06T22:16:48.228Z,101773.41
2023-01-06T22:19:16.614Z,101769.06
2023-01-06T22:21:45.768Z,101780.53
2023-01-06T22:24:17.249Z,101769.00
2023-01-06T22:26:45.237Z,101772.59
2023-01-06T22:29:12.768Z,101759.28
2023-01-06T22:31:40.417Z,101770.78
2023-01-06T22:34:07.917Z,101769.00
2023-01-06T22:36:35.553Z,101761.03
2023-01-06T22:39:03.414Z,101771.66
2023-01-06T22:41:30.734Z,101779.63
2023-01-06T22:43:58.148Z,101769.00
2023-01-06T22:46:27.420Z,101778.78
2023-01-06T22:48:54.933Z,101777.00
2023-01-06T22:51:22.414Z,101779.63
2023-01-06T22:53:49.842Z,101777.84
2023-01-06T22:56:17.196Z,101776.97
2023-01-06T22:58:44.589Z,101777.88
2023-01-06T23:01:12.101Z,101784.94
2023-01-06T23:03:39.572Z,101784.97
2023-01-06T23:06:10.683Z,101774.34
2023-01-06T23:08:48.087Z,101776.13
2023-01-06T23:11:22.770Z,101776.09
2023-01-06T23:13:55.418Z,101771.66
2023-01-06T23:16:23.291Z,101776.09
2023-01-06T23:18:50.776Z,101769.03
2023-01-06T23:21:21.749Z,101769.00
2023-01-06T23:23:50.599Z,101779.69
2023-01-06T23:26:27.032Z,101770.78
2023-01-06T23:28:55.637Z,101781.44
2023-01-06T23:31:25.949Z,101757.50
2023-01-06T23:33:56.146Z,101761.03
2023-01-06T23:36:26.355Z,101767.28
2023-01-06T23:38:55.594Z,101759.28
2023-01-06T23:41:25.727Z,101754.88
2023-01-06T23:43:54.492Z,101761.03
2023-01-06T23:46:25.662Z,101777.00
2023-01-06T23:48:53.493Z,101769.03
2023-01-06T23:51:22.440Z,101767.25
2023-01-06T23:53:50.247Z,101761.03
2023-01-06T23:56:21.764Z,101760.16
2023-01-06T23:58:52.915Z,101761.03
