createdAt,value
2018-12-15T00:00:21.303Z,35.10
2018-12-15T00:02:49.453Z,36.87
2018-12-15T00:05:17.717Z,36.20
2018-12-15T00:07:45.913Z,37.70
2018-12-15T00:10:14.052Z,38.70
2018-12-15T00:12:42.170Z,35.47
2018-12-15T00:15:10.453Z,39.27
2018-12-15T00:17:38.588Z,39.00
2018-12-15T00:20:07.556Z,38.33
2018-12-15T00:22:35.946Z,35.83
2018-12-15T00:25:04.426Z,38.33
2018-12-15T00:27:32.620Z,38.00
2018-12-15T00:30:00.823Z,35.40
2018-12-15T00:32:29.038Z,37.70
2018-12-15T00:34:57.169Z,40.50
2018-12-15T00:37:25.365Z,38.00
2018-12-15T00:39:53.501Z,36.67
2018-12-15T00:42:32.343Z,37.23
2018-12-15T00:45:00.690Z,37.50
2018-12-15T00:47:29.680Z,34.77
2018-12-15T00:49:59.877Z,37.23
2018-12-15T00:52:29.020Z,42.17
2018-12-15T00:54:57.162Z,37.63
2018-12-15T00:57:25.283Z,37.47
2018-12-15T00:59:53.404Z,35.90
2018-12-15T01:02:21.581Z,39.37
2018-12-15T01:04:49.848Z,37.93
2018-12-15T01:07:18.055Z,36.53
2018-12-15T01:09:46.157Z,39.30
2018-12-15T01:12:14.281Z,39.50
2018-12-15T01:14:42.376Z,37.70
2018-12-15T01:17:10.661Z,36.67
2018-12-15T01:19:38.783Z,37.40
2018-12-15T01:22:07.054Z,39.53
2018-12-15T01:24:35.175Z,37.50
2018-12-15T01:27:03.295Z,39.97
2018-12-15T01:29:31.472Z,36.53
2018-12-15T01:31:59.777Z,40.93
2018-12-15T01:34:27.962Z,37.30
2018-12-15T01:36:56.077Z,38.00
2018-12-15T01:39:24.170Z,36.17
2018-12-15T01:41:52.353Z,38.97
2018-12-15T01:44:20.454Z,37.83
2018-12-15T01:46:48.627Z,39.33
2018-12-15T01:49:16.798Z,39.30
2018-12-15T01:51:44.973Z,37.70
2018-12-15T01:54:13.377Z,37.03
2018-12-15T01:56:41.505Z,39.33
2018-12-15T01:59:16.408Z,37.63
2018-12-15T02:01:44.721Z,36.13
2018-12-15T02:04:12.860Z,36.77
2018-12-15T02:06:41.136Z,35.53
2018-12-15T02:09:09.510Z,37.10
2018-12-15T02:11:37.642Z,37.30
2018-12-15T02:14:05.778Z,37.40
2018-12-15T02:16:34.010Z,38.63
2018-12-15T02:19:02.154Z,37.20
2018-12-15T02:21:30.281Z,42.10
2018-12-15T02:23:58.435Z,36.30
2018-12-15T02:26:26.576Z,39.03
2018-12-15T02:28:54.701Z,39.27
2018-12-15T02:31:23.965Z,37.40
2018-12-15T02:33:52.394Z,36.70
2018-12-15T02:36:20.809Z,36.93
2018-12-15T02:38:49.188Z,37.80
2018-12-15T02:41:17.373Z,36.80
2018-12-15T02:43:45.564Z,37.67
2018-12-15T02:46:13.686Z,37.30
2018-12-15T02:48:41.794Z,38.17
2018-12-15T02:51:10.037Z,38.90
2018-12-15T02:53:38.125Z,37.77
2018-12-15T02:56:06.251Z,40.30
2018-12-15T02:58:34.423Z,37.87
2018-12-15T03:01:02.586Z,36.47
2018-12-15T03:03:30.832Z,37.60
2018-12-15T03:05:59.001Z,37.90
2018-12-15T03:08:27.165Z,39.73
2018-12-15T03:10:55.401Z,36.53
2018-12-15T03:13:23.628Z,40.43
2018-12-15T03:15:51.806Z,36.73
2018-12-15T03:18:19.997Z,37.13
2018-12-15T03:21:00.610Z,36.50
2018-12-15T03:23:28.705Z,37.53
2018-12-15T03:25:57.395Z,39.33
2018-12-15T03:28:25.569Z,35.17
2018-12-15T03:30:53.691Z,37.23
2018-12-15T03:33:21.953Z,37.67
2018-12-15T03:35:50.255Z,40.60
2018-12-15T03:38:18.504Z,41.03
2018-12-15T03:40:46.617Z,44.10
2018-12-15T03:43:14.778Z,40.90
2018-12-15T03:45:42.874Z,38.23
2018-12-15T03:48:10.983Z,40.93
2018-12-15T03:50:39.171Z,37.93
2018-12-15T03:53:07.266Z,39.40
2018-12-15T03:55:35.425Z,39.60
2018-12-15T03:58:03.538Z,38.03
2018-12-15T04:00:31.745Z,39.30
2018-12-15T04:02:59.990Z,42.13
2018-12-15T04:05:28.123Z,41.60
2018-12-15T04:07:56.283Z,40.20
2018-12-15T04:10:24.418Z,39.07
2018-12-15T04:12:52.542Z,39.40
2018-12-15T04:15:22.269Z,38.83
2018-12-15T04:17:50.397Z,38.80
2018-12-15T04:20:18.529Z,38.40
2018-12-15T04:22:46.725Z,39.57
2018-12-15T04:25:14.856Z,39.40
2018-12-15T04:27:42.973Z,36.17
2018-12-15T04:30:11.098Z,38.33
2018-12-15T04:32:45.133Z,35.70
2018-12-15T04:35:09.368Z,36.00
2018-12-15T04:37:37.589Z,35.17
2018-12-15T04:40:07.268Z,33.77
2018-12-15T04:42:35.497Z,32.03
2018-12-15T04:45:03.933Z,33.83
2018-12-15T04:47:32.200Z,33.33
2018-12-15T04:50:00.289Z,34.00
2018-12-15T04:52:28.381Z,30.73
2018-12-15T04:54:56.535Z,30.57
2018-12-15T04:57:24.886Z,28.97
2018-12-15T04:59:52.999Z,29.83
2018-12-15T05:02:21.157Z,29.63
2018-12-15T05:04:49.330Z,28.63
2018-12-15T05:07:17.496Z,31.20
2018-12-15T05:09:45.590Z,30.30
2018-12-15T05:12:13.758Z,28.70
2018-12-15T05:14:41.987Z,29.47
2018-12-15T05:17:10.162Z,29.33
2018-12-15T05:19:38.417Z,28.17
2018-12-15T05:22:06.837Z,29.90
2018-12-15T05:24:34.942Z,27.80
2018-12-15T05:27:03.103Z,25.77
2018-12-15T05:29:31.201Z,27.17
2018-12-15T05:31:59.463Z,28.00
2018-12-15T05:34:27.686Z,25.87
2018-12-15T05:36:55.803Z,27.67
2018-12-15T05:39:24.086Z,26.90
2018-12-15T05:41:52.245Z,26.40
2018-12-15T05:44:20.451Z,26.13
2018-12-15T05:46:49.169Z,25.30
2018-12-15T05:49:17.422Z,24.87
2018-12-15T05:51:45.551Z,25.47
2018-12-15T05:54:13.751Z,25.10
2018-12-15T05:56:41.957Z,25.80
2018-12-15T05:59:10.083Z,22.83
2018-12-15T06:01:38.224Z,25.80
2018-12-15T06:04:06.365Z,23.83
2018-12-15T06:06:34.492Z,24.30
2018-12-15T06:09:03.069Z,26.40
2018-12-15T06:11:31.299Z,21.13
2018-12-15T06:13:59.432Z,20.80
2018-12-15T06:16:27.938Z,21.10
2018-12-15T06:18:56.078Z,20.50
2018-12-15T06:21:24.406Z,22.27
2018-12-15T06:23:52.525Z,22.07
2018-12-15T06:26:20.646Z,21.40
2018-12-15T06:28:48.769Z,22.33
2018-12-15T06:31:17.056Z,21.87
2018-12-15T06:33:45.179Z,21.20
2018-12-15T06:36:13.392Z,21.70
2018-12-15T06:38:41.616Z,21.17
2018-12-15T06:41:09.757Z,21.43
2018-12-15T06:43:38.234Z,21.47
2018-12-15T06:46:06.651Z,21.93
2018-12-15T06:48:38.093Z,22.03
2018-12-15T06:51:05.049Z,22.67
2018-12-15T06:53:33.213Z,22.40
2018-12-15T06:56:01.358Z,20.73
2018-12-15T06:58:29.534Z,24.03
2018-12-15T07:00:57.686Z,22.10
2018-12-15T07:03:36.062Z,21.57
2018-12-15T07:06:04.350Z,21.73
2018-12-15T07:08:32.583Z,24.00
2018-12-15T07:11:00.725Z,23.87
2018-12-15T07:13:28.910Z,22.20
2018-12-15T07:15:57.202Z,21.43
2018-12-15T07:18:25.449Z,23.80
2018-12-15T07:20:53.594Z,22.00
2018-12-15T07:23:21.724Z,23.43
2018-12-15T07:25:50.045Z,21.10
2018-12-15T07:28:18.259Z,26.97
2018-12-15T07:30:46.401Z,23.03
2018-12-15T07:33:14.524Z,22.57
2018-12-15T07:35:42.736Z,28.23
2018-12-15T07:38:10.973Z,22.60
2018-12-15T07:40:39.093Z,24.03
2018-12-15T07:43:07.232Z,22.60
2018-12-15T07:45:35.359Z,21.77
2018-12-15T07:48:03.549Z,23.77
2018-12-15T07:50:31.683Z,24.97
2018-12-15T07:52:59.843Z,24.50
2018-12-15T07:55:27.973Z,22.27
2018-12-15T07:57:56.115Z,24.10
2018-12-15T08:00:24.319Z,24.23
2018-12-15T08:02:52.458Z,23.90
2018-12-15T08:05:20.601Z,23.43
2018-12-15T08:07:48.747Z,23.70
2018-12-15T08:10:21.274Z,25.93
2018-12-15T08:12:53.639Z,23.97
2018-12-15T08:15:21.765Z,23.30
2018-12-15T08:17:50.034Z,23.40
2018-12-15T08:20:18.391Z,22.57
2018-12-15T08:22:46.533Z,23.33
2018-12-15T08:25:14.662Z,22.37
2018-12-15T08:27:42.882Z,23.80
2018-12-15T08:30:11.506Z,24.30
2018-12-15T08:32:39.654Z,24.33
2018-12-15T08:35:07.937Z,24.97
2018-12-15T08:37:36.133Z,24.53
2018-12-15T08:40:04.735Z,25.50
2018-12-15T08:42:32.878Z,24.10
2018-12-15T08:45:01.102Z,23.73
2018-12-15T08:47:29.430Z,27.00
2018-12-15T08:49:57.728Z,27.23
2018-12-15T08:52:26.026Z,24.40
2018-12-15T08:54:54.206Z,25.80
2018-12-15T08:57:24.849Z,24.30
2018-12-15T08:59:53.596Z,22.37
2018-12-15T09:02:22.031Z,24.53
2018-12-15T09:04:50.261Z,28.50
2018-12-15T09:07:18.463Z,24.03
2018-12-15T09:09:46.629Z,30.20
2018-12-15T09:12:14.906Z,22.93
2018-12-15T09:14:46.963Z,26.20
2018-12-15T09:17:15.301Z,25.87
2018-12-15T09:19:43.429Z,25.70
2018-12-15T09:22:11.760Z,22.57
2018-12-15T09:24:40.082Z,23.87
2018-12-15T09:27:08.199Z,23.63
2018-12-15T09:29:36.334Z,25.37
2018-12-15T09:32:04.547Z,24.90
2018-12-15T09:34:32.753Z,23.60
2018-12-15T09:37:00.970Z,23.13
2018-12-15T09:39:29.193Z,25.67
2018-12-15T09:41:57.374Z,25.23
2018-12-15T09:44:25.478Z,23.97
2018-12-15T09:46:53.635Z,25.03
2018-12-15T09:49:21.870Z,24.33
2018-12-15T09:51:50.048Z,24.87
2018-12-15T09:54:18.291Z,23.47
2018-12-15T09:56:46.527Z,24.97
2018-12-15T09:59:14.723Z,25.43
2018-12-15T10:01:42.951Z,26.37
2018-12-15T10:04:11.101Z,24.57
2018-12-15T10:06:39.284Z,24.10
2018-12-15T10:09:07.712Z,23.30
2018-12-15T10:11:36.275Z,24.00
2018-12-15T10:14:04.598Z,21.23
2018-12-15T10:16:32.770Z,23.23
2018-12-15T10:19:00.964Z,23.70
2018-12-15T10:21:29.215Z,23.60
2018-12-15T10:23:57.393Z,21.83
2018-12-15T10:26:25.658Z,22.93
2018-12-15T10:28:53.745Z,24.37
2018-12-15T10:31:27.353Z,22.37
2018-12-15T10:33:55.526Z,22.70
2018-12-15T10:36:23.779Z,22.77
2018-12-15T10:38:51.881Z,21.40
2018-12-15T10:41:20.127Z,20.63
2018-12-15T10:43:48.267Z,25.33
2018-12-15T10:46:16.474Z,21.30
2018-12-15T10:48:44.686Z,23.27
2018-12-15T10:51:12.880Z,22.40
2018-12-15T10:53:41.013Z,24.33
2018-12-15T10:56:09.243Z,24.03
2018-12-15T10:58:37.441Z,20.67
2018-12-15T11:01:11.253Z,20.13
2018-12-15T11:03:46.486Z,22.03
2018-12-15T11:06:15.338Z,21.50
2018-12-15T11:08:43.486Z,24.53
2018-12-15T11:11:11.687Z,21.83
2018-12-15T11:13:39.808Z,22.67
2018-12-15T11:16:07.938Z,22.17
2018-12-15T11:18:36.090Z,21.60
2018-12-15T11:21:04.290Z,20.63
2018-12-15T11:23:32.511Z,21.90
2018-12-15T11:26:00.662Z,22.10
2018-12-15T11:28:28.800Z,22.00
2018-12-15T11:30:57.123Z,23.40
2018-12-15T11:33:25.320Z,24.67
2018-12-15T11:35:53.537Z,26.67
2018-12-15T11:38:21.721Z,24.03
2018-12-15T11:40:50.006Z,24.67
2018-12-15T11:43:18.492Z,24.17
2018-12-15T11:45:46.792Z,25.37
2018-12-15T11:48:15.022Z,22.83
2018-12-15T11:50:43.177Z,24.37
2018-12-15T11:53:11.276Z,25.60
2018-12-15T11:55:39.513Z,21.23
2018-12-15T11:58:07.648Z,22.53
2018-12-15T12:00:35.853Z,24.50
2018-12-15T12:03:04.099Z,24.00
2018-12-15T12:05:32.269Z,23.13
2018-12-15T12:08:00.382Z,21.90
2018-12-15T12:10:28.662Z,21.50
2018-12-15T12:12:56.911Z,20.80
2018-12-15T12:15:28.248Z,21.93
2018-12-15T12:17:56.409Z,21.70
2018-12-15T12:20:24.642Z,20.00
2018-12-15T12:22:52.738Z,21.90
2018-12-15T12:25:20.969Z,19.73
2018-12-15T12:27:49.205Z,20.77
2018-12-15T12:30:17.475Z,21.03
2018-12-15T12:32:45.550Z,20.57
2018-12-15T12:35:13.779Z,20.23
2018-12-15T12:37:42.055Z,21.43
2018-12-15T12:40:10.269Z,18.90
2018-12-15T12:42:38.456Z,20.93
2018-12-15T12:45:06.796Z,19.37
2018-12-15T12:47:34.955Z,20.80
2018-12-15T12:50:03.160Z,20.23
2018-12-15T12:52:31.258Z,21.73
2018-12-15T12:54:59.475Z,20.67
2018-12-15T12:57:27.599Z,21.27
2018-12-15T12:59:55.691Z,22.10
2018-12-15T13:02:23.923Z,22.50
2018-12-15T13:04:52.217Z,20.30
2018-12-15T13:07:20.408Z,19.43
2018-12-15T13:09:48.565Z,21.40
2018-12-15T13:12:16.727Z,20.50
2018-12-15T13:14:44.830Z,20.20
2018-12-15T13:17:13.011Z,22.90
2018-12-15T13:19:41.283Z,20.70
2018-12-15T13:22:09.457Z,21.47
2018-12-15T13:24:37.632Z,19.97
2018-12-15T13:27:05.950Z,21.17
2018-12-15T13:29:34.149Z,20.60
2018-12-15T13:32:02.364Z,22.33
2018-12-15T13:34:30.582Z,29.30
2018-12-15T13:37:07.121Z,26.53
2018-12-15T13:39:35.365Z,27.60
2018-12-15T13:42:03.610Z,22.20
2018-12-15T13:44:31.714Z,20.67
2018-12-15T13:46:59.883Z,20.57
2018-12-15T13:49:28.110Z,23.73
2018-12-15T13:51:56.321Z,20.30
2018-12-15T13:54:24.427Z,19.67
2018-12-15T13:56:52.661Z,22.10
2018-12-15T13:59:20.770Z,22.10
2018-12-15T14:01:48.993Z,20.30
2018-12-15T14:04:17.201Z,17.40
2018-12-15T14:06:45.375Z,15.03
2018-12-15T14:09:13.476Z,15.53
2018-12-15T14:11:41.708Z,13.03
2018-12-15T14:14:09.938Z,13.63
2018-12-15T14:16:38.162Z,14.10
2018-12-15T14:19:06.315Z,16.90
2018-12-15T14:21:34.476Z,18.00
2018-12-15T14:24:02.723Z,18.00
2018-12-15T14:26:30.961Z,22.00
2018-12-15T14:28:59.070Z,22.00
2018-12-15T14:31:27.307Z,24.47
2018-12-15T14:33:55.553Z,26.00
2018-12-15T14:36:23.770Z,24.83
2018-12-15T14:38:51.934Z,23.57
2018-12-15T14:41:20.082Z,26.97
2018-12-15T14:43:48.252Z,24.43
2018-12-15T14:46:16.424Z,26.03
2018-12-15T14:48:44.632Z,25.30
2018-12-15T14:51:12.766Z,29.40
2018-12-15T14:53:41.023Z,26.80
2018-12-15T14:56:09.151Z,24.03
2018-12-15T14:58:37.352Z,23.60
2018-12-15T15:01:05.467Z,23.20
2018-12-15T15:03:33.592Z,24.20
2018-12-15T15:06:01.709Z,24.37
2018-12-15T15:08:29.826Z,24.13
2018-12-15T15:10:58.224Z,24.80
2018-12-15T15:13:26.408Z,23.53
2018-12-15T15:15:54.665Z,24.13
2018-12-15T15:18:22.756Z,26.20
2018-12-15T15:20:50.932Z,23.77
2018-12-15T15:23:19.036Z,22.37
2018-12-15T15:25:47.212Z,24.00
2018-12-15T15:28:15.333Z,25.40
2018-12-15T15:30:43.432Z,26.73
2018-12-15T15:33:11.549Z,26.50
2018-12-15T15:35:59.941Z,25.17
2018-12-15T15:38:28.187Z,21.23
2018-12-15T15:40:56.323Z,24.53
2018-12-15T15:43:24.497Z,23.70
2018-12-15T15:45:52.699Z,24.90
2018-12-15T15:48:20.896Z,23.77
2018-12-15T15:50:49.008Z,24.97
2018-12-15T15:53:17.205Z,24.17
2018-12-15T16:02:40.090Z,24.33
2018-12-15T16:05:08.399Z,23.27
2018-12-15T16:07:36.509Z,25.33
2018-12-15T16:10:08.748Z,27.07
2018-12-15T16:12:37.032Z,23.93
2018-12-15T16:15:06.110Z,24.57
2018-12-15T16:17:34.542Z,27.03
2018-12-15T16:20:02.801Z,25.93
2018-12-15T16:22:30.942Z,25.10
2018-12-15T16:24:59.101Z,25.60
2018-12-15T16:27:27.306Z,26.53
2018-12-15T16:29:55.529Z,27.50
2018-12-15T16:32:23.775Z,27.40
2018-12-15T16:34:51.969Z,27.07
2018-12-15T16:37:20.293Z,27.30
2018-12-15T16:39:48.565Z,27.03
2018-12-15T16:42:16.780Z,27.10
2018-12-15T16:44:44.905Z,25.80
2018-12-15T16:47:13.037Z,24.70
2018-12-15T16:49:41.751Z,27.73
2018-12-15T16:52:09.960Z,24.90
2018-12-15T16:54:38.300Z,27.30
2018-12-15T16:57:06.591Z,26.30
2018-12-15T16:59:34.767Z,25.03
2018-12-15T17:02:02.982Z,25.23
2018-12-15T17:04:31.110Z,26.80
2018-12-15T17:06:59.238Z,28.20
2018-12-15T17:09:27.367Z,25.33
2018-12-15T17:11:55.497Z,25.97
2018-12-15T17:14:23.727Z,26.60
2018-12-15T17:16:51.995Z,27.13
2018-12-15T17:19:20.280Z,24.70
2018-12-15T17:21:48.412Z,23.60
2018-12-15T17:24:16.553Z,20.80
2018-12-15T17:26:45.248Z,17.90
2018-12-15T17:29:13.460Z,13.77
2018-12-15T17:31:41.660Z,13.80
2018-12-15T17:34:09.940Z,14.97
2018-12-15T17:36:38.319Z,15.20
2018-12-15T17:39:07.784Z,14.55
2018-12-15T17:41:36.060Z,13.10
2018-12-15T17:44:04.311Z,13.30
2018-12-15T17:46:32.578Z,14.37
2018-12-15T17:49:00.815Z,15.33
2018-12-15T17:51:29.094Z,14.67
2018-12-15T17:53:57.317Z,16.77
2018-12-15T17:56:25.563Z,14.80
2018-12-15T17:58:53.679Z,15.47
2018-12-15T18:01:21.946Z,14.53
2018-12-15T18:03:50.068Z,14.83
2018-12-15T18:06:18.583Z,14.97
2018-12-15T18:08:46.783Z,14.30
2018-12-15T18:11:14.969Z,14.53
2018-12-15T18:13:43.227Z,14.80
2018-12-15T18:16:11.352Z,13.83
2018-12-15T18:18:39.483Z,13.20
2018-12-15T18:21:09.969Z,13.10
2018-12-15T18:23:37.826Z,12.63
2018-12-15T18:26:06.083Z,13.53
2018-12-15T18:28:34.299Z,13.85
2018-12-15T18:31:02.441Z,13.50
2018-12-15T18:33:36.873Z,14.60
2018-12-15T18:36:00.754Z,14.07
2018-12-15T18:38:28.947Z,14.20
2018-12-15T18:40:57.205Z,14.33
2018-12-15T18:43:25.335Z,14.27
2018-12-15T18:45:53.522Z,14.57
2018-12-15T18:48:21.780Z,14.20
2018-12-15T18:50:50.046Z,15.23
2018-12-15T18:53:19.555Z,15.10
2018-12-15T18:55:47.992Z,14.90
2018-12-15T18:58:16.116Z,15.70
2018-12-15T19:00:44.331Z,15.93
2018-12-15T19:03:12.518Z,16.70
2018-12-15T19:05:40.689Z,16.17
2018-12-15T19:08:08.985Z,16.00
2018-12-15T19:10:37.095Z,14.83
2018-12-15T19:13:05.355Z,15.67
2018-12-15T19:15:33.535Z,14.93
2018-12-15T19:18:01.721Z,14.40
2018-12-15T19:20:29.867Z,14.00
2018-12-15T19:22:58.243Z,16.47
2018-12-15T19:25:26.427Z,16.00
2018-12-15T19:27:54.644Z,15.37
2018-12-15T19:30:22.779Z,17.80
2018-12-15T19:32:50.923Z,14.67
2018-12-15T19:35:19.130Z,14.37
2018-12-15T19:37:47.335Z,15.10
2018-12-15T19:40:15.513Z,14.57
2018-12-15T19:42:43.781Z,16.67
2018-12-15T19:45:11.931Z,17.00
2018-12-15T19:47:40.034Z,15.20
2018-12-15T19:50:08.388Z,15.30
2018-12-15T19:52:36.636Z,15.93
2018-12-15T19:55:05.606Z,14.60
2018-12-15T19:57:33.807Z,14.13
2018-12-15T20:00:02.180Z,13.70
2018-12-15T20:02:30.364Z,13.93
2018-12-15T20:04:58.550Z,15.17
2018-12-15T20:07:26.752Z,15.40
2018-12-15T20:09:54.880Z,13.97
2018-12-15T20:12:23.021Z,13.70
2018-12-15T20:14:51.210Z,15.07
2018-12-15T20:17:19.466Z,11.43
2018-12-15T20:19:47.680Z,14.40
2018-12-15T20:22:15.809Z,14.70
2018-12-15T20:24:43.998Z,14.33
2018-12-15T20:27:12.191Z,14.50
2018-12-15T20:29:40.311Z,15.80
2018-12-15T20:32:08.485Z,14.00
2018-12-15T20:34:36.609Z,13.07
2018-12-15T20:37:04.784Z,14.57
2018-12-15T20:39:32.985Z,15.20
2018-12-15T20:42:01.271Z,14.13
2018-12-15T20:44:29.398Z,15.70
2018-12-15T20:46:57.603Z,15.10
2018-12-15T20:49:25.868Z,14.13
2018-12-15T20:51:55.415Z,15.63
2018-12-15T20:54:23.869Z,15.17
2018-12-15T20:56:52.058Z,14.70
2018-12-15T20:59:20.306Z,14.83
2018-12-15T21:01:48.399Z,16.97
2018-12-15T21:04:16.585Z,13.57
2018-12-15T21:06:44.788Z,15.50
2018-12-15T21:09:12.933Z,14.50
2018-12-15T21:11:41.125Z,14.20
2018-12-15T21:14:09.360Z,15.10
2018-12-15T21:16:37.552Z,15.23
2018-12-15T21:19:05.738Z,15.47
2018-12-15T21:21:33.934Z,15.20
2018-12-15T21:24:02.105Z,16.87
2018-12-15T21:26:30.274Z,17.00
2018-12-15T21:28:58.538Z,16.83
2018-12-15T21:31:26.744Z,18.10
2018-12-15T21:33:54.865Z,19.83
2018-12-15T21:36:22.996Z,19.40
2018-12-15T21:38:51.195Z,20.72
2018-12-15T21:41:19.376Z,21.40
2018-12-15T21:43:47.607Z,20.93
2018-12-15T21:46:15.814Z,24.17
2018-12-15T21:48:44.002Z,19.57
2018-12-15T21:51:12.122Z,19.27
2018-12-15T21:53:40.242Z,19.43
2018-12-15T21:56:08.429Z,19.13
2018-12-15T21:58:36.630Z,20.33
2018-12-15T22:01:04.823Z,19.10
2018-12-15T22:03:32.962Z,19.57
2018-12-15T22:06:01.233Z,19.10
2018-12-15T22:08:29.435Z,17.30
2018-12-15T22:10:57.634Z,18.17
2018-12-15T22:13:26.906Z,17.10
2018-12-15T22:15:55.275Z,19.17
2018-12-15T22:18:23.557Z,18.10
2018-12-15T22:20:51.989Z,18.93
2018-12-15T22:23:20.154Z,17.27
2018-12-15T22:25:48.415Z,18.73
2018-12-15T22:28:16.598Z,16.63
2018-12-15T22:30:44.851Z,18.53
2018-12-15T22:33:12.981Z,18.52
2018-12-15T22:35:41.166Z,19.50
2018-12-15T22:38:09.302Z,17.30
2018-12-15T22:40:37.453Z,16.95
2018-12-15T22:43:05.641Z,17.10
2018-12-15T22:45:33.922Z,18.50
2018-12-15T22:48:02.148Z,18.10
2018-12-15T22:50:30.310Z,16.95
2018-12-15T22:52:58.455Z,18.10
2018-12-15T22:55:26.566Z,17.83
2018-12-15T22:57:54.702Z,16.30
2018-12-15T23:00:23.096Z,18.60
2018-12-15T23:02:51.399Z,16.85
2018-12-15T23:05:21.833Z,16.63
2018-12-15T23:07:49.982Z,16.35
2018-12-15T23:10:18.298Z,17.30
2018-12-15T23:12:46.422Z,16.40
2018-12-15T23:15:14.677Z,16.20
2018-12-15T23:17:42.888Z,16.35
2018-12-15T23:20:11.079Z,16.90
2018-12-15T23:22:39.297Z,18.73
2018-12-15T23:25:07.535Z,15.77
2018-12-15T23:27:35.762Z,17.67
2018-12-15T23:30:05.033Z,17.33
2018-12-15T23:32:33.589Z,17.73
2018-12-15T23:35:01.712Z,17.57
2018-12-15T23:37:29.836Z,17.37
2018-12-15T23:39:58.115Z,18.40
2018-12-15T23:42:26.433Z,18.20
2018-12-15T23:44:56.535Z,17.70
2018-12-15T23:47:24.739Z,17.90
2018-12-15T23:49:52.942Z,17.47
2018-12-15T23:52:23.444Z,16.47
2018-12-15T23:54:51.250Z,19.45
2018-12-15T23:57:19.388Z,18.83
2018-12-15T23:59:47.543Z,19.98
