createdAt,value
2023-02-27T00:00:56.711Z,2.70
2023-02-27T00:03:24.758Z,5.82
2023-02-27T00:05:52.212Z,5.95
2023-02-27T00:10:47.041Z,3.08
2023-02-27T00:20:38.354Z,2.67
2023-02-27T00:23:06.893Z,6.72
2023-02-27T00:25:35.419Z,4.47
2023-02-27T00:28:04.361Z,3.28
2023-02-27T00:30:31.878Z,4.70
2023-02-27T00:35:26.742Z,5.40
2023-02-27T00:37:54.440Z,5.72
2023-02-27T00:40:22.117Z,2.83
2023-02-27T00:42:49.624Z,6.05
2023-02-27T00:50:12.194Z,5.88
2023-02-27T00:52:39.675Z,5.60
2023-02-27T00:55:10.094Z,5.22
2023-02-27T00:57:38.821Z,5.75
2023-02-27T01:00:10.329Z,5.22
2023-02-27T01:02:39.013Z,5.97
2023-02-27T01:05:08.913Z,6.13
2023-02-27T01:07:37.716Z,6.93
2023-02-27T01:10:06.729Z,5.60
2023-02-27T01:12:34.609Z,7.80
2023-02-27T01:15:02.593Z,4.13
2023-02-27T01:17:30.092Z,5.75
2023-02-27T01:22:25.035Z,4.40
2023-02-27T01:24:52.524Z,3.63
2023-02-27T01:27:20.198Z,5.63
2023-02-27T01:34:42.626Z,5.68
2023-02-27T01:37:10.164Z,6.00
2023-02-27T01:42:17.729Z,9.25
2023-02-27T01:45:29.940Z,3.92
2023-02-27T01:48:06.190Z,4.38
2023-02-27T01:50:37.973Z,4.75
2023-02-27T01:53:06.841Z,6.35
2023-02-27T01:55:38.703Z,8.23
2023-02-27T01:58:09.904Z,11.40
2023-02-27T02:00:38.181Z,2.95
2023-02-27T02:03:25.749Z,7.20
2023-02-27T02:05:57.115Z,6.53
2023-02-27T02:08:28.148Z,4.95
2023-02-27T02:10:58.351Z,6.30
2023-02-27T02:13:25.956Z,6.55
2023-02-27T02:16:25.636Z,6.03
2023-02-27T02:18:56.381Z,6.45
2023-02-27T02:22:07.495Z,6.68
2023-02-27T02:24:53.255Z,5.72
2023-02-27T02:27:39.306Z,3.35
2023-02-27T02:30:37.775Z,6.18
2023-02-27T02:33:19.547Z,8.43
2023-02-27T02:36:11.818Z,4.75
2023-02-27T02:39:15.660Z,8.77
2023-02-27T02:41:57.863Z,4.47
2023-02-27T02:44:45.358Z,3.53
2023-02-27T02:47:22.933Z,3.60
2023-02-27T02:50:13.451Z,4.68
2023-02-27T02:52:59.494Z,4.65
2023-02-27T02:55:34.752Z,6.07
2023-02-27T02:58:14.342Z,6.03
2023-02-27T03:01:06.047Z,4.28
2023-02-27T03:03:48.678Z,5.30
2023-02-27T03:06:27.743Z,7.35
2023-02-27T03:09:18.527Z,5.35
2023-02-27T03:11:49.130Z,7.72
2023-02-27T03:14:40.538Z,4.70
2023-02-27T03:17:18.048Z,5.90
2023-02-27T03:19:53.914Z,8.65
2023-02-27T03:22:50.943Z,3.20
2023-02-27T03:25:20.623Z,9.48
2023-02-27T03:28:02.925Z,6.72
2023-02-27T03:30:34.534Z,6.05
2023-02-27T03:33:15.517Z,5.55
2023-02-27T03:36:11.351Z,6.75
2023-02-27T03:39:00.764Z,6.90
2023-02-27T03:41:36.020Z,3.40
2023-02-27T03:44:38.777Z,4.85
2023-02-27T03:47:06.596Z,5.32
2023-02-27T03:49:34.564Z,8.13
2023-02-27T03:52:02.268Z,4.03
2023-02-27T03:54:36.507Z,2.25
2023-02-27T03:57:06.496Z,5.90
2023-02-27T03:59:35.560Z,4.60
2023-02-27T04:02:04.850Z,5.65
2023-02-27T04:04:35.756Z,7.25
2023-02-27T04:08:01.334Z,5.28
2023-02-27T04:10:52.876Z,2.58
2023-02-27T04:13:56.995Z,2.22
2023-02-27T04:16:46.082Z,3.72
2023-02-27T04:19:28.744Z,4.70
2023-02-27T04:22:29.135Z,6.53
2023-02-27T04:25:19.922Z,5.57
2023-02-27T04:28:14.217Z,4.57
2023-02-27T04:31:05.833Z,6.28
2023-02-27T04:33:49.303Z,5.18
2023-02-27T04:36:44.786Z,3.03
2023-02-27T04:39:26.500Z,4.93
2023-02-27T04:42:10.525Z,3.65
2023-02-27T04:44:40.192Z,1.73
2023-02-27T04:47:11.510Z,5.40
2023-02-27T04:49:54.773Z,2.60
2023-02-27T04:52:30.128Z,5.18
2023-02-27T04:55:11.346Z,7.30
2023-02-27T04:57:47.028Z,5.53
2023-02-27T05:00:16.838Z,3.85
2023-02-27T05:02:50.417Z,5.13
2023-02-27T05:05:30.353Z,4.88
2023-02-27T05:08:16.719Z,5.65
2023-02-27T05:10:57.818Z,4.82
2023-02-27T05:13:30.397Z,8.25
2023-02-27T05:16:22.025Z,2.88
2023-02-27T05:18:49.967Z,4.88
2023-02-27T05:21:34.472Z,3.55
2023-02-27T05:24:30.361Z,5.80
2023-02-27T05:27:18.672Z,3.67
2023-02-27T05:29:56.678Z,3.72
2023-02-27T05:32:30.251Z,4.38
2023-02-27T05:35:24.093Z,3.28
2023-02-27T05:38:00.779Z,3.90
2023-02-27T05:40:35.578Z,4.97
2023-02-27T05:43:24.612Z,4.32
2023-02-27T05:45:59.780Z,4.97
2023-02-27T05:48:32.500Z,1.75
2023-02-27T05:51:00.396Z,4.43
2023-02-27T05:53:33.792Z,5.90
2023-02-27T05:56:03.600Z,3.05
2023-02-27T05:58:43.499Z,6.53
2023-02-27T06:01:12.359Z,5.65
2023-02-27T06:03:41.534Z,4.65
2023-02-27T06:06:14.778Z,8.35
2023-02-27T06:08:42.584Z,5.50
2023-02-27T06:11:10.081Z,3.35
2023-02-27T06:13:37.962Z,3.55
2023-02-27T06:16:09.575Z,3.83
2023-02-27T06:18:37.167Z,2.75
2023-02-27T06:23:32.684Z,2.00
2023-02-27T06:28:27.948Z,3.53
2023-02-27T06:30:57.372Z,5.88
2023-02-27T06:33:28.579Z,4.43
2023-02-27T06:35:56.098Z,5.18
2023-02-27T06:43:23.289Z,6.88
2023-02-27T06:45:54.693Z,3.83
2023-02-27T06:48:22.441Z,4.55
2023-02-27T06:50:56.864Z,1.42
2023-02-27T06:53:25.035Z,4.50
2023-02-27T06:55:52.601Z,5.30
2023-02-27T06:58:20.213Z,7.40
2023-02-27T07:00:47.675Z,4.70
2023-02-27T07:08:11.114Z,3.75
2023-02-27T07:10:40.068Z,7.57
2023-02-27T07:13:07.511Z,4.80
2023-02-27T07:15:34.921Z,7.20
2023-02-27T07:20:30.092Z,4.70
2023-02-27T07:32:47.450Z,7.55
2023-02-27T07:35:14.899Z,4.00
2023-02-27T07:42:37.311Z,9.65
2023-02-27T07:45:06.059Z,4.90
2023-02-27T07:47:33.839Z,8.45
2023-02-27T07:50:01.310Z,5.20
2023-02-27T08:02:17.781Z,5.68
2023-02-27T08:07:12.587Z,4.47
2023-02-27T08:12:07.468Z,8.85
2023-02-27T08:14:34.899Z,6.72
2023-02-27T08:17:02.860Z,6.22
2023-02-27T08:19:30.448Z,7.32
2023-02-27T08:21:57.934Z,4.60
2023-02-27T08:26:53.312Z,8.30
2023-02-27T08:29:20.859Z,8.70
2023-02-27T08:31:48.566Z,6.22
2023-02-27T08:34:16.633Z,5.85
2023-02-27T08:36:44.176Z,4.90
2023-02-27T08:44:06.178Z,4.00
2023-02-27T08:46:33.875Z,6.15
2023-02-27T08:49:01.277Z,6.53
2023-02-27T08:51:29.285Z,7.30
2023-02-27T08:53:59.107Z,6.25
2023-02-27T08:56:28.255Z,6.70
2023-02-27T08:58:56.602Z,8.32
2023-02-27T09:01:27.457Z,3.85
2023-02-27T09:03:55.345Z,3.20
2023-02-27T09:06:25.131Z,4.20
2023-02-27T09:08:53.724Z,4.28
2023-02-27T09:11:21.462Z,3.65
2023-02-27T09:13:49.151Z,5.07
2023-02-27T09:16:16.675Z,5.88
2023-02-27T09:18:44.574Z,2.70
2023-02-27T09:21:12.582Z,5.35
2023-02-27T09:23:40.657Z,5.40
2023-02-27T09:26:09.370Z,5.47
2023-02-27T09:28:37.693Z,5.65
2023-02-27T09:31:07.221Z,4.85
2023-02-27T09:33:37.280Z,8.13
2023-02-27T09:36:06.614Z,4.72
2023-02-27T09:38:35.803Z,5.57
2023-02-27T09:41:07.671Z,5.63
2023-02-27T09:43:50.290Z,5.45
2023-02-27T09:46:22.117Z,3.38
2023-02-27T09:48:51.748Z,5.13
2023-02-27T09:51:30.542Z,3.33
2023-02-27T09:54:01.647Z,3.35
2023-02-27T09:56:35.722Z,6.25
2023-02-27T09:59:36.900Z,4.88
2023-02-27T10:02:23.230Z,6.35
2023-02-27T10:05:02.443Z,4.40
2023-02-27T10:07:42.813Z,3.97
2023-02-27T10:10:16.238Z,4.15
2023-02-27T10:12:50.106Z,4.97
2023-02-27T10:15:43.620Z,4.93
2023-02-27T10:18:26.905Z,4.63
2023-02-27T10:21:12.169Z,5.97
2023-02-27T10:23:53.400Z,5.70
2023-02-27T10:26:25.038Z,3.03
2023-02-27T10:28:53.028Z,3.45
2023-02-27T10:31:31.731Z,2.33
2023-02-27T10:34:00.876Z,2.08
2023-02-27T10:36:34.146Z,3.28
2023-02-27T10:39:07.500Z,3.10
2023-02-27T10:41:37.145Z,3.95
2023-02-27T10:44:05.164Z,4.03
2023-02-27T10:46:36.881Z,4.50
2023-02-27T10:49:22.085Z,3.28
2023-02-27T10:52:11.783Z,2.40
2023-02-27T10:54:41.487Z,1.75
2023-02-27T10:57:33.634Z,4.35
2023-02-27T11:00:25.896Z,5.88
2023-02-27T11:02:54.560Z,2.15
2023-02-27T11:05:36.778Z,3.78
2023-02-27T11:08:21.127Z,3.45
2023-02-27T11:11:27.583Z,3.92
2023-02-27T11:17:20.750Z,6.47
2023-02-27T11:19:48.253Z,3.03
2023-02-27T11:24:48.363Z,3.78
2023-02-27T11:27:29.959Z,4.32
2023-02-27T11:29:58.304Z,3.40
2023-02-27T11:32:36.134Z,4.75
2023-02-27T11:35:05.021Z,4.03
2023-02-27T11:37:36.852Z,4.32
2023-02-27T11:40:12.835Z,4.10
2023-02-27T11:42:50.086Z,5.00
2023-02-27T11:48:29.914Z,4.88
2023-02-27T11:51:03.456Z,5.13
2023-02-27T11:54:13.528Z,3.45
2023-02-27T11:56:55.064Z,3.63
2023-02-27T11:59:25.197Z,4.03
2023-02-27T12:02:20.583Z,3.10
2023-02-27T12:05:09.597Z,2.88
2023-02-27T12:08:01.445Z,3.97
2023-02-27T12:10:32.492Z,3.97
2023-02-27T12:13:11.490Z,7.68
2023-02-27T12:15:45.502Z,2.92
2023-02-27T12:18:16.559Z,2.67
2023-02-27T12:20:55.210Z,4.22
2023-02-27T12:23:34.809Z,6.00
2023-02-27T12:26:20.364Z,5.00
2023-02-27T12:28:59.950Z,6.03
2023-02-27T12:31:51.691Z,5.90
2023-02-27T12:34:22.077Z,3.13
2023-02-27T12:36:49.732Z,1.95
2023-02-27T12:39:21.017Z,5.35
2023-02-27T12:42:09.680Z,3.70
2023-02-27T12:44:47.365Z,5.50
2023-02-27T12:47:33.282Z,4.45
2023-02-27T12:50:12.342Z,2.65
2023-02-27T12:53:18.423Z,3.13
2023-02-27T12:56:19.529Z,4.10
2023-02-27T12:58:56.374Z,5.18
2023-02-27T13:01:53.364Z,3.35
2023-02-27T13:04:31.246Z,4.55
2023-02-27T13:07:08.843Z,3.88
2023-02-27T13:10:02.167Z,4.22
2023-02-27T13:12:39.634Z,2.83
2023-02-27T13:15:55.498Z,4.55
2023-02-27T13:18:37.303Z,4.47
2023-02-27T13:21:13.194Z,3.72
2023-02-27T13:23:49.761Z,4.05
2023-02-27T13:26:28.959Z,3.90
2023-02-27T13:28:57.995Z,3.53
2023-02-27T13:31:57.783Z,3.17
2023-02-27T13:34:43.729Z,4.05
2023-02-27T13:37:11.352Z,4.60
2023-02-27T13:39:53.400Z,2.75
2023-02-27T13:42:27.288Z,4.07
2023-02-27T13:44:58.632Z,4.80
2023-02-27T13:47:49.845Z,3.15
2023-02-27T13:50:17.272Z,2.40
2023-02-27T13:52:47.011Z,3.90
2023-02-27T13:55:29.645Z,4.82
2023-02-27T13:58:00.082Z,2.40
2023-02-27T14:00:33.165Z,4.57
2023-02-27T14:03:20.674Z,2.53
2023-02-27T14:05:51.825Z,2.88
2023-02-27T14:08:30.622Z,3.42
2023-02-27T14:11:18.363Z,6.00
2023-02-27T14:13:45.979Z,5.85
2023-02-27T14:16:40.116Z,4.65
2023-02-27T14:19:16.553Z,3.50
2023-02-27T14:22:01.635Z,4.20
2023-02-27T14:24:36.520Z,3.08
2023-02-27T14:27:06.822Z,4.47
2023-02-27T14:29:35.367Z,2.50
2023-02-27T14:32:07.138Z,2.75
2023-02-27T14:34:36.350Z,2.25
2023-02-27T14:37:07.551Z,2.95
2023-02-27T14:39:37.578Z,1.98
2023-02-27T14:42:44.377Z,2.85
2023-02-27T14:45:20.725Z,4.65
2023-02-27T14:47:49.168Z,3.80
2023-02-27T14:50:27.925Z,4.20
2023-02-27T14:52:55.991Z,4.85
2023-02-27T14:55:49.569Z,5.88
2023-02-27T14:58:19.758Z,10.10
2023-02-27T15:01:10.675Z,3.00
2023-02-27T15:03:48.496Z,4.32
2023-02-27T15:06:29.517Z,5.45
2023-02-27T15:08:57.361Z,2.90
2023-02-27T15:14:06.482Z,3.90
2023-02-27T15:16:37.551Z,3.80
2023-02-27T15:19:13.012Z,4.45
2023-02-27T15:21:45.401Z,3.00
2023-02-27T15:24:40.480Z,3.75
2023-02-27T15:27:22.828Z,6.82
2023-02-27T15:29:55.397Z,2.80
2023-02-27T15:32:33.693Z,3.97
2023-02-27T15:35:05.606Z,5.53
2023-02-27T15:37:34.669Z,2.95
2023-02-27T15:40:02.915Z,3.33
2023-02-27T15:42:37.643Z,5.45
2023-02-27T15:45:07.014Z,3.35
2023-02-27T15:47:35.739Z,4.38
2023-02-27T15:50:10.802Z,5.53
2023-02-27T15:52:53.553Z,3.45
2023-02-27T15:55:27.688Z,3.03
2023-02-27T15:58:03.380Z,3.67
2023-02-27T16:00:34.765Z,4.80
2023-02-27T16:03:02.891Z,3.47
2023-02-27T16:05:41.899Z,3.58
2023-02-27T16:08:18.642Z,4.25
2023-02-27T16:10:47.606Z,2.63
2023-02-27T16:13:27.836Z,3.38
2023-02-27T16:16:21.476Z,7.25
2023-02-27T16:19:00.249Z,3.55
2023-02-27T16:21:31.340Z,3.00
2023-02-27T16:24:20.216Z,6.93
2023-02-27T16:26:52.735Z,3.67
2023-02-27T16:29:28.979Z,6.35
2023-02-27T16:31:58.211Z,5.30
2023-02-27T16:34:44.279Z,6.25
2023-02-27T16:39:52.323Z,8.13
2023-02-27T16:42:20.584Z,5.43
2023-02-27T16:44:49.206Z,6.38
2023-02-27T16:47:16.577Z,6.22
2023-02-27T16:52:13.101Z,5.57
2023-02-27T16:54:40.630Z,8.13
2023-02-27T16:59:42.483Z,5.53
2023-02-27T17:02:15.006Z,3.47
2023-02-27T17:04:48.111Z,6.47
2023-02-27T17:07:17.960Z,6.95
2023-02-27T17:09:47.139Z,6.53
2023-02-27T17:12:14.999Z,5.72
2023-02-27T17:14:42.682Z,7.70
2023-02-27T17:17:11.601Z,6.55
2023-02-27T17:19:39.485Z,5.75
2023-02-27T17:22:07.419Z,8.38
2023-02-27T17:24:34.907Z,8.10
2023-02-27T17:29:29.676Z,11.30
2023-02-27T17:34:25.512Z,6.30
2023-02-27T17:36:53.467Z,5.15
2023-02-27T17:39:20.914Z,6.60
2023-02-27T17:44:15.769Z,9.57
2023-02-27T17:51:38.111Z,8.02
2023-02-27T17:54:06.934Z,7.05
2023-02-27T17:56:36.757Z,7.93
2023-02-27T17:59:05.376Z,6.63
2023-02-27T18:01:33.023Z,8.43
2023-02-27T18:04:00.490Z,7.95
2023-02-27T18:08:56.398Z,9.57
2023-02-27T18:13:51.699Z,10.05
2023-02-27T18:16:22.062Z,7.97
2023-02-27T18:18:50.559Z,11.18
2023-02-27T18:21:20.809Z,10.55
2023-02-27T18:23:50.128Z,8.85
2023-02-27T18:26:29.984Z,11.60
2023-02-27T18:29:04.285Z,12.10
2023-02-27T18:31:41.002Z,13.73
2023-02-27T18:34:09.265Z,10.68
2023-02-27T18:36:37.330Z,9.43
2023-02-27T18:39:06.475Z,9.65
2023-02-27T18:41:34.841Z,11.35
2023-02-27T18:44:02.744Z,9.73
2023-02-27T18:46:30.723Z,8.23
2023-02-27T18:48:58.975Z,13.45
2023-02-27T18:51:26.492Z,12.90
2023-02-27T18:53:54.107Z,12.50
2023-02-27T18:58:51.496Z,7.45
2023-02-27T19:01:27.745Z,11.02
2023-02-27T19:04:00.540Z,15.10
2023-02-27T19:06:28.614Z,12.38
2023-02-27T19:08:56.393Z,12.77
2023-02-27T19:11:33.121Z,12.38
2023-02-27T19:14:02.847Z,17.70
2023-02-27T19:16:31.071Z,15.15
2023-02-27T19:19:00.665Z,14.90
2023-02-27T19:21:28.462Z,12.98
2023-02-27T19:23:56.053Z,11.23
2023-02-27T19:28:55.947Z,12.38
2023-02-27T19:31:24.496Z,10.32
2023-02-27T19:33:52.103Z,14.93
2023-02-27T19:36:21.713Z,13.65
2023-02-27T19:38:50.071Z,12.80
2023-02-27T19:41:19.445Z,10.65
2023-02-27T19:43:48.647Z,11.07
2023-02-27T19:46:28.782Z,11.95
2023-02-27T19:48:59.542Z,12.57
2023-02-27T19:51:27.307Z,11.05
2023-02-27T19:53:54.982Z,9.50
2023-02-27T19:56:25.129Z,18.27
2023-02-27T19:58:52.982Z,13.95
2023-02-27T20:01:31.012Z,15.20
2023-02-27T20:04:00.073Z,17.52
2023-02-27T20:06:30.252Z,11.55
2023-02-27T20:08:59.075Z,9.93
2023-02-27T20:11:33.127Z,12.35
2023-02-27T20:14:01.472Z,12.90
2023-02-27T20:16:30.823Z,12.63
2023-02-27T20:18:58.567Z,9.98
2023-02-27T20:21:28.701Z,13.38
2023-02-27T20:23:58.406Z,15.32
2023-02-27T20:26:32.799Z,11.80
2023-02-27T20:29:04.177Z,10.05
2023-02-27T20:31:34.393Z,13.25
2023-02-27T20:34:06.126Z,15.93
2023-02-27T20:36:35.451Z,12.68
2023-02-27T20:39:04.561Z,11.20
2023-02-27T20:41:34.763Z,11.38
2023-02-27T20:44:04.674Z,11.02
2023-02-27T20:46:32.029Z,12.57
2023-02-27T20:49:01.587Z,11.93
2023-02-27T20:51:31.966Z,10.95
2023-02-27T20:54:01.225Z,13.80
2023-02-27T20:56:32.670Z,11.65
2023-02-27T20:59:03.070Z,17.80
2023-02-27T21:01:30.920Z,14.90
2023-02-27T21:03:59.243Z,13.63
2023-02-27T21:06:27.576Z,11.50
2023-02-27T21:08:56.719Z,14.80
2023-02-27T21:11:28.499Z,14.05
2023-02-27T21:13:58.317Z,13.50
2023-02-27T21:16:26.120Z,12.07
2023-02-27T21:18:56.548Z,12.30
2023-02-27T21:21:27.433Z,11.77
2023-02-27T21:23:55.358Z,12.82
2023-02-27T21:26:29.051Z,11.18
2023-02-27T21:29:02.298Z,9.32
2023-02-27T21:31:32.945Z,16.17
2023-02-27T21:34:02.902Z,11.05
2023-02-27T21:36:33.513Z,13.68
2023-02-27T21:39:04.823Z,11.80
2023-02-27T21:41:33.105Z,15.20
2023-02-27T21:44:05.966Z,10.15
2023-02-27T21:46:34.463Z,12.48
2023-02-27T21:49:02.263Z,16.52
2023-02-27T21:51:39.882Z,15.23
2023-02-27T21:54:10.964Z,10.68
2023-02-27T21:56:39.809Z,12.60
2023-02-27T21:59:07.685Z,9.07
2023-02-27T22:01:35.297Z,12.23
2023-02-27T22:06:32.374Z,16.17
2023-02-27T22:09:04.965Z,10.18
2023-02-27T22:11:34.930Z,12.55
2023-02-27T22:14:03.757Z,10.63
2023-02-27T22:16:31.334Z,11.77
2023-02-27T22:23:58.074Z,10.65
2023-02-27T22:26:30.959Z,9.82
2023-02-27T22:28:59.991Z,11.65
2023-02-27T22:31:33.605Z,10.13
2023-02-27T22:34:08.977Z,11.43
2023-02-27T22:36:37.034Z,9.90
2023-02-27T22:39:05.956Z,12.13
2023-02-27T22:41:36.132Z,9.75
2023-02-27T22:44:04.455Z,9.40
2023-02-27T22:46:38.500Z,8.05
2023-02-27T22:49:10.068Z,10.25
2023-02-27T22:51:37.724Z,9.35
2023-02-27T22:54:07.292Z,11.65
2023-02-27T22:56:36.604Z,12.68
2023-02-27T22:59:05.634Z,10.27
2023-02-27T23:01:35.931Z,12.60
2023-02-27T23:04:07.446Z,13.93
2023-02-27T23:06:40.007Z,11.02
2023-02-27T23:09:10.942Z,9.35
2023-02-27T23:11:38.765Z,8.45
2023-02-27T23:14:06.688Z,15.90
2023-02-27T23:16:34.356Z,11.05
2023-02-27T23:19:02.620Z,8.70
2023-02-27T23:21:35.187Z,11.85
2023-02-27T23:24:05.499Z,12.43
2023-02-27T23:26:36.123Z,10.23
2023-02-27T23:29:04.197Z,10.05
2023-02-27T23:31:34.264Z,9.73
2023-02-27T23:34:05.135Z,9.90
2023-02-27T23:36:36.813Z,9.13
2023-02-27T23:39:05.768Z,11.85
2023-02-27T23:41:33.497Z,9.77
2023-02-27T23:44:01.833Z,10.88
2023-02-27T23:46:30.806Z,10.43
2023-02-27T23:48:59.691Z,11.00
2023-02-27T23:51:30.097Z,8.88
2023-02-27T23:53:58.422Z,11.10
2023-02-27T23:56:28.986Z,12.48
2023-02-27T23:59:01.949Z,7.85
