createdAt,value
2018-12-21T00:01:55.681Z,3.83
2018-12-21T00:04:23.164Z,7.97
2018-12-21T00:06:50.682Z,10.77
2018-12-21T00:09:18.161Z,5.97
2018-12-21T00:11:45.653Z,5.77
2018-12-21T00:14:13.063Z,5.93
2018-12-21T00:16:40.582Z,6.33
2018-12-21T00:19:08.018Z,4.93
2018-12-21T00:21:36.353Z,9.53
2018-12-21T00:24:03.832Z,5.50
2018-12-21T00:26:31.317Z,3.93
2018-12-21T00:28:58.726Z,3.70
2018-12-21T00:31:31.937Z,4.47
2018-12-21T00:34:05.183Z,5.20
2018-12-21T00:36:38.559Z,5.73
2018-12-21T00:39:11.769Z,7.27
2018-12-21T00:41:38.842Z,4.77
2018-12-21T00:44:08.225Z,4.63
2018-12-21T00:46:37.624Z,4.37
2018-12-21T00:49:05.826Z,6.33
2018-12-21T00:51:33.342Z,4.63
2018-12-21T00:54:01.031Z,5.63
2018-12-21T00:56:28.736Z,5.70
2018-12-21T00:58:56.158Z,6.50
2018-12-21T01:01:23.992Z,5.40
2018-12-21T01:03:51.515Z,5.00
2018-12-21T01:06:19.016Z,7.60
2018-12-21T01:08:46.517Z,6.87
2018-12-21T01:11:13.933Z,7.00
2018-12-21T01:13:41.464Z,8.87
2018-12-21T01:16:08.876Z,4.47
2018-12-21T01:18:36.285Z,5.77
2018-12-21T01:21:03.767Z,6.70
2018-12-21T01:23:31.173Z,5.70
2018-12-21T01:25:58.601Z,7.63
2018-12-21T01:28:26.007Z,7.27
2018-12-21T01:30:53.422Z,2.47
2018-12-21T01:33:20.890Z,4.53
2018-12-21T01:35:48.332Z,6.67
2018-12-21T01:38:15.812Z,9.03
2018-12-21T01:40:43.249Z,4.90
2018-12-21T01:43:10.673Z,6.57
2018-12-21T01:45:38.081Z,8.63
2018-12-21T01:48:05.598Z,7.70
2018-12-21T01:50:33.029Z,5.10
2018-12-21T01:53:00.441Z,8.50
2018-12-21T01:55:27.840Z,5.17
2018-12-21T01:57:55.236Z,5.70
2018-12-21T02:00:22.683Z,5.40
2018-12-21T02:02:50.084Z,5.40
2018-12-21T02:05:17.510Z,5.67
2018-12-21T02:07:44.937Z,7.13
2018-12-21T02:10:12.341Z,6.40
2018-12-21T02:12:39.749Z,7.87
2018-12-21T02:15:07.157Z,8.27
2018-12-21T02:17:34.582Z,6.40
2018-12-21T02:20:02.075Z,5.83
2018-12-21T02:22:29.573Z,5.13
2018-12-21T02:24:57.008Z,10.67
2018-12-21T02:27:24.461Z,5.53
2018-12-21T02:29:51.877Z,5.57
2018-12-21T02:32:19.282Z,6.93
2018-12-21T02:34:46.777Z,8.97
2018-12-21T02:37:14.221Z,5.80
2018-12-21T02:39:41.633Z,5.70
2018-12-21T02:42:09.205Z,5.93
2018-12-21T02:44:36.613Z,4.27
2018-12-21T02:47:04.017Z,3.70
2018-12-21T02:49:31.433Z,4.43
2018-12-21T02:52:05.247Z,5.03
2018-12-21T02:54:28.329Z,4.20
2018-12-21T02:56:55.875Z,6.03
2018-12-21T02:59:23.332Z,5.37
2018-12-21T03:01:50.812Z,4.00
2018-12-21T03:04:18.218Z,5.10
2018-12-21T03:06:45.698Z,6.07
2018-12-21T03:09:13.200Z,8.07
2018-12-21T03:11:40.729Z,2.83
2018-12-21T03:14:08.282Z,4.90
2018-12-21T03:16:35.874Z,3.63
2018-12-21T03:19:03.373Z,6.63
2018-12-21T03:21:30.850Z,6.17
2018-12-21T03:23:58.256Z,3.77
2018-12-21T03:26:25.735Z,5.17
2018-12-21T03:28:53.150Z,6.57
2018-12-21T03:31:20.660Z,4.80
2018-12-21T03:33:48.126Z,3.67
2018-12-21T03:36:15.630Z,4.13
2018-12-21T03:38:43.106Z,6.50
2018-12-21T03:41:10.505Z,2.37
2018-12-21T03:43:37.923Z,5.73
2018-12-21T03:46:05.479Z,4.97
2018-12-21T03:48:32.892Z,4.80
2018-12-21T03:51:00.326Z,3.73
2018-12-21T03:53:27.808Z,4.17
2018-12-21T03:55:55.213Z,4.93
2018-12-21T03:58:22.625Z,3.63
2018-12-21T04:00:50.073Z,2.90
2018-12-21T04:03:17.637Z,4.57
2018-12-21T04:05:45.063Z,6.27
2018-12-21T04:08:12.545Z,6.73
2018-12-21T04:10:39.954Z,5.23
2018-12-21T04:13:07.442Z,5.07
2018-12-21T04:15:35.068Z,7.37
2018-12-21T04:18:02.613Z,7.17
2018-12-21T04:20:30.045Z,4.27
2018-12-21T04:22:57.473Z,4.80
2018-12-21T04:25:24.893Z,5.13
2018-12-21T04:27:52.330Z,4.53
2018-12-21T04:30:19.738Z,5.80
2018-12-21T04:32:47.150Z,5.67
2018-12-21T04:35:14.654Z,4.87
2018-12-21T04:37:42.069Z,6.87
2018-12-21T04:40:09.537Z,6.63
2018-12-21T04:42:36.941Z,7.27
2018-12-21T04:45:04.962Z,5.03
2018-12-21T04:47:32.462Z,5.93
2018-12-21T04:49:59.943Z,6.13
2018-12-21T04:52:27.426Z,7.53
2018-12-21T04:54:54.926Z,4.07
2018-12-21T04:57:22.396Z,11.30
2018-12-21T04:59:49.793Z,4.47
2018-12-21T05:02:17.206Z,9.27
2018-12-21T05:04:44.638Z,6.30
2018-12-21T05:07:12.855Z,6.53
2018-12-21T05:09:40.412Z,4.70
2018-12-21T05:12:07.845Z,6.40
2018-12-21T05:14:35.247Z,4.57
2018-12-21T05:17:02.721Z,5.23
2018-12-21T05:19:30.138Z,5.63
2018-12-21T05:21:57.549Z,5.10
2018-12-21T05:24:24.973Z,10.50
2018-12-21T05:26:52.401Z,12.13
2018-12-21T05:29:19.837Z,7.13
2018-12-21T05:31:47.291Z,5.37
2018-12-21T05:34:14.782Z,7.27
2018-12-21T05:36:42.273Z,7.90
2018-12-21T05:39:09.782Z,7.67
2018-12-21T05:41:37.189Z,7.13
2018-12-21T05:44:04.641Z,6.10
2018-12-21T05:46:32.884Z,6.70
2018-12-21T05:49:00.429Z,4.20
2018-12-21T05:51:27.841Z,4.70
2018-12-21T05:53:55.286Z,5.47
2018-12-21T05:56:22.706Z,5.70
2018-12-21T05:58:50.638Z,5.70
2018-12-21T06:01:18.049Z,7.30
2018-12-21T06:03:45.497Z,12.17
2018-12-21T06:06:12.900Z,8.10
2018-12-21T06:08:40.416Z,8.23
2018-12-21T06:11:07.905Z,8.93
2018-12-21T06:13:35.319Z,8.50
2018-12-21T06:16:02.729Z,6.60
2018-12-21T06:18:30.148Z,5.97
2018-12-21T06:20:57.552Z,4.53
2018-12-21T06:23:25.012Z,7.63
2018-12-21T06:25:52.413Z,6.23
2018-12-21T06:28:19.965Z,8.13
2018-12-21T06:30:48.289Z,5.80
2018-12-21T06:33:15.695Z,8.63
2018-12-21T06:35:43.173Z,6.47
2018-12-21T06:38:10.597Z,5.30
2018-12-21T06:40:38.011Z,10.33
2018-12-21T06:43:05.431Z,6.93
2018-12-21T06:45:33.241Z,8.67
2018-12-21T06:48:00.654Z,5.73
2018-12-21T06:50:28.105Z,8.87
2018-12-21T06:52:55.550Z,5.03
2018-12-21T06:55:22.967Z,6.73
2018-12-21T06:57:50.388Z,7.33
2018-12-21T07:00:17.906Z,9.67
2018-12-21T07:02:45.328Z,5.67
2018-12-21T07:05:12.819Z,5.33
2018-12-21T07:07:40.305Z,5.40
2018-12-21T07:10:08.845Z,4.07
2018-12-21T07:12:36.257Z,7.17
2018-12-21T07:15:04.627Z,5.40
2018-12-21T07:17:32.056Z,10.13
2018-12-21T07:19:59.505Z,5.50
2018-12-21T07:22:26.993Z,7.00
2018-12-21T07:24:54.470Z,5.70
2018-12-21T07:27:22.047Z,6.83
2018-12-21T07:29:49.539Z,6.03
2018-12-21T07:32:17.057Z,5.53
2018-12-21T07:34:44.485Z,6.63
2018-12-21T07:37:12.006Z,4.17
2018-12-21T07:39:39.503Z,5.00
2018-12-21T07:42:07.005Z,6.07
2018-12-21T07:44:34.525Z,6.90
2018-12-21T07:47:01.952Z,11.00
2018-12-21T07:49:29.441Z,4.33
2018-12-21T07:51:57.459Z,5.37
2018-12-21T07:54:24.840Z,5.23
2018-12-21T07:56:52.846Z,9.17
2018-12-21T07:59:20.335Z,4.60
2018-12-21T08:01:47.769Z,5.47
2018-12-21T08:04:15.201Z,5.40
2018-12-21T08:06:42.610Z,4.97
2018-12-21T08:09:10.029Z,6.97
2018-12-21T08:11:37.440Z,5.10
2018-12-21T08:14:04.894Z,5.17
2018-12-21T08:16:32.318Z,5.37
2018-12-21T08:18:59.797Z,3.37
2018-12-21T08:21:28.469Z,7.57
2018-12-21T08:23:55.970Z,4.23
2018-12-21T08:26:23.384Z,3.73
2018-12-21T08:28:51.001Z,7.27
2018-12-21T08:31:18.381Z,7.23
2018-12-21T08:33:45.800Z,5.60
2018-12-21T08:36:13.233Z,3.77
2018-12-21T08:38:40.829Z,4.00
2018-12-21T08:41:08.296Z,5.43
2018-12-21T08:43:35.841Z,4.07
2018-12-21T08:46:03.297Z,5.13
2018-12-21T08:48:30.721Z,4.77
2018-12-21T08:50:58.125Z,4.67
2018-12-21T08:53:25.553Z,5.20
2018-12-21T08:55:52.972Z,6.33
2018-12-21T08:58:20.377Z,6.50
2018-12-21T09:00:47.793Z,5.90
2018-12-21T09:03:15.197Z,2.37
2018-12-21T09:05:42.605Z,4.87
2018-12-21T09:08:10.033Z,2.93
2018-12-21T09:10:37.460Z,5.23
2018-12-21T09:13:04.929Z,4.43
2018-12-21T09:15:32.346Z,2.27
2018-12-21T09:17:59.742Z,3.47
2018-12-21T09:20:27.156Z,2.87
2018-12-21T09:22:54.645Z,3.23
2018-12-21T09:25:22.058Z,3.60
2018-12-21T09:27:49.466Z,2.93
2018-12-21T09:30:16.871Z,2.73
2018-12-21T09:32:44.279Z,3.90
2018-12-21T09:35:11.729Z,2.40
2018-12-21T09:37:39.166Z,3.50
2018-12-21T09:40:07.657Z,4.37
2018-12-21T09:42:35.064Z,2.23
2018-12-21T09:45:02.565Z,2.93
2018-12-21T09:47:29.993Z,4.40
2018-12-21T09:49:57.411Z,3.27
2018-12-21T09:52:24.811Z,3.50
2018-12-21T09:54:52.225Z,3.30
2018-12-21T09:57:19.661Z,4.93
2018-12-21T09:59:47.061Z,4.30
2018-12-21T10:02:14.473Z,7.67
2018-12-21T10:04:41.873Z,4.73
2018-12-21T10:07:09.281Z,5.27
2018-12-21T10:09:36.761Z,4.30
2018-12-21T10:12:05.074Z,8.03
2018-12-21T10:14:32.509Z,4.50
2018-12-21T10:16:59.933Z,3.30
2018-12-21T10:22:14.206Z,5.77
2018-12-21T10:24:41.775Z,3.13
2018-12-21T10:27:09.277Z,4.13
2018-12-21T10:29:36.701Z,4.13
2018-12-21T10:32:04.121Z,3.27
2018-12-21T10:34:31.603Z,2.60
2018-12-21T10:37:00.502Z,5.47
2018-12-21T10:39:28.050Z,2.07
2018-12-21T10:41:55.489Z,5.33
2018-12-21T10:44:22.946Z,5.50
2018-12-21T10:46:50.432Z,5.00
2018-12-21T10:49:18.056Z,3.47
2018-12-21T10:51:45.829Z,1.60
2018-12-21T10:54:13.307Z,1.83
2018-12-21T10:56:41.306Z,2.60
2018-12-21T10:59:08.736Z,2.73
2018-12-21T11:01:36.169Z,1.70
2018-12-21T11:04:03.669Z,1.40
2018-12-21T11:06:31.077Z,2.70
2018-12-21T11:08:58.569Z,2.13
2018-12-21T11:11:25.983Z,1.07
2018-12-21T11:13:53.389Z,2.73
2018-12-21T11:16:20.834Z,3.00
2018-12-21T11:18:48.254Z,0.40
2018-12-21T11:21:15.694Z,0.87
2018-12-21T11:23:43.113Z,2.23
2018-12-21T11:26:10.549Z,0.87
2018-12-21T11:28:37.998Z,0.40
2018-12-21T11:31:05.573Z,0.63
2018-12-21T11:33:33.053Z,1.93
2018-12-21T11:36:00.482Z,0.27
2018-12-21T11:38:27.891Z,0.83
2018-12-21T11:40:55.308Z,2.00
2018-12-21T11:43:22.753Z,0.10
2018-12-21T11:45:50.174Z,0.77
2018-12-21T11:48:17.677Z,0.30
2018-12-21T11:50:45.106Z,0.20
2018-12-21T11:53:12.520Z,0.20
2018-12-21T11:55:40.149Z,1.83
2018-12-21T11:58:07.593Z,0.30
2018-12-21T12:00:35.129Z,0.50
2018-12-21T12:03:02.617Z,0.97
2018-12-21T12:05:30.045Z,0.53
2018-12-21T12:07:57.457Z,0.57
2018-12-21T12:10:24.881Z,0.83
2018-12-21T12:12:52.297Z,0.67
2018-12-21T12:15:19.709Z,0.23
2018-12-21T12:17:47.190Z,0.50
2018-12-21T12:20:14.688Z,1.10
2018-12-21T12:22:42.165Z,0.27
2018-12-21T12:25:09.635Z,0.50
2018-12-21T12:27:37.186Z,0.27
2018-12-21T12:30:05.912Z,0.50
2018-12-21T12:32:33.329Z,0.67
2018-12-21T12:35:01.282Z,0.60
2018-12-21T12:37:28.793Z,0.67
2018-12-21T12:39:56.220Z,0.20
2018-12-21T12:42:23.669Z,0.20
2018-12-21T12:44:51.137Z,0.40
2018-12-21T12:47:18.721Z,0.30
2018-12-21T12:49:46.109Z,0.53
2018-12-21T12:52:13.594Z,0.10
2018-12-21T12:54:40.997Z,0.30
2018-12-21T12:57:08.720Z,1.13
2018-12-21T12:59:36.131Z,3.20
2018-12-21T13:02:03.637Z,0.37
2018-12-21T13:04:31.042Z,0.20
2018-12-21T13:06:58.556Z,1.43
2018-12-21T13:09:26.042Z,1.47
2018-12-21T13:11:53.505Z,0.83
2018-12-21T13:14:20.919Z,1.57
2018-12-21T13:16:48.354Z,1.17
2018-12-21T13:19:15.838Z,0.87
2018-12-21T13:21:43.306Z,0.90
2018-12-21T13:24:10.855Z,0.20
2018-12-21T13:26:38.410Z,1.77
2018-12-21T13:29:05.808Z,0.77
2018-12-21T13:31:33.981Z,0.30
2018-12-21T13:34:01.413Z,2.30
2018-12-21T13:36:28.829Z,0.50
2018-12-21T13:38:56.249Z,0.40
2018-12-21T13:41:23.674Z,0.33
2018-12-21T13:43:51.189Z,1.13
2018-12-21T13:46:18.605Z,0.50
2018-12-21T13:48:46.045Z,0.37
2018-12-21T13:51:15.135Z,0.37
2018-12-21T13:53:42.605Z,0.30
2018-12-21T13:56:10.059Z,1.20
2018-12-21T13:58:37.505Z,1.10
2018-12-21T14:01:04.977Z,0.20
2018-12-21T14:03:32.424Z,0.60
2018-12-21T14:05:59.835Z,0.50
2018-12-21T14:08:27.237Z,0.70
2018-12-21T14:10:54.667Z,0.40
2018-12-21T14:13:22.152Z,1.37
2018-12-21T14:15:49.621Z,1.63
2018-12-21T14:18:17.052Z,1.47
2018-12-21T14:20:44.529Z,0.60
2018-12-21T14:23:11.941Z,1.10
2018-12-21T14:25:39.441Z,1.40
2018-12-21T14:28:06.903Z,0.83
2018-12-21T14:30:34.454Z,0.30
2018-12-21T14:33:01.896Z,1.50
2018-12-21T14:35:29.300Z,1.37
2018-12-21T14:37:56.709Z,1.10
2018-12-21T14:40:24.129Z,1.13
2018-12-21T14:42:51.641Z,0.40
2018-12-21T14:45:19.115Z,1.93
2018-12-21T14:47:46.542Z,0.83
2018-12-21T14:50:14.045Z,0.63
2018-12-21T14:52:41.494Z,0.97
2018-12-21T14:55:09.036Z,1.03
2018-12-21T14:57:36.776Z,0.50
2018-12-21T15:00:06.129Z,3.57
2018-12-21T15:02:33.538Z,0.60
2018-12-21T15:05:01.113Z,1.03
2018-12-21T15:07:29.672Z,0.97
2018-12-21T15:09:57.204Z,3.80
2018-12-21T15:12:24.694Z,4.30
2018-12-21T15:14:52.117Z,0.67
2018-12-21T15:17:19.621Z,0.40
2018-12-21T15:19:47.969Z,3.80
2018-12-21T15:22:15.377Z,1.50
2018-12-21T15:24:42.799Z,1.80
2018-12-21T15:27:10.201Z,0.30
2018-12-21T15:29:37.615Z,3.07
2018-12-21T15:32:05.063Z,0.40
2018-12-21T15:34:32.473Z,0.47
2018-12-21T15:36:59.885Z,1.00
2018-12-21T15:39:27.294Z,0.60
2018-12-21T15:41:54.709Z,0.90
2018-12-21T15:44:22.192Z,0.40
2018-12-21T15:46:49.650Z,1.63
2018-12-21T15:49:17.066Z,0.73
2018-12-21T15:51:45.761Z,0.57
2018-12-21T15:54:13.341Z,0.30
2018-12-21T15:56:40.803Z,0.47
2018-12-21T15:59:08.177Z,0.70
2018-12-21T16:01:37.081Z,0.37
2018-12-21T16:04:04.809Z,0.80
2018-12-21T16:06:32.718Z,1.50
2018-12-21T16:09:00.169Z,0.67
2018-12-21T16:11:27.634Z,0.40
2018-12-21T16:13:55.082Z,0.37
2018-12-21T16:16:22.573Z,1.17
2018-12-21T16:18:49.979Z,0.70
2018-12-21T16:21:17.397Z,0.33
2018-12-21T16:23:44.805Z,0.63
2018-12-21T16:26:12.281Z,0.78
2018-12-21T16:28:39.716Z,0.43
2018-12-21T16:31:07.125Z,0.47
2018-12-21T16:33:34.529Z,0.40
2018-12-21T16:36:01.945Z,0.90
2018-12-21T16:38:29.362Z,0.60
2018-12-21T16:43:42.889Z,0.87
2018-12-21T16:46:10.346Z,0.77
2018-12-21T16:48:37.835Z,0.80
2018-12-21T16:51:05.274Z,1.93
2018-12-21T16:53:32.734Z,0.33
2018-12-21T16:56:00.265Z,1.03
2018-12-21T16:58:27.683Z,1.33
2018-12-21T17:00:55.105Z,0.80
2018-12-21T17:03:22.541Z,0.77
2018-12-21T17:05:49.946Z,0.60
2018-12-21T17:08:17.357Z,3.70
2018-12-21T17:10:44.858Z,1.63
2018-12-21T17:13:12.272Z,1.33
2018-12-21T17:15:40.821Z,0.60
2018-12-21T17:18:08.226Z,0.67
2018-12-21T17:20:35.674Z,0.50
2018-12-21T17:23:03.113Z,0.60
2018-12-21T17:25:30.558Z,0.77
2018-12-21T17:27:57.969Z,0.60
2018-12-21T17:30:25.385Z,1.00
2018-12-21T17:32:52.797Z,0.97
2018-12-21T17:35:20.218Z,1.43
2018-12-21T17:37:47.649Z,4.30
2018-12-21T17:40:15.064Z,0.63
2018-12-21T17:42:42.493Z,1.17
2018-12-21T17:45:10.196Z,0.63
2018-12-21T17:47:37.662Z,0.60
2018-12-21T17:50:05.986Z,1.17
2018-12-21T17:52:33.495Z,1.03
2018-12-21T17:55:00.989Z,0.87
2018-12-21T17:57:28.409Z,0.53
2018-12-21T17:59:55.877Z,0.77
2018-12-21T18:02:23.347Z,1.20
2018-12-21T18:04:50.776Z,1.77
2018-12-21T18:07:18.181Z,2.37
2018-12-21T18:09:45.702Z,1.53
2018-12-21T18:12:13.162Z,1.10
2018-12-21T18:14:40.568Z,1.00
2018-12-21T18:17:08.053Z,0.90
2018-12-21T18:19:35.484Z,3.30
2018-12-21T18:22:03.261Z,0.80
2018-12-21T18:24:30.733Z,1.03
2018-12-21T18:26:58.141Z,0.73
2018-12-21T18:29:25.581Z,1.50
2018-12-21T18:31:52.993Z,0.87
2018-12-21T18:34:22.399Z,1.07
2018-12-21T18:36:49.820Z,1.27
2018-12-21T18:39:17.247Z,1.43
2018-12-21T18:41:44.719Z,1.30
2018-12-21T18:44:12.141Z,2.53
2018-12-21T18:46:39.597Z,3.70
2018-12-21T18:49:07.065Z,2.03
2018-12-21T18:51:35.283Z,1.17
2018-12-21T18:54:02.661Z,0.93
2018-12-21T18:56:31.105Z,0.87
2018-12-21T18:58:58.523Z,0.97
2018-12-21T19:01:26.000Z,0.50
2018-12-21T19:03:53.425Z,1.40
2018-12-21T19:06:20.845Z,1.60
2018-12-21T19:08:48.253Z,1.00
2018-12-21T19:11:16.753Z,0.90
2018-12-21T19:13:44.165Z,0.90
2018-12-21T19:16:11.661Z,0.40
2018-12-21T19:18:39.084Z,2.27
2018-12-21T19:21:06.500Z,2.60
2018-12-21T19:23:34.065Z,1.10
2018-12-21T19:26:01.493Z,0.47
2018-12-21T19:28:28.905Z,2.20
2018-12-21T19:30:56.336Z,1.77
2018-12-21T19:33:24.046Z,1.20
2018-12-21T19:35:52.121Z,3.13
2018-12-21T19:38:20.874Z,0.40
2018-12-21T19:40:48.387Z,2.33
2018-12-21T19:43:15.871Z,1.73
2018-12-21T19:45:43.290Z,0.47
2018-12-21T19:48:10.773Z,0.97
2018-12-21T19:50:38.173Z,1.30
2018-12-21T19:53:05.581Z,1.07
2018-12-21T19:55:34.965Z,2.30
2018-12-21T19:58:02.457Z,1.40
2018-12-21T20:00:29.937Z,1.63
2018-12-21T20:02:57.417Z,0.70
2018-12-21T20:05:24.829Z,5.87
2018-12-21T20:07:52.245Z,1.37
2018-12-21T20:10:19.647Z,0.50
2018-12-21T20:12:47.053Z,1.70
2018-12-21T20:15:14.476Z,2.63
2018-12-21T20:17:41.944Z,0.93
2018-12-21T20:20:09.383Z,1.97
2018-12-21T20:22:36.829Z,0.50
2018-12-21T20:25:04.841Z,1.07
2018-12-21T20:27:32.334Z,1.07
2018-12-21T20:29:59.767Z,0.83
2018-12-21T20:32:27.224Z,0.50
2018-12-21T20:34:54.634Z,1.80
2018-12-21T20:37:22.073Z,3.17
2018-12-21T20:39:49.490Z,0.53
2018-12-21T20:42:16.916Z,0.93
2018-12-21T20:44:44.329Z,0.60
2018-12-21T20:47:11.749Z,1.63
2018-12-21T20:49:39.321Z,3.47
2018-12-21T20:52:06.801Z,0.43
2018-12-21T20:54:34.313Z,1.00
2018-12-21T20:57:01.929Z,1.03
2018-12-21T20:59:29.357Z,1.20
2018-12-21T21:01:56.853Z,1.27
2018-12-21T21:04:24.268Z,1.33
2018-12-21T21:06:51.685Z,1.00
2018-12-21T21:09:19.161Z,0.40
2018-12-21T21:11:46.639Z,1.53
2018-12-21T21:14:14.122Z,1.63
2018-12-21T21:16:41.665Z,1.73
2018-12-21T21:19:09.215Z,0.77
2018-12-21T21:21:36.593Z,1.10
2018-12-21T21:24:04.055Z,2.90
2018-12-21T21:26:31.461Z,1.20
2018-12-21T21:28:58.893Z,1.10
2018-12-21T21:31:26.335Z,0.40
2018-12-21T21:33:53.758Z,1.00
2018-12-21T21:36:21.235Z,1.07
2018-12-21T21:38:48.637Z,1.80
2018-12-21T21:41:16.096Z,1.10
2018-12-21T21:43:43.867Z,0.87
2018-12-21T21:46:11.546Z,1.13
2018-12-21T21:48:39.126Z,1.57
2018-12-21T21:51:08.492Z,2.23
2018-12-21T21:53:36.158Z,0.80
2018-12-21T21:56:03.593Z,1.73
2018-12-21T21:58:31.364Z,1.53
2018-12-21T22:00:58.830Z,4.13
2018-12-21T22:03:26.410Z,2.60
2018-12-21T22:05:53.882Z,0.57
2018-12-21T22:08:21.284Z,2.43
2018-12-21T22:10:48.794Z,2.00
2018-12-21T22:13:16.590Z,0.57
2018-12-21T22:15:44.121Z,0.87
2018-12-21T22:18:11.824Z,1.20
2018-12-21T22:20:39.307Z,0.60
2018-12-21T22:23:06.885Z,2.43
2018-12-21T22:25:34.433Z,1.07
2018-12-21T22:28:02.809Z,0.83
2018-12-21T22:30:30.375Z,0.77
2018-12-21T22:32:57.827Z,1.80
2018-12-21T22:35:25.505Z,1.93
2018-12-21T22:37:54.186Z,1.10
2018-12-21T22:40:21.963Z,1.77
2018-12-21T22:42:49.738Z,1.13
2018-12-21T22:45:17.345Z,0.87
2018-12-21T22:47:44.964Z,1.07
2018-12-21T22:50:12.931Z,1.20
2018-12-21T22:52:40.613Z,1.40
2018-12-21T22:55:08.117Z,0.83
2018-12-21T22:57:35.808Z,1.23
2018-12-21T23:00:04.857Z,1.63
2018-12-21T23:02:32.646Z,1.17
2018-12-21T23:05:00.258Z,2.30
2018-12-21T23:07:27.804Z,1.33
2018-12-21T23:09:55.402Z,2.37
2018-12-21T23:12:22.955Z,0.60
2018-12-21T23:14:50.528Z,2.00
2018-12-21T23:17:17.993Z,1.67
2018-12-21T23:19:45.417Z,0.97
2018-12-21T23:22:12.925Z,1.33
2018-12-21T23:24:40.346Z,1.47
2018-12-21T23:27:07.825Z,2.13
2018-12-21T23:29:35.261Z,1.17
2018-12-21T23:32:03.681Z,0.67
2018-12-21T23:34:31.132Z,1.57
2018-12-21T23:36:58.611Z,1.67
2018-12-21T23:39:26.148Z,1.77
2018-12-21T23:41:53.628Z,0.50
2018-12-21T23:44:21.109Z,1.50
2018-12-21T23:46:48.593Z,1.27
2018-12-21T23:49:16.051Z,1.13
2018-12-21T23:51:45.104Z,1.10
2018-12-21T23:54:12.473Z,3.33
2018-12-21T23:56:39.897Z,1.47
2018-12-21T23:59:07.321Z,1.03
