createdAt,value
2023-02-17T00:01:24.315Z,100545.59
2023-02-17T00:03:53.272Z,100529.84
2023-02-17T00:06:25.220Z,100533.25
2023-02-17T00:08:53.775Z,100535.25
2023-02-17T00:11:22.033Z,100477.53
2023-02-17T00:13:50.168Z,100535.56
2023-02-17T00:16:20.286Z,100539.25
2023-02-17T00:18:48.569Z,100535.38
2023-02-17T00:21:19.202Z,100535.56
2023-02-17T00:23:49.709Z,100512.72
2023-02-17T00:26:18.425Z,100520.03
2023-02-17T00:28:47.194Z,100518.19
2023-02-17T00:31:18.822Z,100511.63
2023-02-17T00:33:47.153Z,100517.88
2023-02-17T00:36:17.854Z,100515.03
2023-02-17T00:38:46.722Z,100512.19
2023-02-17T00:41:17.339Z,100515.72
2023-02-17T00:43:45.447Z,100518.56
2023-02-17T00:46:13.636Z,100517.59
2023-02-17T00:48:41.887Z,100500.75
2023-02-17T00:51:10.023Z,100512.19
2023-02-17T00:53:38.167Z,100508.47
2023-02-17T00:56:09.080Z,100501.50
2023-02-17T00:58:38.836Z,100499.97
2023-02-17T01:01:06.826Z,100491.50
2023-02-17T01:03:35.148Z,100502.97
2023-02-17T01:06:07.572Z,100496.59
2023-02-17T01:08:36.280Z,100498.59
2023-02-17T01:11:04.547Z,100501.59
2023-02-17T01:13:33.308Z,100493.13
2023-02-17T01:16:02.765Z,100487.84
2023-02-17T01:18:30.752Z,100497.13
2023-02-17T01:20:58.695Z,100493.72
2023-02-17T01:23:26.826Z,100498.28
2023-02-17T01:25:54.859Z,100497.97
2023-02-17T01:28:23.457Z,100497.13
2023-02-17T01:30:51.508Z,100500.66
2023-02-17T01:33:20.854Z,100494.28
2023-02-17T01:35:48.872Z,100500.66
2023-02-17T01:38:16.817Z,100494.59
2023-02-17T01:40:48.920Z,100491.41
2023-02-17T01:43:18.411Z,100488.88
2023-02-17T01:45:53.024Z,100496.69
2023-02-17T01:48:26.431Z,100499.22
2023-02-17T01:51:01.303Z,100493.25
2023-02-17T01:53:34.758Z,100464.63
2023-02-17T01:56:03.974Z,100481.31
2023-02-17T01:58:33.387Z,100468.53
2023-02-17T02:01:04.389Z,100475.47
2023-02-17T02:03:37.452Z,100476.84
2023-02-17T02:06:09.966Z,100471.81
2023-02-17T02:08:47.244Z,100467.94
2023-02-17T02:11:15.188Z,100460.72
2023-02-17T02:13:43.316Z,100453.28
2023-02-17T02:16:19.544Z,100455.69
2023-02-17T02:18:59.710Z,100456.69
2023-02-17T02:22:05.077Z,100459.22
2023-02-17T02:24:40.468Z,100447.47
2023-02-17T02:27:30.547Z,100430.53
2023-02-17T02:30:21.689Z,100435.34
2023-02-17T02:33:16.773Z,100441.72
2023-02-17T02:35:57.039Z,100434.47
2023-02-17T02:38:30.208Z,100419.13
2023-02-17T02:41:05.254Z,100400.06
2023-02-17T02:43:33.733Z,100423.84
2023-02-17T02:46:01.780Z,100423.16
2023-02-17T02:48:31.881Z,100416.16
2023-02-17T02:51:21.939Z,100385.34
2023-02-17T02:53:59.350Z,100415.34
2023-02-17T02:56:37.290Z,100408.22
2023-02-17T02:59:19.026Z,100410.94
2023-02-17T03:01:55.175Z,100408.41
2023-02-17T03:04:36.262Z,100406.53
2023-02-17T03:07:11.109Z,100399.44
2023-02-17T03:09:39.625Z,100359.13
2023-02-17T03:12:08.197Z,100388.09
2023-02-17T03:14:39.436Z,100360.53
2023-02-17T03:17:07.508Z,100371.59
2023-02-17T03:19:37.099Z,100367.56
2023-02-17T03:22:10.734Z,100372.28
2023-02-17T03:24:38.710Z,100376.81
2023-02-17T03:27:10.050Z,100376.69
2023-02-17T03:29:38.520Z,100372.94
2023-02-17T03:32:07.400Z,100379.97
2023-02-17T03:34:37.202Z,100378.78
2023-02-17T03:37:05.382Z,100372.13
2023-02-17T03:39:33.356Z,100377.63
2023-02-17T03:42:01.332Z,100375.75
2023-02-17T03:44:29.310Z,100376.47
2023-02-17T03:46:57.305Z,100365.47
2023-02-17T03:49:25.356Z,100360.56
2023-02-17T03:51:54.762Z,100374.13
2023-02-17T03:54:22.774Z,100360.31
2023-02-17T03:56:50.696Z,100360.13
2023-02-17T03:59:18.815Z,100344.38
2023-02-17T04:01:46.898Z,100370.94
2023-02-17T04:04:14.918Z,100362.53
2023-02-17T04:06:42.951Z,100357.47
2023-02-17T04:09:12.366Z,100357.16
2023-02-17T04:11:40.355Z,100345.50
2023-02-17T04:14:08.339Z,100343.81
2023-02-17T04:16:39.094Z,100339.75
2023-02-17T04:19:07.153Z,100334.66
2023-02-17T04:21:36.088Z,100329.41
2023-02-17T04:24:04.851Z,100328.03
2023-02-17T04:26:34.226Z,100331.41
2023-02-17T04:29:04.675Z,100317.09
2023-02-17T04:31:32.979Z,100319.94
2023-02-17T04:34:00.941Z,100310.13
2023-02-17T04:36:28.909Z,100313.66
2023-02-17T04:38:56.957Z,100302.38
2023-02-17T04:41:24.981Z,100303.19
2023-02-17T04:43:54.376Z,100312.44
2023-02-17T04:46:22.390Z,100310.78
2023-02-17T04:48:50.406Z,100314.16
2023-02-17T04:51:18.405Z,100308.09
2023-02-17T04:53:46.385Z,100300.97
2023-02-17T04:56:14.283Z,100301.81
2023-02-17T04:58:42.415Z,100293.56
2023-02-17T05:01:11.906Z,100295.09
2023-02-17T05:03:39.953Z,100291.03
2023-02-17T05:06:08.340Z,100290.16
2023-02-17T05:08:36.329Z,100280.53
2023-02-17T05:11:04.318Z,100274.44
2023-02-17T05:13:33.212Z,100273.75
2023-02-17T05:16:01.245Z,100277.34
2023-02-17T05:18:30.766Z,100280.72
2023-02-17T05:20:58.702Z,100280.41
2023-02-17T05:23:26.659Z,100275.66
2023-02-17T05:25:54.534Z,100266.88
2023-02-17T05:28:22.543Z,100272.13
2023-02-17T05:30:50.641Z,100261.84
2023-02-17T05:33:18.670Z,100246.09
2023-02-17T05:35:48.026Z,100260.19
2023-02-17T05:38:16.048Z,100255.63
2023-02-17T05:40:44.102Z,100246.84
2023-02-17T05:43:12.138Z,100241.28
2023-02-17T05:45:40.036Z,100245.69
2023-02-17T05:48:07.984Z,100252.75
2023-02-17T05:50:36.182Z,100240.94
2023-02-17T05:53:05.655Z,100255.31
2023-02-17T05:55:33.768Z,100246.34
2023-02-17T05:58:01.872Z,100240.78
2023-02-17T06:00:30.182Z,100231.69
2023-02-17T06:02:58.320Z,100218.00
2023-02-17T06:05:26.234Z,100228.47
2023-02-17T06:07:54.210Z,100222.75
2023-02-17T06:10:23.899Z,100219.53
2023-02-17T06:12:52.010Z,100218.69
2023-02-17T06:15:20.359Z,100213.16
2023-02-17T06:17:48.313Z,100212.28
2023-02-17T06:20:16.796Z,100210.59
2023-02-17T06:22:45.029Z,100206.53
2023-02-17T06:25:13.018Z,100194.88
2023-02-17T06:27:44.076Z,100199.44
2023-02-17T06:30:12.984Z,100196.91
2023-02-17T06:32:40.974Z,100194.34
2023-02-17T06:35:09.414Z,100194.34
2023-02-17T06:37:37.616Z,100200.59
2023-02-17T06:40:07.275Z,100197.06
2023-02-17T06:42:35.275Z,100194.69
2023-02-17T06:45:06.169Z,100183.06
2023-02-17T06:47:34.288Z,100174.41
2023-02-17T06:50:02.517Z,100173.56
2023-02-17T06:52:30.522Z,100170.88
2023-02-17T06:54:58.542Z,100163.94
2023-02-17T06:57:26.544Z,100165.63
2023-02-17T06:59:54.574Z,100167.50
2023-02-17T07:02:23.987Z,100164.63
2023-02-17T07:04:52.127Z,100152.81
2023-02-17T07:07:20.240Z,100154.19
2023-02-17T07:09:48.230Z,100158.41
2023-02-17T07:12:16.360Z,100143.88
2023-02-17T07:14:44.650Z,100142.19
2023-02-17T07:17:12.638Z,100135.09
2023-02-17T07:19:42.127Z,100134.91
2023-02-17T07:22:10.114Z,100131.41
2023-02-17T07:24:38.211Z,100126.00
2023-02-17T07:27:06.384Z,100119.88
2023-02-17T07:29:34.351Z,100116.38
2023-02-17T07:32:02.355Z,100114.66
2023-02-17T07:34:30.445Z,100106.22
2023-02-17T07:36:59.729Z,100109.09
2023-02-17T07:39:27.754Z,100105.19
2023-02-17T07:42:00.631Z,100094.72
2023-02-17T07:44:28.955Z,100093.88
2023-02-17T07:46:56.890Z,100084.91
2023-02-17T07:49:24.915Z,100083.91
2023-02-17T07:51:52.900Z,100070.09
2023-02-17T07:54:22.356Z,100060.09
2023-02-17T07:56:50.271Z,100052.69
2023-02-17T07:59:18.302Z,100047.78
2023-02-17T08:01:46.347Z,100038.50
2023-02-17T08:04:14.501Z,100038.34
2023-02-17T08:06:42.475Z,100041.53
2023-02-17T08:09:28.675Z,100030.59
2023-02-17T08:12:15.845Z,100034.63
2023-02-17T08:14:43.809Z,100027.88
2023-02-17T08:17:11.743Z,100022.47
2023-02-17T08:19:47.970Z,100020.09
2023-02-17T08:22:17.300Z,100013.69
2023-02-17T08:24:45.714Z,100015.88
2023-02-17T08:27:16.019Z,100014.19
2023-02-17T08:29:44.455Z,100006.91
2023-02-17T08:32:12.768Z,99999.53
2023-02-17T08:34:40.899Z,100003.22
2023-02-17T08:37:09.540Z,100003.22
2023-02-17T08:39:38.632Z,99998.28
2023-02-17T08:42:07.541Z,100000.00
2023-02-17T08:44:37.932Z,99999.00
2023-02-17T08:47:07.283Z,99993.03
2023-02-17T08:49:35.910Z,99990.19
2023-02-17T08:52:04.209Z,99982.09
2023-02-17T08:54:32.665Z,99983.94
2023-02-17T08:57:00.607Z,99977.56
2023-02-17T08:59:28.588Z,99959.63
2023-02-17T09:01:58.573Z,99952.38
2023-02-17T09:04:27.080Z,99916.44
2023-02-17T09:06:57.288Z,99931.25
2023-02-17T09:09:27.836Z,99937.53
2023-02-17T09:11:57.120Z,99928.09
2023-02-17T09:14:27.556Z,99929.75
2023-02-17T09:16:57.862Z,99927.75
2023-02-17T09:19:27.222Z,99924.19
2023-02-17T09:21:55.260Z,99923.16
2023-02-17T09:24:23.404Z,99897.34
2023-02-17T09:26:51.510Z,99901.22
2023-02-17T09:29:19.517Z,99890.75
2023-02-17T09:31:47.513Z,99889.75
2023-02-17T09:34:16.948Z,99885.75
2023-02-17T09:36:45.370Z,99876.63
2023-02-17T09:39:14.859Z,99864.50
2023-02-17T09:41:47.316Z,99862.94
2023-02-17T09:44:21.964Z,99844.72
2023-02-17T09:47:02.118Z,99842.34
2023-02-17T09:49:37.714Z,99841.16
2023-02-17T09:52:12.031Z,99828.31
2023-02-17T09:54:49.731Z,99772.66
2023-02-17T09:57:21.811Z,99814.78
2023-02-17T09:59:53.425Z,99798.25
2023-02-17T10:02:28.846Z,99781.00
2023-02-17T10:05:02.599Z,99769.19
2023-02-17T10:07:36.248Z,99763.44
2023-02-17T10:10:09.378Z,99750.25
2023-02-17T10:12:41.642Z,99747.84
2023-02-17T10:15:17.901Z,99735.97
2023-02-17T10:17:52.821Z,99710.88
2023-02-17T10:20:25.052Z,99730.50
2023-02-17T10:22:56.873Z,99726.09
2023-02-17T10:25:42.747Z,99714.72
2023-02-17T10:28:18.570Z,99706.25
2023-02-17T10:30:56.716Z,99693.03
2023-02-17T10:33:32.443Z,99681.00
2023-02-17T10:36:12.396Z,99662.09
2023-02-17T10:38:50.391Z,99657.69
2023-02-17T10:41:23.772Z,99658.53
2023-02-17T10:43:52.378Z,99632.47
2023-02-17T10:46:28.572Z,99641.28
2023-02-17T10:48:58.681Z,99635.03
2023-02-17T10:51:30.081Z,99625.59
2023-02-17T10:54:03.628Z,99609.38
2023-02-17T10:56:36.790Z,99607.72
2023-02-17T10:59:08.956Z,99590.16
2023-02-17T11:01:38.184Z,99583.59
2023-02-17T11:04:08.411Z,99581.28
2023-02-17T11:06:44.866Z,99570.28
2023-02-17T11:09:21.796Z,99560.47
2023-02-17T11:11:54.155Z,99554.97
2023-02-17T11:14:27.478Z,99541.47
2023-02-17T11:16:59.384Z,99529.59
2023-02-17T11:19:30.688Z,99519.63
2023-02-17T11:22:01.828Z,99506.41
2023-02-17T11:24:31.320Z,99492.09
2023-02-17T11:27:01.465Z,99491.41
2023-02-17T11:29:31.430Z,99489.25
2023-02-17T11:32:01.318Z,99478.81
2023-02-17T11:34:33.047Z,99473.75
2023-02-17T11:37:07.256Z,99466.03
2023-02-17T11:39:39.540Z,99468.03
2023-02-17T11:42:16.756Z,99450.34
2023-02-17T11:44:44.788Z,99449.88
2023-02-17T11:47:23.403Z,99441.94
2023-02-17T11:50:31.738Z,99434.88
2023-02-17T11:53:24.262Z,99418.81
2023-02-17T11:56:06.688Z,99412.41
2023-02-17T11:58:52.414Z,99410.56
2023-02-17T12:01:35.540Z,99400.69
2023-02-17T12:04:23.880Z,99392.22
2023-02-17T12:07:18.858Z,99378.03
2023-02-17T12:09:53.069Z,99361.34
2023-02-17T12:12:27.624Z,99361.25
2023-02-17T12:15:04.489Z,99331.25
2023-02-17T12:17:45.056Z,99328.09
2023-02-17T12:20:32.790Z,99326.97
2023-02-17T12:23:17.161Z,99304.03
2023-02-17T12:25:52.152Z,99294.44
2023-02-17T12:28:39.148Z,99282.34
2023-02-17T12:31:17.925Z,99274.63
2023-02-17T12:33:57.662Z,99271.91
2023-02-17T12:36:31.794Z,99263.16
2023-02-17T12:39:03.994Z,99248.81
2023-02-17T12:41:38.472Z,99232.13
2023-02-17T12:44:13.633Z,99218.19
2023-02-17T12:46:44.874Z,99220.59
2023-02-17T12:49:18.976Z,99206.09
2023-02-17T12:51:51.882Z,99202.34
2023-02-17T12:54:27.951Z,99179.44
2023-02-17T12:57:14.660Z,99176.16
2023-02-17T12:59:44.795Z,99165.56
2023-02-17T13:02:15.049Z,99156.63
2023-02-17T13:04:44.911Z,99146.84
2023-02-17T13:07:27.522Z,99142.28
2023-02-17T13:09:57.665Z,99126.44
2023-02-17T13:12:41.523Z,99115.66
2023-02-17T13:15:29.277Z,99106.91
2023-02-17T13:18:01.351Z,99088.19
2023-02-17T13:20:45.673Z,99080.75
2023-02-17T13:23:15.949Z,99064.91
2023-02-17T13:25:44.013Z,99055.13
2023-02-17T13:28:36.240Z,99032.50
2023-02-17T13:31:17.652Z,99028.38
2023-02-17T13:33:51.349Z,99023.91
2023-02-17T13:36:23.320Z,99011.88
2023-02-17T13:39:01.645Z,98971.03
2023-02-17T13:41:34.537Z,98969.75
2023-02-17T13:44:26.415Z,98969.81
2023-02-17T13:46:57.396Z,98961.06
2023-02-17T13:49:27.740Z,98943.03
2023-02-17T13:51:55.924Z,98941.91
2023-02-17T13:54:24.346Z,98927.78
2023-02-17T13:56:53.678Z,98912.41
2023-02-17T13:59:27.901Z,98904.75
2023-02-17T14:01:56.263Z,98893.94
2023-02-17T14:04:27.804Z,98880.44
2023-02-17T14:06:59.549Z,98864.47
2023-02-17T14:09:30.676Z,98868.19
2023-02-17T14:12:00.478Z,98855.91
2023-02-17T14:14:32.103Z,98841.78
2023-02-17T14:17:03.092Z,98826.81
2023-02-17T14:19:42.267Z,98813.47
2023-02-17T14:22:25.300Z,98802.13
2023-02-17T14:25:00.837Z,98764.75
2023-02-17T14:27:28.902Z,98780.81
2023-02-17T14:29:58.508Z,98778.09
2023-02-17T14:32:28.731Z,98764.19
2023-02-17T14:35:08.605Z,98752.72
2023-02-17T14:37:37.017Z,98748.97
2023-02-17T14:40:06.595Z,98727.78
2023-02-17T14:42:34.650Z,98724.41
2023-02-17T14:45:04.191Z,98715.31
2023-02-17T14:47:32.183Z,98678.66
2023-02-17T14:50:00.163Z,98685.44
2023-02-17T14:52:28.262Z,98679.19
2023-02-17T14:54:56.350Z,98668.78
2023-02-17T14:57:27.975Z,98657.78
2023-02-17T14:59:57.764Z,98651.31
2023-02-17T15:02:27.082Z,98640.09
2023-02-17T15:04:55.147Z,98621.38
2023-02-17T15:07:24.124Z,98613.91
2023-02-17T15:09:52.195Z,98598.94
2023-02-17T15:12:22.421Z,98592.09
2023-02-17T15:14:50.452Z,98580.84
2023-02-17T15:17:18.484Z,98563.00
2023-02-17T15:19:49.325Z,98556.56
2023-02-17T15:22:17.339Z,98537.28
2023-02-17T15:24:45.286Z,98527.06
2023-02-17T15:27:15.103Z,98512.53
2023-02-17T15:29:43.154Z,98497.38
2023-02-17T15:32:18.939Z,98481.47
2023-02-17T15:34:48.485Z,98470.69
2023-02-17T15:37:16.564Z,98456.13
2023-02-17T15:39:44.522Z,98445.34
2023-02-17T15:42:15.435Z,98438.69
2023-02-17T15:44:46.695Z,98424.81
2023-02-17T15:47:17.678Z,98415.88
2023-02-17T15:49:46.399Z,98407.97
2023-02-17T15:52:16.623Z,98382.47
2023-02-17T15:54:45.490Z,98384.94
2023-02-17T15:57:21.975Z,98365.44
2023-02-17T15:59:50.225Z,98354.66
2023-02-17T16:02:21.787Z,98342.41
2023-02-17T16:04:50.309Z,98327.88
2023-02-17T16:07:19.646Z,98320.16
2023-02-17T16:09:47.627Z,98308.53
2023-02-17T16:12:26.384Z,98303.13
2023-02-17T16:14:55.020Z,98286.94
2023-02-17T16:17:23.272Z,98278.84
2023-02-17T16:19:51.329Z,98258.75
2023-02-17T16:22:20.682Z,98252.91
2023-02-17T16:24:48.768Z,98244.03
2023-02-17T16:27:17.907Z,98230.56
2023-02-17T16:29:45.902Z,98230.72
2023-02-17T16:32:14.586Z,98216.84
2023-02-17T16:34:42.887Z,98212.88
2023-02-17T16:37:15.851Z,98205.41
2023-02-17T16:39:45.662Z,98196.09
2023-02-17T16:42:14.919Z,98189.88
2023-02-17T16:44:44.264Z,98173.69
2023-02-17T16:47:20.661Z,98156.06
2023-02-17T16:49:50.435Z,98142.81
2023-02-17T16:52:24.795Z,98137.19
2023-02-17T16:54:54.608Z,98127.44
2023-02-17T16:57:23.425Z,98112.72
2023-02-17T16:59:51.680Z,98105.88
2023-02-17T17:02:21.626Z,98098.84
2023-02-17T17:04:49.798Z,98090.97
2023-02-17T17:07:18.162Z,98086.59
2023-02-17T17:10:06.809Z,98074.78
2023-02-17T17:12:36.238Z,98065.03
2023-02-17T17:15:04.701Z,98057.78
2023-02-17T17:17:40.188Z,98048.47
2023-02-17T17:20:09.931Z,98044.09
2023-02-17T17:22:37.934Z,98037.91
2023-02-17T17:25:06.555Z,98029.81
2023-02-17T17:27:36.941Z,98021.91
2023-02-17T17:30:06.318Z,98013.22
2023-02-17T17:32:34.535Z,98006.16
2023-02-17T17:35:02.858Z,97991.25
2023-02-17T17:37:30.774Z,97975.91
2023-02-17T17:39:58.771Z,97961.19
2023-02-17T17:42:26.864Z,97969.09
2023-02-17T17:44:56.169Z,97964.72
2023-02-17T17:47:29.967Z,97964.31
2023-02-17T17:49:58.849Z,97955.63
2023-02-17T17:52:26.955Z,97950.41
2023-02-17T17:54:54.940Z,97944.19
2023-02-17T17:57:23.283Z,97931.78
2023-02-17T17:59:51.313Z,97913.94
2023-02-17T18:02:20.660Z,97914.56
2023-02-17T18:04:48.906Z,97912.88
2023-02-17T18:07:17.144Z,97895.28
2023-02-17T18:09:45.353Z,97893.00
2023-02-17T18:12:17.059Z,97872.50
2023-02-17T18:14:45.916Z,97873.75
2023-02-17T18:17:18.080Z,97866.50
2023-02-17T18:19:48.849Z,97851.78
2023-02-17T18:22:17.193Z,97854.06
2023-02-17T18:24:47.374Z,97838.94
2023-02-17T18:27:15.717Z,97830.84
2023-02-17T18:29:44.445Z,97825.66
2023-02-17T18:32:12.569Z,97817.81
2023-02-17T18:34:40.567Z,97818.22
2023-02-17T18:37:09.953Z,97812.84
2023-02-17T18:39:38.012Z,97801.69
2023-02-17T18:42:06.754Z,97800.84
2023-02-17T18:44:35.026Z,97797.31
2023-02-17T18:47:02.988Z,97790.47
2023-02-17T18:49:31.122Z,97776.19
2023-02-17T18:51:59.256Z,97775.13
2023-02-17T18:54:28.740Z,97773.03
2023-02-17T18:56:56.712Z,97767.88
2023-02-17T18:59:24.683Z,97762.72
2023-02-17T19:01:52.570Z,97760.81
2023-02-17T19:04:20.618Z,97752.97
2023-02-17T19:06:48.619Z,97744.47
2023-02-17T19:09:16.671Z,97739.09
2023-02-17T19:11:46.268Z,97739.09
2023-02-17T19:14:14.458Z,97742.19
2023-02-17T19:16:42.423Z,97724.59
2023-02-17T19:19:10.426Z,97709.28
2023-02-17T19:21:38.297Z,97710.94
2023-02-17T19:24:06.469Z,97705.56
2023-02-17T19:26:34.563Z,97695.81
2023-02-17T19:29:04.115Z,97688.56
2023-02-17T19:31:32.377Z,97687.72
2023-02-17T19:34:00.513Z,97674.25
2023-02-17T19:36:28.775Z,97664.94
2023-02-17T19:38:58.488Z,97664.31
2023-02-17T19:41:26.575Z,97671.56
2023-02-17T19:43:54.572Z,97674.50
2023-02-17T19:46:25.703Z,97667.84
2023-02-17T19:48:53.826Z,97665.34
2023-02-17T19:51:22.090Z,97661.03
2023-02-17T19:53:50.174Z,97652.13
2023-02-17T19:56:20.017Z,97622.94
2023-02-17T19:58:49.014Z,97652.34
2023-02-17T20:01:19.517Z,97650.44
2023-02-17T20:03:49.230Z,97657.94
2023-02-17T20:06:21.047Z,97650.44
2023-02-17T20:08:54.071Z,97648.81
2023-02-17T20:11:22.314Z,97646.31
2023-02-17T20:13:50.380Z,97644.69
2023-02-17T20:16:19.125Z,97640.13
2023-02-17T20:18:50.597Z,97628.50
2023-02-17T20:21:22.253Z,97637.00
2023-02-17T20:23:50.540Z,97637.19
2023-02-17T20:26:22.116Z,97623.97
2023-02-17T20:28:50.623Z,97625.81
2023-02-17T20:31:19.409Z,97617.75
2023-02-17T20:33:49.311Z,97617.53
2023-02-17T20:36:18.142Z,97618.16
2023-02-17T20:38:46.420Z,97609.25
2023-02-17T20:41:17.412Z,97611.53
2023-02-17T20:43:46.270Z,97604.28
2023-02-17T20:46:15.822Z,97600.31
2023-02-17T20:48:43.857Z,97602.19
2023-02-17T20:51:13.174Z,97599.50
2023-02-17T20:53:41.175Z,97607.19
2023-02-17T20:56:14.400Z,97604.50
2023-02-17T20:58:43.087Z,97599.13
2023-02-17T21:01:11.753Z,97604.69
2023-02-17T21:03:40.170Z,97604.94
2023-02-17T21:06:20.969Z,97607.41
2023-02-17T21:08:51.669Z,97585.13
2023-02-17T21:11:19.868Z,97609.91
2023-02-17T21:13:48.879Z,97605.16
2023-02-17T21:16:19.079Z,97609.72
2023-02-17T21:18:47.514Z,97599.13
2023-02-17T21:21:16.573Z,97602.88
2023-02-17T21:23:46.065Z,97607.22
2023-02-17T21:26:14.786Z,97599.72
2023-02-17T21:28:42.966Z,97600.53
2023-02-17T21:31:11.140Z,97589.66
2023-02-17T21:33:42.081Z,97594.38
2023-02-17T21:36:11.423Z,97596.56
2023-02-17T21:38:40.239Z,97597.13
2023-02-17T21:41:11.633Z,97594.97
2023-02-17T21:43:58.310Z,97593.47
2023-02-17T21:46:26.852Z,97596.50
2023-02-17T21:48:56.543Z,97583.47
2023-02-17T21:51:24.828Z,97585.72
2023-02-17T21:53:53.604Z,97588.34
2023-02-17T21:56:24.131Z,97592.63
2023-02-17T21:58:53.446Z,97593.41
2023-02-17T22:01:22.415Z,97593.34
2023-02-17T22:03:50.611Z,97588.56
2023-02-17T22:06:20.599Z,97590.81
2023-02-17T22:08:48.573Z,97589.38
2023-02-17T22:11:18.219Z,97593.13
2023-02-17T22:13:48.234Z,97593.25
2023-02-17T22:16:16.760Z,97592.44
2023-02-17T22:18:44.771Z,97590.13
2023-02-17T22:21:15.005Z,97598.63
2023-02-17T22:23:43.441Z,97602.13
2023-02-17T22:26:14.034Z,97596.06
2023-02-17T22:28:42.583Z,97600.19
2023-02-17T22:31:13.729Z,97605.34
2023-02-17T22:33:41.836Z,97603.47
2023-02-17T22:36:11.740Z,97613.63
2023-02-17T22:38:39.846Z,97613.78
2023-02-17T22:41:08.736Z,97609.00
2023-02-17T22:43:37.456Z,97625.66
2023-02-17T22:46:07.293Z,97613.00
2023-02-17T22:48:40.051Z,97622.22
2023-02-17T22:51:09.643Z,97627.91
2023-02-17T22:53:37.949Z,97624.44
2023-02-17T22:56:07.510Z,97637.53
2023-02-17T22:58:36.543Z,97644.44
2023-02-17T23:01:05.764Z,97642.38
2023-02-17T23:03:34.249Z,97651.75
2023-02-17T23:06:05.347Z,97655.44
2023-02-17T23:08:33.793Z,97659.34
2023-02-17T23:11:05.322Z,97651.44
2023-02-17T23:13:33.869Z,97656.38
2023-02-17T23:16:02.310Z,97665.28
2023-02-17T23:18:32.151Z,97660.56
2023-02-17T23:21:01.424Z,97660.19
2023-02-17T23:23:30.737Z,97667.44
2023-02-17T23:25:58.660Z,97675.53
2023-02-17T23:28:27.340Z,97674.09
2023-02-17T23:30:55.307Z,97672.44
2023-02-17T23:33:25.294Z,97650.78
2023-02-17T23:35:53.260Z,97676.81
2023-02-17T23:38:22.732Z,97676.56
2023-02-17T23:40:53.315Z,97680.53
2023-02-17T23:43:21.684Z,97692.00
2023-02-17T23:45:50.291Z,97691.81
2023-02-17T23:48:18.373Z,97700.56
2023-02-17T23:50:46.426Z,97691.69
2023-02-17T23:53:15.694Z,97712.00
2023-02-17T23:55:43.662Z,97711.63
2023-02-17T23:58:13.174Z,97708.09
