createdAt,value
2017-09-23T00:01:34.443Z,49.37
2017-09-23T00:04:02.818Z,49.90
2017-09-23T00:06:31.193Z,49.90
2017-09-23T00:08:58.819Z,50.60
2017-09-23T00:11:26.400Z,51.80
2017-09-23T00:13:54.041Z,50.00
2017-09-23T00:16:21.635Z,48.53
2017-09-23T00:18:49.240Z,50.47
2017-09-23T00:21:16.866Z,50.90
2017-09-23T00:23:44.465Z,46.50
2017-09-23T00:26:12.086Z,50.27
2017-09-23T00:28:39.694Z,49.33
2017-09-23T00:31:07.324Z,51.90
2017-09-23T00:33:34.914Z,50.43
2017-09-23T00:36:02.535Z,48.93
2017-09-23T00:38:30.134Z,51.00
2017-09-23T00:40:58.511Z,50.80
2017-09-23T00:43:26.898Z,49.70
2017-09-23T00:45:54.489Z,47.60
2017-09-23T00:48:22.095Z,49.57
2017-09-23T00:50:49.685Z,48.43
2017-09-23T00:53:17.331Z,48.57
2017-09-23T00:55:44.926Z,50.23
2017-09-23T00:58:12.539Z,49.63
2017-09-23T01:00:40.145Z,53.40
2017-09-23T01:03:07.764Z,52.60
2017-09-23T01:05:35.386Z,50.77
2017-09-23T01:08:02.990Z,52.80
2017-09-23T01:10:30.617Z,53.00
2017-09-23T01:12:58.203Z,54.10
2017-09-23T01:15:25.820Z,54.23
2017-09-23T01:17:53.451Z,53.77
2017-09-23T01:20:21.067Z,55.00
2017-09-23T01:22:48.708Z,56.57
2017-09-23T01:25:16.313Z,50.67
2017-09-23T01:27:43.959Z,54.83
2017-09-23T01:30:11.571Z,54.33
2017-09-23T01:32:39.198Z,53.30
2017-09-23T01:35:06.821Z,53.77
2017-09-23T01:37:35.191Z,58.00
2017-09-23T01:40:03.568Z,56.77
2017-09-23T01:42:31.930Z,56.37
2017-09-23T01:44:59.570Z,57.97
2017-09-23T01:47:27.180Z,55.13
2017-09-23T01:49:55.556Z,59.20
2017-09-23T01:52:23.941Z,60.00
2017-09-23T01:54:52.309Z,57.47
2017-09-23T01:57:19.917Z,61.23
2017-09-23T01:59:47.505Z,58.13
2017-09-23T02:02:15.117Z,60.47
2017-09-23T02:04:43.463Z,62.07
2017-09-23T02:07:11.091Z,62.50
2017-09-23T02:09:38.699Z,63.33
2017-09-23T02:12:06.330Z,59.77
2017-09-23T02:14:33.935Z,64.97
2017-09-23T02:17:02.315Z,66.80
2017-09-23T02:19:29.948Z,64.23
2017-09-23T02:21:57.542Z,62.97
2017-09-23T02:24:25.926Z,67.77
2017-09-23T02:26:54.303Z,64.50
2017-09-23T02:29:21.913Z,67.57
2017-09-23T02:31:49.513Z,61.30
2017-09-23T02:34:17.133Z,63.07
2017-09-23T02:36:44.720Z,67.07
2017-09-23T02:39:12.335Z,65.63
2017-09-23T02:41:40.737Z,66.83
2017-09-23T02:44:08.347Z,67.23
2017-09-23T02:46:35.973Z,66.57
2017-09-23T02:49:03.561Z,63.83
2017-09-23T02:51:31.210Z,65.70
2017-09-23T02:53:58.797Z,65.50
2017-09-23T02:56:26.425Z,62.20
2017-09-23T02:58:54.020Z,65.13
2017-09-23T03:01:21.614Z,60.87
2017-09-23T03:03:50.003Z,65.13
2017-09-23T03:06:18.383Z,58.87
2017-09-23T03:08:46.020Z,63.73
2017-09-23T03:11:13.625Z,62.40
2017-09-23T03:13:41.263Z,61.63
2017-09-23T03:16:09.634Z,61.00
2017-09-23T03:18:38.013Z,60.40
2017-09-23T03:21:05.630Z,58.17
2017-09-23T03:23:33.247Z,57.07
2017-09-23T03:26:01.639Z,59.70
2017-09-23T03:28:30.004Z,55.40
2017-09-23T03:30:58.408Z,51.50
2017-09-23T03:33:26.017Z,54.00
2017-09-23T03:35:53.608Z,55.87
2017-09-23T03:38:21.226Z,55.37
2017-09-23T03:40:48.821Z,53.20
2017-09-23T03:43:16.459Z,51.70
2017-09-23T03:45:44.075Z,55.80
2017-09-23T03:48:12.451Z,55.37
2017-09-23T03:50:40.832Z,54.67
2017-09-23T03:53:09.235Z,55.00
2017-09-23T03:55:36.844Z,54.83
2017-09-23T03:58:04.468Z,52.20
2017-09-23T04:00:32.091Z,56.63
2017-09-23T04:02:59.723Z,53.27
2017-09-23T04:05:27.321Z,55.67
2017-09-23T04:07:55.363Z,49.87
2017-09-23T04:10:22.968Z,54.60
2017-09-23T04:12:51.322Z,51.57
2017-09-23T04:15:18.962Z,49.33
2017-09-23T04:17:46.543Z,52.33
2017-09-23T04:20:14.182Z,49.33
2017-09-23T04:22:41.776Z,48.60
2017-09-23T04:25:09.409Z,49.87
2017-09-23T04:27:36.996Z,49.00
2017-09-23T04:30:04.599Z,50.60
2017-09-23T04:32:32.159Z,51.00
2017-09-23T04:35:00.474Z,49.60
2017-09-23T04:37:28.040Z,51.10
2017-09-23T04:39:55.591Z,52.37
2017-09-23T04:42:23.178Z,50.50
2017-09-23T04:44:50.722Z,52.40
2017-09-23T04:47:18.310Z,49.60
2017-09-23T04:49:45.859Z,51.63
2017-09-23T04:52:13.403Z,52.43
2017-09-23T04:54:40.973Z,51.80
2017-09-23T04:57:08.524Z,52.83
2017-09-23T04:59:36.090Z,49.80
2017-09-23T05:02:03.637Z,50.83
2017-09-23T05:04:31.216Z,52.87
2017-09-23T05:06:58.782Z,50.03
2017-09-23T05:09:26.334Z,52.07
2017-09-23T05:11:53.916Z,50.30
2017-09-23T05:14:21.466Z,48.90
2017-09-23T05:16:49.048Z,48.23
2017-09-23T05:19:16.604Z,49.93
2017-09-23T05:21:44.184Z,51.27
2017-09-23T05:24:11.725Z,49.47
2017-09-23T05:26:39.285Z,49.53
2017-09-23T05:29:06.852Z,50.50
2017-09-23T05:31:35.186Z,50.00
2017-09-23T05:34:02.746Z,46.70
2017-09-23T05:36:30.297Z,49.97
2017-09-23T05:38:58.636Z,53.30
2017-09-23T05:41:26.222Z,49.80
2017-09-23T05:43:53.769Z,48.20
2017-09-23T05:46:21.313Z,46.90
2017-09-23T05:48:48.888Z,45.17
2017-09-23T05:51:16.449Z,45.70
2017-09-23T05:53:43.999Z,44.70
2017-09-23T05:56:11.557Z,44.40
2017-09-23T05:58:39.111Z,43.20
2017-09-23T06:01:06.696Z,68.30
2017-09-23T06:03:34.272Z,47.23
2017-09-23T06:06:01.846Z,43.03
2017-09-23T06:08:30.167Z,44.63
2017-09-23T06:10:57.746Z,42.33
2017-09-23T06:13:25.281Z,41.80
2017-09-23T06:15:52.838Z,41.23
2017-09-23T06:18:20.385Z,40.67
2017-09-23T06:20:48.736Z,39.50
2017-09-23T06:23:16.283Z,39.03
2017-09-23T06:25:43.840Z,40.37
2017-09-23T06:28:11.421Z,38.90
2017-09-23T06:30:38.982Z,36.80
2017-09-23T06:33:06.542Z,36.00
2017-09-23T06:35:34.099Z,36.40
2017-09-23T06:38:01.659Z,33.47
2017-09-23T06:40:29.201Z,27.87
2017-09-23T06:42:56.759Z,30.87
2017-09-23T06:45:24.316Z,33.40
2017-09-23T06:47:51.887Z,32.80
2017-09-23T06:50:19.420Z,30.30
2017-09-23T06:52:46.996Z,30.70
2017-09-23T06:55:14.567Z,28.70
2017-09-23T06:57:42.113Z,27.90
2017-09-23T07:00:09.669Z,27.80
2017-09-23T07:02:37.228Z,26.83
2017-09-23T07:05:04.761Z,27.03
2017-09-23T07:07:32.321Z,27.73
2017-09-23T07:09:59.872Z,25.47
2017-09-23T07:12:27.455Z,28.60
2017-09-23T07:14:55.778Z,22.93
2017-09-23T07:17:23.303Z,24.50
2017-09-23T07:19:51.642Z,20.80
2017-09-23T07:22:19.209Z,23.20
2017-09-23T07:24:46.767Z,23.00
2017-09-23T07:27:14.313Z,19.47
2017-09-23T07:29:41.891Z,19.77
2017-09-23T07:32:09.437Z,21.70
2017-09-23T07:34:36.998Z,19.67
2017-09-23T07:37:04.543Z,22.43
2017-09-23T07:39:32.112Z,20.80
2017-09-23T07:41:59.684Z,22.20
2017-09-23T07:44:27.268Z,20.93
2017-09-23T07:46:55.037Z,22.80
2017-09-23T07:49:22.614Z,20.63
2017-09-23T07:51:50.919Z,20.43
2017-09-23T07:54:18.475Z,20.33
2017-09-23T07:56:46.055Z,18.73
2017-09-23T07:59:13.588Z,19.10
2017-09-23T08:01:41.936Z,18.93
2017-09-23T08:04:09.473Z,18.13
2017-09-23T08:06:37.052Z,18.10
2017-09-23T08:09:04.593Z,18.60
2017-09-23T08:11:32.169Z,18.43
2017-09-23T08:13:59.744Z,17.77
2017-09-23T08:16:27.303Z,17.57
2017-09-23T08:18:54.881Z,17.80
2017-09-23T08:21:22.424Z,18.13
2017-09-23T08:23:49.981Z,16.80
2017-09-23T08:26:17.537Z,18.20
2017-09-23T08:28:45.869Z,15.03
2017-09-23T08:31:14.200Z,14.77
2017-09-23T08:33:41.741Z,15.47
2017-09-23T08:36:09.315Z,14.50
2017-09-23T08:38:36.872Z,15.73
2017-09-23T08:41:04.456Z,13.23
2017-09-23T08:43:32.029Z,13.63
2017-09-23T08:45:59.600Z,13.13
2017-09-23T08:48:27.164Z,13.70
2017-09-23T08:50:54.750Z,13.87
2017-09-23T08:53:23.088Z,13.67
2017-09-23T08:55:50.626Z,12.60
2017-09-23T08:58:18.203Z,14.43
2017-09-23T09:00:45.741Z,14.30
2017-09-23T09:03:13.321Z,15.70
2017-09-23T09:05:40.869Z,13.77
2017-09-23T09:08:08.456Z,13.13
2017-09-23T09:10:35.997Z,12.53
2017-09-23T09:13:03.575Z,12.47
2017-09-23T09:15:31.111Z,12.87
2017-09-23T09:17:58.639Z,14.80
2017-09-23T09:20:26.982Z,16.50
2017-09-23T09:22:54.521Z,16.10
2017-09-23T09:25:22.095Z,16.73
2017-09-23T09:27:49.641Z,16.93
2017-09-23T09:30:17.228Z,16.30
2017-09-23T09:32:44.787Z,16.13
2017-09-23T09:35:12.335Z,16.50
2017-09-23T09:37:39.911Z,17.07
2017-09-23T09:40:07.451Z,15.47
2017-09-23T09:42:35.015Z,16.43
2017-09-23T09:45:02.558Z,15.57
2017-09-23T09:47:30.148Z,15.83
2017-09-23T09:49:57.699Z,16.43
2017-09-23T09:52:25.234Z,15.50
2017-09-23T09:54:52.812Z,16.33
2017-09-23T09:57:20.352Z,16.13
2017-09-23T09:59:47.938Z,15.47
2017-09-23T10:02:15.487Z,15.77
2017-09-23T10:04:43.068Z,14.20
2017-09-23T10:07:10.612Z,15.43
2017-09-23T10:09:38.173Z,15.83
2017-09-23T10:12:05.737Z,15.83
2017-09-23T10:14:33.290Z,16.07
2017-09-23T10:17:00.840Z,14.10
2017-09-23T10:19:29.140Z,14.97
2017-09-23T10:21:56.707Z,14.50
2017-09-23T10:24:24.272Z,16.23
2017-09-23T10:26:51.853Z,15.90
2017-09-23T10:29:19.405Z,14.33
2017-09-23T10:31:46.954Z,14.80
2017-09-23T10:34:14.525Z,15.63
2017-09-23T10:36:42.072Z,16.90
2017-09-23T10:39:09.630Z,14.20
2017-09-23T10:41:37.161Z,16.53
2017-09-23T10:44:05.518Z,15.83
2017-09-23T10:46:33.070Z,15.20
2017-09-23T10:49:00.605Z,16.03
2017-09-23T10:51:28.189Z,16.40
2017-09-23T10:53:55.725Z,15.80
2017-09-23T10:56:23.298Z,16.57
2017-09-23T10:58:50.847Z,17.87
2017-09-23T11:01:18.410Z,15.83
2017-09-23T11:03:45.941Z,16.63
2017-09-23T11:06:14.246Z,16.70
2017-09-23T11:08:41.809Z,17.40
2017-09-23T11:11:09.357Z,17.80
2017-09-23T11:13:37.691Z,15.10
2017-09-23T11:16:05.234Z,15.33
2017-09-23T11:18:32.810Z,15.07
2017-09-23T11:21:00.352Z,15.97
2017-09-23T11:23:27.882Z,15.20
2017-09-23T11:25:56.210Z,15.57
2017-09-23T11:28:23.777Z,15.13
2017-09-23T11:30:51.332Z,14.47
2017-09-23T11:33:19.627Z,12.83
2017-09-23T11:35:47.185Z,15.37
2017-09-23T11:38:14.739Z,13.90
2017-09-23T11:40:42.307Z,14.07
2017-09-23T11:43:09.882Z,16.70
2017-09-23T11:45:37.409Z,16.63
2017-09-23T11:48:06.618Z,16.60
2017-09-23T11:50:34.172Z,17.50
2017-09-23T11:53:01.756Z,15.07
2017-09-23T11:55:29.308Z,16.03
2017-09-23T11:57:56.852Z,16.20
2017-09-23T12:00:24.414Z,15.50
2017-09-23T12:02:51.968Z,16.83
2017-09-23T12:05:19.540Z,16.17
2017-09-23T12:07:47.137Z,17.87
2017-09-23T12:10:14.706Z,17.47
2017-09-23T12:12:42.261Z,17.90
2017-09-23T12:15:09.812Z,17.80
2017-09-23T12:17:37.350Z,16.47
2017-09-23T12:20:04.919Z,16.90
2017-09-23T12:22:32.471Z,18.70
2017-09-23T12:25:00.029Z,17.80
2017-09-23T12:27:27.568Z,16.23
2017-09-23T12:29:55.162Z,17.03
2017-09-23T12:32:22.717Z,18.17
2017-09-23T12:34:50.272Z,19.03
2017-09-23T12:37:17.819Z,19.93
2017-09-23T12:39:45.354Z,16.20
2017-09-23T12:42:13.688Z,16.00
2017-09-23T12:44:41.236Z,16.60
2017-09-23T12:47:08.789Z,13.60
2017-09-23T12:49:36.341Z,16.20
2017-09-23T12:52:03.875Z,16.30
2017-09-23T12:54:31.442Z,15.90
2017-09-23T12:56:58.988Z,16.47
2017-09-23T12:59:26.548Z,16.17
2017-09-23T13:01:54.090Z,15.93
2017-09-23T13:04:21.658Z,16.63
2017-09-23T13:06:49.207Z,15.77
2017-09-23T13:09:16.758Z,17.97
2017-09-23T13:11:44.323Z,15.53
2017-09-23T13:14:11.872Z,14.30
2017-09-23T13:16:39.425Z,16.63
2017-09-23T13:19:06.957Z,16.60
2017-09-23T13:21:35.316Z,15.53
2017-09-23T13:24:02.853Z,16.93
2017-09-23T13:26:30.393Z,14.93
2017-09-23T13:28:57.980Z,15.67
2017-09-23T13:31:25.528Z,16.47
2017-09-23T13:33:53.098Z,16.80
2017-09-23T13:36:20.643Z,18.03
2017-09-23T13:38:48.201Z,16.47
2017-09-23T13:41:15.752Z,18.57
2017-09-23T13:43:43.308Z,18.03
2017-09-23T13:46:11.650Z,16.20
2017-09-23T13:48:39.199Z,15.90
2017-09-23T13:51:06.763Z,14.77
2017-09-23T13:53:34.372Z,14.57
2017-09-23T13:56:02.706Z,15.40
2017-09-23T13:58:30.259Z,15.47
2017-09-23T14:00:57.852Z,15.53
2017-09-23T14:03:25.419Z,15.27
2017-09-23T14:05:52.981Z,14.27
2017-09-23T14:08:20.551Z,14.53
2017-09-23T14:10:48.849Z,14.57
2017-09-23T14:13:17.178Z,16.40
2017-09-23T14:15:44.723Z,14.00
2017-09-23T14:18:12.266Z,14.73
2017-09-23T14:20:39.829Z,11.50
2017-09-23T14:23:07.356Z,12.63
2017-09-23T14:25:35.691Z,12.70
2017-09-23T14:28:03.248Z,14.77
2017-09-23T14:30:30.817Z,14.77
2017-09-23T14:32:58.371Z,13.13
2017-09-23T14:35:25.929Z,12.27
2017-09-23T14:37:53.499Z,14.30
2017-09-23T14:40:21.029Z,13.20
2017-09-23T14:42:48.580Z,14.73
2017-09-23T14:45:16.876Z,14.67
2017-09-23T14:47:44.438Z,14.57
2017-09-23T14:50:11.991Z,14.40
2017-09-23T14:52:39.525Z,13.73
2017-09-23T14:55:07.868Z,15.17
2017-09-23T14:57:35.401Z,15.33
2017-09-23T15:00:02.957Z,13.47
2017-09-23T15:02:30.489Z,12.93
2017-09-23T15:04:58.054Z,14.77
2017-09-23T15:07:26.371Z,14.00
2017-09-23T15:09:53.901Z,13.00
2017-09-23T15:12:22.222Z,13.27
2017-09-23T15:14:49.786Z,11.70
2017-09-23T15:17:17.345Z,12.27
2017-09-23T15:19:44.873Z,13.43
2017-09-23T15:22:13.193Z,13.63
2017-09-23T15:24:40.751Z,12.90
2017-09-23T15:27:08.285Z,12.37
2017-09-23T15:29:35.837Z,11.57
2017-09-23T15:32:04.133Z,12.20
2017-09-23T15:34:31.699Z,11.30
2017-09-23T15:36:59.243Z,11.93
2017-09-23T15:39:27.592Z,11.53
2017-09-23T15:41:55.131Z,10.07
2017-09-23T15:44:22.662Z,10.37
2017-09-23T15:46:50.236Z,10.60
2017-09-23T15:49:17.769Z,10.70
2017-09-23T15:51:46.111Z,10.30
2017-09-23T15:54:13.646Z,12.00
2017-09-23T15:56:41.209Z,10.80
2017-09-23T15:59:08.738Z,11.00
2017-09-23T16:01:36.274Z,10.50
2017-09-23T16:04:03.831Z,12.97
2017-09-23T16:06:31.400Z,11.73
2017-09-23T16:08:59.742Z,11.87
2017-09-23T16:11:27.278Z,12.30
2017-09-23T16:13:54.855Z,12.40
2017-09-23T16:16:22.415Z,10.97
2017-09-23T16:18:49.959Z,10.57
2017-09-23T16:21:17.537Z,13.10
2017-09-23T16:23:45.085Z,14.27
2017-09-23T16:26:12.661Z,12.07
2017-09-23T16:28:40.223Z,12.60
2017-09-23T16:31:07.811Z,12.07
2017-09-23T16:33:35.368Z,13.30
2017-09-23T16:36:02.926Z,11.70
2017-09-23T16:38:30.499Z,12.03
2017-09-23T16:40:58.051Z,13.03
2017-09-23T16:43:25.626Z,11.67
2017-09-23T16:45:53.175Z,10.97
2017-09-23T16:48:20.751Z,12.60
2017-09-23T16:50:48.288Z,13.50
2017-09-23T16:53:15.825Z,13.47
2017-09-23T16:55:43.386Z,11.07
2017-09-23T16:58:10.930Z,13.30
2017-09-23T17:00:39.272Z,13.70
2017-09-23T17:03:06.825Z,11.50
2017-09-23T17:05:34.429Z,12.50
2017-09-23T17:08:02.746Z,13.83
2017-09-23T17:10:30.303Z,12.47
2017-09-23T17:12:57.875Z,13.33
2017-09-23T17:15:25.431Z,13.80
2017-09-23T17:17:52.991Z,14.50
2017-09-23T17:20:20.540Z,15.30
2017-09-23T17:22:48.134Z,16.27
2017-09-23T17:25:15.674Z,14.20
2017-09-23T17:27:43.228Z,14.90
2017-09-23T17:30:10.813Z,13.27
2017-09-23T17:32:38.354Z,15.40
2017-09-23T17:35:05.915Z,13.67
2017-09-23T17:37:33.458Z,15.80
2017-09-23T17:40:01.032Z,16.63
2017-09-23T17:42:28.573Z,18.53
2017-09-23T17:44:56.923Z,17.97
2017-09-23T17:47:24.465Z,16.40
2017-09-23T17:49:52.021Z,15.60
2017-09-23T17:52:19.579Z,16.33
2017-09-23T17:54:47.117Z,18.07
2017-09-23T17:57:14.676Z,18.10
2017-09-23T17:59:42.233Z,18.50
2017-09-23T18:02:09.807Z,17.23
2017-09-23T18:04:37.360Z,18.77
2017-09-23T18:07:04.925Z,17.33
2017-09-23T18:09:32.466Z,18.30
2017-09-23T18:12:00.805Z,17.77
2017-09-23T18:14:28.346Z,17.80
2017-09-23T18:16:55.899Z,19.10
2017-09-23T18:19:23.471Z,18.93
2017-09-23T18:21:51.036Z,18.10
2017-09-23T18:24:18.616Z,19.60
2017-09-23T18:26:46.175Z,18.73
2017-09-23T18:29:13.752Z,18.63
2017-09-23T18:31:41.317Z,21.40
2017-09-23T18:34:08.874Z,19.83
2017-09-23T18:36:36.436Z,20.30
2017-09-23T18:39:03.985Z,22.90
2017-09-23T18:41:31.553Z,21.47
2017-09-23T18:43:59.107Z,21.03
2017-09-23T18:46:26.664Z,21.13
2017-09-23T18:48:54.225Z,21.87
2017-09-23T18:51:21.770Z,21.30
2017-09-23T18:53:49.334Z,24.10
2017-09-23T18:56:16.874Z,22.93
2017-09-23T18:58:44.413Z,23.60
2017-09-23T19:01:12.741Z,27.27
2017-09-23T19:03:40.289Z,27.07
2017-09-23T19:06:07.849Z,24.13
2017-09-23T19:08:35.387Z,24.87
2017-09-23T19:11:03.696Z,24.03
2017-09-23T19:13:31.294Z,21.60
2017-09-23T19:15:58.844Z,21.20
2017-09-23T19:18:26.415Z,21.17
2017-09-23T19:20:53.968Z,22.60
2017-09-23T19:23:21.505Z,20.43
2017-09-23T19:25:49.092Z,20.60
2017-09-23T19:28:16.634Z,21.70
2017-09-23T19:30:44.220Z,22.70
2017-09-23T19:33:11.766Z,22.27
2017-09-23T19:35:39.318Z,21.37
2017-09-23T19:38:06.874Z,24.13
2017-09-23T19:40:34.432Z,24.53
2017-09-23T19:43:02.019Z,23.37
2017-09-23T19:45:29.557Z,25.63
2017-09-23T19:47:57.116Z,23.97
2017-09-23T19:50:24.696Z,23.13
2017-09-23T19:52:52.250Z,30.57
2017-09-23T19:55:19.818Z,29.40
2017-09-23T19:57:47.396Z,28.67
2017-09-23T20:00:14.953Z,28.77
2017-09-23T20:02:42.522Z,29.30
2017-09-23T20:05:10.083Z,30.97
2017-09-23T20:07:38.421Z,31.87
2017-09-23T20:10:05.972Z,34.93
2017-09-23T20:12:34.344Z,39.50
2017-09-23T20:15:02.673Z,39.37
2017-09-23T20:17:30.289Z,36.10
2017-09-23T20:19:58.642Z,34.20
2017-09-23T20:22:26.189Z,33.90
2017-09-23T20:24:53.764Z,30.83
2017-09-23T20:27:21.335Z,31.60
2017-09-23T20:29:48.939Z,27.67
2017-09-23T20:32:16.489Z,30.10
2017-09-23T20:34:44.054Z,30.00
2017-09-23T20:37:11.640Z,26.10
2017-09-23T20:39:39.208Z,24.20
2017-09-23T20:42:06.773Z,22.53
2017-09-23T20:44:34.421Z,20.77
2017-09-23T20:47:01.988Z,22.43
2017-09-23T20:49:29.540Z,22.73
2017-09-23T20:51:57.105Z,22.67
2017-09-23T20:54:24.680Z,24.07
2017-09-23T20:56:52.239Z,22.27
2017-09-23T20:59:19.834Z,24.77
2017-09-23T21:01:47.466Z,24.13
2017-09-23T21:04:15.012Z,25.23
2017-09-23T21:06:42.583Z,24.40
2017-09-23T21:09:10.155Z,20.37
2017-09-23T21:11:37.727Z,19.83
2017-09-23T21:14:05.272Z,19.00
2017-09-23T21:16:32.845Z,24.37
2017-09-23T21:19:00.430Z,21.57
2017-09-23T21:21:27.988Z,21.50
2017-09-23T21:23:55.568Z,25.57
2017-09-23T21:26:23.876Z,22.53
2017-09-23T21:28:51.468Z,21.33
2017-09-23T21:31:19.057Z,23.87
2017-09-23T21:33:46.616Z,23.70
2017-09-23T21:36:14.176Z,23.80
2017-09-23T21:38:41.742Z,22.77
2017-09-23T21:41:09.311Z,20.83
2017-09-23T21:43:36.904Z,20.57
2017-09-23T21:46:05.204Z,21.57
2017-09-23T21:48:32.782Z,19.40
2017-09-23T21:51:00.413Z,22.60
2017-09-23T21:53:27.983Z,22.87
2017-09-23T21:55:55.556Z,25.43
2017-09-23T21:58:23.139Z,23.50
2017-09-23T22:00:50.709Z,22.63
2017-09-23T22:03:18.287Z,23.30
2017-09-23T22:05:45.911Z,24.20
2017-09-23T22:08:13.463Z,23.00
2017-09-23T22:10:40.997Z,23.37
2017-09-23T22:13:09.333Z,25.00
2017-09-23T22:15:36.890Z,20.73
2017-09-23T22:18:04.471Z,21.93
2017-09-23T22:20:32.017Z,23.53
2017-09-23T22:22:59.600Z,22.00
2017-09-23T22:25:27.160Z,22.13
2017-09-23T22:27:54.726Z,22.33
2017-09-23T22:30:22.284Z,20.57
2017-09-23T22:32:49.852Z,21.60
2017-09-23T22:35:17.425Z,21.80
2017-09-23T22:37:45.755Z,22.60
2017-09-23T22:40:13.351Z,20.50
2017-09-23T22:42:40.904Z,22.73
2017-09-23T22:45:08.433Z,20.23
2017-09-23T22:47:36.007Z,24.30
2017-09-23T22:50:03.569Z,22.60
2017-09-23T22:52:31.128Z,22.80
2017-09-23T22:54:58.665Z,20.77
2017-09-23T22:57:26.232Z,22.55
2017-09-23T22:59:53.772Z,22.47
2017-09-23T23:02:22.096Z,23.70
2017-09-23T23:04:49.662Z,21.40
2017-09-23T23:07:17.228Z,20.73
2017-09-23T23:09:44.798Z,21.85
2017-09-23T23:12:12.361Z,21.77
2017-09-23T23:14:39.937Z,23.98
2017-09-23T23:17:07.487Z,23.92
2017-09-23T23:19:35.030Z,23.47
2017-09-23T23:22:02.615Z,24.83
2017-09-23T23:24:30.155Z,23.93
2017-09-23T23:26:57.718Z,23.60
2017-09-23T23:29:25.257Z,23.00
2017-09-23T23:31:52.852Z,21.25
2017-09-23T23:34:20.407Z,21.15
2017-09-23T23:36:47.953Z,22.30
2017-09-23T23:39:15.539Z,20.80
2017-09-23T23:41:43.074Z,22.90
2017-09-23T23:44:10.651Z,22.23
2017-09-23T23:46:38.213Z,21.60
2017-09-23T23:49:05.818Z,22.70
2017-09-23T23:51:34.131Z,18.63
2017-09-23T23:54:01.683Z,20.23
2017-09-23T23:56:29.256Z,22.67
2017-09-23T23:58:56.799Z,19.15
