createdAt,value
2022-09-06T00:01:17.240Z,10.18
2022-09-06T00:03:46.800Z,10.06
2022-09-06T00:06:18.037Z,9.95
2022-09-06T00:08:48.205Z,9.86
2022-09-06T00:11:18.234Z,9.80
2022-09-06T00:13:47.958Z,9.75
2022-09-06T00:16:20.417Z,9.65
2022-09-06T00:18:48.676Z,9.55
2022-09-06T00:21:21.776Z,9.49
2022-09-06T00:23:50.304Z,9.47
2022-09-06T00:26:18.810Z,9.44
2022-09-06T00:28:47.291Z,9.40
2022-09-06T00:31:22.554Z,9.32
2022-09-06T00:33:51.469Z,9.27
2022-09-06T00:36:21.624Z,9.22
2022-09-06T00:38:49.965Z,9.18
2022-09-06T00:41:18.471Z,9.12
2022-09-06T00:43:46.980Z,9.07
2022-09-06T00:46:27.076Z,9.03
2022-09-06T00:49:06.634Z,8.98
2022-09-06T00:51:36.474Z,8.90
2022-09-06T00:54:07.071Z,8.86
2022-09-06T00:56:41.419Z,8.83
2022-09-06T00:59:09.634Z,8.80
2022-09-06T01:01:38.245Z,8.77
2022-09-06T01:04:06.791Z,8.77
2022-09-06T01:06:45.820Z,8.73
2022-09-06T01:09:34.524Z,8.67
2022-09-06T01:12:21.454Z,8.64
2022-09-06T01:15:31.029Z,8.60
2022-09-06T01:18:05.049Z,8.49
2022-09-06T01:21:00.513Z,8.44
2022-09-06T01:23:47.449Z,8.39
2022-09-06T01:26:23.450Z,8.36
2022-09-06T01:28:54.274Z,8.33
2022-09-06T01:31:59.937Z,8.31
2022-09-06T01:34:38.114Z,8.30
2022-09-06T01:37:12.699Z,8.27
2022-09-06T01:39:42.080Z,8.23
2022-09-06T01:42:16.463Z,8.19
2022-09-06T01:44:54.256Z,8.14
2022-09-06T01:47:28.840Z,8.12
2022-09-06T01:50:22.024Z,8.09
2022-09-06T01:53:00.077Z,8.04
2022-09-06T01:55:39.034Z,8.01
2022-09-06T01:59:09.075Z,7.95
2022-09-06T02:01:49.261Z,7.91
2022-09-06T02:04:32.796Z,7.87
2022-09-06T02:07:05.002Z,7.86
2022-09-06T02:09:41.470Z,7.89
2022-09-06T02:12:15.304Z,7.86
2022-09-06T02:14:53.310Z,7.81
2022-09-06T02:17:28.409Z,7.78
2022-09-06T02:20:10.103Z,7.72
2022-09-06T02:22:49.030Z,7.69
2022-09-06T02:25:32.274Z,7.68
2022-09-06T02:28:00.675Z,7.64
2022-09-06T02:30:29.573Z,7.66
2022-09-06T02:33:02.223Z,7.64
2022-09-06T02:35:30.780Z,7.64
2022-09-06T02:37:59.529Z,7.65
2022-09-06T02:40:27.975Z,7.68
2022-09-06T02:42:56.069Z,7.70
2022-09-06T02:45:24.244Z,7.75
2022-09-06T02:47:52.389Z,7.79
2022-09-06T02:50:20.562Z,7.82
2022-09-06T02:53:10.129Z,7.89
2022-09-06T02:55:39.657Z,7.97
2022-09-06T02:58:11.050Z,8.05
2022-09-06T03:00:39.474Z,8.11
2022-09-06T03:03:08.218Z,8.12
2022-09-06T03:05:36.707Z,8.15
2022-09-06T03:08:04.964Z,8.17
2022-09-06T03:10:33.522Z,8.17
2022-09-06T03:13:02.023Z,8.14
2022-09-06T03:15:30.406Z,8.10
2022-09-06T03:18:00.464Z,8.12
2022-09-06T03:20:28.625Z,8.17
2022-09-06T03:22:56.771Z,8.16
2022-09-06T03:25:26.359Z,8.15
2022-09-06T03:27:56.957Z,8.15
2022-09-06T03:30:25.142Z,8.19
2022-09-06T03:32:54.814Z,8.26
2022-09-06T03:35:22.970Z,8.35
2022-09-06T03:37:51.113Z,8.40
2022-09-06T03:40:19.549Z,8.42
2022-09-06T03:42:47.775Z,8.47
2022-09-06T03:45:16.139Z,8.51
2022-09-06T03:47:44.332Z,8.57
2022-09-06T03:50:12.454Z,8.65
2022-09-06T03:52:40.996Z,8.73
2022-09-06T03:55:09.874Z,8.80
2022-09-06T03:57:38.265Z,8.87
2022-09-06T04:00:07.115Z,8.88
2022-09-06T04:02:35.295Z,8.86
2022-09-06T04:05:03.962Z,8.81
2022-09-06T04:07:32.169Z,8.77
2022-09-06T04:10:00.298Z,8.73
2022-09-06T04:12:29.009Z,8.69
2022-09-06T04:14:57.290Z,8.64
2022-09-06T04:17:25.617Z,8.62
2022-09-06T04:19:53.835Z,8.60
2022-09-06T04:22:22.029Z,8.56
2022-09-06T04:24:50.250Z,8.56
2022-09-06T04:27:18.390Z,8.58
2022-09-06T04:29:46.555Z,8.62
2022-09-06T04:32:14.738Z,8.65
2022-09-06T04:34:42.875Z,8.71
2022-09-06T04:37:11.685Z,8.75
2022-09-06T04:39:39.907Z,8.79
2022-09-06T04:44:35.159Z,8.98
2022-09-06T04:47:10.121Z,9.08
2022-09-06T04:49:38.605Z,9.18
2022-09-06T04:52:06.866Z,9.32
2022-09-06T04:54:35.693Z,9.45
2022-09-06T04:57:04.350Z,9.58
2022-09-06T04:59:33.053Z,9.73
2022-09-06T05:02:01.341Z,9.91
2022-09-06T05:04:29.835Z,10.45
2022-09-06T05:07:15.638Z,11.38
2022-09-06T05:09:43.772Z,12.48
2022-09-06T05:12:12.755Z,13.39
2022-09-06T05:14:41.325Z,14.24
2022-09-06T05:17:09.538Z,14.69
2022-09-06T05:19:37.680Z,15.05
2022-09-06T05:24:51.918Z,16.21
2022-09-06T05:27:19.998Z,16.80
2022-09-06T05:29:48.118Z,17.52
2022-09-06T05:35:02.290Z,18.87
2022-09-06T05:37:30.372Z,19.29
2022-09-06T05:40:00.471Z,19.88
2022-09-06T05:42:28.594Z,20.33
2022-09-06T05:44:56.851Z,20.48
2022-09-06T05:47:25.035Z,20.61
2022-09-06T05:49:54.676Z,20.22
2022-09-06T05:52:22.845Z,19.78
2022-09-06T05:54:51.055Z,19.63
2022-09-06T05:57:19.325Z,19.28
2022-09-06T05:59:47.388Z,19.26
2022-09-06T06:02:15.645Z,19.96
2022-09-06T06:04:44.075Z,20.44
2022-09-06T06:07:12.477Z,20.21
2022-09-06T06:09:42.020Z,19.48
2022-09-06T06:12:10.875Z,19.00
2022-09-06T06:14:38.984Z,18.69
2022-09-06T06:17:07.724Z,18.26
2022-09-06T06:19:36.062Z,18.20
2022-09-06T06:22:04.662Z,18.36
2022-09-06T06:24:33.156Z,18.57
2022-09-06T06:27:01.380Z,18.76
2022-09-06T06:29:29.475Z,18.86
2022-09-06T06:31:57.968Z,18.46
2022-09-06T06:34:26.470Z,18.04
2022-09-06T06:36:54.595Z,17.66
2022-09-06T06:39:22.832Z,17.40
2022-09-06T06:41:51.059Z,17.20
2022-09-06T06:44:19.349Z,17.36
2022-09-06T06:46:47.526Z,17.22
2022-09-06T06:49:15.939Z,17.14
2022-09-06T06:51:44.168Z,17.04
2022-09-06T06:54:12.458Z,16.90
2022-09-06T06:56:41.286Z,16.98
2022-09-06T06:59:09.594Z,17.08
2022-09-06T07:01:38.020Z,17.15
2022-09-06T07:04:08.974Z,17.36
2022-09-06T07:12:31.801Z,17.95
2022-09-06T07:15:00.140Z,18.27
2022-09-06T07:17:28.397Z,18.49
2022-09-06T07:22:41.016Z,18.73
2022-09-06T07:25:13.342Z,18.93
2022-09-06T07:27:47.835Z,19.16
2022-09-06T07:30:20.380Z,19.33
2022-09-06T07:32:48.934Z,19.66
2022-09-06T07:35:17.536Z,19.91
2022-09-06T07:37:55.656Z,19.93
2022-09-06T07:40:25.482Z,20.29
2022-09-06T07:42:56.765Z,20.53
2022-09-06T07:45:26.925Z,20.77
2022-09-06T07:48:01.592Z,20.83
2022-09-06T07:50:48.057Z,20.75
2022-09-06T07:53:24.526Z,20.47
2022-09-06T07:55:58.671Z,20.53
2022-09-06T07:58:28.286Z,20.65
2022-09-06T08:01:30.576Z,20.84
2022-09-06T08:04:04.766Z,21.24
2022-09-06T08:09:25.411Z,20.86
2022-09-06T08:11:53.884Z,21.46
2022-09-06T08:14:22.011Z,21.96
2022-09-06T08:16:50.707Z,22.24
2022-09-06T08:19:18.878Z,22.58
2022-09-06T08:21:47.015Z,23.49
2022-09-06T08:24:15.075Z,24.26
2022-09-06T08:26:43.427Z,24.97
2022-09-06T08:29:14.097Z,25.09
2022-09-06T08:31:44.190Z,25.41
2022-09-06T08:34:14.421Z,25.61
2022-09-06T08:36:44.497Z,25.22
2022-09-06T08:39:13.079Z,25.26
2022-09-06T08:41:47.287Z,25.46
2022-09-06T08:47:19.566Z,26.11
2022-09-06T08:49:57.412Z,26.45
2022-09-06T08:53:13.195Z,27.14
2022-09-06T08:56:19.195Z,26.97
2022-09-06T08:59:25.831Z,26.31
2022-09-06T09:02:09.022Z,26.90
2022-09-06T09:04:43.024Z,27.67
2022-09-06T09:08:00.560Z,27.43
2022-09-06T09:10:47.169Z,28.20
2022-09-06T09:13:30.654Z,27.59
2022-09-06T09:15:59.604Z,27.49
2022-09-06T09:18:33.734Z,27.71
2022-09-06T09:21:01.954Z,27.83
2022-09-06T09:23:31.904Z,28.57
2022-09-06T09:26:04.974Z,29.11
2022-09-06T09:28:33.568Z,27.42
2022-09-06T09:31:01.870Z,27.61
2022-09-06T09:33:35.360Z,28.55
2022-09-06T09:36:11.343Z,28.78
2022-09-06T09:38:52.390Z,29.01
2022-09-06T09:41:33.908Z,30.13
2022-09-06T09:44:09.445Z,30.51
2022-09-06T09:46:40.101Z,31.16
2022-09-06T09:49:29.460Z,32.03
2022-09-06T09:52:07.099Z,32.92
2022-09-06T09:54:41.448Z,32.43
2022-09-06T09:57:12.336Z,31.75
2022-09-06T09:59:48.254Z,32.09
2022-09-06T10:02:25.085Z,30.58
2022-09-06T10:05:01.909Z,30.37
2022-09-06T10:07:37.145Z,30.89
2022-09-06T10:10:12.945Z,30.64
2022-09-06T10:12:43.077Z,31.40
2022-09-06T10:15:31.727Z,32.07
2022-09-06T10:18:00.178Z,31.38
2022-09-06T10:20:54.754Z,31.11
2022-09-06T10:26:48.855Z,31.14
2022-09-06T10:29:33.919Z,32.13
2022-09-06T10:32:13.809Z,32.67
2022-09-06T10:35:08.143Z,33.52
2022-09-06T10:37:48.650Z,33.96
2022-09-06T10:40:34.099Z,34.48
2022-09-06T10:43:05.165Z,35.03
2022-09-06T10:45:42.148Z,35.62
2022-09-06T10:48:19.140Z,34.69
2022-09-06T10:50:55.645Z,34.63
2022-09-06T10:54:07.943Z,35.47
2022-09-06T10:56:53.594Z,35.60
2022-09-06T11:02:06.213Z,36.71
2022-09-06T11:10:45.701Z,36.00
2022-09-06T11:13:20.832Z,35.49
2022-09-06T11:16:22.653Z,33.89
2022-09-06T11:18:55.985Z,31.76
2022-09-06T11:21:49.471Z,31.71
2022-09-06T11:24:46.084Z,30.90
2022-09-06T11:27:16.881Z,31.75
2022-09-06T11:29:52.286Z,33.27
2022-09-06T11:32:49.233Z,34.76
2022-09-06T11:35:37.401Z,35.86
2022-09-06T11:38:16.585Z,35.91
2022-09-06T11:41:13.563Z,35.79
2022-09-06T11:43:50.577Z,36.12
2022-09-06T11:46:33.919Z,36.17
2022-09-06T11:49:03.115Z,36.25
2022-09-06T11:51:53.325Z,35.82
2022-09-06T11:54:24.471Z,35.54
2022-09-06T11:57:03.467Z,36.06
2022-09-06T11:59:34.567Z,36.36
2022-09-06T12:02:28.286Z,36.75
2022-09-06T12:05:00.399Z,36.69
2022-09-06T12:07:49.994Z,36.99
2022-09-06T12:10:30.559Z,37.59
2022-09-06T12:12:59.229Z,38.20
2022-09-06T12:15:43.988Z,38.51
2022-09-06T12:18:41.741Z,38.50
2022-09-06T12:21:31.355Z,37.76
2022-09-06T12:24:00.213Z,35.94
2022-09-06T12:27:16.301Z,36.32
2022-09-06T12:29:59.705Z,35.55
2022-09-06T12:32:49.834Z,35.44
2022-09-06T12:38:16.335Z,34.71
2022-09-06T12:40:48.407Z,34.49
2022-09-06T12:43:26.161Z,32.63
2022-09-06T12:45:54.487Z,31.67
2022-09-06T12:48:31.358Z,31.77
2022-09-06T12:51:20.625Z,31.76
2022-09-06T12:53:53.675Z,31.42
2022-09-06T12:56:24.407Z,32.55
2022-09-06T12:58:52.925Z,32.43
2022-09-06T13:01:33.498Z,32.61
2022-09-06T13:04:10.753Z,33.17
2022-09-06T13:06:46.091Z,33.26
2022-09-06T13:09:19.444Z,33.44
2022-09-06T13:11:51.787Z,33.71
2022-09-06T13:14:29.874Z,33.56
2022-09-06T13:16:58.457Z,33.11
2022-09-06T13:19:39.989Z,32.66
2022-09-06T13:22:11.358Z,31.21
2022-09-06T13:24:47.653Z,29.45
2022-09-06T13:27:31.107Z,30.39
2022-09-06T13:30:03.414Z,31.42
2022-09-06T13:32:32.094Z,31.87
2022-09-06T13:35:00.810Z,32.45
2022-09-06T13:37:34.120Z,32.01
2022-09-06T13:40:06.455Z,31.75
2022-09-06T13:42:39.172Z,31.82
2022-09-06T13:45:23.515Z,32.77
2022-09-06T13:47:59.942Z,34.05
2022-09-06T13:50:41.963Z,35.21
2022-09-06T13:53:10.830Z,35.41
2022-09-06T13:55:40.610Z,35.60
2022-09-06T13:58:09.209Z,35.88
2022-09-06T14:00:41.942Z,35.87
2022-09-06T14:03:19.578Z,36.41
2022-09-06T14:05:48.240Z,36.40
2022-09-06T14:08:16.779Z,34.78
2022-09-06T14:10:48.354Z,34.96
2022-09-06T14:13:18.758Z,36.05
2022-09-06T14:15:49.154Z,36.59
2022-09-06T14:18:17.908Z,36.94
2022-09-06T14:20:52.929Z,37.49
2022-09-06T14:23:21.265Z,39.09
2022-09-06T14:25:50.567Z,40.60
2022-09-06T14:28:18.710Z,41.77
2022-09-06T14:30:47.131Z,42.20
2022-09-06T14:33:15.380Z,42.57
2022-09-06T14:35:43.612Z,42.45
2022-09-06T14:38:11.836Z,40.51
2022-09-06T14:40:44.416Z,39.96
2022-09-06T14:43:12.649Z,41.22
2022-09-06T14:45:40.835Z,40.82
2022-09-06T14:48:09.638Z,40.98
2022-09-06T14:50:37.825Z,40.94
2022-09-06T14:53:24.133Z,39.55
2022-09-06T14:56:02.177Z,41.13
2022-09-06T14:58:32.451Z,41.96
2022-09-06T15:01:37.147Z,41.86
2022-09-06T15:04:09.481Z,40.73
2022-09-06T15:06:41.335Z,39.70
2022-09-06T15:09:12.123Z,38.77
2022-09-06T15:11:48.632Z,37.39
2022-09-06T15:14:23.818Z,38.36
2022-09-06T15:16:56.471Z,39.03
2022-09-06T15:19:27.414Z,37.59
2022-09-06T15:21:57.438Z,37.80
2022-09-06T15:24:26.256Z,38.65
2022-09-06T15:26:55.095Z,38.90
2022-09-06T15:29:23.455Z,39.53
2022-09-06T15:31:52.083Z,39.95
2022-09-06T15:34:21.902Z,39.06
2022-09-06T15:36:51.355Z,37.72
2022-09-06T15:39:20.397Z,35.70
2022-09-06T15:41:50.456Z,34.48
2022-09-06T15:44:23.885Z,34.78
2022-09-06T15:46:59.793Z,34.65
2022-09-06T15:49:32.556Z,35.44
2022-09-06T15:52:02.992Z,36.05
2022-09-06T15:54:50.085Z,35.90
2022-09-06T15:57:18.241Z,35.15
2022-09-06T15:59:46.796Z,34.09
2022-09-06T16:02:15.138Z,33.45
2022-09-06T16:04:43.370Z,32.51
2022-09-06T16:07:11.913Z,33.11
2022-09-06T16:09:40.557Z,33.24
2022-09-06T16:12:09.393Z,32.14
2022-09-06T16:14:37.975Z,31.67
2022-09-06T16:17:06.265Z,31.42
2022-09-06T16:19:34.617Z,31.11
2022-09-06T16:22:02.831Z,30.82
2022-09-06T16:24:31.155Z,29.37
2022-09-06T16:26:59.317Z,27.52
2022-09-06T16:29:27.545Z,26.13
2022-09-06T16:31:59.997Z,25.16
2022-09-06T16:34:28.914Z,24.35
2022-09-06T16:36:57.506Z,23.62
2022-09-06T16:39:26.210Z,22.97
2022-09-06T16:41:54.616Z,22.62
2022-09-06T16:44:22.842Z,22.22
2022-09-06T16:46:50.944Z,21.79
2022-09-06T16:49:20.034Z,21.43
2022-09-06T16:51:50.572Z,21.09
2022-09-06T16:54:19.820Z,20.84
2022-09-06T16:56:48.242Z,20.57
2022-09-06T16:59:17.426Z,20.26
2022-09-06T17:01:46.340Z,19.99
2022-09-06T17:04:15.223Z,19.84
2022-09-06T17:06:47.131Z,19.60
2022-09-06T17:09:19.990Z,19.35
2022-09-06T17:11:51.294Z,19.10
2022-09-06T17:14:19.616Z,18.79
2022-09-06T17:17:06.268Z,18.55
2022-09-06T17:19:41.470Z,18.24
2022-09-06T17:22:13.385Z,17.96
2022-09-06T17:24:42.186Z,17.73
2022-09-06T17:27:10.544Z,17.54
2022-09-06T17:29:40.269Z,17.31
2022-09-06T17:32:10.702Z,17.09
2022-09-06T17:34:41.564Z,16.94
2022-09-06T17:37:09.999Z,16.80
2022-09-06T17:39:38.600Z,16.65
2022-09-06T17:42:07.374Z,16.50
2022-09-06T17:44:36.335Z,16.39
2022-09-06T17:47:13.322Z,16.27
2022-09-06T17:49:43.889Z,16.18
2022-09-06T17:52:12.117Z,16.09
2022-09-06T17:54:40.569Z,15.96
2022-09-06T17:57:08.733Z,15.81
2022-09-06T17:59:36.890Z,15.75
2022-09-06T18:02:05.439Z,15.64
2022-09-06T18:04:34.356Z,15.57
2022-09-06T18:07:02.516Z,15.42
2022-09-06T18:09:30.830Z,15.32
2022-09-06T18:11:59.263Z,15.17
2022-09-06T18:14:28.895Z,15.02
2022-09-06T18:16:57.345Z,14.91
2022-09-06T18:19:27.656Z,14.81
2022-09-06T18:21:57.564Z,14.74
2022-09-06T18:24:25.982Z,14.64
2022-09-06T18:26:54.094Z,14.57
2022-09-06T18:29:22.568Z,14.48
2022-09-06T18:31:53.860Z,14.40
2022-09-06T18:34:22.260Z,14.28
2022-09-06T18:36:50.762Z,14.23
2022-09-06T18:39:21.272Z,14.23
2022-09-06T18:42:01.561Z,14.13
2022-09-06T18:44:33.326Z,14.00
2022-09-06T18:47:03.533Z,13.86
2022-09-06T18:49:34.141Z,13.75
2022-09-06T18:52:04.324Z,13.69
2022-09-06T18:54:33.204Z,13.60
2022-09-06T18:57:01.365Z,13.51
2022-09-06T18:59:29.575Z,13.45
2022-09-06T19:01:57.948Z,13.47
2022-09-06T19:04:26.513Z,13.38
2022-09-06T19:06:54.969Z,13.27
2022-09-06T19:09:23.488Z,13.23
2022-09-06T19:11:53.330Z,13.21
2022-09-06T19:14:22.121Z,13.14
2022-09-06T19:16:51.926Z,13.00
2022-09-06T19:19:22.309Z,12.95
2022-09-06T19:21:50.857Z,12.97
2022-09-06T19:24:22.817Z,12.85
2022-09-06T19:26:51.618Z,12.75
2022-09-06T19:29:20.130Z,12.65
2022-09-06T19:31:49.840Z,12.63
2022-09-06T19:34:18.538Z,12.60
2022-09-06T19:36:46.686Z,12.57
2022-09-06T19:39:16.647Z,12.52
2022-09-06T19:41:47.284Z,12.47
2022-09-06T19:44:17.229Z,12.38
2022-09-06T19:46:47.466Z,12.29
2022-09-06T19:49:23.455Z,12.22
2022-09-06T19:51:53.297Z,12.17
2022-09-06T19:54:21.277Z,12.18
2022-09-06T19:56:49.598Z,12.14
2022-09-06T19:59:18.013Z,12.11
2022-09-06T20:01:46.806Z,12.07
2022-09-06T20:04:16.031Z,11.98
2022-09-06T20:06:44.735Z,11.91
2022-09-06T20:09:13.692Z,11.88
2022-09-06T20:11:42.944Z,11.84
2022-09-06T20:14:12.156Z,11.80
2022-09-06T20:16:42.437Z,11.77
2022-09-06T20:19:14.858Z,11.74
2022-09-06T20:21:43.320Z,11.68
2022-09-06T20:24:11.389Z,11.57
2022-09-06T20:26:40.598Z,11.49
2022-09-06T20:29:08.894Z,11.40
2022-09-06T20:31:38.035Z,11.35
2022-09-06T20:34:07.249Z,11.31
2022-09-06T20:36:35.585Z,11.27
2022-09-06T20:39:04.376Z,11.23
2022-09-06T20:41:34.499Z,11.25
2022-09-06T20:44:03.049Z,11.18
2022-09-06T20:46:35.411Z,11.08
2022-09-06T20:49:05.665Z,11.02
2022-09-06T20:51:36.525Z,10.95
2022-09-06T20:54:05.696Z,10.90
2022-09-06T20:56:40.256Z,10.82
2022-09-06T20:59:11.237Z,10.75
2022-09-06T21:01:43.054Z,10.72
2022-09-06T21:04:13.909Z,10.75
2022-09-06T21:06:42.430Z,10.70
2022-09-06T21:09:13.492Z,10.72
2022-09-06T21:11:42.043Z,10.74
2022-09-06T21:14:10.638Z,10.74
2022-09-06T21:16:40.970Z,10.71
2022-09-06T21:19:10.848Z,10.58
2022-09-06T21:21:39.987Z,10.51
2022-09-06T21:24:10.104Z,10.43
2022-09-06T21:26:38.749Z,10.32
2022-09-06T21:29:06.905Z,10.23
2022-09-06T21:31:37.498Z,10.22
2022-09-06T21:34:16.362Z,10.20
2022-09-06T21:36:45.568Z,10.16
2022-09-06T21:39:14.419Z,10.15
2022-09-06T21:41:44.500Z,10.09
2022-09-06T21:44:13.379Z,10.03
2022-09-06T21:46:42.310Z,10.01
2022-09-06T21:49:12.893Z,10.00
2022-09-06T21:51:42.286Z,9.99
2022-09-06T21:54:11.052Z,9.96
2022-09-06T21:56:39.815Z,9.90
2022-09-06T21:59:08.669Z,9.90
2022-09-06T22:01:38.747Z,9.91
2022-09-06T22:04:07.395Z,9.93
2022-09-06T22:06:36.108Z,10.00
2022-09-06T22:09:11.391Z,10.06
2022-09-06T22:11:42.222Z,10.01
2022-09-06T22:14:12.935Z,9.91
2022-09-06T22:16:41.836Z,9.89
2022-09-06T22:19:10.988Z,9.91
2022-09-06T22:21:39.119Z,9.81
2022-09-06T22:24:11.573Z,9.73
2022-09-06T22:26:41.106Z,9.61
2022-09-06T22:29:11.246Z,9.56
2022-09-06T22:31:39.623Z,9.55
2022-09-06T22:34:08.848Z,9.52
2022-09-06T22:36:37.015Z,9.49
2022-09-06T22:39:05.293Z,9.50
2022-09-06T22:41:34.292Z,9.53
2022-09-06T22:44:04.013Z,9.51
2022-09-06T22:46:32.755Z,9.43
2022-09-06T22:49:02.409Z,9.37
2022-09-06T22:51:30.532Z,9.38
2022-09-06T22:53:58.671Z,9.35
2022-09-06T22:56:26.826Z,9.35
2022-09-06T22:58:54.951Z,9.33
2022-09-06T23:01:23.295Z,9.26
2022-09-06T23:03:51.909Z,9.21
2022-09-06T23:06:20.039Z,9.17
2022-09-06T23:08:48.597Z,9.14
2022-09-06T23:11:19.495Z,9.02
2022-09-06T23:13:47.651Z,8.97
2022-09-06T23:16:18.897Z,8.90
2022-09-06T23:18:47.895Z,8.81
2022-09-06T23:21:21.994Z,8.76
2022-09-06T23:23:52.378Z,8.75
2022-09-06T23:26:24.477Z,8.68
2022-09-06T23:29:00.810Z,8.57
2022-09-06T23:31:32.921Z,8.50
2022-09-06T23:34:02.118Z,8.50
2022-09-06T23:36:30.773Z,8.49
2022-09-06T23:38:59.294Z,8.43
2022-09-06T23:41:27.938Z,8.39
2022-09-06T23:43:56.185Z,8.32
2022-09-06T23:46:24.405Z,8.22
2022-09-06T23:48:52.555Z,8.11
2022-09-06T23:51:20.631Z,8.06
2022-09-06T23:53:48.757Z,8.02
2022-09-06T23:56:17.295Z,7.98
2022-09-06T23:58:45.434Z,7.98
