createdAt,value
2018-02-24T00:00:28.987Z,24.60
2018-02-24T00:01:29.036Z,25.10
2018-02-24T00:02:29.088Z,22.60
2018-02-24T00:03:29.139Z,22.10
2018-02-24T00:04:29.187Z,22.40
2018-02-24T00:05:29.238Z,20.10
2018-02-24T00:06:29.289Z,22.00
2018-02-24T00:07:29.338Z,22.10
2018-02-24T00:08:29.392Z,24.10
2018-02-24T00:09:29.438Z,27.10
2018-02-24T00:10:29.488Z,23.60
2018-02-24T00:11:29.539Z,27.20
2018-02-24T00:12:29.589Z,23.40
2018-02-24T00:13:29.640Z,21.60
2018-02-24T00:14:29.692Z,25.60
2018-02-24T00:15:29.740Z,27.10
2018-02-24T00:16:29.790Z,24.60
2018-02-24T00:17:29.840Z,29.50
2018-02-24T00:18:29.890Z,21.60
2018-02-24T00:19:29.941Z,27.00
2018-02-24T00:20:29.989Z,17.70
2018-02-24T00:21:30.040Z,20.80
2018-02-24T00:22:30.091Z,23.40
2018-02-24T00:23:30.141Z,17.10
2018-02-24T00:24:30.191Z,23.40
2018-02-24T00:25:30.240Z,26.00
2018-02-24T00:26:30.290Z,22.70
2018-02-24T00:27:30.341Z,16.30
2018-02-24T00:28:30.390Z,23.40
2018-02-24T00:29:30.440Z,22.30
2018-02-24T00:30:30.942Z,23.90
2018-02-24T00:31:30.542Z,18.40
2018-02-24T00:32:30.591Z,27.70
2018-02-24T00:33:30.644Z,22.60
2018-02-24T00:34:30.691Z,24.60
2018-02-24T00:35:30.741Z,29.80
2018-02-24T00:36:30.790Z,20.90
2018-02-24T00:37:30.844Z,21.70
2018-02-24T00:38:30.890Z,19.60
2018-02-24T00:39:30.941Z,22.00
2018-02-24T00:40:30.990Z,20.20
2018-02-24T00:41:31.041Z,21.10
2018-02-24T00:42:31.092Z,27.10
2018-02-24T00:43:31.140Z,19.50
2018-02-24T00:44:31.193Z,21.50
2018-02-24T00:45:31.242Z,23.70
2018-02-24T00:46:31.291Z,25.90
2018-02-24T00:47:31.343Z,23.20
2018-02-24T00:48:31.389Z,24.70
2018-02-24T00:49:31.439Z,23.00
2018-02-24T00:50:31.489Z,24.50
2018-02-24T00:51:31.540Z,22.60
2018-02-24T00:52:31.588Z,26.40
2018-02-24T00:53:31.639Z,21.80
2018-02-24T00:54:31.697Z,24.80
2018-02-24T00:55:31.761Z,24.00
2018-02-24T00:56:31.787Z,24.90
2018-02-24T00:57:31.841Z,15.30
2018-02-24T00:58:31.888Z,17.30
2018-02-24T00:59:31.959Z,26.30
2018-02-24T01:00:31.987Z,29.10
2018-02-24T01:01:32.056Z,25.00
2018-02-24T01:02:32.118Z,23.50
2018-02-24T01:03:32.137Z,22.20
2018-02-24T01:04:32.187Z,27.00
2018-02-24T01:05:32.259Z,19.70
2018-02-24T01:06:32.288Z,20.20
2018-02-24T01:07:32.336Z,21.50
2018-02-24T01:08:32.386Z,20.40
2018-02-24T01:09:32.434Z,27.60
2018-02-24T01:10:32.490Z,16.10
2018-02-24T01:11:32.535Z,20.70
2018-02-24T01:12:32.584Z,21.60
2018-02-24T01:13:32.634Z,27.60
2018-02-24T01:14:32.683Z,19.50
2018-02-24T01:15:32.735Z,18.80
2018-02-24T01:16:32.934Z,22.60
2018-02-24T01:17:32.839Z,22.70
2018-02-24T01:18:32.883Z,15.30
2018-02-24T01:19:32.933Z,25.40
2018-02-24T01:20:32.981Z,24.00
2018-02-24T01:21:33.032Z,20.90
2018-02-24T01:22:33.083Z,22.50
2018-02-24T01:23:33.132Z,22.80
2018-02-24T01:24:33.180Z,17.60
2018-02-24T01:25:33.233Z,21.70
2018-02-24T01:26:33.281Z,21.70
2018-02-24T01:27:33.330Z,22.80
2018-02-24T01:28:33.382Z,20.10
2018-02-24T01:29:33.430Z,21.20
2018-02-24T01:30:33.481Z,18.20
2018-02-24T01:31:33.528Z,25.80
2018-02-24T01:32:33.577Z,25.50
2018-02-24T01:33:33.629Z,21.80
2018-02-24T01:34:33.677Z,22.90
2018-02-24T01:35:33.727Z,19.90
2018-02-24T01:36:33.777Z,22.40
2018-02-24T01:37:33.825Z,20.30
2018-02-24T01:38:33.876Z,17.30
2018-02-24T01:39:33.924Z,23.20
2018-02-24T01:40:33.975Z,19.90
2018-02-24T01:41:34.024Z,25.50
2018-02-24T01:42:34.074Z,21.80
2018-02-24T01:43:34.124Z,19.20
2018-02-24T01:44:34.172Z,16.20
2018-02-24T01:45:34.221Z,24.60
2018-02-24T01:46:34.271Z,21.00
2018-02-24T01:47:34.320Z,16.70
2018-02-24T01:48:34.370Z,23.10
2018-02-24T01:49:34.420Z,27.30
2018-02-24T01:50:34.469Z,23.10
2018-02-24T01:51:34.520Z,19.60
2018-02-24T01:52:34.569Z,20.20
2018-02-24T01:53:34.618Z,22.00
2018-02-24T01:54:34.669Z,27.90
2018-02-24T01:55:34.717Z,20.40
2018-02-24T01:56:34.766Z,22.50
2018-02-24T01:57:34.815Z,21.20
2018-02-24T01:58:34.868Z,21.50
2018-02-24T01:59:34.914Z,16.10
2018-02-24T02:00:34.964Z,23.50
2018-02-24T02:01:35.015Z,23.20
2018-02-24T02:02:35.063Z,22.70
2018-02-24T02:03:35.115Z,25.10
2018-02-24T02:04:35.164Z,23.70
2018-02-24T02:05:35.214Z,17.30
2018-02-24T02:06:35.261Z,20.30
2018-02-24T02:07:35.310Z,25.10
2018-02-24T02:08:35.510Z,21.10
2018-02-24T02:09:35.408Z,22.20
2018-02-24T02:10:35.459Z,25.20
2018-02-24T02:11:35.508Z,24.20
2018-02-24T02:12:35.556Z,23.90
2018-02-24T02:13:35.608Z,24.10
2018-02-24T02:14:35.656Z,23.40
2018-02-24T02:15:35.705Z,24.50
2018-02-24T02:16:35.755Z,26.20
2018-02-24T02:17:35.808Z,23.10
2018-02-24T02:18:35.853Z,25.00
2018-02-24T02:19:36.054Z,23.60
2018-02-24T02:20:35.951Z,26.60
2018-02-24T02:21:36.002Z,20.10
2018-02-24T02:22:36.051Z,29.10
2018-02-24T02:23:36.101Z,18.60
2018-02-24T02:24:36.150Z,24.50
2018-02-24T02:25:36.244Z,22.30
2018-02-24T02:26:36.249Z,20.80
2018-02-24T02:27:36.297Z,24.40
2018-02-24T02:28:36.365Z,23.90
2018-02-24T02:29:36.397Z,20.90
2018-02-24T02:30:36.447Z,24.10
2018-02-24T02:31:36.497Z,24.50
2018-02-24T02:32:36.546Z,22.60
2018-02-24T02:33:36.593Z,20.20
2018-02-24T02:34:36.664Z,22.10
2018-02-24T02:35:36.694Z,23.80
2018-02-24T02:36:36.741Z,22.70
2018-02-24T02:37:36.789Z,20.90
2018-02-24T02:38:36.839Z,17.90
2018-02-24T02:39:36.892Z,23.60
2018-02-24T02:40:36.940Z,22.40
2018-02-24T02:41:36.987Z,27.00
2018-02-24T02:42:37.038Z,20.90
2018-02-24T02:43:37.087Z,18.80
2018-02-24T02:44:37.134Z,21.90
2018-02-24T02:45:37.185Z,22.60
2018-02-24T02:46:37.235Z,19.70
2018-02-24T02:47:37.283Z,21.90
2018-02-24T02:48:37.333Z,24.30
2018-02-24T02:49:37.382Z,21.90
2018-02-24T02:50:37.433Z,26.60
2018-02-24T02:51:37.486Z,19.40
2018-02-24T02:52:37.528Z,22.80
2018-02-24T02:53:37.579Z,22.80
2018-02-24T02:54:37.627Z,21.50
2018-02-24T02:55:37.676Z,21.00
2018-02-24T02:56:37.726Z,24.00
2018-02-24T02:57:37.776Z,25.10
2018-02-24T02:58:37.825Z,20.70
2018-02-24T02:59:37.877Z,21.80
2018-02-24T03:00:37.921Z,21.70
2018-02-24T03:01:37.977Z,20.00
2018-02-24T03:02:38.022Z,24.50
2018-02-24T03:03:38.071Z,19.20
2018-02-24T03:04:38.119Z,22.80
2018-02-24T03:05:38.170Z,21.20
2018-02-24T03:06:38.218Z,16.90
2018-02-24T03:07:38.266Z,20.70
2018-02-24T03:08:38.316Z,19.40
2018-02-24T03:09:38.366Z,19.30
2018-02-24T03:10:38.413Z,20.30
2018-02-24T03:11:38.464Z,20.50
2018-02-24T03:12:38.512Z,23.60
2018-02-24T03:13:38.562Z,23.90
2018-02-24T03:14:38.610Z,21.50
2018-02-24T03:15:38.662Z,25.10
2018-02-24T03:16:38.707Z,22.50
2018-02-24T03:17:38.759Z,21.30
2018-02-24T03:18:38.808Z,22.40
2018-02-24T03:19:38.855Z,21.50
2018-02-24T03:20:38.904Z,19.10
2018-02-24T03:21:38.953Z,20.80
2018-02-24T03:22:39.003Z,20.60
2018-02-24T03:23:39.051Z,19.60
2018-02-24T03:24:39.104Z,21.80
2018-02-24T03:25:39.149Z,21.00
2018-02-24T03:26:39.198Z,21.70
2018-02-24T03:27:39.270Z,17.40
2018-02-24T03:28:39.297Z,24.30
2018-02-24T03:29:39.346Z,22.30
2018-02-24T03:30:39.395Z,18.80
2018-02-24T03:31:39.444Z,22.90
2018-02-24T03:32:39.492Z,24.40
2018-02-24T03:33:39.930Z,24.70
2018-02-24T03:34:39.590Z,21.60
2018-02-24T03:35:39.640Z,21.30
2018-02-24T03:36:39.694Z,19.20
2018-02-24T03:37:39.738Z,18.30
2018-02-24T03:38:39.787Z,21.80
2018-02-24T03:39:39.835Z,21.30
2018-02-24T03:40:39.884Z,19.80
2018-02-24T03:41:39.933Z,27.00
2018-02-24T03:42:39.982Z,24.00
2018-02-24T03:43:40.032Z,17.80
2018-02-24T03:44:40.084Z,21.20
2018-02-24T03:45:40.133Z,24.10
2018-02-24T03:46:40.179Z,24.40
2018-02-24T03:47:40.227Z,22.40
2018-02-24T03:48:40.280Z,25.10
2018-02-24T03:49:40.325Z,19.80
2018-02-24T03:50:40.375Z,22.60
2018-02-24T03:51:40.426Z,23.60
2018-02-24T03:52:40.473Z,22.20
2018-02-24T03:53:40.522Z,20.70
2018-02-24T03:54:40.570Z,21.80
2018-02-24T03:55:40.620Z,23.90
2018-02-24T03:56:40.668Z,21.90
2018-02-24T03:57:40.871Z,19.40
2018-02-24T03:58:40.768Z,21.60
2018-02-24T03:59:40.815Z,21.60
2018-02-24T04:00:40.866Z,22.90
2018-02-24T04:01:40.913Z,20.70
2018-02-24T04:02:40.962Z,21.10
2018-02-24T04:03:41.011Z,22.20
2018-02-24T04:04:41.068Z,21.70
2018-02-24T04:05:41.110Z,21.40
2018-02-24T04:06:41.158Z,25.10
2018-02-24T04:07:41.208Z,21.70
2018-02-24T04:08:41.256Z,20.70
2018-02-24T04:09:41.304Z,22.90
2018-02-24T04:10:41.354Z,23.70
2018-02-24T04:11:41.404Z,20.80
2018-02-24T04:12:41.453Z,27.50
2018-02-24T04:13:41.500Z,20.20
2018-02-24T04:14:41.550Z,20.50
2018-02-24T04:15:41.600Z,21.60
2018-02-24T04:16:41.648Z,23.10
2018-02-24T04:17:41.697Z,20.30
2018-02-24T04:18:41.746Z,23.00
2018-02-24T04:19:41.797Z,24.80
2018-02-24T04:20:41.993Z,24.70
2018-02-24T04:21:41.893Z,20.80
2018-02-24T04:22:41.943Z,22.80
2018-02-24T04:23:41.991Z,20.50
2018-02-24T04:24:42.042Z,26.80
2018-02-24T04:25:42.239Z,19.00
2018-02-24T04:26:42.137Z,19.50
2018-02-24T04:27:42.186Z,22.80
2018-02-24T04:28:42.250Z,22.80
2018-02-24T04:29:42.284Z,20.50
2018-02-24T04:30:42.332Z,19.70
2018-02-24T04:31:42.383Z,22.20
2018-02-24T04:32:42.431Z,21.60
2018-02-24T04:33:42.480Z,24.40
2018-02-24T04:34:42.527Z,22.20
2018-02-24T04:35:42.577Z,18.90
2018-02-24T04:36:42.626Z,20.60
2018-02-24T04:37:42.925Z,21.20
2018-02-24T04:38:42.723Z,16.60
2018-02-24T04:39:42.774Z,22.70
2018-02-24T04:40:42.821Z,17.70
2018-02-24T04:41:42.869Z,19.60
2018-02-24T04:42:42.919Z,16.80
2018-02-24T04:43:42.970Z,21.40
2018-02-24T04:44:43.017Z,18.90
2018-02-24T04:45:43.066Z,22.70
2018-02-24T04:46:43.114Z,22.60
2018-02-24T04:47:43.164Z,21.30
2018-02-24T04:48:43.413Z,21.70
2018-02-24T04:49:43.261Z,19.80
2018-02-24T04:50:43.308Z,15.70
2018-02-24T04:51:43.358Z,16.80
2018-02-24T04:52:43.404Z,20.80
2018-02-24T04:53:43.454Z,21.10
2018-02-24T04:54:43.504Z,15.20
2018-02-24T04:55:43.552Z,19.40
2018-02-24T04:56:43.600Z,24.20
2018-02-24T04:57:43.649Z,19.50
2018-02-24T04:58:43.698Z,23.40
2018-02-24T04:59:43.746Z,19.30
2018-02-24T05:00:43.800Z,16.70
2018-02-24T05:01:43.844Z,21.20
2018-02-24T05:02:43.892Z,22.20
2018-02-24T05:03:43.942Z,21.70
2018-02-24T05:04:43.989Z,21.40
2018-02-24T05:05:44.290Z,26.10
2018-02-24T05:06:44.087Z,15.10
2018-02-24T05:07:44.137Z,20.70
2018-02-24T05:08:44.184Z,21.60
2018-02-24T05:09:44.233Z,21.60
2018-02-24T05:10:44.281Z,21.80
2018-02-24T05:11:44.931Z,22.70
2018-02-24T05:12:44.380Z,21.80
2018-02-24T05:13:44.427Z,18.10
2018-02-24T05:14:44.476Z,20.90
2018-02-24T05:15:44.529Z,22.30
2018-02-24T05:16:44.574Z,16.80
2018-02-24T05:17:44.622Z,15.90
2018-02-24T05:18:44.672Z,20.40
2018-02-24T05:19:44.721Z,22.30
2018-02-24T05:20:44.769Z,22.20
2018-02-24T05:21:44.817Z,21.00
2018-02-24T05:22:44.870Z,20.00
2018-02-24T05:23:44.914Z,24.20
2018-02-24T05:24:44.963Z,13.90
2018-02-24T05:25:45.012Z,22.60
2018-02-24T05:26:45.061Z,21.70
2018-02-24T05:27:45.110Z,17.80
2018-02-24T05:28:45.158Z,23.40
2018-02-24T05:29:45.206Z,22.00
2018-02-24T05:30:45.254Z,21.60
2018-02-24T05:31:45.323Z,17.00
2018-02-24T05:32:45.352Z,18.10
2018-02-24T05:33:45.401Z,24.00
2018-02-24T05:34:45.450Z,14.80
2018-02-24T05:35:45.498Z,20.70
2018-02-24T05:36:45.547Z,17.80
2018-02-24T05:37:45.596Z,22.50
2018-02-24T05:38:45.644Z,20.70
2018-02-24T05:39:45.693Z,19.70
2018-02-24T05:40:45.741Z,23.80
2018-02-24T05:41:45.790Z,20.50
2018-02-24T05:42:45.838Z,19.20
2018-02-24T05:43:45.888Z,20.60
2018-02-24T05:44:45.935Z,22.40
2018-02-24T05:45:46.236Z,21.40
2018-02-24T05:46:46.034Z,24.00
2018-02-24T05:47:46.081Z,25.70
2018-02-24T05:48:46.129Z,21.90
2018-02-24T05:49:46.179Z,22.60
2018-02-24T05:50:46.228Z,23.50
2018-02-24T05:51:46.276Z,22.80
2018-02-24T05:52:46.323Z,22.90
2018-02-24T05:53:46.372Z,21.90
2018-02-24T05:54:46.420Z,22.80
2018-02-24T05:55:46.470Z,20.10
2018-02-24T05:56:46.569Z,21.50
2018-02-24T05:57:46.566Z,22.80
2018-02-24T05:58:46.616Z,17.90
2018-02-24T05:59:46.672Z,22.00
2018-02-24T06:00:46.713Z,23.60
2018-02-24T06:01:46.761Z,23.20
2018-02-24T06:02:46.810Z,22.50
2018-02-24T06:03:46.861Z,21.70
2018-02-24T06:04:46.907Z,17.00
2018-02-24T06:05:46.954Z,21.00
2018-02-24T06:06:47.006Z,12.50
2018-02-24T06:07:47.254Z,16.90
2018-02-24T06:08:47.100Z,21.60
2018-02-24T06:09:47.150Z,21.10
2018-02-24T06:10:47.204Z,8.20
2018-02-24T06:11:47.248Z,19.50
2018-02-24T06:12:47.295Z,17.50
2018-02-24T06:13:47.343Z,22.20
2018-02-24T06:14:47.392Z,23.60
2018-02-24T06:15:47.448Z,19.20
2018-02-24T06:16:47.488Z,18.90
2018-02-24T06:17:47.543Z,16.20
2018-02-24T06:18:47.587Z,23.00
2018-02-24T06:19:47.636Z,17.70
2018-02-24T06:20:47.682Z,16.20
2018-02-24T06:21:47.732Z,22.00
2018-02-24T06:22:47.780Z,24.00
2018-02-24T06:23:47.843Z,20.40
2018-02-24T06:24:47.878Z,21.30
2018-02-24T06:25:47.926Z,23.00
2018-02-24T06:26:47.975Z,22.30
2018-02-24T06:27:48.347Z,21.80
2018-02-24T06:28:48.070Z,18.60
2018-02-24T06:29:48.119Z,22.10
2018-02-24T06:30:48.168Z,21.00
2018-02-24T06:31:48.233Z,23.90
2018-02-24T06:32:48.265Z,21.70
2018-02-24T06:33:48.313Z,22.10
2018-02-24T06:34:48.362Z,26.80
2018-02-24T06:35:48.411Z,19.90
2018-02-24T06:36:48.460Z,20.50
2018-02-24T06:37:48.509Z,26.60
2018-02-24T06:38:48.557Z,21.70
2018-02-24T06:39:48.605Z,21.20
2018-02-24T06:40:48.655Z,23.90
2018-02-24T06:41:48.702Z,23.30
2018-02-24T06:42:48.750Z,20.30
2018-02-24T06:43:48.799Z,21.60
2018-02-24T06:44:48.849Z,24.00
2018-02-24T06:45:48.895Z,22.00
2018-02-24T06:46:48.944Z,22.10
2018-02-24T06:47:48.993Z,24.70
2018-02-24T06:48:49.085Z,23.00
2018-02-24T06:49:49.089Z,24.60
2018-02-24T06:50:49.138Z,21.60
2018-02-24T06:51:49.189Z,25.60
2018-02-24T06:52:49.235Z,20.80
2018-02-24T06:53:49.800Z,23.30
2018-02-24T06:54:49.332Z,26.60
2018-02-24T06:55:49.383Z,22.00
2018-02-24T06:56:49.430Z,24.20
2018-02-24T06:57:49.480Z,24.70
2018-02-24T06:58:49.527Z,22.30
2018-02-24T06:59:49.577Z,20.90
2018-02-24T07:00:49.625Z,25.80
2018-02-24T07:01:49.673Z,23.40
2018-02-24T07:02:49.721Z,22.20
2018-02-24T07:03:49.773Z,26.80
2018-02-24T07:04:49.818Z,22.80
2018-02-24T07:05:49.867Z,20.70
2018-02-24T07:06:49.917Z,24.20
2018-02-24T07:07:49.966Z,23.30
2018-02-24T07:08:50.013Z,27.10
2018-02-24T07:09:50.064Z,23.70
2018-02-24T07:10:50.114Z,23.00
2018-02-24T07:11:50.161Z,25.00
2018-02-24T07:12:50.209Z,18.60
2018-02-24T07:13:50.257Z,20.60
2018-02-24T07:14:50.308Z,24.10
2018-02-24T07:15:50.354Z,25.10
2018-02-24T07:16:50.403Z,27.00
2018-02-24T07:17:50.454Z,23.50
2018-02-24T07:18:50.510Z,25.00
2018-02-24T07:19:50.551Z,23.80
2018-02-24T07:20:50.598Z,20.70
2018-02-24T07:21:50.650Z,30.40
2018-02-24T07:22:50.696Z,22.10
2018-02-24T07:23:50.746Z,24.00
2018-02-24T07:24:50.794Z,20.80
2018-02-24T07:25:50.842Z,22.60
2018-02-24T07:26:50.893Z,20.20
2018-02-24T07:27:51.142Z,26.10
2018-02-24T07:28:50.994Z,21.50
2018-02-24T07:29:51.040Z,23.10
2018-02-24T07:30:51.087Z,26.30
2018-02-24T07:31:51.137Z,23.90
2018-02-24T07:32:51.185Z,22.90
2018-02-24T07:33:51.235Z,22.00
2018-02-24T07:34:51.283Z,22.90
2018-02-24T07:35:51.332Z,25.60
2018-02-24T07:36:51.382Z,25.50
2018-02-24T07:37:51.431Z,24.60
2018-02-24T07:38:51.481Z,26.50
2018-02-24T07:39:51.530Z,24.90
2018-02-24T07:40:51.581Z,25.40
2018-02-24T07:41:51.627Z,26.80
2018-02-24T07:42:51.676Z,26.30
2018-02-24T07:43:51.726Z,24.20
2018-02-24T07:44:51.774Z,24.80
2018-02-24T07:45:51.827Z,19.70
2018-02-24T07:46:51.907Z,28.70
2018-02-24T07:47:51.924Z,24.20
2018-02-24T07:48:51.972Z,23.20
2018-02-24T07:49:52.022Z,22.00
2018-02-24T07:50:52.071Z,24.30
2018-02-24T07:51:52.121Z,26.90
2018-02-24T07:52:52.173Z,23.80
2018-02-24T07:53:52.218Z,25.00
2018-02-24T07:54:52.268Z,25.90
2018-02-24T07:55:52.318Z,22.90
2018-02-24T07:56:52.366Z,23.30
2018-02-24T07:57:52.418Z,26.30
2018-02-24T07:58:52.466Z,25.90
2018-02-24T07:59:52.515Z,24.50
2018-02-24T08:00:52.566Z,21.80
2018-02-24T08:01:52.615Z,27.40
2018-02-24T08:02:52.664Z,24.90
2018-02-24T08:03:52.715Z,23.10
2018-02-24T08:04:52.763Z,22.80
2018-02-24T08:05:52.815Z,24.00
2018-02-24T08:06:52.864Z,25.70
2018-02-24T08:07:53.115Z,22.80
2018-02-24T08:08:52.962Z,25.00
2018-02-24T08:09:53.660Z,28.50
2018-02-24T08:10:53.063Z,24.10
2018-02-24T08:11:53.116Z,27.30
2018-02-24T08:12:53.162Z,20.90
2018-02-24T08:13:53.212Z,26.50
2018-02-24T08:14:53.263Z,23.90
2018-02-24T08:15:53.311Z,27.30
2018-02-24T08:16:54.041Z,21.80
2018-02-24T08:17:53.413Z,24.70
2018-02-24T08:18:53.462Z,27.10
2018-02-24T08:19:53.513Z,22.60
2018-02-24T08:20:53.561Z,21.50
2018-02-24T08:21:53.610Z,23.80
2018-02-24T08:22:53.663Z,22.70
2018-02-24T08:23:53.714Z,22.60
2018-02-24T08:24:53.761Z,25.20
2018-02-24T08:25:53.811Z,25.50
2018-02-24T08:26:53.863Z,23.40
2018-02-24T08:27:53.926Z,23.80
2018-02-24T08:28:53.963Z,23.00
2018-02-24T08:29:54.031Z,21.10
2018-02-24T08:30:54.064Z,29.20
2018-02-24T08:31:54.118Z,22.60
2018-02-24T08:32:54.198Z,21.60
2018-02-24T08:33:54.215Z,23.70
2018-02-24T08:34:54.264Z,24.30
2018-02-24T08:35:54.315Z,26.40
2018-02-24T08:36:54.365Z,23.10
2018-02-24T08:37:54.415Z,24.30
2018-02-24T08:38:54.466Z,23.10
2018-02-24T08:39:54.518Z,22.30
2018-02-24T08:40:54.567Z,19.30
2018-02-24T08:41:54.617Z,22.30
2018-02-24T08:42:54.673Z,21.20
2018-02-24T08:43:54.722Z,23.60
2018-02-24T08:44:55.407Z,25.30
2018-02-24T08:45:54.820Z,21.10
2018-02-24T08:46:55.021Z,23.90
2018-02-24T08:47:54.923Z,23.00
2018-02-24T08:48:54.972Z,19.00
2018-02-24T08:49:55.026Z,19.10
2018-02-24T08:50:55.074Z,24.80
2018-02-24T08:51:55.125Z,24.70
2018-02-24T08:52:55.175Z,20.70
2018-02-24T08:53:55.227Z,20.70
2018-02-24T08:54:55.276Z,23.50
2018-02-24T08:55:55.329Z,24.80
2018-02-24T08:56:55.380Z,25.20
2018-02-24T08:57:55.429Z,20.60
2018-02-24T08:58:55.482Z,23.00
2018-02-24T08:59:55.532Z,23.30
2018-02-24T09:00:55.583Z,22.70
2018-02-24T09:01:55.633Z,22.20
2018-02-24T09:02:56.385Z,21.60
2018-02-24T09:03:55.737Z,20.80
2018-02-24T09:04:55.787Z,24.70
2018-02-24T09:05:55.838Z,19.00
2018-02-24T09:06:55.889Z,21.00
2018-02-24T09:07:55.940Z,22.10
2018-02-24T09:08:55.992Z,22.70
2018-02-24T09:09:56.043Z,18.70
2018-02-24T09:10:56.097Z,19.80
2018-02-24T09:11:56.153Z,22.40
2018-02-24T09:12:56.196Z,22.00
2018-02-24T09:13:56.248Z,22.60
2018-02-24T09:14:56.301Z,19.50
2018-02-24T09:15:56.356Z,23.70
2018-02-24T09:16:56.403Z,20.00
2018-02-24T09:17:56.454Z,21.10
2018-02-24T09:18:56.506Z,19.20
2018-02-24T09:19:56.557Z,20.40
2018-02-24T09:20:56.608Z,18.70
2018-02-24T09:21:56.658Z,19.80
2018-02-24T09:22:56.710Z,23.70
2018-02-24T09:23:56.768Z,18.90
2018-02-24T09:24:56.813Z,23.70
2018-02-24T09:25:57.069Z,16.60
2018-02-24T09:26:56.928Z,19.80
2018-02-24T09:27:56.968Z,21.30
2018-02-24T09:28:57.021Z,18.80
2018-02-24T09:29:57.072Z,21.30
2018-02-24T09:30:57.122Z,17.30
2018-02-24T09:31:57.194Z,20.90
2018-02-24T09:32:57.227Z,21.70
2018-02-24T09:33:57.278Z,23.60
2018-02-24T09:34:57.329Z,18.50
2018-02-24T09:35:58.047Z,18.90
2018-02-24T09:36:57.433Z,18.40
2018-02-24T09:37:57.484Z,22.30
2018-02-24T09:38:57.556Z,18.20
2018-02-24T09:39:57.590Z,17.90
2018-02-24T09:40:57.640Z,18.70
2018-02-24T09:41:57.693Z,21.50
2018-02-24T09:42:57.749Z,22.20
2018-02-24T09:43:57.800Z,18.00
2018-02-24T09:44:57.850Z,20.80
2018-02-24T09:45:57.901Z,18.70
2018-02-24T09:46:58.555Z,19.40
2018-02-24T09:47:58.840Z,17.50
2018-02-24T09:48:58.055Z,19.70
2018-02-24T09:49:58.107Z,21.90
2018-02-24T09:50:58.163Z,21.90
2018-02-24T09:51:59.027Z,18.60
2018-02-24T09:52:58.907Z,24.70
2018-02-24T09:53:58.316Z,21.00
2018-02-24T09:54:58.370Z,20.80
2018-02-24T09:55:59.006Z,18.20
2018-02-24T09:56:58.474Z,19.40
2018-02-24T09:57:59.119Z,23.90
2018-02-24T09:58:58.577Z,19.70
2018-02-24T09:59:58.632Z,18.70
2018-02-24T10:00:58.682Z,16.80
2018-02-24T10:01:58.734Z,17.30
2018-02-24T10:02:58.787Z,21.00
2018-02-24T10:03:58.839Z,20.50
2018-02-24T10:04:58.892Z,21.90
2018-02-24T10:05:58.944Z,17.30
2018-02-24T10:06:58.997Z,18.40
2018-02-24T10:07:59.048Z,16.80
2018-02-24T10:08:59.101Z,16.70
2018-02-24T10:09:59.153Z,18.90
2018-02-24T10:10:59.207Z,17.90
2018-02-24T10:11:59.259Z,18.10
2018-02-24T10:12:59.311Z,19.80
2018-02-24T10:13:59.767Z,19.10
2018-02-24T10:14:59.423Z,21.00
2018-02-24T10:15:59.470Z,16.60
2018-02-24T10:16:59.672Z,21.10
2018-02-24T10:17:59.573Z,19.10
2018-02-24T10:18:59.660Z,16.30
2018-02-24T10:19:59.681Z,18.50
2018-02-24T10:20:59.732Z,17.30
2018-02-24T10:21:59.786Z,18.00
2018-02-24T10:22:59.843Z,19.10
2018-02-24T10:24:00.483Z,16.90
2018-02-24T10:24:59.961Z,16.50
2018-02-24T10:25:59.999Z,17.30
2018-02-24T10:27:00.050Z,16.90
2018-02-24T10:28:00.103Z,17.70
2018-02-24T10:29:00.156Z,17.70
2018-02-24T10:30:00.208Z,17.10
2018-02-24T10:31:00.262Z,18.30
2018-02-24T10:32:00.317Z,22.40
2018-02-24T10:33:00.367Z,18.00
2018-02-24T10:34:00.580Z,17.80
2018-02-24T10:35:00.474Z,17.00
2018-02-24T10:36:00.529Z,17.00
2018-02-24T10:37:00.581Z,18.30
2018-02-24T10:38:00.634Z,16.00
2018-02-24T10:39:00.690Z,15.50
2018-02-24T10:40:00.741Z,17.60
2018-02-24T10:41:00.794Z,17.20
2018-02-24T10:42:00.848Z,16.90
2018-02-24T10:43:00.901Z,19.90
2018-02-24T10:44:00.954Z,16.20
2018-02-24T10:45:01.007Z,12.60
2018-02-24T10:46:01.063Z,16.00
2018-02-24T10:47:01.114Z,17.60
2018-02-24T10:48:01.168Z,19.60
2018-02-24T10:49:01.222Z,17.50
2018-02-24T10:50:01.275Z,14.50
2018-02-24T10:51:01.328Z,16.10
2018-02-24T10:52:01.383Z,16.10
2018-02-24T10:53:01.435Z,15.70
2018-02-24T10:54:01.489Z,15.40
2018-02-24T10:55:01.547Z,17.40
2018-02-24T10:56:01.597Z,16.10
2018-02-24T10:57:01.649Z,16.00
2018-02-24T10:58:01.703Z,14.10
2018-02-24T10:59:01.771Z,19.10
2018-02-24T11:00:01.828Z,18.60
2018-02-24T11:01:02.353Z,15.10
2018-02-24T11:02:01.934Z,14.80
2018-02-24T11:03:01.972Z,15.90
2018-02-24T11:04:02.026Z,14.50
2018-02-24T11:05:02.079Z,15.40
2018-02-24T11:06:02.134Z,14.70
2018-02-24T11:07:02.188Z,16.90
2018-02-24T11:08:02.242Z,14.80
2018-02-24T11:09:02.295Z,14.50
2018-02-24T11:10:02.670Z,15.70
2018-02-24T11:11:02.406Z,15.80
2018-02-24T11:12:03.207Z,13.90
2018-02-24T11:13:02.511Z,16.00
2018-02-24T11:14:03.065Z,15.30
2018-02-24T11:15:02.619Z,14.70
2018-02-24T11:16:02.674Z,16.30
2018-02-24T11:17:02.731Z,12.80
2018-02-24T11:18:02.783Z,17.10
2018-02-24T11:19:02.837Z,15.90
2018-02-24T11:20:03.141Z,17.30
2018-02-24T11:21:02.945Z,15.20
2018-02-24T11:22:03.000Z,12.80
2018-02-24T11:23:03.053Z,15.30
2018-02-24T11:24:03.108Z,13.90
2018-02-24T11:25:03.161Z,15.10
2018-02-24T11:26:03.217Z,14.90
2018-02-24T11:27:03.273Z,16.70
2018-02-24T11:28:03.325Z,13.20
2018-02-24T11:29:03.381Z,13.60
2018-02-24T11:30:03.435Z,14.40
2018-02-24T11:31:03.490Z,12.30
2018-02-24T11:32:03.547Z,12.70
2018-02-24T11:33:03.601Z,15.00
2018-02-24T11:34:03.657Z,11.70
2018-02-24T11:35:03.715Z,15.40
2018-02-24T11:36:03.828Z,13.40
2018-02-24T11:37:03.824Z,12.30
2018-02-24T11:38:03.881Z,14.90
2018-02-24T11:39:03.937Z,14.60
2018-02-24T11:40:03.996Z,14.20
2018-02-24T11:41:04.052Z,15.30
2018-02-24T11:42:04.110Z,13.30
2018-02-24T11:43:04.168Z,11.70
2018-02-24T11:44:04.224Z,12.30
2018-02-24T11:45:04.282Z,14.10
2018-02-24T11:46:04.340Z,14.90
2018-02-24T11:47:04.398Z,10.50
2018-02-24T11:48:04.457Z,12.30
2018-02-24T11:49:05.002Z,13.80
2018-02-24T11:50:04.574Z,8.50
2018-02-24T11:51:04.634Z,14.00
2018-02-24T11:52:04.694Z,7.90
2018-02-24T11:53:05.002Z,12.20
2018-02-24T11:54:04.815Z,12.70
2018-02-24T11:55:04.869Z,10.30
2018-02-24T11:56:04.930Z,12.30
2018-02-24T11:57:04.988Z,14.20
2018-02-24T11:58:05.048Z,14.10
2018-02-24T11:59:05.106Z,12.20
2018-02-24T12:00:05.167Z,17.30
2018-02-24T12:01:05.223Z,14.60
2018-02-24T12:02:05.285Z,13.80
2018-02-24T12:03:05.346Z,13.10
2018-02-24T12:04:05.404Z,9.00
2018-02-24T12:05:05.465Z,11.30
2018-02-24T12:06:05.522Z,12.60
2018-02-24T12:07:05.582Z,13.00
2018-02-24T12:08:05.640Z,12.30
2018-02-24T12:09:05.702Z,11.60
2018-02-24T12:10:05.758Z,11.30
2018-02-24T12:11:05.818Z,14.40
2018-02-24T12:12:05.878Z,11.40
2018-02-24T12:13:05.937Z,7.90
2018-02-24T12:14:05.996Z,10.40
2018-02-24T12:15:06.057Z,18.00
2018-02-24T12:16:06.116Z,11.60
2018-02-24T12:17:06.176Z,9.90
2018-02-24T12:18:06.234Z,13.00
2018-02-24T12:19:06.293Z,12.40
2018-02-24T12:20:06.355Z,12.00
2018-02-24T12:21:06.413Z,12.20
2018-02-24T12:22:06.473Z,14.00
2018-02-24T12:23:06.531Z,12.10
2018-02-24T12:24:06.591Z,10.80
2018-02-24T12:25:06.650Z,12.30
2018-02-24T12:26:06.710Z,12.70
2018-02-24T12:27:06.776Z,13.20
2018-02-24T12:28:06.834Z,15.00
2018-02-24T12:29:06.889Z,14.30
2018-02-24T12:30:06.949Z,10.50
2018-02-24T12:31:07.009Z,10.20
2018-02-24T12:32:07.068Z,13.30
2018-02-24T12:33:07.126Z,11.80
2018-02-24T12:34:07.187Z,11.80
2018-02-24T12:35:07.246Z,12.70
2018-02-24T12:36:07.306Z,11.70
2018-02-24T12:37:07.364Z,14.40
2018-02-24T12:38:07.425Z,10.50
2018-02-24T12:39:07.486Z,9.50
2018-02-24T12:40:07.545Z,13.30
2018-02-24T12:41:07.604Z,13.60
2018-02-24T12:42:07.665Z,13.90
2018-02-24T12:43:07.726Z,15.00
2018-02-24T12:44:07.784Z,10.70
2018-02-24T12:45:07.845Z,11.30
2018-02-24T12:46:07.903Z,11.50
2018-02-24T12:47:07.965Z,11.10
2018-02-24T12:48:08.025Z,13.90
2018-02-24T12:49:08.083Z,10.70
2018-02-24T12:50:08.143Z,13.80
2018-02-24T12:51:08.205Z,12.30
2018-02-24T12:52:08.263Z,11.90
2018-02-24T12:53:08.325Z,11.90