createdAt,value
2023-03-08T00:00:00.854Z,94715.50
2023-03-08T00:02:27.417Z,94722.31
2023-03-08T00:04:57.250Z,94727.03
2023-03-08T00:07:24.022Z,94730.91
2023-03-08T00:09:50.511Z,94740.06
2023-03-08T00:12:19.397Z,94745.69
2023-03-08T00:14:46.062Z,94743.66
2023-03-08T00:17:15.619Z,94746.56
2023-03-08T00:19:42.439Z,94746.34
2023-03-08T00:22:09.400Z,94740.53
2023-03-08T00:24:35.927Z,94743.50
2023-03-08T00:27:02.466Z,94745.38
2023-03-08T00:29:29.048Z,94745.78
2023-03-08T00:31:55.689Z,94745.28
2023-03-08T00:34:22.171Z,94737.25
2023-03-08T00:36:48.678Z,94734.78
2023-03-08T00:39:16.574Z,94744.97
2023-03-08T00:41:43.168Z,94740.03
2023-03-08T00:44:09.709Z,94739.88
2023-03-08T00:46:36.261Z,94741.81
2023-03-08T00:49:04.339Z,94734.63
2023-03-08T00:51:30.889Z,94730.50
2023-03-08T00:54:11.913Z,94736.56
2023-03-08T00:56:38.520Z,94741.38
2023-03-08T00:59:05.036Z,94744.53
2023-03-08T01:01:31.623Z,94748.00
2023-03-08T01:03:58.452Z,94756.38
2023-03-08T01:06:24.941Z,94751.56
2023-03-08T01:08:51.627Z,94747.84
2023-03-08T01:11:22.545Z,94745.88
2023-03-08T01:13:49.944Z,94746.41
2023-03-08T01:16:17.839Z,94763.56
2023-03-08T01:18:44.328Z,94763.34
2023-03-08T01:21:10.877Z,94765.56
2023-03-08T01:23:37.521Z,94772.88
2023-03-08T01:26:05.814Z,94765.56
2023-03-08T01:32:07.018Z,94773.47
2023-03-08T01:34:33.576Z,94766.13
2023-03-08T01:37:00.149Z,94767.66
2023-03-08T01:39:26.721Z,94776.00
2023-03-08T01:41:53.212Z,94772.75
2023-03-08T01:44:22.744Z,94768.88
2023-03-08T01:46:49.776Z,94776.84
2023-03-08T01:49:19.764Z,94769.63
2023-03-08T01:51:46.269Z,94773.44
2023-03-08T01:54:16.159Z,94781.88
2023-03-08T01:56:45.036Z,94790.41
2023-03-08T01:59:11.829Z,94785.16
2023-03-08T02:01:39.123Z,94785.84
2023-03-08T02:04:06.112Z,94791.31
2023-03-08T02:06:32.824Z,94787.41
2023-03-08T02:09:03.685Z,94789.88
2023-03-08T02:11:30.748Z,94783.66
2023-03-08T02:13:57.384Z,94791.25
2023-03-08T02:16:23.941Z,94801.31
2023-03-08T02:18:51.497Z,94794.25
2023-03-08T02:21:18.125Z,94795.91
2023-03-08T02:23:44.663Z,94791.53
2023-03-08T02:26:11.180Z,94792.81
2023-03-08T02:28:37.977Z,94793.19
2023-03-08T02:31:04.622Z,94801.06
2023-03-08T02:33:32.470Z,94796.63
2023-03-08T02:35:59.052Z,94811.13
2023-03-08T02:38:25.590Z,94817.66
2023-03-08T02:40:53.177Z,94804.66
2023-03-08T02:43:20.177Z,94803.69
2023-03-08T02:45:46.758Z,94804.50
2023-03-08T02:48:14.559Z,94812.41
2023-03-08T02:50:41.121Z,94812.69
2023-03-08T02:53:07.772Z,94808.25
2023-03-08T02:55:37.744Z,94811.88
2023-03-08T02:58:05.024Z,94807.44
2023-03-08T03:00:31.557Z,94802.94
2023-03-08T03:02:58.257Z,94806.25
2023-03-08T03:05:24.792Z,94800.97
2023-03-08T03:07:51.969Z,94812.63
2023-03-08T03:10:18.481Z,94817.22
2023-03-08T03:12:45.106Z,94814.75
2023-03-08T03:15:11.945Z,94818.78
2023-03-08T03:17:38.709Z,94830.25
2023-03-08T03:20:09.273Z,94834.81
2023-03-08T03:22:36.285Z,94838.28
2023-03-08T03:25:02.898Z,94830.63
2023-03-08T03:27:29.412Z,94832.56
2023-03-08T03:29:55.950Z,94829.56
2023-03-08T03:32:22.491Z,94833.84
2023-03-08T03:34:49.119Z,94829.56
2023-03-08T03:37:15.682Z,94819.38
2023-03-08T03:39:42.237Z,94817.59
2023-03-08T03:42:08.937Z,94824.78
2023-03-08T03:44:35.412Z,94829.22
2023-03-08T03:47:02.142Z,94837.44
2023-03-08T03:49:28.922Z,94839.72
2023-03-08T03:51:55.469Z,94852.31
2023-03-08T03:54:22.000Z,94851.34
2023-03-08T03:56:48.697Z,94854.94
2023-03-08T03:59:15.322Z,94867.03
2023-03-08T04:01:41.803Z,94861.09
2023-03-08T04:04:09.356Z,94859.16
2023-03-08T04:06:35.946Z,94854.22
2023-03-08T04:09:07.112Z,94854.06
2023-03-08T04:11:35.332Z,94843.03
2023-03-08T04:14:01.930Z,94850.75
2023-03-08T04:16:29.762Z,94855.63
2023-03-08T04:18:57.738Z,94856.25
2023-03-08T04:21:24.330Z,94855.38
2023-03-08T04:23:51.100Z,94859.13
2023-03-08T04:26:17.968Z,94866.19
2023-03-08T04:28:44.740Z,94872.28
2023-03-08T04:31:15.296Z,94881.72
2023-03-08T04:34:54.266Z,94881.34
2023-03-08T04:37:20.747Z,94887.84
2023-03-08T04:39:47.572Z,94891.84
2023-03-08T04:42:14.411Z,94899.31
2023-03-08T04:44:40.939Z,94887.69
2023-03-08T04:47:07.444Z,94882.75
2023-03-08T04:49:33.967Z,94885.69
2023-03-08T04:52:58.847Z,94891.66
2023-03-08T04:55:25.390Z,94897.09
2023-03-08T04:57:51.937Z,94888.84
2023-03-08T05:00:18.546Z,94888.28
2023-03-08T05:02:45.065Z,94889.69
2023-03-08T05:06:40.319Z,94891.81
2023-03-08T05:09:06.964Z,94889.34
2023-03-08T05:11:33.483Z,94894.03
2023-03-08T05:14:00.418Z,94894.44
2023-03-08T05:16:27.225Z,94894.28
2023-03-08T05:18:53.916Z,94896.94
2023-03-08T05:21:21.734Z,94890.44
2023-03-08T05:23:48.473Z,94891.50
2023-03-08T05:26:15.906Z,94885.00
2023-03-08T05:28:42.482Z,94890.00
2023-03-08T05:31:11.934Z,94893.28
2023-03-08T05:33:39.126Z,94903.63
2023-03-08T05:36:06.456Z,94916.47
2023-03-08T05:38:33.424Z,94920.22
2023-03-08T05:41:01.088Z,94919.91
2023-03-08T05:43:27.991Z,94921.28
2023-03-08T05:45:55.722Z,94922.66
2023-03-08T05:48:22.318Z,94930.53
2023-03-08T05:50:48.903Z,94925.28
2023-03-08T05:53:15.452Z,94938.09
2023-03-08T05:55:41.974Z,94941.56
2023-03-08T05:58:08.506Z,94942.78
2023-03-08T06:03:11.273Z,94940.41
2023-03-08T06:05:37.893Z,94939.00
2023-03-08T06:08:04.589Z,94936.91
2023-03-08T06:10:31.088Z,94933.03
2023-03-08T06:12:57.605Z,94930.66
2023-03-08T06:15:24.238Z,94949.19
2023-03-08T06:17:54.111Z,94944.44
2023-03-08T06:20:20.746Z,94949.41
2023-03-08T06:25:26.238Z,94959.88
2023-03-08T06:27:52.741Z,94964.81
2023-03-08T06:30:19.248Z,94955.97
2023-03-08T06:32:46.862Z,94957.88
2023-03-08T06:35:13.477Z,94950.81
2023-03-08T06:37:54.042Z,94960.38
2023-03-08T06:40:20.980Z,94957.75
2023-03-08T06:42:47.505Z,94964.22
2023-03-08T06:45:14.085Z,94965.59
2023-03-08T06:47:40.629Z,94969.25
2023-03-08T06:50:07.293Z,94972.09
2023-03-08T06:52:37.718Z,94974.00
2023-03-08T06:55:05.058Z,94976.69
2023-03-08T06:57:31.602Z,94983.47
2023-03-08T06:59:58.079Z,94976.91
2023-03-08T07:02:24.635Z,94971.88
2023-03-08T07:04:51.170Z,94971.41
2023-03-08T07:07:17.782Z,94970.13
2023-03-08T07:09:44.298Z,94967.03
2023-03-08T07:12:10.850Z,94964.75
2023-03-08T07:14:37.435Z,94969.56
2023-03-08T07:17:03.977Z,94975.22
2023-03-08T07:19:31.478Z,94972.31
2023-03-08T07:21:58.016Z,94976.81
2023-03-08T07:24:24.506Z,94984.97
2023-03-08T07:26:51.019Z,94976.31
2023-03-08T07:29:17.774Z,94977.00
2023-03-08T07:31:44.332Z,94984.63
2023-03-08T07:34:10.875Z,94987.31
2023-03-08T07:36:39.866Z,94985.69
2023-03-08T07:39:06.451Z,94984.06
2023-03-08T07:41:34.776Z,94982.59
2023-03-08T07:44:02.625Z,94986.94
2023-03-08T07:46:29.599Z,94987.63
2023-03-08T07:48:56.237Z,94988.63
2023-03-08T07:51:22.861Z,94985.19
2023-03-08T07:53:49.407Z,94977.13
2023-03-08T07:56:15.973Z,94961.78
2023-03-08T07:58:42.681Z,94959.44
2023-03-08T08:01:10.661Z,94962.63
2023-03-08T08:03:38.462Z,94957.63
2023-03-08T08:06:06.124Z,94954.13
2023-03-08T08:08:32.753Z,94953.75
2023-03-08T08:10:59.305Z,94947.25
2023-03-08T08:13:25.825Z,94962.19
2023-03-08T08:15:59.888Z,94953.38
2023-03-08T08:18:26.549Z,94941.44
2023-03-08T08:21:06.821Z,94942.91
2023-03-08T08:23:33.991Z,94930.66
2023-03-08T08:26:01.045Z,94932.97
2023-03-08T08:28:27.789Z,94925.63
2023-03-08T08:31:01.941Z,94925.63
2023-03-08T08:33:29.253Z,94916.94
2023-03-08T08:35:55.914Z,94914.09
2023-03-08T08:38:22.663Z,94915.75
2023-03-08T08:40:49.366Z,94916.50
2023-03-08T08:43:16.437Z,94919.13
2023-03-08T08:45:46.677Z,94912.91
2023-03-08T08:48:13.335Z,94925.63
2023-03-08T08:50:40.796Z,94930.88
2023-03-08T08:53:07.848Z,94931.91
2023-03-08T08:55:34.569Z,94940.16
2023-03-08T08:58:02.061Z,94951.13
2023-03-08T09:00:29.011Z,94937.53
2023-03-08T09:02:55.761Z,94943.31
2023-03-08T09:05:22.427Z,94942.31
2023-03-08T09:07:49.691Z,94945.81
2023-03-08T09:10:16.681Z,94946.06
2023-03-08T09:12:43.265Z,94939.06
2023-03-08T09:15:11.671Z,94936.34
2023-03-08T09:17:38.739Z,94943.44
2023-03-08T09:20:11.831Z,94949.16
2023-03-08T09:22:38.901Z,94943.19
2023-03-08T09:25:06.412Z,94930.38
2023-03-08T09:27:33.006Z,94922.88
2023-03-08T09:29:59.549Z,94926.59
2023-03-08T09:32:26.211Z,94922.03
2023-03-08T09:34:53.506Z,94921.66
2023-03-08T09:37:20.688Z,94919.84
2023-03-08T09:39:50.615Z,94926.25
2023-03-08T09:42:38.372Z,94926.34
2023-03-08T09:45:23.584Z,94922.41
2023-03-08T09:47:50.229Z,94921.13
2023-03-08T09:50:25.400Z,94918.78
2023-03-08T09:53:00.188Z,94913.66
2023-03-08T09:55:34.742Z,94916.66
2023-03-08T09:58:01.319Z,94927.25
2023-03-08T10:00:37.626Z,94915.47
2023-03-08T10:03:23.093Z,94919.84
2023-03-08T10:05:55.225Z,94925.78
2023-03-08T10:08:25.035Z,94913.56
2023-03-08T10:10:57.443Z,94906.59
2023-03-08T10:13:26.837Z,94902.59
2023-03-08T10:15:57.682Z,94908.59
2023-03-08T10:18:24.226Z,94893.25
2023-03-08T10:20:50.994Z,94885.69
2023-03-08T10:23:21.857Z,94885.31
2023-03-08T10:25:49.189Z,94878.44
2023-03-08T10:28:20.269Z,94866.00
2023-03-08T10:30:51.286Z,94858.28
2023-03-08T10:33:19.485Z,94857.28
2023-03-08T10:36:03.076Z,94844.41
2023-03-08T10:38:31.369Z,94841.66
2023-03-08T10:41:28.289Z,94834.72
2023-03-08T10:43:55.821Z,94823.72
2023-03-08T10:46:24.199Z,94827.41
2023-03-08T10:48:51.118Z,94825.50
2023-03-08T10:51:24.868Z,94816.22
2023-03-08T10:54:05.139Z,94811.53
2023-03-08T10:56:38.061Z,94804.56
2023-03-08T10:59:05.915Z,94798.94
2023-03-08T11:01:33.630Z,94802.47
2023-03-08T11:04:01.660Z,94790.06
2023-03-08T11:06:28.240Z,94789.63
2023-03-08T11:08:59.998Z,94768.44
2023-03-08T11:11:27.150Z,94762.56
2023-03-08T11:13:54.508Z,94762.34
2023-03-08T11:16:30.214Z,94761.56
2023-03-08T11:19:05.953Z,94771.56
2023-03-08T11:21:35.765Z,94756.50
2023-03-08T11:24:02.330Z,94752.75
2023-03-08T11:26:48.519Z,94746.56
2023-03-08T11:29:17.970Z,94734.16
2023-03-08T11:31:44.521Z,94738.91
2023-03-08T11:34:17.175Z,94723.41
2023-03-08T11:36:49.610Z,94715.66
2023-03-08T11:39:34.148Z,94707.09
2023-03-08T11:42:01.230Z,94697.28
2023-03-08T11:44:46.211Z,94700.59
2023-03-08T11:47:28.138Z,94697.16
2023-03-08T11:50:06.151Z,94686.94
2023-03-08T11:52:46.959Z,94685.66
2023-03-08T11:55:33.677Z,94669.53
2023-03-08T11:58:23.593Z,94673.84
2023-03-08T12:00:52.011Z,94666.06
2023-03-08T12:03:20.374Z,94659.72
2023-03-08T12:05:55.830Z,94648.91
2023-03-08T12:08:29.415Z,94646.59
2023-03-08T12:10:58.787Z,94653.53
2023-03-08T12:13:30.471Z,94647.25
2023-03-08T12:16:15.709Z,94656.03
2023-03-08T12:18:46.819Z,94642.94
2023-03-08T12:21:19.003Z,94645.81
2023-03-08T12:23:50.989Z,94643.16
2023-03-08T12:26:23.160Z,94638.84
2023-03-08T12:28:59.440Z,94637.81
2023-03-08T12:31:29.438Z,94623.53
2023-03-08T12:33:57.886Z,94615.31
2023-03-08T12:36:42.179Z,94614.66
2023-03-08T12:39:10.604Z,94607.53
2023-03-08T12:41:37.370Z,94608.78
2023-03-08T12:44:23.462Z,94611.03
2023-03-08T12:47:01.764Z,94595.28
2023-03-08T12:49:34.596Z,94575.84
2023-03-08T12:52:24.206Z,94576.22
2023-03-08T12:54:57.050Z,94570.91
2023-03-08T12:57:24.941Z,94565.59
2023-03-08T13:00:06.347Z,94550.25
2023-03-08T13:02:34.136Z,94564.78
2023-03-08T13:05:03.946Z,94566.22
2023-03-08T13:07:38.004Z,94558.03
2023-03-08T13:10:09.114Z,94556.31
2023-03-08T13:12:54.207Z,94547.06
2023-03-08T13:15:24.907Z,94533.16
2023-03-08T13:18:04.281Z,94533.13
2023-03-08T13:20:43.248Z,94525.91
2023-03-08T13:23:15.604Z,94536.84
2023-03-08T13:26:17.348Z,94529.03
2023-03-08T13:28:48.062Z,94518.84
2023-03-08T13:31:19.585Z,94510.84
2023-03-08T13:33:53.087Z,94510.22
2023-03-08T13:36:21.440Z,94515.78
2023-03-08T13:38:55.611Z,94516.84
2023-03-08T13:41:33.913Z,94516.84
2023-03-08T13:44:01.380Z,94510.25
2023-03-08T13:46:27.995Z,94509.78
2023-03-08T13:48:54.472Z,94498.31
2023-03-08T13:51:24.400Z,94504.88
2023-03-08T13:53:51.012Z,94508.38
2023-03-08T13:56:27.914Z,94511.69
2023-03-08T13:58:59.739Z,94511.94
2023-03-08T14:01:26.644Z,94501.22
2023-03-08T14:03:55.125Z,94488.50
2023-03-08T14:06:21.653Z,94484.00
2023-03-08T14:08:48.835Z,94478.84
2023-03-08T14:11:17.953Z,94478.44
2023-03-08T14:13:46.522Z,94476.97
2023-03-08T14:16:23.966Z,94497.06
2023-03-08T14:18:50.639Z,94491.13
2023-03-08T14:21:18.437Z,94480.03
2023-03-08T14:23:50.091Z,94481.91
2023-03-08T14:26:26.260Z,94472.63
2023-03-08T14:29:11.027Z,94481.53
2023-03-08T14:31:39.198Z,94471.94
2023-03-08T14:34:17.773Z,94472.91
2023-03-08T14:36:53.537Z,94464.31
2023-03-08T14:39:20.048Z,94465.56
2023-03-08T14:41:46.630Z,94463.97
2023-03-08T14:44:19.629Z,94474.06
2023-03-08T14:46:46.305Z,94470.41
2023-03-08T14:49:22.862Z,94460.16
2023-03-08T14:51:49.856Z,94463.28
2023-03-08T14:54:33.323Z,94456.34
2023-03-08T14:57:20.197Z,94463.75
2023-03-08T14:59:47.129Z,94470.72
2023-03-08T15:02:15.180Z,94474.13
2023-03-08T15:04:42.199Z,94469.28
2023-03-08T15:07:14.859Z,94469.25
2023-03-08T15:09:41.396Z,94481.94
2023-03-08T15:12:09.445Z,94482.94
2023-03-08T15:14:35.962Z,94483.72
2023-03-08T15:17:03.482Z,94472.91
2023-03-08T15:19:30.026Z,94468.00
2023-03-08T15:21:56.574Z,94467.59
2023-03-08T15:24:23.449Z,94464.09
2023-03-08T15:26:50.035Z,94459.19
2023-03-08T15:29:23.988Z,94462.63
2023-03-08T15:31:50.493Z,94453.63
2023-03-08T15:34:16.994Z,94454.88
2023-03-08T15:36:43.557Z,94452.63
2023-03-08T15:39:13.185Z,94458.72
2023-03-08T15:41:39.700Z,94461.16
2023-03-08T15:44:06.288Z,94463.59
2023-03-08T15:46:32.792Z,94451.50
2023-03-08T15:48:59.318Z,94445.59
2023-03-08T15:51:29.183Z,94441.50
2023-03-08T15:53:55.709Z,94436.13
2023-03-08T15:56:22.860Z,94439.97
2023-03-08T15:58:49.387Z,94451.97
2023-03-08T16:01:15.878Z,94452.84
2023-03-08T16:03:42.405Z,94457.53
2023-03-08T16:06:12.684Z,94459.72
2023-03-08T16:08:39.534Z,94466.63
2023-03-08T16:11:07.017Z,94464.94
2023-03-08T16:13:33.563Z,94473.72
2023-03-08T16:16:01.017Z,94474.47
2023-03-08T16:18:28.676Z,94482.63
2023-03-08T16:20:55.234Z,94478.06
2023-03-08T16:23:22.170Z,94473.97
2023-03-08T16:26:13.617Z,94473.31
2023-03-08T16:28:41.612Z,94475.91
2023-03-08T16:31:09.251Z,94477.84
2023-03-08T16:33:36.680Z,94480.63
2023-03-08T16:36:03.808Z,94475.34
2023-03-08T16:38:30.397Z,94475.63
2023-03-08T16:41:11.509Z,94476.34
2023-03-08T16:43:46.290Z,94491.44
2023-03-08T16:46:18.077Z,94487.13
2023-03-08T16:48:44.745Z,94489.72
2023-03-08T16:51:15.156Z,94497.56
2023-03-08T16:53:41.996Z,94503.47
2023-03-08T16:56:08.603Z,94508.88
2023-03-08T16:58:35.152Z,94504.94
2023-03-08T17:01:02.026Z,94508.31
2023-03-08T17:03:28.544Z,94501.56
2023-03-08T17:05:55.053Z,94512.72
2023-03-08T17:08:21.567Z,94508.97
2023-03-08T17:10:48.076Z,94513.59
2023-03-08T17:13:14.622Z,94520.34
2023-03-08T17:15:42.335Z,94524.56
2023-03-08T17:18:09.746Z,94529.47
2023-03-08T17:20:40.811Z,94527.56
2023-03-08T17:23:07.706Z,94522.50
2023-03-08T17:25:35.680Z,94516.97
2023-03-08T17:28:03.697Z,94510.91
2023-03-08T17:30:30.789Z,94513.94
2023-03-08T17:32:57.875Z,94518.38
2023-03-08T17:35:25.236Z,94529.72
2023-03-08T17:37:51.981Z,94537.19
2023-03-08T17:40:19.310Z,94532.13
2023-03-08T17:42:48.743Z,94527.91
2023-03-08T17:45:16.115Z,94525.25
2023-03-08T17:47:42.645Z,94526.69
2023-03-08T17:50:10.281Z,94536.81
2023-03-08T17:52:36.867Z,94537.53
2023-03-08T17:55:03.437Z,94538.41
2023-03-08T17:57:29.944Z,94541.72
2023-03-08T17:59:56.461Z,94539.63
2023-03-08T18:02:23.065Z,94554.03
2023-03-08T18:04:50.715Z,94544.84
2023-03-08T18:07:18.109Z,94541.97
2023-03-08T18:09:48.416Z,94539.69
2023-03-08T18:12:15.142Z,94530.34
2023-03-08T18:14:41.797Z,94524.13
2023-03-08T18:17:08.813Z,94533.22
2023-03-08T18:19:35.320Z,94526.50
2023-03-08T18:22:04.336Z,94524.59
2023-03-08T18:24:30.896Z,94532.66
2023-03-08T18:26:58.144Z,94540.41
2023-03-08T18:29:24.672Z,94555.09
2023-03-08T18:31:51.170Z,94549.78
2023-03-08T18:34:17.670Z,94538.56
2023-03-08T18:36:44.575Z,94531.69
2023-03-08T18:39:12.324Z,94536.09
2023-03-08T18:41:39.444Z,94544.19
2023-03-08T18:44:06.222Z,94543.22
2023-03-08T18:46:33.895Z,94545.00
2023-03-08T18:49:01.890Z,94547.31
2023-03-08T18:51:29.050Z,94561.00
2023-03-08T18:53:56.131Z,94550.28
2023-03-08T18:56:24.550Z,94549.19
2023-03-08T18:58:51.273Z,94550.19
2023-03-08T19:01:18.069Z,94554.19
2023-03-08T19:03:45.034Z,94555.53
2023-03-08T19:06:12.296Z,94558.00
2023-03-08T19:08:38.879Z,94548.63
2023-03-08T19:11:13.373Z,94546.00
2023-03-08T19:13:40.452Z,94535.13
2023-03-08T19:16:16.573Z,94534.69
2023-03-08T19:18:43.127Z,94534.34
2023-03-08T19:21:16.627Z,94531.84
2023-03-08T19:23:43.206Z,94526.78
2023-03-08T19:26:36.048Z,94526.91
2023-03-08T19:29:04.451Z,94516.25
2023-03-08T19:31:31.966Z,94518.03
2023-03-08T19:33:58.684Z,94513.91
2023-03-08T19:36:25.221Z,94508.00
2023-03-08T19:38:51.739Z,94506.19
2023-03-08T19:41:18.326Z,94515.22
2023-03-08T19:43:44.822Z,94517.88
2023-03-08T19:46:11.430Z,94513.56
2023-03-08T19:48:38.008Z,94510.09
2023-03-08T19:51:04.958Z,94506.00
2023-03-08T19:53:31.508Z,94507.19
2023-03-08T19:55:58.081Z,94516.88
2023-03-08T19:58:24.791Z,94508.00
2023-03-08T20:01:00.706Z,94512.09
2023-03-08T20:03:27.273Z,94512.91
2023-03-08T20:08:34.329Z,94533.81
2023-03-08T20:11:00.875Z,94537.44
2023-03-08T20:13:28.128Z,94540.09
2023-03-08T20:15:55.201Z,94547.81
2023-03-08T20:18:21.799Z,94548.63
2023-03-08T20:20:48.494Z,94561.78
2023-03-08T20:23:15.022Z,94565.56
2023-03-08T20:25:43.235Z,94565.91
2023-03-08T20:28:10.277Z,94562.63
2023-03-08T20:30:37.493Z,94570.34
2023-03-08T20:33:04.109Z,94568.03
2023-03-08T20:35:30.660Z,94565.06
2023-03-08T20:37:57.264Z,94567.03
2023-03-08T20:40:23.789Z,94560.63
2023-03-08T20:42:50.299Z,94558.66
2023-03-08T20:45:17.048Z,94552.78
2023-03-08T20:47:43.685Z,94560.22
2023-03-08T20:50:10.587Z,94556.13
2023-03-08T20:52:37.116Z,94546.06
2023-03-08T20:55:04.141Z,94556.47
2023-03-08T20:57:30.795Z,94544.72
2023-03-08T20:59:57.361Z,94553.16
2023-03-08T21:03:49.120Z,94549.25
2023-03-08T21:06:18.856Z,94548.59
2023-03-08T21:08:45.511Z,94539.84
2023-03-08T21:11:12.017Z,94529.50
2023-03-08T21:13:38.785Z,94532.63
2023-03-08T21:16:06.977Z,94519.66
2023-03-08T21:18:33.636Z,94525.91
2023-03-08T21:21:00.178Z,94531.16
2023-03-08T21:23:27.298Z,94539.22
2023-03-08T21:25:54.237Z,94533.31
2023-03-08T21:28:21.557Z,94534.13
2023-03-08T21:30:48.435Z,94538.44
2023-03-08T21:33:14.985Z,94533.03
2023-03-08T21:35:42.071Z,94537.47
2023-03-08T21:38:09.022Z,94537.97
2023-03-08T21:40:39.157Z,94532.38
2023-03-08T21:43:05.962Z,94529.56
2023-03-08T21:45:32.786Z,94522.69
2023-03-08T21:47:59.708Z,94533.84
2023-03-08T21:52:34.499Z,94540.44
2023-03-08T21:55:00.993Z,94542.41
2023-03-08T21:57:27.530Z,94545.38
2023-03-08T21:59:54.050Z,94536.31
2023-03-08T22:02:20.526Z,94528.09
2023-03-08T22:04:47.077Z,94530.50
2023-03-08T22:07:13.579Z,94550.28
2023-03-08T22:09:40.061Z,94550.94
2023-03-08T22:12:07.166Z,94550.47
2023-03-08T22:14:33.747Z,94540.25
2023-03-08T22:17:00.713Z,94534.81
2023-03-08T22:19:27.189Z,94544.38
2023-03-08T22:21:53.735Z,94548.66
2023-03-08T22:24:20.235Z,94537.97
2023-03-08T22:26:46.764Z,94541.75
2023-03-08T22:29:13.244Z,94547.03
2023-03-08T22:31:39.996Z,94546.69
2023-03-08T22:34:07.778Z,94557.19
2023-03-08T22:36:34.358Z,94548.16
2023-03-08T22:39:00.909Z,94538.97
2023-03-08T22:41:27.907Z,94528.09
2023-03-08T22:43:54.532Z,94533.03
2023-03-08T22:46:22.823Z,94526.94
2023-03-08T22:50:05.536Z,94540.72
2023-03-08T22:52:32.151Z,94526.28
2023-03-08T22:54:58.668Z,94530.72
2023-03-08T22:57:25.322Z,94524.25
2023-03-08T22:59:55.505Z,94532.78
2023-03-08T23:02:22.036Z,94539.97
2023-03-08T23:07:28.445Z,94534.28
2023-03-08T23:09:54.940Z,94527.53
2023-03-08T23:12:21.445Z,94533.41
2023-03-08T23:14:47.969Z,94530.59
2023-03-08T23:17:14.444Z,94532.38
2023-03-08T23:19:45.198Z,94534.03
2023-03-08T23:22:12.429Z,94544.81
2023-03-08T23:24:38.943Z,94544.63
2023-03-08T23:27:05.962Z,94549.09
2023-03-08T23:29:32.560Z,94554.97
2023-03-08T23:31:59.094Z,94537.50
2023-03-08T23:34:25.616Z,94529.97
2023-03-08T23:36:52.184Z,94533.91
2023-03-08T23:39:18.701Z,94518.44
2023-03-08T23:41:45.355Z,94509.31
2023-03-08T23:44:12.068Z,94509.31
2023-03-08T23:46:38.776Z,94504.97
2023-03-08T23:49:05.390Z,94492.41
2023-03-08T23:51:32.601Z,94495.19
2023-03-08T23:54:53.619Z,94501.91
2023-03-08T23:57:20.309Z,94504.47
2023-03-08T23:59:46.842Z,94500.53
