createdAt,value
2023-04-30T00:00:57.161Z,26.10
2023-04-30T00:03:28.328Z,26.10
2023-04-30T00:05:59.432Z,26.10
2023-04-30T00:08:31.297Z,26.10
2023-04-30T00:11:02.390Z,26.10
2023-04-30T00:13:33.370Z,26.10
2023-04-30T00:16:13.340Z,26.10
2023-04-30T00:18:49.570Z,26.10
2023-04-30T00:21:20.662Z,26.10
2023-04-30T00:23:52.057Z,26.00
2023-04-30T00:26:23.302Z,26.00
2023-04-30T00:28:54.240Z,26.00
2023-04-30T00:31:25.354Z,26.00
2023-04-30T00:33:56.525Z,26.00
2023-04-30T00:36:27.582Z,26.00
2023-04-30T00:38:58.691Z,26.00
2023-04-30T00:41:31.224Z,26.10
2023-04-30T00:44:03.704Z,26.10
2023-04-30T00:46:37.022Z,26.10
2023-04-30T00:49:13.802Z,26.10
2023-04-30T00:51:45.928Z,26.10
2023-04-30T00:54:16.997Z,26.10
2023-04-30T00:56:48.124Z,26.10
2023-04-30T00:59:19.855Z,26.10
2023-04-30T01:01:50.954Z,26.10
2023-04-30T01:04:24.231Z,26.10
2023-04-30T01:06:55.551Z,26.10
2023-04-30T01:09:26.883Z,26.10
2023-04-30T01:12:16.990Z,26.10
2023-04-30T01:14:50.451Z,26.10
2023-04-30T01:17:35.936Z,26.10
2023-04-30T01:20:29.304Z,26.10
2023-04-30T01:23:15.006Z,26.20
2023-04-30T01:26:05.306Z,26.20
2023-04-30T01:28:38.703Z,26.20
2023-04-30T01:31:17.660Z,26.20
2023-04-30T01:33:48.674Z,26.20
2023-04-30T01:36:40.588Z,26.20
2023-04-30T01:39:42.476Z,26.10
2023-04-30T01:42:27.943Z,26.20
2023-04-30T01:45:21.178Z,26.20
2023-04-30T01:48:10.883Z,26.20
2023-04-30T01:50:53.065Z,26.20
2023-04-30T01:53:44.302Z,26.20
2023-04-30T01:59:14.546Z,26.30
2023-04-30T02:01:46.915Z,26.30
2023-04-30T02:04:28.430Z,26.30
2023-04-30T02:07:05.076Z,26.30
2023-04-30T02:09:36.241Z,26.30
2023-04-30T02:12:07.426Z,26.40
2023-04-30T02:14:38.426Z,26.40
2023-04-30T02:17:09.543Z,26.40
2023-04-30T02:19:40.597Z,26.40
2023-04-30T02:22:11.700Z,26.40
2023-04-30T02:24:42.660Z,26.40
2023-04-30T02:27:14.591Z,26.30
2023-04-30T02:29:45.794Z,26.40
2023-04-30T02:32:17.197Z,26.40
2023-04-30T02:34:48.518Z,26.40
2023-04-30T02:37:19.705Z,26.50
2023-04-30T02:39:50.938Z,26.50
2023-04-30T02:42:22.304Z,26.50
2023-04-30T02:44:58.554Z,26.50
2023-04-30T02:47:31.072Z,26.50
2023-04-30T02:50:02.640Z,26.50
2023-04-30T02:52:34.248Z,26.50
2023-04-30T02:55:16.892Z,26.50
2023-04-30T02:57:52.618Z,26.60
2023-04-30T03:00:24.097Z,26.50
2023-04-30T03:02:55.370Z,26.60
2023-04-30T03:05:26.506Z,26.60
2023-04-30T03:07:57.647Z,26.60
2023-04-30T03:10:28.714Z,26.60
2023-04-30T03:13:03.123Z,26.70
2023-04-30T03:15:35.854Z,26.60
2023-04-30T03:18:07.114Z,26.70
2023-04-30T03:23:35.903Z,26.70
2023-04-30T03:26:13.209Z,26.70
2023-04-30T03:28:41.290Z,26.70
2023-04-30T03:31:13.200Z,26.70
2023-04-30T03:33:44.422Z,26.80
2023-04-30T03:36:15.553Z,26.80
2023-04-30T03:38:47.265Z,26.90
2023-04-30T03:41:18.346Z,26.90
2023-04-30T03:43:49.451Z,26.90
2023-04-30T03:46:20.581Z,26.90
2023-04-30T03:48:52.162Z,26.90
2023-04-30T03:51:34.265Z,27.00
2023-04-30T03:56:59.136Z,26.90
2023-04-30T03:59:32.411Z,26.90
2023-04-30T04:05:10.411Z,26.90
2023-04-30T04:10:43.764Z,27.00
2023-04-30T04:13:16.888Z,27.10
2023-04-30T04:15:48.127Z,27.10
2023-04-30T04:18:19.227Z,27.20
2023-04-30T04:20:50.647Z,27.30
2023-04-30T04:23:21.808Z,27.40
2023-04-30T04:25:53.458Z,27.50
2023-04-30T04:28:24.506Z,27.60
2023-04-30T04:30:55.584Z,27.60
2023-04-30T04:33:37.736Z,27.70
2023-04-30T04:36:09.246Z,27.80
2023-04-30T04:38:40.339Z,27.80
2023-04-30T04:41:11.464Z,27.80
2023-04-30T04:43:42.814Z,27.80
2023-04-30T04:46:14.498Z,27.80
2023-04-30T04:48:45.795Z,27.80
2023-04-30T04:51:17.300Z,27.80
2023-04-30T04:53:48.458Z,27.90
2023-04-30T04:56:19.607Z,28.00
2023-04-30T04:58:51.482Z,28.00
2023-04-30T05:01:23.078Z,28.10
2023-04-30T05:03:55.491Z,28.30
2023-04-30T05:06:26.982Z,28.40
2023-04-30T05:08:58.581Z,28.50
2023-04-30T05:11:30.401Z,28.60
2023-04-30T05:14:02.120Z,28.70
2023-04-30T05:16:33.737Z,28.90
2023-04-30T05:19:04.915Z,29.00
2023-04-30T05:21:37.025Z,29.10
2023-04-30T05:24:08.578Z,29.30
2023-04-30T05:26:39.646Z,29.40
2023-04-30T05:29:11.735Z,29.40
2023-04-30T05:31:43.185Z,29.40
2023-04-30T05:34:14.739Z,29.50
2023-04-30T05:36:47.191Z,29.50
2023-04-30T05:39:21.297Z,29.60
2023-04-30T05:41:57.630Z,29.60
2023-04-30T05:44:29.931Z,29.60
2023-04-30T05:47:02.212Z,29.80
2023-04-30T05:49:35.614Z,29.80
2023-04-30T05:52:05.766Z,29.90
2023-04-30T05:54:38.432Z,30.00
2023-04-30T05:57:09.508Z,30.10
2023-04-30T05:59:40.637Z,30.20
2023-04-30T06:02:12.167Z,30.20
2023-04-30T06:04:43.826Z,30.20
2023-04-30T06:07:21.283Z,30.20
2023-04-30T06:09:52.738Z,30.10
2023-04-30T06:12:28.227Z,30.10
2023-04-30T06:15:01.873Z,30.10
2023-04-30T06:17:34.559Z,30.10
2023-04-30T06:20:07.077Z,30.00
2023-04-30T06:22:38.585Z,30.10
2023-04-30T06:25:10.602Z,30.40
2023-04-30T06:27:41.725Z,30.50
2023-04-30T06:30:13.357Z,30.50
2023-04-30T06:32:45.106Z,30.50
2023-04-30T06:35:17.311Z,30.50
2023-04-30T06:37:50.117Z,30.40
2023-04-30T06:40:29.020Z,30.50
2023-04-30T06:42:56.260Z,30.50
2023-04-30T06:45:27.551Z,30.50
2023-04-30T06:48:00.620Z,30.50
2023-04-30T06:50:33.195Z,30.50
2023-04-30T06:53:07.912Z,30.50
2023-04-30T06:55:59.937Z,30.50
2023-04-30T06:58:30.555Z,30.60
2023-04-30T07:01:02.645Z,30.60
2023-04-30T07:03:35.427Z,30.70
2023-04-30T07:06:10.641Z,30.70
2023-04-30T07:08:44.924Z,30.80
2023-04-30T07:11:16.928Z,30.80
2023-04-30T07:13:48.061Z,30.90
2023-04-30T07:16:19.220Z,31.00
2023-04-30T07:18:52.779Z,31.00
2023-04-30T07:21:23.870Z,31.00
2023-04-30T07:23:58.041Z,30.90
2023-04-30T07:26:29.137Z,30.90
2023-04-30T07:29:00.173Z,30.90
2023-04-30T07:31:33.785Z,30.90
2023-04-30T07:34:19.310Z,30.80
2023-04-30T07:37:00.525Z,30.80
2023-04-30T07:48:53.208Z,30.80
2023-04-30T07:51:30.332Z,30.80
2023-04-30T07:54:06.948Z,30.80
2023-04-30T07:56:37.166Z,30.80
2023-04-30T07:59:14.712Z,30.80
2023-04-30T08:01:51.032Z,30.90
2023-04-30T08:04:35.457Z,30.90
2023-04-30T08:07:09.189Z,31.00
2023-04-30T08:09:40.336Z,31.00
2023-04-30T08:12:12.448Z,31.00
2023-04-30T08:14:43.533Z,31.00
2023-04-30T08:17:15.890Z,31.10
2023-04-30T08:19:53.461Z,31.10
2023-04-30T08:22:25.959Z,31.10
2023-04-30T08:25:01.786Z,31.20
2023-04-30T08:27:42.355Z,31.20
2023-04-30T08:30:15.956Z,31.30
2023-04-30T08:32:47.962Z,31.30
2023-04-30T08:35:19.162Z,31.30
2023-04-30T08:37:50.767Z,31.30
2023-04-30T08:40:29.132Z,31.20
2023-04-30T08:43:11.747Z,31.20
2023-04-30T08:45:42.847Z,31.20
2023-04-30T08:48:16.516Z,31.20
2023-04-30T08:50:48.051Z,31.20
2023-04-30T08:53:21.364Z,31.20
2023-04-30T08:55:53.191Z,31.20
2023-04-30T08:58:24.674Z,31.30
2023-04-30T09:00:59.780Z,31.30
2023-04-30T09:03:31.723Z,31.30
2023-04-30T09:06:03.318Z,31.30
2023-04-30T09:08:57.268Z,31.40
2023-04-30T09:11:34.695Z,31.30
2023-04-30T09:14:08.745Z,31.30
2023-04-30T09:17:05.550Z,31.20
2023-04-30T09:19:35.132Z,31.20
2023-04-30T09:22:20.627Z,31.20
2023-04-30T09:24:53.410Z,31.10
2023-04-30T09:27:25.794Z,31.10
2023-04-30T09:29:57.550Z,31.10
2023-04-30T09:32:30.036Z,31.10
2023-04-30T09:35:01.343Z,31.10
2023-04-30T09:37:41.937Z,31.00
2023-04-30T09:40:13.663Z,31.00
2023-04-30T09:42:49.370Z,31.00
2023-04-30T09:45:21.311Z,30.90
2023-04-30T09:47:55.676Z,30.90
2023-04-30T09:50:34.646Z,30.90
2023-04-30T09:53:13.745Z,30.80
2023-04-30T09:55:49.544Z,30.80
2023-04-30T09:58:24.746Z,30.80
2023-04-30T10:00:58.506Z,30.80
2023-04-30T10:03:30.417Z,30.80
2023-04-30T10:06:02.016Z,30.80
2023-04-30T10:08:50.363Z,30.80
2023-04-30T10:11:28.376Z,30.90
2023-04-30T10:14:23.961Z,30.90
2023-04-30T10:17:03.727Z,30.90
2023-04-30T10:19:52.428Z,30.90
2023-04-30T10:22:23.446Z,30.90
2023-04-30T10:24:55.330Z,30.90
2023-04-30T10:27:27.775Z,30.90
2023-04-30T10:30:00.018Z,30.80
2023-04-30T10:32:33.532Z,30.80
2023-04-30T10:35:09.988Z,30.80
2023-04-30T10:37:58.488Z,30.80
2023-04-30T10:40:31.360Z,30.80
2023-04-30T10:43:03.497Z,30.70
2023-04-30T10:45:47.631Z,30.70
2023-04-30T10:48:23.377Z,30.70
2023-04-30T10:51:01.063Z,30.70
2023-04-30T10:53:36.740Z,30.60
2023-04-30T10:56:10.349Z,30.60
2023-04-30T10:58:44.659Z,30.60
2023-04-30T11:01:19.720Z,30.50
2023-04-30T11:04:12.574Z,30.40
2023-04-30T11:06:58.533Z,30.40
2023-04-30T11:09:40.944Z,30.40
2023-04-30T11:12:20.561Z,30.30
2023-04-30T11:14:52.810Z,30.30
2023-04-30T11:17:29.116Z,30.30
2023-04-30T11:20:02.948Z,30.30
2023-04-30T11:22:35.330Z,30.20
2023-04-30T11:25:14.281Z,30.20
2023-04-30T11:27:49.585Z,30.20
2023-04-30T11:30:21.694Z,30.20
2023-04-30T11:32:53.762Z,30.20
2023-04-30T11:35:25.143Z,30.20
2023-04-30T11:37:58.113Z,30.10
2023-04-30T11:40:43.271Z,30.20
2023-04-30T11:43:28.381Z,30.20
2023-04-30T11:46:16.999Z,30.10
2023-04-30T11:48:51.583Z,30.10
2023-04-30T11:51:30.474Z,30.10
2023-04-30T11:54:03.479Z,30.10
2023-04-30T11:56:42.565Z,30.10
2023-04-30T11:59:24.514Z,30.10
2023-04-30T12:02:01.126Z,30.10
2023-04-30T12:04:38.982Z,30.10
2023-04-30T12:07:11.566Z,30.00
2023-04-30T12:09:58.494Z,30.00
2023-04-30T12:12:33.199Z,30.00
2023-04-30T12:15:06.673Z,30.00
2023-04-30T12:17:38.914Z,30.00
2023-04-30T12:20:15.056Z,29.90
2023-04-30T12:22:47.237Z,29.90
2023-04-30T12:25:23.180Z,29.90
2023-04-30T12:27:59.397Z,29.90
2023-04-30T12:30:30.546Z,29.90
2023-04-30T12:33:04.483Z,29.90
2023-04-30T12:35:38.960Z,29.90
2023-04-30T12:38:18.562Z,29.90
2023-04-30T12:40:47.885Z,29.90
2023-04-30T12:43:19.708Z,29.90
2023-04-30T12:45:57.716Z,29.90
2023-04-30T12:48:29.280Z,29.90
2023-04-30T12:51:03.442Z,29.80
2023-04-30T12:53:35.231Z,29.80
2023-04-30T12:56:22.978Z,29.80
2023-04-30T12:58:53.921Z,29.80
2023-04-30T13:01:26.602Z,29.80
2023-04-30T13:04:00.442Z,29.80
2023-04-30T13:06:31.659Z,29.70
2023-04-30T13:09:07.057Z,29.70
2023-04-30T13:11:38.417Z,29.70
2023-04-30T13:14:10.805Z,29.70
2023-04-30T13:16:42.178Z,29.80
2023-04-30T13:19:20.431Z,29.70
2023-04-30T13:21:51.494Z,29.70
2023-04-30T13:24:22.621Z,29.70
2023-04-30T13:26:53.661Z,29.80
2023-04-30T13:29:24.610Z,29.70
2023-04-30T13:31:56.230Z,29.70
2023-04-30T13:34:27.557Z,29.70
2023-04-30T13:36:58.645Z,29.70
2023-04-30T13:39:29.753Z,29.80
2023-04-30T13:42:03.262Z,29.70
2023-04-30T13:44:34.916Z,29.70
2023-04-30T13:47:06.048Z,29.70
2023-04-30T13:49:37.398Z,29.70
2023-04-30T13:52:08.511Z,29.70
2023-04-30T13:54:39.646Z,29.70
2023-04-30T13:57:10.897Z,29.70
2023-04-30T13:59:42.136Z,29.70
2023-04-30T14:02:13.390Z,29.70
2023-04-30T14:05:02.113Z,29.60
2023-04-30T14:07:19.982Z,29.70
2023-04-30T14:09:51.496Z,29.60
2023-04-30T14:12:22.847Z,29.60
2023-04-30T14:14:54.099Z,29.60
2023-04-30T14:17:25.356Z,29.60
2023-04-30T14:19:56.806Z,29.60
2023-04-30T14:22:28.157Z,29.50
2023-04-30T14:25:00.657Z,29.50
2023-04-30T14:27:31.845Z,29.50
2023-04-30T14:30:03.054Z,29.50
2023-04-30T14:32:34.294Z,29.40
2023-04-30T14:35:08.133Z,29.40
2023-04-30T14:37:38.639Z,29.40
2023-04-30T14:40:11.584Z,29.40
2023-04-30T14:42:42.830Z,29.40
2023-04-30T14:45:14.631Z,29.40
2023-04-30T14:47:45.914Z,29.30
2023-04-30T14:50:20.699Z,29.30
2023-04-30T14:52:51.905Z,29.30
2023-04-30T14:55:27.156Z,29.30
2023-04-30T14:57:58.314Z,29.20
2023-04-30T15:00:30.513Z,29.30
2023-04-30T15:03:01.730Z,29.20
2023-04-30T15:05:41.041Z,29.20
2023-04-30T15:08:33.644Z,29.20
2023-04-30T15:14:19.456Z,29.10
2023-04-30T15:20:02.475Z,29.10
2023-04-30T15:22:37.115Z,29.10
2023-04-30T15:25:03.554Z,29.10
2023-04-30T15:27:37.914Z,29.10
2023-04-30T15:30:10.615Z,29.10
2023-04-30T15:32:41.904Z,29.10
2023-04-30T15:35:17.247Z,29.10
2023-04-30T15:37:47.814Z,29.10
2023-04-30T15:40:19.059Z,29.00
2023-04-30T15:42:51.982Z,29.00
2023-04-30T15:45:25.234Z,29.00
2023-04-30T15:47:58.645Z,28.90
2023-04-30T15:50:31.223Z,28.90
2023-04-30T15:53:04.797Z,28.90
2023-04-30T15:55:39.070Z,28.80
2023-04-30T15:58:09.529Z,28.80
2023-04-30T16:00:42.228Z,28.80
2023-04-30T16:03:16.507Z,28.70
2023-04-30T16:05:46.924Z,28.70
2023-04-30T16:08:31.983Z,28.70
2023-04-30T16:11:05.309Z,28.70
2023-04-30T16:13:44.734Z,28.60
2023-04-30T16:16:17.759Z,28.60
2023-04-30T16:18:50.705Z,28.50
2023-04-30T16:21:33.383Z,28.60
2023-04-30T16:24:07.523Z,28.50
2023-04-30T16:26:40.902Z,28.50
2023-04-30T16:29:14.245Z,28.50
2023-04-30T16:32:00.937Z,28.50
2023-04-30T16:34:36.356Z,28.50
2023-04-30T16:37:07.611Z,28.50
2023-04-30T16:39:42.972Z,28.50
2023-04-30T16:42:29.240Z,28.50
2023-04-30T16:44:59.295Z,28.50
2023-04-30T16:47:33.700Z,28.50
2023-04-30T16:50:06.046Z,28.50
2023-04-30T16:52:38.317Z,28.50
2023-04-30T16:55:11.787Z,28.50
2023-04-30T16:57:44.285Z,28.50
2023-04-30T17:00:22.726Z,28.40
2023-04-30T17:02:54.180Z,28.40
2023-04-30T17:05:27.413Z,28.30
2023-04-30T17:07:59.114Z,28.20
2023-04-30T17:10:34.645Z,28.20
2023-04-30T17:13:13.501Z,28.20
2023-04-30T17:15:48.464Z,28.20
2023-04-30T17:18:30.941Z,28.20
2023-04-30T17:20:59.473Z,28.10
2023-04-30T17:23:31.495Z,28.20
2023-04-30T17:26:05.125Z,28.20
2023-04-30T17:28:39.864Z,28.20
2023-04-30T17:31:20.332Z,28.20
2023-04-30T17:33:49.341Z,28.20
2023-04-30T17:36:26.274Z,28.20
2023-04-30T17:39:08.061Z,28.20
2023-04-30T17:41:34.648Z,28.20
2023-04-30T17:44:05.839Z,28.10
2023-04-30T17:46:37.163Z,28.10
2023-04-30T17:49:08.675Z,28.10
2023-04-30T17:51:40.061Z,28.10
2023-04-30T17:54:11.388Z,28.10
2023-04-30T17:56:42.527Z,28.00
2023-04-30T17:59:15.031Z,28.10
2023-04-30T18:01:47.502Z,28.10
2023-04-30T18:04:22.402Z,28.10
2023-04-30T18:06:59.638Z,28.10
2023-04-30T18:09:31.585Z,28.00
2023-04-30T18:12:03.044Z,28.10
2023-04-30T18:14:34.172Z,28.10
2023-04-30T18:17:05.492Z,28.10
2023-04-30T18:19:37.885Z,28.10
2023-04-30T18:22:09.117Z,28.00
2023-04-30T18:24:40.318Z,28.00
2023-04-30T18:27:11.774Z,28.00
2023-04-30T18:29:43.129Z,28.00
2023-04-30T18:32:14.475Z,28.00
2023-04-30T18:34:45.796Z,27.90
2023-04-30T18:37:18.959Z,27.90
2023-04-30T18:39:50.061Z,27.90
2023-04-30T18:42:22.466Z,27.90
2023-04-30T18:44:56.513Z,27.80
2023-04-30T18:47:27.893Z,27.80
2023-04-30T18:49:59.152Z,27.80
2023-04-30T18:52:30.452Z,27.70
2023-04-30T18:55:01.725Z,27.70
2023-04-30T18:57:32.846Z,27.60
2023-04-30T19:00:03.660Z,27.50
2023-04-30T19:02:34.917Z,27.50
2023-04-30T19:05:06.913Z,27.50
2023-04-30T19:07:38.098Z,27.40
2023-04-30T19:10:11.126Z,27.40
2023-04-30T19:12:43.539Z,27.40
2023-04-30T19:15:19.006Z,27.40
2023-04-30T19:17:50.532Z,27.40
2023-04-30T19:20:21.732Z,27.40
2023-04-30T19:22:52.896Z,27.40
2023-04-30T19:25:24.573Z,27.40
2023-04-30T19:27:55.691Z,27.40
2023-04-30T19:30:26.956Z,27.50
2023-04-30T19:32:58.270Z,27.40
2023-04-30T19:35:29.417Z,27.40
2023-04-30T19:38:00.532Z,27.40
2023-04-30T19:40:31.705Z,27.40
2023-04-30T19:43:02.807Z,27.40
2023-04-30T19:45:34.022Z,27.40
2023-04-30T19:48:05.180Z,27.40
2023-04-30T19:50:36.414Z,27.40
2023-04-30T19:53:07.554Z,27.40
2023-04-30T19:55:38.702Z,27.40
2023-04-30T19:58:11.319Z,27.40
2023-04-30T20:00:44.780Z,27.40
2023-04-30T20:03:17.072Z,27.40
2023-04-30T20:05:48.778Z,27.40
2023-04-30T20:08:20.060Z,27.40
2023-04-30T20:10:51.445Z,27.50
2023-04-30T20:13:23.972Z,27.50
2023-04-30T20:15:55.469Z,27.50
2023-04-30T20:18:26.739Z,27.60
2023-04-30T20:21:01.896Z,27.60
2023-04-30T20:23:33.078Z,27.60
2023-04-30T20:26:05.605Z,27.60
2023-04-30T20:28:36.997Z,27.50
2023-04-30T20:31:08.870Z,27.50
2023-04-30T20:33:41.434Z,27.60
2023-04-30T20:36:12.713Z,27.60
2023-04-30T20:38:43.828Z,27.50
2023-04-30T20:41:15.040Z,27.60
2023-04-30T20:43:46.480Z,27.50
2023-04-30T20:46:18.128Z,27.60
2023-04-30T20:48:49.902Z,27.60
2023-04-30T20:51:21.100Z,27.60
2023-04-30T20:53:52.194Z,27.60
2023-04-30T20:56:23.346Z,27.60
2023-04-30T20:58:55.189Z,27.60
2023-04-30T21:01:26.364Z,27.60
2023-04-30T21:03:57.687Z,27.60
2023-04-30T21:06:29.185Z,27.70
2023-04-30T21:09:00.667Z,27.70
2023-04-30T21:11:31.792Z,27.70
2023-04-30T21:14:02.900Z,27.70
2023-04-30T21:16:34.572Z,27.60
2023-04-30T21:19:05.772Z,27.60
2023-04-30T21:21:37.125Z,27.60
2023-04-30T21:24:09.939Z,27.60
2023-04-30T21:26:41.090Z,27.60
2023-04-30T21:29:12.719Z,27.60
2023-04-30T21:31:43.867Z,27.60
2023-04-30T21:34:15.108Z,27.50
2023-04-30T21:36:46.352Z,27.50
2023-04-30T21:39:18.471Z,27.50
2023-04-30T21:41:50.312Z,27.50
2023-04-30T21:44:21.548Z,27.50
2023-04-30T21:46:52.726Z,27.50
2023-04-30T21:49:23.908Z,27.50
2023-04-30T21:51:55.082Z,27.50
2023-04-30T21:54:26.254Z,27.50
2023-04-30T21:56:57.368Z,27.50
2023-04-30T21:59:28.496Z,27.40
2023-04-30T22:02:07.339Z,27.40
2023-04-30T22:04:33.543Z,27.40
2023-04-30T22:07:06.257Z,27.30
2023-04-30T22:09:37.404Z,27.30
2023-04-30T22:12:10.145Z,27.30
2023-04-30T22:14:41.356Z,27.30
2023-04-30T22:17:12.597Z,27.30
2023-04-30T22:19:43.758Z,27.30
2023-04-30T22:22:14.830Z,27.20
2023-04-30T22:24:45.958Z,27.20
2023-04-30T22:27:17.108Z,27.20
2023-04-30T22:29:49.511Z,27.20
2023-04-30T22:32:20.624Z,27.20
2023-04-30T22:34:51.831Z,27.10
2023-04-30T22:37:23.131Z,27.10
2023-04-30T22:39:54.452Z,27.10
2023-04-30T22:42:26.126Z,27.10
2023-04-30T22:44:58.277Z,27.10
2023-04-30T22:47:30.324Z,27.10
2023-04-30T22:50:01.565Z,27.10
2023-04-30T22:52:34.340Z,27.10
2023-04-30T22:55:06.787Z,27.10
2023-04-30T22:57:38.199Z,27.00
2023-04-30T23:00:10.859Z,27.00
2023-04-30T23:02:42.071Z,27.00
2023-04-30T23:05:14.054Z,27.00
2023-04-30T23:07:46.798Z,27.00
2023-04-30T23:10:18.403Z,27.00
2023-04-30T23:12:49.482Z,27.00
2023-04-30T23:15:20.788Z,27.00
2023-04-30T23:17:52.694Z,27.00
2023-04-30T23:20:23.894Z,27.00
2023-04-30T23:22:55.037Z,27.00
2023-04-30T23:25:26.315Z,27.00
2023-04-30T23:27:57.733Z,27.00
2023-04-30T23:30:28.868Z,27.00
2023-04-30T23:33:00.145Z,27.00
2023-04-30T23:35:31.297Z,27.00
2023-04-30T23:38:03.629Z,27.00
2023-04-30T23:40:35.758Z,27.10
2023-04-30T23:43:07.009Z,27.00
2023-04-30T23:45:38.144Z,27.10
2023-04-30T23:48:10.338Z,27.00
2023-04-30T23:50:41.697Z,27.10
2023-04-30T23:53:14.110Z,27.10
2023-04-30T23:55:45.273Z,27.20
2023-04-30T23:58:16.518Z,27.20
