createdAt,value
2023-12-31T00:03:03.418Z,99.90
2023-12-31T00:08:07.312Z,99.90
2023-12-31T00:13:12.486Z,99.90
2023-12-31T00:18:16.328Z,99.90
2023-12-31T00:23:20.351Z,99.90
2023-12-31T00:28:25.469Z,99.90
2023-12-31T00:33:29.178Z,99.90
2023-12-31T00:38:32.565Z,99.90
2023-12-31T00:43:37.234Z,99.90
2023-12-31T00:48:40.568Z,99.90
2023-12-31T00:53:44.190Z,99.90
2023-12-31T00:58:48.950Z,99.90
2023-12-31T01:03:52.445Z,99.90
2023-12-31T01:08:59.385Z,99.90
2023-12-31T01:14:04.977Z,99.90
2023-12-31T01:19:08.291Z,99.90
2023-12-31T01:24:11.667Z,99.90
2023-12-31T01:29:16.616Z,99.90
2023-12-31T01:34:19.909Z,99.90
2023-12-31T01:39:23.311Z,99.90
2023-12-31T01:44:29.326Z,99.90
2023-12-31T01:49:33.092Z,99.90
2023-12-31T01:54:36.728Z,99.90
2023-12-31T01:59:43.169Z,99.90
2023-12-31T02:04:46.545Z,99.90
2023-12-31T02:09:50.255Z,99.90
2023-12-31T02:14:54.917Z,99.90
2023-12-31T02:19:58.270Z,99.90
2023-12-31T02:25:07.207Z,99.90
2023-12-31T02:30:13.235Z,99.90
2023-12-31T02:35:16.681Z,99.90
2023-12-31T02:40:20.118Z,99.90
2023-12-31T02:45:24.933Z,99.90
2023-12-31T02:50:28.189Z,99.90
2023-12-31T02:55:31.534Z,99.90
2023-12-31T03:00:37.013Z,99.90
2023-12-31T03:05:41.977Z,99.90
2023-12-31T03:10:45.327Z,99.90
2023-12-31T03:15:50.069Z,99.90
2023-12-31T03:20:53.444Z,99.90
2023-12-31T03:25:57.097Z,99.90
2023-12-31T03:31:02.124Z,99.90
2023-12-31T03:36:06.748Z,99.90
2023-12-31T03:41:10.355Z,99.90
2023-12-31T03:46:16.191Z,99.90
2023-12-31T03:51:19.518Z,99.90
2023-12-31T03:56:22.831Z,99.90
2023-12-31T04:01:27.641Z,99.90
2023-12-31T04:06:30.925Z,99.90
2023-12-31T04:11:34.143Z,99.90
2023-12-31T04:16:38.869Z,99.90
2023-12-31T04:21:42.362Z,99.90
2023-12-31T04:26:45.975Z,99.90
2023-12-31T04:31:54.711Z,99.90
2023-12-31T04:36:58.729Z,99.90
2023-12-31T04:42:02.019Z,99.90
2023-12-31T04:47:06.847Z,99.90
2023-12-31T04:52:10.759Z,99.90
2023-12-31T04:57:14.457Z,99.90
2023-12-31T05:02:19.372Z,99.90
2023-12-31T05:07:22.725Z,99.90
2023-12-31T05:12:28.349Z,99.90
2023-12-31T05:17:33.172Z,99.90
2023-12-31T05:22:36.657Z,99.90
2023-12-31T05:27:40.092Z,99.90
2023-12-31T05:32:45.268Z,99.90
2023-12-31T05:37:48.641Z,99.90
2023-12-31T05:42:52.107Z,99.90
2023-12-31T05:47:57.429Z,99.90
2023-12-31T05:53:01.208Z,99.90
2023-12-31T05:58:04.766Z,99.90
2023-12-31T06:03:10.391Z,99.90
2023-12-31T06:08:14.011Z,99.90
2023-12-31T06:13:17.553Z,99.90
2023-12-31T06:18:22.288Z,99.90
2023-12-31T06:29:49.324Z,99.90
2023-12-31T06:34:54.287Z,99.90
2023-12-31T06:39:57.606Z,99.90
2023-12-31T06:45:01.154Z,99.90
2023-12-31T06:50:06.491Z,99.90
2023-12-31T06:55:11.976Z,99.90
2023-12-31T07:00:16.111Z,99.90
2023-12-31T07:05:20.919Z,99.90
2023-12-31T07:10:24.634Z,99.90
2023-12-31T07:15:27.931Z,99.90
2023-12-31T07:20:33.227Z,99.90
2023-12-31T07:25:37.504Z,99.90
2023-12-31T07:30:41.405Z,99.90
2023-12-31T07:35:46.282Z,99.90
2023-12-31T07:40:50.112Z,99.90
2023-12-31T07:45:53.417Z,99.90
2023-12-31T07:50:58.519Z,99.90
2023-12-31T07:56:02.314Z,99.90
2023-12-31T08:01:06.500Z,99.90
2023-12-31T08:06:11.459Z,99.90
2023-12-31T08:11:15.636Z,99.90
2023-12-31T08:16:21.007Z,99.90
2023-12-31T08:21:26.020Z,99.90
2023-12-31T08:26:29.629Z,99.80
2023-12-31T08:31:32.987Z,99.70
2023-12-31T08:36:38.809Z,99.60
2023-12-31T08:41:42.813Z,99.60
2023-12-31T08:46:48.348Z,99.30
2023-12-31T08:51:53.320Z,98.70
2023-12-31T08:56:56.711Z,98.20
2023-12-31T09:02:00.211Z,97.70
2023-12-31T09:07:05.480Z,96.80
2023-12-31T09:12:09.095Z,96.10
2023-12-31T09:17:12.878Z,95.60
2023-12-31T09:22:18.326Z,95.10
2023-12-31T09:27:22.056Z,94.40
2023-12-31T09:32:25.695Z,93.90
2023-12-31T09:37:30.754Z,93.60
2023-12-31T09:42:40.632Z,93.10
2023-12-31T09:47:45.640Z,92.50
2023-12-31T09:52:51.904Z,92.20
2023-12-31T09:57:56.108Z,91.80
2023-12-31T10:02:59.345Z,91.30
2023-12-31T10:08:06.558Z,90.70
2023-12-31T10:13:12.797Z,90.40
2023-12-31T10:18:16.116Z,89.80
2023-12-31T10:23:21.395Z,88.90
2023-12-31T10:28:24.686Z,88.50
2023-12-31T10:33:31.241Z,88.50
2023-12-31T10:38:47.434Z,88.70
2023-12-31T10:49:49.210Z,90.00
2023-12-31T10:54:54.284Z,90.50
2023-12-31T10:59:58.888Z,91.00
2023-12-31T11:05:02.446Z,91.70
2023-12-31T11:10:09.463Z,92.70
2023-12-31T11:15:16.277Z,93.70
2023-12-31T11:20:33.614Z,94.40
2023-12-31T11:25:39.779Z,94.80
2023-12-31T11:30:47.112Z,95.40
2023-12-31T11:35:53.578Z,95.90
2023-12-31T11:40:58.435Z,96.40
2023-12-31T11:46:02.695Z,97.50
2023-12-31T11:51:06.591Z,96.80
2023-12-31T11:56:11.389Z,96.90
2023-12-31T12:01:15.194Z,97.70
2023-12-31T12:06:19.961Z,98.20
2023-12-31T12:11:25.694Z,98.60
2023-12-31T12:16:29.707Z,99.00
2023-12-31T12:21:33.156Z,99.80
2023-12-31T12:26:39.035Z,99.90
2023-12-31T12:31:42.536Z,99.90
2023-12-31T12:36:46.122Z,99.90
2023-12-31T12:41:51.930Z,99.90
2023-12-31T12:46:55.417Z,99.90
2023-12-31T12:51:58.770Z,99.90
2023-12-31T12:57:03.983Z,99.90
2023-12-31T13:02:07.393Z,99.90
2023-12-31T13:07:10.950Z,99.90
2023-12-31T13:12:15.637Z,99.90
2023-12-31T13:17:19.825Z,99.90
2023-12-31T13:22:23.819Z,99.90
2023-12-31T13:27:30.632Z,99.90
2023-12-31T13:32:34.038Z,99.90
2023-12-31T13:37:37.450Z,99.90
2023-12-31T13:42:45.900Z,99.90
2023-12-31T13:47:49.371Z,99.90
2023-12-31T13:52:52.798Z,99.90
2023-12-31T13:57:57.641Z,99.90
2023-12-31T14:03:06.381Z,99.90
2023-12-31T14:08:11.469Z,99.90
2023-12-31T14:13:31.717Z,99.90
2023-12-31T14:18:35.109Z,99.90
2023-12-31T14:23:38.691Z,99.90
2023-12-31T14:28:43.574Z,99.90
2023-12-31T14:33:54.157Z,99.90
2023-12-31T14:39:04.230Z,99.90
2023-12-31T14:44:09.352Z,99.90
2023-12-31T14:49:12.757Z,99.90
2023-12-31T14:54:16.263Z,99.90
2023-12-31T14:59:20.893Z,99.90
2023-12-31T15:04:24.449Z,99.90
2023-12-31T15:09:27.935Z,99.90
2023-12-31T15:14:32.699Z,99.90
2023-12-31T15:19:35.976Z,99.90
2023-12-31T15:24:39.270Z,99.90
2023-12-31T15:29:47.075Z,99.90
2023-12-31T15:34:51.648Z,99.90
2023-12-31T15:39:54.980Z,99.90
2023-12-31T15:44:59.956Z,99.90
2023-12-31T15:50:04.463Z,99.90
2023-12-31T15:55:10.157Z,99.90
2023-12-31T16:00:16.348Z,99.90
2023-12-31T16:05:21.145Z,99.90
2023-12-31T16:10:24.700Z,99.90
2023-12-31T16:15:29.545Z,99.90
2023-12-31T16:20:33.896Z,99.90
2023-12-31T16:25:37.711Z,99.90
2023-12-31T16:30:42.484Z,99.90
2023-12-31T16:35:45.754Z,99.90
2023-12-31T16:40:49.129Z,99.90
2023-12-31T16:45:54.588Z,99.90
2023-12-31T16:50:57.867Z,99.90
2023-12-31T16:56:01.296Z,99.90
2023-12-31T17:01:07.554Z,99.90
2023-12-31T17:06:11.015Z,99.90
2023-12-31T17:11:14.368Z,99.90
2023-12-31T17:16:19.410Z,99.90
2023-12-31T17:21:22.744Z,99.90
2023-12-31T17:26:26.203Z,99.90
2023-12-31T17:31:31.203Z,99.90
2023-12-31T17:36:34.618Z,99.90
2023-12-31T17:41:38.200Z,99.90
2023-12-31T17:46:42.996Z,99.90
2023-12-31T17:51:46.243Z,99.90
2023-12-31T17:56:49.618Z,99.90
2023-12-31T18:01:54.267Z,99.90
2023-12-31T18:06:57.494Z,99.90
2023-12-31T18:12:00.882Z,99.90
2023-12-31T18:17:05.873Z,99.90
2023-12-31T18:22:09.197Z,99.90
2023-12-31T18:27:14.567Z,99.90
2023-12-31T18:32:22.250Z,99.90
2023-12-31T18:37:25.654Z,99.90
2023-12-31T18:42:28.974Z,99.90
2023-12-31T18:47:34.073Z,99.90
2023-12-31T18:52:37.334Z,99.90
2023-12-31T18:57:42.959Z,99.90
2023-12-31T19:02:47.602Z,99.90
2023-12-31T19:07:52.582Z,99.90
2023-12-31T19:12:56.221Z,99.90
2023-12-31T19:18:01.049Z,99.90
2023-12-31T19:23:04.704Z,99.90
2023-12-31T19:28:08.387Z,99.90
2023-12-31T19:33:13.742Z,99.90
2023-12-31T19:38:17.470Z,99.90
2023-12-31T19:43:25.224Z,99.90
2023-12-31T19:48:40.471Z,99.90
2023-12-31T19:53:43.944Z,99.90
2023-12-31T19:58:49.229Z,99.90
2023-12-31T20:03:54.527Z,99.90
2023-12-31T20:08:58.024Z,99.90
2023-12-31T20:14:01.556Z,99.90
2023-12-31T20:19:06.430Z,99.90
2023-12-31T20:24:12.835Z,99.90
2023-12-31T20:29:17.236Z,99.90
2023-12-31T20:34:22.183Z,99.90
2023-12-31T20:39:26.001Z,99.90
2023-12-31T20:44:29.446Z,99.90
2023-12-31T20:49:35.560Z,99.90
2023-12-31T20:54:38.995Z,99.90
2023-12-31T20:59:43.503Z,99.90
2023-12-31T21:04:48.623Z,99.90
2023-12-31T21:09:52.006Z,99.90
2023-12-31T21:14:55.715Z,99.90
2023-12-31T21:20:01.218Z,99.90
2023-12-31T21:25:05.129Z,99.90
2023-12-31T21:30:09.454Z,99.90
2023-12-31T21:35:14.552Z,99.90
2023-12-31T21:40:18.204Z,99.90
2023-12-31T21:45:22.130Z,99.90
2023-12-31T21:50:27.592Z,99.90
2023-12-31T21:55:44.811Z,99.90
2023-12-31T22:00:54.451Z,99.90
2023-12-31T22:05:59.586Z,99.90
2023-12-31T22:11:03.292Z,99.90
2023-12-31T22:16:07.591Z,99.90
2023-12-31T22:21:12.998Z,99.90
2023-12-31T22:26:16.550Z,99.90
2023-12-31T22:31:20.262Z,99.90
2023-12-31T22:36:25.161Z,99.90
2023-12-31T22:41:28.645Z,99.90
2023-12-31T22:46:32.479Z,99.90
2023-12-31T22:51:37.414Z,99.90
2023-12-31T22:56:40.732Z,99.90
2023-12-31T23:01:44.207Z,99.90
2023-12-31T23:06:49.260Z,99.90
2023-12-31T23:11:52.506Z,99.90
2023-12-31T23:16:55.802Z,99.90
2023-12-31T23:22:00.704Z,99.90
2023-12-31T23:27:04.455Z,99.90
2023-12-31T23:32:08.057Z,99.90
2023-12-31T23:37:13.143Z,99.90
2023-12-31T23:42:16.649Z,99.90
2023-12-31T23:47:20.206Z,99.90
2023-12-31T23:52:25.806Z,99.90
2023-12-31T23:57:29.518Z,99.90
