createdAt,value
2017-12-24T00:01:18.970Z,32.80
2017-12-24T00:03:46.583Z,33.93
2017-12-24T00:06:14.294Z,36.60
2017-12-24T00:08:41.955Z,34.60
2017-12-24T00:11:09.610Z,29.87
2017-12-24T00:13:37.274Z,30.17
2017-12-24T00:16:04.891Z,31.17
2017-12-24T00:18:32.551Z,30.77
2017-12-24T00:21:00.202Z,32.37
2017-12-24T00:23:27.799Z,32.83
2017-12-24T00:25:55.402Z,35.73
2017-12-24T00:28:23.071Z,34.70
2017-12-24T00:30:50.734Z,26.57
2017-12-24T00:33:18.387Z,31.57
2017-12-24T00:35:45.999Z,41.30
2017-12-24T00:38:13.603Z,33.67
2017-12-24T00:40:41.210Z,29.90
2017-12-24T00:43:08.867Z,33.10
2017-12-24T00:45:36.522Z,36.77
2017-12-24T00:48:04.130Z,28.67
2017-12-24T00:50:31.730Z,30.13
2017-12-24T00:52:59.350Z,35.07
2017-12-24T00:55:26.955Z,27.70
2017-12-24T00:57:54.606Z,33.00
2017-12-24T01:00:22.230Z,32.90
2017-12-24T01:02:49.986Z,32.17
2017-12-24T01:05:17.602Z,32.20
2017-12-24T01:07:45.208Z,32.73
2017-12-24T01:10:12.947Z,31.90
2017-12-24T01:12:40.610Z,30.10
2017-12-24T01:15:08.295Z,36.00
2017-12-24T01:17:35.910Z,26.60
2017-12-24T01:20:03.519Z,31.00
2017-12-24T01:22:31.170Z,35.83
2017-12-24T01:24:58.776Z,31.00
2017-12-24T01:27:26.446Z,31.30
2017-12-24T01:29:54.058Z,30.10
2017-12-24T01:32:21.691Z,28.77
2017-12-24T01:34:49.403Z,31.20
2017-12-24T01:37:17.059Z,31.73
2017-12-24T01:39:44.654Z,30.93
2017-12-24T01:42:12.263Z,26.80
2017-12-24T01:44:39.927Z,26.23
2017-12-24T01:47:07.595Z,30.37
2017-12-24T01:49:35.191Z,30.40
2017-12-24T01:52:02.799Z,31.80
2017-12-24T01:54:30.411Z,32.20
2017-12-24T01:56:58.019Z,32.23
2017-12-24T01:59:25.673Z,29.10
2017-12-24T02:01:53.274Z,33.33
2017-12-24T02:04:20.874Z,29.93
2017-12-24T02:06:48.546Z,87.27
2017-12-24T02:09:16.196Z,28.37
2017-12-24T02:11:43.837Z,18.47
2017-12-24T02:14:11.494Z,24.33
2017-12-24T02:16:39.151Z,24.27
2017-12-24T02:19:06.819Z,23.47
2017-12-24T02:21:34.422Z,23.17
2017-12-24T02:24:02.083Z,21.93
2017-12-24T02:26:29.742Z,22.00
2017-12-24T02:28:57.346Z,26.13
2017-12-24T02:31:24.951Z,20.67
2017-12-24T02:33:52.614Z,22.67
2017-12-24T02:36:20.271Z,23.47
2017-12-24T02:38:47.935Z,25.37
2017-12-24T02:41:15.599Z,21.33
2017-12-24T02:43:43.207Z,16.77
2017-12-24T02:46:10.806Z,23.17
2017-12-24T02:48:38.466Z,22.07
2017-12-24T02:51:06.118Z,16.10
2017-12-24T02:53:33.699Z,21.33
2017-12-24T02:56:01.304Z,22.37
2017-12-24T02:58:28.910Z,24.10
2017-12-24T03:00:56.622Z,23.23
2017-12-24T03:03:24.290Z,20.30
2017-12-24T03:05:51.897Z,23.43
2017-12-24T03:08:19.564Z,19.70
2017-12-24T03:10:47.221Z,29.27
2017-12-24T03:13:14.876Z,28.53
2017-12-24T03:15:42.482Z,22.23
2017-12-24T03:18:10.092Z,17.80
2017-12-24T03:20:37.755Z,27.73
2017-12-24T03:23:05.411Z,19.77
2017-12-24T03:25:33.066Z,26.47
2017-12-24T03:28:00.662Z,28.13
2017-12-24T03:30:28.324Z,28.13
2017-12-24T03:32:55.938Z,24.73
2017-12-24T03:35:23.538Z,22.13
2017-12-24T03:37:51.251Z,21.00
2017-12-24T03:40:18.915Z,18.00
2017-12-24T03:42:46.518Z,17.40
2017-12-24T03:45:14.128Z,17.77
2017-12-24T03:47:41.732Z,20.20
2017-12-24T03:50:09.392Z,17.93
2017-12-24T03:52:36.990Z,20.30
2017-12-24T03:55:04.651Z,19.37
2017-12-24T03:57:32.253Z,21.53
2017-12-24T03:59:59.858Z,17.10
2017-12-24T04:02:27.576Z,26.57
2017-12-24T04:04:55.231Z,20.13
2017-12-24T04:07:22.830Z,18.87
2017-12-24T04:09:50.438Z,16.67
2017-12-24T04:12:18.066Z,15.50
2017-12-24T04:14:45.719Z,20.43
2017-12-24T04:17:13.318Z,16.70
2017-12-24T04:19:40.915Z,11.27
2017-12-24T04:22:08.574Z,15.83
2017-12-24T04:24:36.188Z,12.67
2017-12-24T04:27:03.854Z,14.77
2017-12-24T04:29:31.446Z,11.43
2017-12-24T04:31:59.040Z,12.10
2017-12-24T04:34:26.711Z,10.83
2017-12-24T04:36:54.307Z,11.70
2017-12-24T04:39:21.950Z,14.20
2017-12-24T04:41:49.613Z,13.10
2017-12-24T04:44:17.206Z,14.00
2017-12-24T04:46:44.875Z,13.50
2017-12-24T04:49:12.468Z,15.17
2017-12-24T04:51:40.122Z,13.13
2017-12-24T04:54:07.714Z,12.93
2017-12-24T04:56:35.379Z,14.33
2017-12-24T04:59:03.038Z,15.53
2017-12-24T05:01:30.639Z,16.60
2017-12-24T05:03:58.354Z,19.40
2017-12-24T05:06:25.946Z,16.30
2017-12-24T05:08:53.538Z,12.90
2017-12-24T05:11:21.142Z,11.43
2017-12-24T05:13:48.795Z,9.53
2017-12-24T05:16:16.442Z,9.53
2017-12-24T05:18:44.046Z,10.20
2017-12-24T05:21:11.695Z,8.80
2017-12-24T05:23:39.306Z,10.10
2017-12-24T05:26:06.894Z,8.60
2017-12-24T05:28:34.543Z,8.10
2017-12-24T05:31:02.134Z,6.70
2017-12-24T05:33:29.791Z,8.00
2017-12-24T05:35:57.390Z,7.93
2017-12-24T05:38:25.047Z,9.57
2017-12-24T05:40:52.703Z,11.10
2017-12-24T05:43:20.354Z,10.77
2017-12-24T05:45:48.011Z,11.30
2017-12-24T05:48:15.618Z,10.60
2017-12-24T05:50:43.275Z,10.30
2017-12-24T05:53:10.922Z,11.83
2017-12-24T05:55:38.522Z,9.77
2017-12-24T05:58:06.183Z,11.10
2017-12-24T06:00:33.799Z,13.23
2017-12-24T06:03:01.401Z,14.03
2017-12-24T06:05:29.058Z,11.70
2017-12-24T06:07:56.719Z,13.90
2017-12-24T06:10:24.314Z,14.70
2017-12-24T06:12:51.927Z,10.60
2017-12-24T06:15:19.519Z,9.97
2017-12-24T06:17:47.234Z,11.53
2017-12-24T06:20:14.840Z,12.30
2017-12-24T06:22:42.442Z,15.20
2017-12-24T06:25:10.054Z,12.80
2017-12-24T06:27:37.662Z,10.87
2017-12-24T06:30:05.371Z,13.40
2017-12-24T06:32:33.035Z,15.77
2017-12-24T06:35:00.656Z,17.00
2017-12-24T06:37:28.264Z,14.43
2017-12-24T06:39:55.934Z,19.80
2017-12-24T06:42:23.578Z,14.17
2017-12-24T06:44:51.238Z,26.90
2017-12-24T06:47:18.839Z,20.60
2017-12-24T06:49:46.443Z,19.30
2017-12-24T06:52:14.043Z,14.63
2017-12-24T06:54:41.725Z,21.17
2017-12-24T06:57:09.391Z,19.73
2017-12-24T06:59:36.988Z,14.63
2017-12-24T07:02:04.595Z,17.37
2017-12-24T07:04:32.203Z,16.40
2017-12-24T07:06:59.858Z,22.40
2017-12-24T07:09:27.523Z,16.50
2017-12-24T07:11:55.122Z,12.53
2017-12-24T07:14:22.740Z,16.27
2017-12-24T07:16:50.335Z,19.50
2017-12-24T07:19:18.006Z,14.43
2017-12-24T07:21:45.615Z,15.03
2017-12-24T07:24:13.284Z,28.07
2017-12-24T07:26:40.951Z,18.70
2017-12-24T07:29:08.552Z,17.23
2017-12-24T07:31:36.221Z,29.13
2017-12-24T07:34:03.884Z,27.57
2017-12-24T07:36:31.486Z,34.40
2017-12-24T07:38:59.097Z,41.77
2017-12-24T07:41:26.702Z,46.30
2017-12-24T07:43:54.389Z,37.87
2017-12-24T07:46:21.990Z,34.93
2017-12-24T07:48:49.594Z,28.53
2017-12-24T07:51:17.226Z,28.43
2017-12-24T07:53:44.891Z,24.17
2017-12-24T07:56:12.555Z,36.03
2017-12-24T07:58:40.155Z,41.90
2017-12-24T08:01:07.876Z,37.97
2017-12-24T08:03:35.552Z,31.53
2017-12-24T08:06:03.156Z,32.70
2017-12-24T08:08:30.806Z,23.53
2017-12-24T08:10:58.469Z,32.87
2017-12-24T08:13:26.070Z,20.57
2017-12-24T08:15:53.674Z,33.27
2017-12-24T08:18:21.384Z,23.20
2017-12-24T08:20:49.050Z,16.37
2017-12-24T08:23:16.715Z,17.73
2017-12-24T08:25:44.375Z,18.57
2017-12-24T08:28:12.053Z,17.10
2017-12-24T08:30:39.650Z,14.73
2017-12-24T08:33:07.322Z,19.10
2017-12-24T08:35:34.923Z,19.70
2017-12-24T08:38:02.615Z,35.23
2017-12-24T08:40:30.288Z,22.13
2017-12-24T08:42:57.907Z,16.80
2017-12-24T08:45:25.562Z,13.13
2017-12-24T08:47:53.234Z,24.77
2017-12-24T08:50:20.851Z,25.30
2017-12-24T08:52:48.467Z,19.67
2017-12-24T08:55:16.071Z,30.87
2017-12-24T08:57:43.735Z,31.07
2017-12-24T09:00:11.355Z,18.67
2017-12-24T09:02:39.023Z,20.87
2017-12-24T09:05:06.639Z,17.23
2017-12-24T09:07:34.264Z,20.83
2017-12-24T09:10:01.926Z,20.17
2017-12-24T09:12:29.593Z,23.77
2017-12-24T09:14:57.207Z,13.13
2017-12-24T09:17:24.887Z,23.77
2017-12-24T09:19:52.501Z,18.60
2017-12-24T09:22:20.275Z,23.30
2017-12-24T09:24:47.944Z,21.20
2017-12-24T09:27:15.559Z,31.97
2017-12-24T09:29:43.227Z,14.00
2017-12-24T09:32:10.844Z,23.40
2017-12-24T09:34:38.519Z,19.90
2017-12-24T09:37:06.118Z,17.40
2017-12-24T09:39:33.719Z,19.10
2017-12-24T09:42:01.339Z,23.03
2017-12-24T09:44:29.001Z,25.20
2017-12-24T09:46:56.731Z,18.87
2017-12-24T09:49:24.350Z,26.70
2017-12-24T09:51:52.016Z,17.20
2017-12-24T09:54:19.696Z,18.33
2017-12-24T09:56:47.310Z,14.37
2017-12-24T09:59:15.031Z,20.53
2017-12-24T10:01:42.712Z,20.20
2017-12-24T10:04:10.325Z,22.90
2017-12-24T10:06:37.947Z,22.40
2017-12-24T10:09:05.594Z,25.47
2017-12-24T10:11:33.348Z,23.23
2017-12-24T10:14:01.028Z,32.67
2017-12-24T10:16:28.621Z,25.90
2017-12-24T10:18:56.311Z,21.87
2017-12-24T10:21:23.935Z,21.47
2017-12-24T10:23:51.610Z,28.30
2017-12-24T10:26:19.227Z,31.60
2017-12-24T10:28:46.836Z,36.50
2017-12-24T10:31:14.450Z,25.60
2017-12-24T10:33:42.122Z,39.10
2017-12-24T10:36:09.811Z,45.77
2017-12-24T10:38:37.418Z,65.33
2017-12-24T10:41:05.040Z,58.53
2017-12-24T10:43:32.720Z,40.30
2017-12-24T10:46:00.401Z,43.43
2017-12-24T10:48:28.062Z,39.37
2017-12-24T10:50:55.671Z,44.70
2017-12-24T10:53:23.279Z,40.10
2017-12-24T10:55:50.895Z,43.90
2017-12-24T10:58:18.568Z,41.10
2017-12-24T11:00:46.358Z,128.47
2017-12-24T11:03:13.969Z,46.33
2017-12-24T11:05:41.590Z,45.50
2017-12-24T11:08:09.250Z,39.23
2017-12-24T11:10:36.867Z,46.90
2017-12-24T11:13:04.536Z,35.23
2017-12-24T11:15:32.207Z,50.73
2017-12-24T11:17:59.897Z,40.67
2017-12-24T11:20:27.580Z,41.87
2017-12-24T11:22:55.256Z,32.30
2017-12-24T11:25:22.275Z,34.70
2017-12-24T11:27:49.884Z,44.53
2017-12-24T11:30:17.491Z,71.00
2017-12-24T11:32:45.122Z,55.10
2017-12-24T11:35:12.731Z,57.03
2017-12-24T11:37:40.406Z,72.37
2017-12-24T11:40:08.055Z,64.93
2017-12-24T11:42:35.670Z,60.93
2017-12-24T11:45:03.291Z,41.43
2017-12-24T11:47:30.898Z,59.13
2017-12-24T11:49:58.566Z,63.43
2017-12-24T11:52:26.175Z,75.57
2017-12-24T11:54:53.846Z,76.57
2017-12-24T11:57:21.469Z,51.37
2017-12-24T11:59:49.075Z,39.93
2017-12-24T12:02:16.810Z,39.13
2017-12-24T12:04:44.426Z,78.27
2017-12-24T12:07:12.036Z,40.43
2017-12-24T12:09:39.665Z,56.20
2017-12-24T12:12:07.274Z,49.57
2017-12-24T12:14:34.995Z,43.53
2017-12-24T12:17:02.610Z,40.30
2017-12-24T12:19:30.224Z,31.13
2017-12-24T12:21:57.911Z,40.87
2017-12-24T12:24:25.531Z,45.03
2017-12-24T12:26:53.288Z,38.23
2017-12-24T12:29:20.895Z,23.07
2017-12-24T12:31:48.504Z,47.30
2017-12-24T12:34:16.183Z,47.17
2017-12-24T12:36:43.882Z,48.27
2017-12-24T12:39:11.549Z,49.90
2017-12-24T12:41:39.223Z,46.73
2017-12-24T12:44:07.775Z,44.87
2017-12-24T12:46:35.394Z,33.97
2017-12-24T12:49:03.027Z,26.73
2017-12-24T12:51:30.794Z,28.33
2017-12-24T12:53:58.420Z,23.60
2017-12-24T12:56:26.027Z,21.77
2017-12-24T12:58:53.655Z,19.37
2017-12-24T13:01:21.273Z,18.50
2017-12-24T13:03:49.047Z,25.83
2017-12-24T13:06:16.659Z,35.57
2017-12-24T13:08:44.343Z,18.13
2017-12-24T13:11:12.019Z,13.57
2017-12-24T13:13:39.639Z,21.60
2017-12-24T13:16:07.314Z,23.10
2017-12-24T13:18:34.984Z,23.10
2017-12-24T13:21:02.603Z,19.17
2017-12-24T13:23:30.225Z,35.83
2017-12-24T13:25:57.901Z,28.20
2017-12-24T13:28:25.568Z,23.07
2017-12-24T13:30:53.256Z,26.50
2017-12-24T13:33:20.866Z,24.40
2017-12-24T13:35:48.487Z,22.13
2017-12-24T13:38:16.099Z,27.13
2017-12-24T13:40:43.771Z,18.03
2017-12-24T13:43:11.440Z,23.07
2017-12-24T13:45:39.046Z,17.00
2017-12-24T13:48:06.731Z,26.33
2017-12-24T13:50:34.345Z,14.70
2017-12-24T13:53:02.000Z,13.67
2017-12-24T13:55:29.678Z,25.33
2017-12-24T13:57:57.363Z,17.43
2017-12-24T14:00:24.982Z,24.70
2017-12-24T14:02:52.650Z,16.03
2017-12-24T14:05:20.315Z,16.07
2017-12-24T14:07:48.032Z,14.80
2017-12-24T14:10:15.644Z,16.90
2017-12-24T14:12:43.379Z,15.23
2017-12-24T14:15:10.985Z,21.40
2017-12-24T14:17:38.771Z,15.80
2017-12-24T14:20:06.379Z,17.80
2017-12-24T14:22:34.052Z,17.33
2017-12-24T14:25:01.668Z,12.90
2017-12-24T14:27:29.270Z,18.97
2017-12-24T14:29:56.989Z,21.20
2017-12-24T14:32:24.664Z,15.40
2017-12-24T14:34:52.327Z,20.80
2017-12-24T14:37:19.952Z,14.60
2017-12-24T14:39:47.615Z,15.27
2017-12-24T14:42:15.285Z,22.20
2017-12-24T14:44:42.980Z,16.10
2017-12-24T14:47:10.594Z,25.37
2017-12-24T14:49:38.207Z,14.07
2017-12-24T14:52:05.818Z,21.90
2017-12-24T14:54:33.474Z,24.53
2017-12-24T14:57:01.087Z,23.50
2017-12-24T14:59:28.722Z,18.70
2017-12-24T15:01:56.340Z,22.60
2017-12-24T15:04:24.009Z,20.00
2017-12-24T15:06:51.676Z,20.90
2017-12-24T15:09:19.332Z,16.37
2017-12-24T15:11:46.997Z,19.50
2017-12-24T15:14:14.683Z,18.37
2017-12-24T15:16:42.280Z,17.87
2017-12-24T15:19:10.021Z,14.53
2017-12-24T15:21:37.683Z,16.13
2017-12-24T15:24:05.372Z,21.20
2017-12-24T15:26:32.990Z,22.57
2017-12-24T15:29:00.608Z,30.57
2017-12-24T15:31:28.279Z,27.87
2017-12-24T15:33:55.944Z,20.83
2017-12-24T15:36:23.555Z,24.73
2017-12-24T15:38:51.228Z,18.33
2017-12-24T15:41:18.891Z,19.17
2017-12-24T15:43:46.547Z,15.60
2017-12-24T15:46:14.156Z,15.30
2017-12-24T15:48:41.774Z,17.77
2017-12-24T15:51:09.454Z,17.80
2017-12-24T15:53:37.125Z,23.40
2017-12-24T15:56:04.803Z,21.07
2017-12-24T15:58:32.410Z,13.30
2017-12-24T16:01:00.016Z,21.83
2017-12-24T16:03:27.635Z,22.43
2017-12-24T16:05:55.243Z,31.33
2017-12-24T16:08:22.931Z,27.57
2017-12-24T16:10:50.542Z,23.17
2017-12-24T16:13:18.153Z,32.77
2017-12-24T16:15:45.771Z,40.90
2017-12-24T16:18:13.463Z,25.30
2017-12-24T16:20:41.123Z,17.03
2017-12-24T16:23:08.783Z,14.43
2017-12-24T16:25:36.386Z,12.53
2017-12-24T16:28:04.005Z,20.77
2017-12-24T16:30:31.643Z,14.23
2017-12-24T16:32:59.298Z,13.87
2017-12-24T16:35:26.960Z,10.83
2017-12-24T16:37:54.563Z,14.33
2017-12-24T16:40:22.239Z,21.80
2017-12-24T16:42:49.834Z,20.87
2017-12-24T16:45:17.511Z,20.03
2017-12-24T16:47:45.119Z,16.73
2017-12-24T16:50:12.731Z,17.50
2017-12-24T16:52:40.409Z,24.47
2017-12-24T16:55:08.079Z,21.97
2017-12-24T16:57:35.764Z,26.83
2017-12-24T17:00:03.419Z,19.33
2017-12-24T17:02:31.456Z,21.87
2017-12-24T17:04:59.080Z,22.30
2017-12-24T17:07:26.772Z,22.50
2017-12-24T17:09:54.515Z,24.97
2017-12-24T17:12:23.013Z,29.60
2017-12-24T17:14:52.891Z,26.47
2017-12-24T17:17:20.510Z,34.43
2017-12-24T17:19:48.180Z,25.63
2017-12-24T17:22:15.840Z,16.00
2017-12-24T17:24:43.478Z,24.23
2017-12-24T17:27:11.083Z,17.27
2017-12-24T17:29:39.378Z,20.73
2017-12-24T17:32:07.515Z,17.63
2017-12-24T17:34:35.240Z,17.10
2017-12-24T17:37:03.470Z,15.90
2017-12-24T17:39:31.697Z,19.87
2017-12-24T17:41:59.312Z,18.37
2017-12-24T17:44:26.916Z,13.60
2017-12-24T17:46:54.594Z,18.43
2017-12-24T17:49:22.271Z,18.60
2017-12-24T17:51:49.882Z,24.30
2017-12-24T17:54:18.207Z,17.47
2017-12-24T17:56:45.857Z,14.30
2017-12-24T17:59:13.514Z,15.00
2017-12-24T18:01:41.139Z,20.03
2017-12-24T18:04:08.750Z,13.90
2017-12-24T18:06:36.366Z,19.13
2017-12-24T18:09:04.084Z,16.40
2017-12-24T18:11:31.807Z,14.33
2017-12-24T18:13:59.484Z,17.93
2017-12-24T18:16:27.091Z,13.70
2017-12-24T18:18:54.743Z,12.20
2017-12-24T18:21:22.357Z,12.67
2017-12-24T18:23:50.045Z,15.67
2017-12-24T18:26:17.711Z,15.10
2017-12-24T18:28:45.316Z,13.93
2017-12-24T18:31:12.930Z,10.87
2017-12-24T18:33:40.548Z,16.20
2017-12-24T18:36:08.203Z,12.23
2017-12-24T18:38:35.811Z,14.30
2017-12-24T18:41:03.452Z,10.70
2017-12-24T18:43:31.067Z,14.87
2017-12-24T18:45:58.671Z,22.47
2017-12-24T18:48:26.333Z,16.07
2017-12-24T18:50:53.934Z,14.10
2017-12-24T18:53:21.665Z,27.00
2017-12-24T18:55:49.338Z,11.37
2017-12-24T18:58:17.031Z,10.73
2017-12-24T19:00:44.770Z,17.40
2017-12-24T19:03:12.379Z,16.70
2017-12-24T19:05:39.994Z,17.90
2017-12-24T19:08:07.628Z,16.43
2017-12-24T19:10:35.304Z,13.83
2017-12-24T19:13:02.984Z,18.60
2017-12-24T19:15:30.587Z,18.90
2017-12-24T19:17:58.252Z,19.40
2017-12-24T19:20:25.866Z,20.73
2017-12-24T19:22:53.546Z,24.63
2017-12-24T19:25:21.207Z,20.67
2017-12-24T19:27:48.820Z,25.20
2017-12-24T19:30:16.436Z,27.73
2017-12-24T19:32:44.055Z,23.27
2017-12-24T19:35:11.659Z,22.80
2017-12-24T19:37:39.331Z,16.70
2017-12-24T19:40:06.991Z,17.13
2017-12-24T19:42:34.654Z,22.87
2017-12-24T19:45:02.282Z,23.60
2017-12-24T19:47:29.943Z,25.63
2017-12-24T19:49:57.617Z,21.07
2017-12-24T19:52:25.284Z,16.57
2017-12-24T19:54:52.896Z,19.60
2017-12-24T19:57:20.507Z,25.20
2017-12-24T19:59:48.120Z,27.53
2017-12-24T20:02:15.807Z,48.53
2017-12-24T20:04:43.419Z,28.23
2017-12-24T20:07:11.030Z,27.70
2017-12-24T20:09:38.747Z,23.97
2017-12-24T20:12:06.351Z,31.07
2017-12-24T20:14:34.071Z,20.37
2017-12-24T20:17:01.740Z,17.83
2017-12-24T20:19:29.416Z,13.20
2017-12-24T20:21:57.031Z,21.67
2017-12-24T20:24:24.641Z,15.33
2017-12-24T20:26:52.356Z,16.70
2017-12-24T20:29:19.959Z,17.53
2017-12-24T20:31:47.635Z,15.83
2017-12-24T20:34:15.241Z,16.23
2017-12-24T20:36:42.850Z,19.57
2017-12-24T20:39:10.521Z,15.90
2017-12-24T20:41:38.133Z,23.10
2017-12-24T20:44:05.735Z,21.87
2017-12-24T20:46:33.353Z,23.13
2017-12-24T20:49:01.028Z,25.60
2017-12-24T20:51:28.771Z,24.37
2017-12-24T20:53:56.435Z,19.83
2017-12-24T20:56:24.104Z,22.10
2017-12-24T20:58:51.781Z,19.60
2017-12-24T21:01:19.391Z,29.13
2017-12-24T21:03:47.070Z,28.60
2017-12-24T21:06:14.689Z,38.20
2017-12-24T21:08:42.365Z,31.93
2017-12-24T21:11:09.978Z,25.67
2017-12-24T21:13:37.586Z,29.40
2017-12-24T21:16:05.249Z,29.77
2017-12-24T21:18:32.858Z,29.60
2017-12-24T21:21:00.473Z,33.43
2017-12-24T21:23:28.084Z,38.40
2017-12-24T21:25:55.696Z,27.63
2017-12-24T21:28:23.424Z,30.53
2017-12-24T21:30:51.093Z,25.20
2017-12-24T21:33:18.700Z,24.90
2017-12-24T21:35:46.316Z,21.97
2017-12-24T21:38:13.920Z,19.40
2017-12-24T21:40:41.591Z,18.33
2017-12-24T21:43:09.192Z,21.27
2017-12-24T21:45:36.810Z,24.77
2017-12-24T21:48:04.477Z,16.67
2017-12-24T21:50:32.088Z,24.83
2017-12-24T21:52:59.750Z,16.37
2017-12-24T21:55:27.354Z,20.23
2017-12-24T21:57:55.015Z,14.43
2017-12-24T22:00:22.643Z,22.57
2017-12-24T22:02:50.316Z,22.13
2017-12-24T22:05:17.983Z,19.97
2017-12-24T22:07:45.654Z,31.80
2017-12-24T22:10:13.319Z,22.90
2017-12-24T22:12:40.944Z,16.13
2017-12-24T22:15:08.542Z,17.77
2017-12-24T22:17:36.258Z,15.40
2017-12-24T22:20:03.859Z,15.77
2017-12-24T22:22:31.522Z,15.50
2017-12-24T22:24:59.134Z,12.67
2017-12-24T22:27:26.739Z,20.63
2017-12-24T22:29:54.402Z,10.63
2017-12-24T22:32:22.064Z,20.73
2017-12-24T22:34:49.658Z,13.50
2017-12-24T22:37:17.278Z,26.60
2017-12-24T22:39:44.895Z,20.27
2017-12-24T22:42:12.570Z,14.40
2017-12-24T22:44:40.169Z,18.87
2017-12-24T22:47:07.770Z,20.37
2017-12-24T22:49:35.375Z,28.07
2017-12-24T22:52:02.983Z,19.37
2017-12-24T22:54:30.673Z,10.80
2017-12-24T22:56:58.288Z,11.67
2017-12-24T22:59:25.907Z,8.03
2017-12-24T23:01:53.524Z,6.90
2017-12-24T23:04:21.130Z,8.03
2017-12-24T23:06:48.794Z,8.50
2017-12-24T23:09:16.456Z,11.23
2017-12-24T23:11:44.059Z,6.03
2017-12-24T23:14:11.672Z,7.20
2017-12-24T23:16:39.351Z,10.80
2017-12-24T23:19:07.090Z,13.10
2017-12-24T23:21:34.691Z,12.50
2017-12-24T23:24:02.354Z,9.20
2017-12-24T23:26:29.970Z,10.10
2017-12-24T23:28:57.627Z,8.93
2017-12-24T23:31:25.348Z,10.50
2017-12-24T23:33:52.955Z,9.67
2017-12-24T23:36:20.562Z,6.80
2017-12-24T23:38:48.173Z,5.23
2017-12-24T23:41:15.838Z,8.80
2017-12-24T23:43:43.498Z,6.23
2017-12-24T23:46:11.095Z,5.40
2017-12-24T23:48:38.763Z,7.90
2017-12-24T23:51:06.430Z,6.50
2017-12-24T23:53:34.035Z,6.57
2017-12-24T23:56:01.683Z,9.83
2017-12-24T23:58:29.298Z,10.67
