createdAt,value
2023-04-11T00:00:52.749Z,0.00
2023-04-11T00:01:52.870Z,0.00
2023-04-11T00:02:52.899Z,0.00
2023-04-11T00:03:53.054Z,0.00
2023-04-11T00:04:52.740Z,0.00
2023-04-11T00:05:52.731Z,0.00
2023-04-11T00:06:52.682Z,0.00
2023-04-11T00:07:52.704Z,0.00
2023-04-11T00:08:52.834Z,0.00
2023-04-11T00:09:52.704Z,0.00
2023-04-11T00:10:52.654Z,0.00
2023-04-11T00:11:52.670Z,0.00
2023-04-11T00:12:52.678Z,0.00
2023-04-11T00:13:52.638Z,0.00
2023-04-11T00:14:52.622Z,0.00
2023-04-11T00:15:52.636Z,0.00
2023-04-11T00:16:52.673Z,0.00
2023-04-11T00:17:52.595Z,0.00
2023-04-11T00:18:52.764Z,0.00
2023-04-11T00:19:52.616Z,0.00
2023-04-11T00:20:52.615Z,0.00
2023-04-11T00:21:52.572Z,0.00
2023-04-11T00:22:52.565Z,0.00
2023-04-11T00:23:52.605Z,0.00
2023-04-11T00:24:52.720Z,0.00
2023-04-11T00:25:52.604Z,0.00
2023-04-11T00:26:52.660Z,0.00
2023-04-11T00:27:52.479Z,0.00
2023-04-11T00:28:52.825Z,0.00
2023-04-11T00:29:52.516Z,0.00
2023-04-11T00:30:52.544Z,0.00
2023-04-11T00:31:52.631Z,0.00
2023-04-11T00:32:52.625Z,0.00
2023-04-11T00:33:52.596Z,0.00
2023-04-11T00:34:52.405Z,0.00
2023-04-11T00:35:52.416Z,0.00
2023-04-11T00:36:52.539Z,0.00
2023-04-11T00:37:52.435Z,0.00
2023-04-11T00:38:52.470Z,0.00
2023-04-11T00:39:52.540Z,0.00
2023-04-11T00:40:52.518Z,0.00
2023-04-11T00:41:52.362Z,0.00
2023-04-11T00:42:52.346Z,0.00
2023-04-11T00:43:52.586Z,0.00
2023-04-11T00:44:52.386Z,0.00
2023-04-11T00:45:52.398Z,0.00
2023-04-11T00:46:52.400Z,0.00
2023-04-11T00:47:52.254Z,0.00
2023-04-11T00:48:52.447Z,0.00
2023-04-11T00:49:52.245Z,0.00
2023-04-11T00:50:53.089Z,0.00
2023-04-11T00:51:52.340Z,0.00
2023-04-11T00:52:52.334Z,0.00
2023-04-11T00:53:52.286Z,0.00
2023-04-11T00:54:52.401Z,0.00
2023-04-11T00:55:52.201Z,0.00
2023-04-11T00:56:52.275Z,0.00
2023-04-11T00:57:52.302Z,0.00
2023-04-11T00:58:52.289Z,0.00
2023-04-11T00:59:52.323Z,0.00
2023-04-11T01:00:52.095Z,0.00
2023-04-11T01:01:52.250Z,0.00
2023-04-11T01:02:52.216Z,0.00
2023-04-11T01:03:52.198Z,0.00
2023-04-11T01:04:52.104Z,0.00
2023-04-11T01:05:52.050Z,0.00
2023-04-11T01:06:52.051Z,0.00
2023-04-11T01:07:52.021Z,0.00
2023-04-11T01:08:52.071Z,0.00
2023-04-11T01:09:52.004Z,0.00
2023-04-11T01:10:52.067Z,0.00
2023-04-11T01:11:51.991Z,0.00
2023-04-11T01:12:51.966Z,0.00
2023-04-11T01:13:51.966Z,0.00
2023-04-11T01:14:51.998Z,0.00
2023-04-11T01:15:51.991Z,0.00
2023-04-11T01:16:52.028Z,0.00
2023-04-11T01:17:51.967Z,0.00
2023-04-11T01:18:51.963Z,0.00
2023-04-11T01:19:51.911Z,0.00
2023-04-11T01:20:51.867Z,0.00
2023-04-11T01:21:51.922Z,0.00
2023-04-11T01:22:51.851Z,0.00
2023-04-11T01:23:51.842Z,0.00
2023-04-11T01:24:51.881Z,0.00
2023-04-11T01:25:51.838Z,0.00
2023-04-11T01:26:51.812Z,0.00
2023-04-11T01:27:51.886Z,0.00
2023-04-11T01:28:51.862Z,0.00
2023-04-11T01:29:51.807Z,0.00
2023-04-11T01:30:51.809Z,0.00
2023-04-11T01:31:51.799Z,0.00
2023-04-11T01:32:51.816Z,0.00
2023-04-11T01:33:51.772Z,0.00
2023-04-11T01:34:51.723Z,0.00
2023-04-11T01:35:51.762Z,0.00
2023-04-11T01:36:51.750Z,0.00
2023-04-11T01:37:51.710Z,0.00
2023-04-11T01:38:51.709Z,0.00
2023-04-11T01:39:51.770Z,0.00
2023-04-11T01:40:51.654Z,0.00
2023-04-11T01:41:51.670Z,0.00
2023-04-11T01:42:51.664Z,0.00
2023-04-11T01:43:51.678Z,0.00
2023-04-11T01:44:51.648Z,0.00
2023-04-11T01:45:51.667Z,0.00
2023-04-11T01:46:51.679Z,0.00
2023-04-11T01:47:51.710Z,0.00
2023-04-11T01:48:51.701Z,0.00
2023-04-11T01:49:51.594Z,0.00
2023-04-11T01:50:51.589Z,0.00
2023-04-11T01:51:51.634Z,0.00
2023-04-11T01:52:51.546Z,0.00
2023-04-11T01:53:51.546Z,0.00
2023-04-11T01:54:51.520Z,0.00
2023-04-11T01:55:51.556Z,0.00
2023-04-11T01:56:51.509Z,0.00
2023-04-11T01:57:51.515Z,0.00
2023-04-11T01:58:51.530Z,0.00
2023-04-11T01:59:51.487Z,0.00
2023-04-11T02:00:51.491Z,0.00
2023-04-11T02:01:51.650Z,0.00
2023-04-11T02:02:51.627Z,0.00
2023-04-11T02:03:51.472Z,0.00
2023-04-11T02:04:51.410Z,0.00
2023-04-11T02:05:51.486Z,0.00
2023-04-11T02:06:51.517Z,0.00
2023-04-11T02:07:51.402Z,0.00
2023-04-11T02:08:51.381Z,0.00
2023-04-11T02:09:51.411Z,0.00
2023-04-11T02:10:51.325Z,0.00
2023-04-11T02:11:51.383Z,0.00
2023-04-11T02:12:51.316Z,0.00
2023-04-11T02:13:51.344Z,0.00
2023-04-11T02:14:51.301Z,0.00
2023-04-11T02:15:51.385Z,0.00
2023-04-11T02:16:51.308Z,0.00
2023-04-11T02:17:51.351Z,0.00
2023-04-11T02:18:51.263Z,0.00
2023-04-11T02:19:51.292Z,0.00
2023-04-11T02:20:51.253Z,0.00
2023-04-11T02:21:51.322Z,0.00
2023-04-11T02:22:51.269Z,0.00
2023-04-11T02:23:51.270Z,0.00
2023-04-11T02:24:51.246Z,0.00
2023-04-11T02:25:51.290Z,0.00
2023-04-11T02:26:51.207Z,0.00
2023-04-11T02:27:51.193Z,0.00
2023-04-11T02:28:51.191Z,0.00
2023-04-11T02:29:51.171Z,0.00
2023-04-11T02:30:51.247Z,0.00
2023-04-11T02:31:51.214Z,0.00
2023-04-11T02:32:51.111Z,0.00
2023-04-11T02:33:51.117Z,0.00
2023-04-11T02:34:51.124Z,0.00
2023-04-11T02:35:51.223Z,0.00
2023-04-11T02:36:51.103Z,0.00
2023-04-11T02:37:51.065Z,0.00
2023-04-11T02:38:51.057Z,0.00
2023-04-11T02:39:51.028Z,0.00
2023-04-11T02:40:51.080Z,0.00
2023-04-11T02:41:51.021Z,0.00
2023-04-11T02:42:51.013Z,0.00
2023-04-11T02:43:51.033Z,0.00
2023-04-11T02:44:51.018Z,0.00
2023-04-11T02:45:54.311Z,0.00
2023-04-11T02:46:51.019Z,0.00
2023-04-11T02:47:50.999Z,0.00
2023-04-11T02:48:50.926Z,0.00
2023-04-11T02:49:50.947Z,0.00
2023-04-11T02:50:50.951Z,0.00
2023-04-11T02:51:50.946Z,0.00
2023-04-11T02:52:50.889Z,0.00
2023-04-11T02:53:50.984Z,0.00
2023-04-11T02:54:50.983Z,0.00
2023-04-11T02:55:50.894Z,0.00
2023-04-11T02:56:50.868Z,0.00
2023-04-11T02:57:50.847Z,0.00
2023-04-11T02:58:50.811Z,0.00
2023-04-11T02:59:50.870Z,0.00
2023-04-11T03:00:50.842Z,0.00
2023-04-11T03:01:51.008Z,0.00
2023-04-11T03:02:50.852Z,0.00
2023-04-11T03:03:50.946Z,0.00
2023-04-11T03:04:50.810Z,0.00
2023-04-11T03:05:50.811Z,0.00
2023-04-11T03:06:50.782Z,0.00
2023-04-11T03:07:50.774Z,0.00
2023-04-11T03:08:50.760Z,0.00
2023-04-11T03:09:50.725Z,0.00
2023-04-11T03:10:50.711Z,0.00
2023-04-11T03:11:50.751Z,0.00
2023-04-11T03:12:50.757Z,0.00
2023-04-11T03:13:50.694Z,0.00
2023-04-11T03:14:50.723Z,0.00
2023-04-11T03:15:50.697Z,0.00
2023-04-11T03:16:50.648Z,0.00
2023-04-11T03:17:50.754Z,0.00
2023-04-11T03:18:50.634Z,0.00
2023-04-11T03:19:50.657Z,0.00
2023-04-11T03:20:50.617Z,0.00
2023-04-11T03:21:50.612Z,0.00
2023-04-11T03:22:50.597Z,0.00
2023-04-11T03:23:50.622Z,0.00
2023-04-11T03:24:50.566Z,0.00
2023-04-11T03:25:50.609Z,0.00
2023-04-11T03:26:50.542Z,0.00
2023-04-11T03:27:50.544Z,0.00
2023-04-11T03:28:50.551Z,0.00
2023-04-11T03:29:50.550Z,0.00
2023-04-11T03:30:50.542Z,0.00
2023-04-11T03:31:50.697Z,0.00
2023-04-11T03:32:50.509Z,0.00
2023-04-11T03:33:50.584Z,0.00
2023-04-11T03:34:50.496Z,0.00
2023-04-11T03:35:50.517Z,0.00
2023-04-11T03:36:50.521Z,0.00
2023-04-11T03:37:50.425Z,0.00
2023-04-11T03:38:50.453Z,0.00
2023-04-11T03:39:50.456Z,0.00
2023-04-11T03:40:50.443Z,0.00
2023-04-11T03:41:50.407Z,0.00
2023-04-11T03:42:50.447Z,0.00
2023-04-11T03:43:50.422Z,0.00
2023-04-11T03:44:50.377Z,0.00
2023-04-11T03:45:50.354Z,0.00
2023-04-11T03:46:50.391Z,0.00
2023-04-11T03:47:50.356Z,0.00
2023-04-11T03:48:50.316Z,0.00
2023-04-11T03:49:50.312Z,0.00
2023-04-11T03:50:50.355Z,0.00
2023-04-11T03:51:50.307Z,0.00
2023-04-11T03:52:50.249Z,0.00
2023-04-11T03:53:50.329Z,0.00
2023-04-11T03:54:50.308Z,0.00
2023-04-11T03:55:50.313Z,0.00
2023-04-11T03:56:50.257Z,0.00
2023-04-11T03:57:50.278Z,0.00
2023-04-11T03:58:50.242Z,0.00
2023-04-11T03:59:50.252Z,0.00
2023-04-11T04:00:50.187Z,0.00
2023-04-11T04:01:50.311Z,0.00
2023-04-11T04:02:50.379Z,0.00
2023-04-11T04:03:50.425Z,0.00
2023-04-11T04:04:50.215Z,0.00
2023-04-11T04:05:50.112Z,0.00
2023-04-11T04:06:50.125Z,0.00
2023-04-11T04:07:50.110Z,0.00
2023-04-11T04:08:50.118Z,0.00
2023-04-11T04:09:50.074Z,0.00
2023-04-11T04:10:50.084Z,0.00
2023-04-11T04:11:50.050Z,0.00
2023-04-11T04:12:50.073Z,0.00
2023-04-11T04:13:50.057Z,0.00
2023-04-11T04:14:50.056Z,0.00
2023-04-11T04:15:49.976Z,0.00
2023-04-11T04:16:49.999Z,0.00
2023-04-11T04:17:49.983Z,0.00
2023-04-11T04:18:49.920Z,0.00
2023-04-11T04:19:49.930Z,0.00
2023-04-11T04:20:49.910Z,0.00
2023-04-11T04:21:49.906Z,0.00
2023-04-11T04:22:49.913Z,0.00
2023-04-11T04:23:49.905Z,0.00
2023-04-11T04:24:49.857Z,0.00
2023-04-11T04:25:49.844Z,0.00
2023-04-11T04:26:49.871Z,0.00
2023-04-11T04:27:49.846Z,0.00
2023-04-11T04:28:49.825Z,0.00
2023-04-11T04:29:53.510Z,0.00
2023-04-11T04:30:49.818Z,0.00
2023-04-11T04:31:49.817Z,0.00
2023-04-11T04:32:49.866Z,0.00
2023-04-11T04:33:49.800Z,0.00
2023-04-11T04:34:49.779Z,0.00
2023-04-11T04:35:49.837Z,0.00
2023-04-11T04:36:49.760Z,0.00
2023-04-11T04:37:49.758Z,0.00
2023-04-11T04:38:49.712Z,0.00
2023-04-11T04:39:49.708Z,0.00
2023-04-11T04:40:50.529Z,0.00
2023-04-11T04:41:49.698Z,0.00
2023-04-11T04:42:49.684Z,0.00
2023-04-11T04:43:49.658Z,0.00
2023-04-11T04:44:49.667Z,0.00
2023-04-11T04:45:49.662Z,0.00
2023-04-11T04:46:49.642Z,0.00
2023-04-11T04:47:49.683Z,0.00
2023-04-11T04:48:49.626Z,0.00
2023-04-11T04:49:49.588Z,0.00
2023-04-11T04:50:49.582Z,0.00
2023-04-11T04:51:49.595Z,5.62
2023-04-11T04:52:49.658Z,5.62
2023-04-11T04:53:49.555Z,5.62
2023-04-11T04:54:49.558Z,5.62
2023-04-11T04:55:49.544Z,5.62
2023-04-11T04:56:49.521Z,5.62
2023-04-11T04:57:49.529Z,5.62
2023-04-11T04:58:49.539Z,5.62
2023-04-11T04:59:49.509Z,11.25
2023-04-11T05:00:49.577Z,11.25
2023-04-11T05:01:49.640Z,11.25
2023-04-11T05:02:49.589Z,11.25
2023-04-11T05:03:49.529Z,11.25
2023-04-11T05:04:49.485Z,11.25
2023-04-11T05:05:49.451Z,16.88
2023-04-11T05:06:49.414Z,16.88
2023-04-11T05:07:49.406Z,16.88
2023-04-11T05:08:49.411Z,22.50
2023-04-11T05:09:49.402Z,22.50
2023-04-11T05:10:49.383Z,22.50
2023-04-11T05:11:49.398Z,22.50
2023-04-11T05:12:49.403Z,22.50
2023-04-11T05:13:49.332Z,28.12
2023-04-11T05:14:49.345Z,28.12
2023-04-11T05:15:49.341Z,28.12
2023-04-11T05:16:49.353Z,28.12
2023-04-11T05:17:49.353Z,33.75
2023-04-11T05:18:49.303Z,33.75
2023-04-11T05:19:49.271Z,33.75
2023-04-11T05:20:49.355Z,33.75
2023-04-11T05:21:49.270Z,39.38
2023-04-11T05:22:49.266Z,39.38
2023-04-11T05:23:49.249Z,39.38
2023-04-11T05:24:49.239Z,39.38
2023-04-11T05:25:49.245Z,45.00
2023-04-11T05:26:49.204Z,45.00
2023-04-11T05:27:49.221Z,45.00
2023-04-11T05:28:49.219Z,50.62
2023-04-11T05:29:49.175Z,50.62
2023-04-11T05:30:49.306Z,56.25
2023-04-11T05:31:49.167Z,56.25
2023-04-11T05:32:49.246Z,56.25
2023-04-11T05:33:49.153Z,61.88
2023-04-11T05:34:49.126Z,61.88
2023-04-11T05:35:49.161Z,67.50
2023-04-11T05:36:49.136Z,67.50
2023-04-11T05:37:49.081Z,67.50
2023-04-11T05:38:49.078Z,67.50
2023-04-11T05:39:49.079Z,73.12
2023-04-11T05:40:49.086Z,73.12
2023-04-11T05:41:49.069Z,73.12
2023-04-11T05:42:49.055Z,73.12
2023-04-11T05:43:49.025Z,73.12
2023-04-11T05:44:49.022Z,73.12
2023-04-11T05:45:49.061Z,73.12
2023-04-11T05:46:49.028Z,78.75
2023-04-11T05:47:49.052Z,78.75
2023-04-11T05:48:49.001Z,78.75
2023-04-11T05:49:48.966Z,78.75
2023-04-11T05:50:48.979Z,78.75
2023-04-11T05:51:49.011Z,78.75
2023-04-11T05:52:48.951Z,84.38
2023-04-11T05:53:48.967Z,84.38
2023-04-11T05:54:48.924Z,84.38
2023-04-11T05:55:48.931Z,90.00
2023-04-11T05:56:48.914Z,90.00
2023-04-11T05:57:48.888Z,95.62
2023-04-11T05:58:48.878Z,95.62
2023-04-11T05:59:48.879Z,101.25
2023-04-11T06:00:48.873Z,101.25
2023-04-11T06:01:48.862Z,106.88
2023-04-11T06:02:48.912Z,106.88
2023-04-11T06:03:48.928Z,106.88
2023-04-11T06:04:48.845Z,106.88
2023-04-11T06:05:48.822Z,112.50
2023-04-11T06:06:48.797Z,112.50
2023-04-11T06:07:48.798Z,106.88
2023-04-11T06:08:48.768Z,112.50
2023-04-11T06:09:48.774Z,112.50
2023-04-11T06:10:48.765Z,112.50
2023-04-11T06:11:48.746Z,112.50
2023-04-11T06:12:48.741Z,106.88
2023-04-11T06:13:48.723Z,112.50
2023-04-11T06:14:48.716Z,112.50
2023-04-11T06:15:48.739Z,123.75
2023-04-11T06:16:48.714Z,123.75
2023-04-11T06:17:48.733Z,123.75
2023-04-11T06:18:48.696Z,123.75
2023-04-11T06:19:48.639Z,123.75
2023-04-11T06:20:48.637Z,123.75
2023-04-11T06:21:48.698Z,123.75
2023-04-11T06:22:48.620Z,118.12
2023-04-11T06:23:48.617Z,118.12
2023-04-11T06:24:48.626Z,118.12
2023-04-11T06:25:48.576Z,129.38
2023-04-11T06:26:48.577Z,129.38
2023-04-11T06:27:48.581Z,135.00
2023-04-11T06:28:48.585Z,140.62
2023-04-11T06:29:48.562Z,140.62
2023-04-11T06:30:48.541Z,140.62
2023-04-11T06:31:48.580Z,140.62
2023-04-11T06:32:48.556Z,123.75
2023-04-11T06:33:48.515Z,118.12
2023-04-11T06:34:48.501Z,118.12
2023-04-11T06:35:48.507Z,123.75
2023-04-11T06:36:48.502Z,123.75
2023-04-11T06:37:48.457Z,129.38
2023-04-11T06:38:48.442Z,135.00
2023-04-11T06:39:48.436Z,135.00
2023-04-11T06:40:48.422Z,151.88
2023-04-11T06:41:48.444Z,129.38
2023-04-11T06:42:48.420Z,135.00
2023-04-11T06:43:48.409Z,129.38
2023-04-11T06:44:48.678Z,129.38
2023-04-11T06:45:48.368Z,163.12
2023-04-11T06:46:48.380Z,168.75
2023-04-11T06:47:48.353Z,168.75
2023-04-11T06:48:48.349Z,196.88
2023-04-11T06:49:48.325Z,185.62
2023-04-11T06:50:48.414Z,202.50
2023-04-11T06:51:48.346Z,185.62
2023-04-11T06:52:48.299Z,180.00
2023-04-11T06:53:48.279Z,185.62
2023-04-11T06:54:48.318Z,180.00
2023-04-11T06:55:48.285Z,168.75
2023-04-11T06:56:48.273Z,168.75
2023-04-11T06:57:48.237Z,180.00
2023-04-11T06:58:48.264Z,191.25
2023-04-11T06:59:48.234Z,191.25
2023-04-11T07:00:48.229Z,213.75
2023-04-11T07:01:48.227Z,180.00
2023-04-11T07:02:48.483Z,202.50
2023-04-11T07:03:48.305Z,191.25
2023-04-11T07:04:49.238Z,208.12
2023-04-11T07:05:48.171Z,213.75
2023-04-11T07:06:48.158Z,213.75
2023-04-11T07:07:48.122Z,213.75
2023-04-11T07:08:48.133Z,180.00
2023-04-11T07:09:48.134Z,180.00
2023-04-11T07:10:48.105Z,202.50
2023-04-11T07:11:48.100Z,225.00
2023-04-11T07:12:48.090Z,202.50
2023-04-11T07:13:48.067Z,196.88
2023-04-11T07:14:48.062Z,202.50
2023-04-11T07:15:48.084Z,191.25
2023-04-11T07:16:48.060Z,185.62
2023-04-11T07:17:48.624Z,168.75
2023-04-11T07:18:48.014Z,168.75
2023-04-11T07:19:48.017Z,174.38
2023-04-11T07:20:48.002Z,191.25
2023-04-11T07:21:47.982Z,230.62
2023-04-11T07:22:48.013Z,213.75
2023-04-11T07:23:47.965Z,185.62
2023-04-11T07:24:47.946Z,168.75
2023-04-11T07:25:47.929Z,168.75
2023-04-11T07:26:47.947Z,202.50
2023-04-11T07:27:47.907Z,219.38
2023-04-11T07:28:47.943Z,213.75
2023-04-11T07:29:47.894Z,213.75
2023-04-11T07:30:47.902Z,208.12
2023-04-11T07:31:47.941Z,213.75
2023-04-11T07:32:47.897Z,219.38
2023-04-11T07:33:47.881Z,236.25
2023-04-11T07:34:47.854Z,230.62
2023-04-11T07:35:47.863Z,208.12
2023-04-11T07:36:47.802Z,196.88
2023-04-11T07:37:47.825Z,213.75
2023-04-11T07:38:47.802Z,236.25
2023-04-11T07:39:47.783Z,236.25
2023-04-11T07:40:47.784Z,275.62
2023-04-11T07:41:47.779Z,236.25
2023-04-11T07:42:47.742Z,213.75
2023-04-11T07:43:47.730Z,219.38
2023-04-11T07:44:47.744Z,208.12
2023-04-11T07:45:47.754Z,202.50
2023-04-11T07:46:47.735Z,219.38
2023-04-11T07:47:47.733Z,230.62
2023-04-11T07:48:47.689Z,241.88
2023-04-11T07:49:47.684Z,286.88
2023-04-11T07:50:47.728Z,264.38
2023-04-11T07:51:47.654Z,275.62
2023-04-11T07:52:47.653Z,236.25
2023-04-11T07:53:47.639Z,247.50
2023-04-11T07:54:47.625Z,264.38
2023-04-11T07:55:47.610Z,326.25
2023-04-11T07:56:47.619Z,264.38
2023-04-11T07:57:47.615Z,320.62
2023-04-11T07:58:47.600Z,337.50
2023-04-11T07:59:47.611Z,292.50
2023-04-11T08:00:47.548Z,281.25
2023-04-11T08:01:47.622Z,309.38
2023-04-11T08:02:47.699Z,410.62
2023-04-11T08:03:47.744Z,365.62
2023-04-11T08:04:47.628Z,298.12
2023-04-11T08:05:47.526Z,270.00
2023-04-11T08:06:47.481Z,258.75
2023-04-11T08:07:47.501Z,241.88
2023-04-11T08:08:47.511Z,275.62
2023-04-11T08:09:47.458Z,253.12
2023-04-11T08:10:47.442Z,371.25
2023-04-11T08:11:47.450Z,270.00
2023-04-11T08:12:47.422Z,241.88
2023-04-11T08:13:47.430Z,168.75
2023-04-11T08:14:47.446Z,140.62
2023-04-11T08:15:47.429Z,129.38
2023-04-11T08:16:47.430Z,146.25
2023-04-11T08:17:47.443Z,180.00
2023-04-11T08:18:47.362Z,196.88
2023-04-11T08:19:47.347Z,196.88
2023-04-11T08:20:47.380Z,185.62
2023-04-11T08:21:47.362Z,202.50
2023-04-11T08:22:47.332Z,208.12
2023-04-11T08:23:47.433Z,253.12
2023-04-11T08:24:47.285Z,174.38
2023-04-11T08:25:47.285Z,157.50
2023-04-11T08:26:47.276Z,146.25
2023-04-11T08:27:47.306Z,146.25
2023-04-11T08:28:47.246Z,146.25
2023-04-11T08:29:47.262Z,146.25
2023-04-11T08:30:47.263Z,168.75
2023-04-11T08:31:47.212Z,202.50
2023-04-11T08:32:47.298Z,230.62
2023-04-11T08:33:47.210Z,298.12
2023-04-11T08:34:47.187Z,292.50
2023-04-11T08:35:47.206Z,208.12
2023-04-11T08:36:47.167Z,180.00
2023-04-11T08:37:47.169Z,151.88
2023-04-11T08:38:47.138Z,140.62
2023-04-11T08:39:47.151Z,135.00
2023-04-11T08:40:47.124Z,129.38
2023-04-11T08:41:47.096Z,129.38
2023-04-11T08:42:47.096Z,146.25
2023-04-11T08:43:47.101Z,168.75
2023-04-11T08:44:47.074Z,208.12
2023-04-11T08:45:47.110Z,253.12
2023-04-11T08:46:47.083Z,399.38
2023-04-11T08:47:47.067Z,2874.38
2023-04-11T08:48:47.014Z,2874.38
2023-04-11T08:49:47.027Z,438.75
2023-04-11T08:50:47.052Z,489.38
2023-04-11T08:51:47.847Z,382.50
2023-04-11T08:52:46.996Z,399.38
2023-04-11T08:53:46.969Z,405.00
2023-04-11T08:54:46.955Z,382.50
2023-04-11T08:55:46.962Z,343.12
2023-04-11T08:56:46.979Z,309.38
2023-04-11T08:57:46.946Z,292.50
2023-04-11T08:58:46.901Z,292.50
2023-04-11T08:59:46.897Z,286.88
2023-04-11T09:00:46.911Z,270.00
2023-04-11T09:01:47.005Z,258.75
2023-04-11T09:02:46.944Z,253.12
2023-04-11T09:03:46.877Z,253.12
2023-04-11T09:04:46.902Z,258.75
2023-04-11T09:05:46.845Z,253.12
2023-04-11T09:06:46.829Z,247.50
2023-04-11T09:07:46.848Z,247.50
2023-04-11T09:08:46.807Z,253.12
2023-04-11T09:09:46.800Z,258.75
2023-04-11T09:10:46.824Z,264.38
2023-04-11T09:11:46.778Z,303.75
2023-04-11T09:12:46.763Z,337.50
2023-04-11T09:13:46.767Z,967.50
2023-04-11T09:14:46.785Z,376.88
2023-04-11T09:15:46.777Z,326.25
2023-04-11T09:16:46.711Z,320.62
2023-04-11T09:17:46.784Z,337.50
2023-04-11T09:18:46.899Z,393.75
2023-04-11T09:19:49.203Z,1237.50
2023-04-11T09:20:46.796Z,883.12
2023-04-11T09:21:46.704Z,2874.38
2023-04-11T09:22:46.698Z,787.50
2023-04-11T09:23:46.638Z,500.62
2023-04-11T09:24:46.641Z,1181.25
2023-04-11T09:25:47.245Z,680.62
2023-04-11T09:26:46.684Z,1158.75
2023-04-11T09:27:46.627Z,523.12
2023-04-11T09:28:46.633Z,646.88
2023-04-11T09:29:46.582Z,601.88
2023-04-11T09:30:46.576Z,2874.38
2023-04-11T09:31:46.740Z,1321.88
2023-04-11T09:32:46.574Z,1411.88
2023-04-11T09:33:46.544Z,2874.38
2023-04-11T09:34:46.557Z,534.38
2023-04-11T09:35:46.577Z,2874.38
2023-04-11T09:36:46.513Z,1035.00
2023-04-11T09:37:46.521Z,2874.38
2023-04-11T09:38:46.514Z,2874.38
2023-04-11T09:39:46.487Z,2874.38
2023-04-11T09:40:46.454Z,2874.38
2023-04-11T09:41:46.492Z,2874.38
2023-04-11T09:42:46.439Z,2874.38
2023-04-11T09:43:46.454Z,2874.38
2023-04-11T09:44:46.435Z,2874.38
2023-04-11T09:45:54.152Z,607.50
2023-04-11T09:46:46.432Z,720.00
2023-04-11T09:47:46.400Z,2874.38
2023-04-11T09:48:47.250Z,2874.38
2023-04-11T09:49:46.369Z,2874.38
2023-04-11T09:50:46.405Z,2874.38
2023-04-11T09:51:46.356Z,2874.38
2023-04-11T09:52:46.357Z,2874.38
2023-04-11T09:53:46.322Z,472.50
2023-04-11T09:54:46.324Z,2874.38
2023-04-11T09:55:46.332Z,360.00
2023-04-11T09:56:46.312Z,382.50
2023-04-11T09:57:46.311Z,1316.25
2023-04-11T09:58:46.256Z,731.25
2023-04-11T09:59:46.271Z,2874.38
2023-04-11T10:00:46.252Z,2874.38
2023-04-11T10:01:46.286Z,2874.38
2023-04-11T10:02:46.512Z,376.88
2023-04-11T10:03:46.279Z,2874.38
2023-04-11T10:04:46.220Z,2874.38
2023-04-11T10:05:46.631Z,1018.12
2023-04-11T10:06:46.197Z,2874.38
2023-04-11T10:07:46.174Z,472.50
2023-04-11T10:08:46.147Z,421.88
2023-04-11T10:09:46.139Z,444.38
2023-04-11T10:10:46.139Z,489.38
2023-04-11T10:11:46.156Z,1243.12
2023-04-11T10:12:46.107Z,2874.38
2023-04-11T10:13:46.142Z,2874.38
2023-04-11T10:14:46.084Z,2874.38
2023-04-11T10:15:46.095Z,455.62
2023-04-11T10:16:46.179Z,421.88
2023-04-11T10:17:46.098Z,421.88
2023-04-11T10:18:46.047Z,523.12
2023-04-11T10:19:46.045Z,2874.38
2023-04-11T10:20:46.105Z,2874.38
2023-04-11T10:21:46.024Z,309.38
2023-04-11T10:22:46.005Z,281.25
2023-04-11T10:23:45.983Z,309.38
2023-04-11T10:24:46.011Z,303.75
2023-04-11T10:25:45.971Z,286.88
2023-04-11T10:26:45.978Z,2874.38
2023-04-11T10:27:45.971Z,416.25
2023-04-11T10:28:45.949Z,416.25
2023-04-11T10:29:45.916Z,337.50
2023-04-11T10:30:45.909Z,303.75
2023-04-11T10:31:45.928Z,303.75
2023-04-11T10:32:45.937Z,309.38
2023-04-11T10:33:45.893Z,315.00
2023-04-11T10:34:45.869Z,382.50
2023-04-11T10:35:45.864Z,540.00
2023-04-11T10:36:45.836Z,961.88
2023-04-11T10:37:45.849Z,2874.38
2023-04-11T10:38:45.849Z,2874.38
2023-04-11T10:39:45.813Z,2874.38
2023-04-11T10:40:45.799Z,2874.38
2023-04-11T10:41:45.810Z,2874.38
2023-04-11T10:42:45.820Z,2874.38
2023-04-11T10:43:45.783Z,2874.38
2023-04-11T10:44:45.788Z,2874.38
2023-04-11T10:45:45.780Z,2874.38
2023-04-11T10:46:45.755Z,2874.38
2023-04-11T10:47:45.772Z,2874.38
2023-04-11T10:48:45.728Z,2874.38
2023-04-11T10:49:47.224Z,2874.38
2023-04-11T10:50:45.707Z,2874.38
2023-04-11T10:51:45.689Z,2874.38
2023-04-11T10:52:45.678Z,2874.38
2023-04-11T10:53:45.750Z,2874.38
2023-04-11T10:54:45.694Z,2874.38
2023-04-11T10:55:45.660Z,2874.38
2023-04-11T10:56:45.656Z,2874.38
2023-04-11T10:57:45.638Z,2874.38
2023-04-11T10:58:45.650Z,2874.38
2023-04-11T10:59:45.625Z,2874.38
2023-04-11T11:00:45.691Z,2874.38
2023-04-11T11:02:45.900Z,2874.38
2023-04-11T11:03:45.802Z,2874.38
2023-04-11T11:04:45.622Z,2874.38
2023-04-11T11:05:45.610Z,2874.38
2023-04-11T11:06:51.159Z,2874.38
2023-04-11T11:07:45.598Z,421.88
2023-04-11T11:08:45.536Z,815.62
2023-04-11T11:09:45.520Z,1215.00
2023-04-11T11:10:45.507Z,2874.38
2023-04-11T11:11:45.474Z,2874.38
2023-04-11T11:12:45.479Z,489.38
2023-04-11T11:13:45.474Z,2874.38
2023-04-11T11:14:45.473Z,483.75
2023-04-11T11:15:45.449Z,523.12
2023-04-11T11:16:45.460Z,365.62
2023-04-11T11:17:45.498Z,331.88
2023-04-11T11:18:45.441Z,331.88
2023-04-11T11:19:45.425Z,360.00
2023-04-11T11:20:45.381Z,348.75
2023-04-11T11:21:45.387Z,365.62
2023-04-11T11:22:45.371Z,1271.25
2023-04-11T11:23:45.362Z,2874.38
2023-04-11T11:24:45.359Z,2874.38
2023-04-11T11:25:45.348Z,1316.25
2023-04-11T11:26:45.335Z,331.88
2023-04-11T11:27:45.337Z,326.25
2023-04-11T11:28:45.298Z,360.00
2023-04-11T11:29:45.321Z,320.62
2023-04-11T11:30:45.280Z,371.25
2023-04-11T11:31:45.378Z,495.00
2023-04-11T11:32:45.289Z,630.00
2023-04-11T11:33:45.260Z,2874.38
2023-04-11T11:34:45.231Z,2874.38
2023-04-11T11:35:45.216Z,2874.38
2023-04-11T11:36:45.303Z,2874.38
2023-04-11T11:37:45.225Z,2874.38
2023-04-11T11:38:45.192Z,2874.38
2023-04-11T11:39:45.198Z,2874.38
2023-04-11T11:40:45.165Z,2874.38
2023-04-11T11:41:45.172Z,2874.38
2023-04-11T11:42:45.184Z,2874.38
2023-04-11T11:43:45.169Z,2874.38
2023-04-11T11:44:45.141Z,2874.38
2023-04-11T11:45:45.121Z,2874.38
2023-04-11T11:46:45.200Z,2874.38
2023-04-11T11:47:45.124Z,2874.38
2023-04-11T11:48:45.094Z,388.12
2023-04-11T11:49:45.106Z,326.25
2023-04-11T11:50:45.077Z,315.00
2023-04-11T11:51:45.096Z,275.62
2023-04-11T11:52:45.043Z,286.88
2023-04-11T11:53:45.041Z,675.00
2023-04-11T11:54:45.025Z,1372.50
2023-04-11T11:55:45.048Z,309.38
2023-04-11T11:56:45.004Z,258.75
2023-04-11T11:57:45.030Z,253.12
2023-04-11T11:58:44.977Z,421.88
2023-04-11T11:59:44.973Z,382.50
2023-04-11T12:00:44.976Z,703.12
2023-04-11T12:01:45.008Z,793.12
2023-04-11T12:02:45.261Z,1001.25
2023-04-11T12:03:45.062Z,680.62
2023-04-11T12:04:45.145Z,320.62
2023-04-11T12:05:44.924Z,354.38
2023-04-11T12:06:44.907Z,348.75
2023-04-11T12:07:44.905Z,455.62
2023-04-11T12:08:45.785Z,309.38
2023-04-11T12:09:44.849Z,270.00
2023-04-11T12:10:44.874Z,264.38
2023-04-11T12:11:44.856Z,275.62
2023-04-11T12:12:53.676Z,292.50
2023-04-11T12:13:44.818Z,343.12
2023-04-11T12:14:44.834Z,326.25
2023-04-11T12:15:44.829Z,309.38
2023-04-11T12:16:44.786Z,315.00
2023-04-11T12:17:44.789Z,337.50
2023-04-11T12:18:44.786Z,472.50
2023-04-11T12:19:44.795Z,2874.38
2023-04-11T12:20:44.757Z,2874.38
2023-04-11T12:21:44.743Z,2874.38
2023-04-11T12:22:44.714Z,2874.38
2023-04-11T12:23:44.701Z,2874.38
2023-04-11T12:24:44.733Z,2874.38
2023-04-11T12:25:44.730Z,2874.38
2023-04-11T12:26:57.659Z,2874.38
2023-04-11T12:27:44.662Z,793.12
2023-04-11T12:28:44.682Z,253.12
2023-04-11T12:29:44.650Z,1158.75
2023-04-11T12:30:44.643Z,247.50
2023-04-11T12:31:45.972Z,247.50
2023-04-11T12:32:44.723Z,247.50
2023-04-11T12:33:44.645Z,264.38
2023-04-11T12:34:44.625Z,2874.38
2023-04-11T12:35:44.577Z,1434.38
2023-04-11T12:36:44.565Z,2874.38
2023-04-11T12:37:44.558Z,2874.38
2023-04-11T12:38:44.573Z,2874.38
2023-04-11T12:39:44.552Z,1293.75
2023-04-11T12:40:44.558Z,196.88
2023-04-11T12:41:44.529Z,174.38
2023-04-11T12:42:55.779Z,180.00
2023-04-11T12:43:44.513Z,438.75
2023-04-11T12:44:44.508Z,1108.12
2023-04-11T12:45:44.506Z,1074.38
2023-04-11T12:46:44.509Z,1080.00