createdAt,value
2023-08-01T00:00:25.048Z,99880.56
2023-08-01T00:03:48.989Z,99881.13
2023-08-01T00:06:51.521Z,99871.22
2023-08-01T00:09:54.326Z,99875.84
2023-08-01T00:12:56.863Z,99877.13
2023-08-01T00:19:05.425Z,99875.53
2023-08-01T00:22:08.707Z,99877.50
2023-08-01T00:25:11.633Z,99870.28
2023-08-01T00:28:14.887Z,99865.28
2023-08-01T00:31:17.697Z,99866.72
2023-08-01T00:34:20.631Z,99865.38
2023-08-01T00:37:23.162Z,99859.91
2023-08-01T00:40:34.506Z,99854.59
2023-08-01T00:43:37.225Z,99848.25
2023-08-01T00:46:40.662Z,99842.69
2023-08-01T00:49:45.461Z,99846.00
2023-08-01T00:52:49.281Z,99838.72
2023-08-01T00:55:54.788Z,99824.38
2023-08-01T00:58:57.744Z,99838.88
2023-08-01T01:02:01.521Z,99823.66
2023-08-01T01:05:04.864Z,99820.88
2023-08-01T01:08:08.222Z,99820.81
2023-08-01T01:11:11.377Z,99814.50
2023-08-01T01:14:14.593Z,99814.44
2023-08-01T01:17:19.129Z,99817.75
2023-08-01T01:20:25.804Z,99806.97
2023-08-01T01:23:29.597Z,99803.91
2023-08-01T01:26:33.781Z,99803.66
2023-08-01T01:29:38.621Z,99797.03
2023-08-01T01:32:41.181Z,99789.91
2023-08-01T01:35:43.992Z,99788.91
2023-08-01T01:38:46.593Z,99782.69
2023-08-01T01:41:49.473Z,99792.78
2023-08-01T01:44:52.008Z,99777.66
2023-08-01T01:47:55.159Z,99764.94
2023-08-01T01:50:57.619Z,99758.50
2023-08-01T01:54:00.447Z,99758.28
2023-08-01T01:57:03.067Z,99755.59
2023-08-01T02:00:06.814Z,99742.31
2023-08-01T02:03:15.201Z,99743.19
2023-08-01T02:06:17.985Z,99738.53
2023-08-01T02:09:20.502Z,99729.59
2023-08-01T02:12:23.538Z,99732.97
2023-08-01T02:15:26.065Z,99719.41
2023-08-01T02:18:28.873Z,99720.69
2023-08-01T02:21:31.337Z,99718.78
2023-08-01T02:24:34.084Z,99715.13
2023-08-01T02:27:36.477Z,99706.13
2023-08-01T02:30:39.257Z,99699.69
2023-08-01T02:33:41.834Z,99691.03
2023-08-01T02:36:44.704Z,99685.34
2023-08-01T02:39:48.084Z,99678.06
2023-08-01T02:42:50.977Z,99682.50
2023-08-01T02:45:53.367Z,99682.88
2023-08-01T02:48:56.133Z,99679.53
2023-08-01T02:51:58.597Z,99670.53
2023-08-01T02:55:01.565Z,99669.31
2023-08-01T02:58:03.956Z,99672.88
2023-08-01T03:01:11.867Z,99680.09
2023-08-01T03:04:14.518Z,99671.94
2023-08-01T03:07:17.346Z,99661.31
2023-08-01T03:10:30.915Z,99660.03
2023-08-01T03:13:39.416Z,99653.84
2023-08-01T03:16:42.235Z,99654.16
2023-08-01T03:19:45.302Z,99645.84
2023-08-01T03:22:47.747Z,99647.03
2023-08-01T03:25:50.422Z,99643.84
2023-08-01T03:28:52.899Z,99635.38
2023-08-01T03:31:55.869Z,99640.09
2023-08-01T03:34:58.321Z,99635.50
2023-08-01T03:38:01.202Z,99629.00
2023-08-01T03:41:05.340Z,99631.09
2023-08-01T03:44:08.185Z,99629.59
2023-08-01T03:47:10.666Z,99625.97
2023-08-01T03:50:15.182Z,99618.75
2023-08-01T03:53:17.605Z,99614.06
2023-08-01T03:56:20.387Z,99619.28
2023-08-01T03:59:22.750Z,99620.84
2023-08-01T04:02:25.484Z,99613.63
2023-08-01T04:05:31.584Z,99611.44
2023-08-01T04:08:34.349Z,99622.31
2023-08-01T04:11:36.886Z,99609.78
2023-08-01T04:14:39.648Z,99617.38
2023-08-01T04:17:42.156Z,99617.38
2023-08-01T04:20:45.295Z,99611.56
2023-08-01T04:23:47.698Z,99610.06
2023-08-01T04:26:50.470Z,99608.19
2023-08-01T04:29:53.046Z,99598.78
2023-08-01T04:32:55.948Z,99598.41
2023-08-01T04:35:58.411Z,99585.28
2023-08-01T04:39:01.059Z,99592.25
2023-08-01T04:42:03.781Z,99590.66
2023-08-01T04:45:08.330Z,99589.69
2023-08-01T04:48:12.172Z,99580.16
2023-08-01T04:51:15.046Z,99581.34
2023-08-01T04:54:17.735Z,99576.38
2023-08-01T04:57:20.516Z,99567.19
2023-08-01T05:00:22.848Z,99570.09
2023-08-01T05:03:25.971Z,99570.56
2023-08-01T05:06:29.407Z,99572.91
2023-08-01T05:09:32.235Z,99566.47
2023-08-01T05:12:34.706Z,99567.84
2023-08-01T05:15:37.484Z,99564.53
2023-08-01T05:18:39.958Z,99568.78
2023-08-01T05:21:42.677Z,99562.72
2023-08-01T05:24:45.590Z,99561.38
2023-08-01T05:27:48.716Z,99558.84
2023-08-01T05:30:51.193Z,99558.66
2023-08-01T05:33:53.977Z,99552.78
2023-08-01T05:36:56.597Z,99544.94
2023-08-01T05:39:59.401Z,99541.97
2023-08-01T05:43:02.749Z,99545.16
2023-08-01T05:46:05.729Z,99549.41
2023-08-01T05:49:09.503Z,99547.06
2023-08-01T05:52:12.473Z,99542.72
2023-08-01T05:55:15.001Z,99544.56
2023-08-01T05:58:17.936Z,99550.56
2023-08-01T06:01:21.059Z,99541.09
2023-08-01T06:04:23.966Z,99550.81
2023-08-01T06:07:26.655Z,99536.25
2023-08-01T06:10:29.514Z,99537.25
2023-08-01T06:13:31.949Z,99537.91
2023-08-01T06:16:34.822Z,99532.41
2023-08-01T06:19:37.348Z,99520.03
2023-08-01T06:22:40.260Z,99515.31
2023-08-01T06:25:43.127Z,99510.38
2023-08-01T06:28:46.012Z,99515.09
2023-08-01T06:31:48.469Z,99511.03
2023-08-01T06:34:51.344Z,99517.38
2023-08-01T06:37:53.864Z,99511.66
2023-08-01T06:40:56.704Z,99514.56
2023-08-01T06:43:59.236Z,99500.38
2023-08-01T06:47:02.128Z,99506.44
2023-08-01T06:50:06.190Z,99502.38
2023-08-01T06:53:09.724Z,99493.28
2023-08-01T06:56:12.217Z,99492.44
2023-08-01T06:59:16.169Z,99491.72
2023-08-01T07:02:18.622Z,99491.41
2023-08-01T07:05:21.789Z,99478.66
2023-08-01T07:08:24.906Z,99475.59
2023-08-01T07:11:27.838Z,99477.00
2023-08-01T07:14:30.319Z,99471.38
2023-08-01T07:17:33.031Z,99470.28
2023-08-01T07:20:35.678Z,99463.03
2023-08-01T07:23:38.437Z,99470.06
2023-08-01T07:26:41.089Z,99463.75
2023-08-01T07:29:44.043Z,99462.09
2023-08-01T07:32:46.735Z,99458.97
2023-08-01T07:35:49.534Z,99453.22
2023-08-01T07:38:51.980Z,99452.63
2023-08-01T07:41:54.864Z,99454.34
2023-08-01T07:44:57.471Z,99454.16
2023-08-01T07:48:00.339Z,99441.38
2023-08-01T07:51:02.855Z,99444.75
2023-08-01T07:54:05.654Z,99441.38
2023-08-01T07:57:08.227Z,99443.94
2023-08-01T08:00:12.684Z,99440.34
2023-08-01T08:03:18.201Z,99438.84
2023-08-01T08:06:22.584Z,99425.97
2023-08-01T08:09:25.167Z,99434.16
2023-08-01T08:12:27.992Z,99428.00
2023-08-01T08:15:34.922Z,99417.84
2023-08-01T08:18:37.700Z,99421.72
2023-08-01T08:21:40.252Z,99413.75
2023-08-01T08:24:43.067Z,99426.97
2023-08-01T08:27:45.539Z,99417.00
2023-08-01T08:30:48.320Z,99414.66
2023-08-01T08:33:50.917Z,99406.78
2023-08-01T08:36:53.831Z,99421.34
2023-08-01T08:39:56.361Z,99419.09
2023-08-01T08:43:03.087Z,99422.41
2023-08-01T08:46:06.941Z,99420.94
2023-08-01T08:49:10.899Z,99418.56
2023-08-01T08:52:13.403Z,99422.22
2023-08-01T08:55:16.762Z,99419.44
2023-08-01T08:58:19.899Z,99419.88
2023-08-01T09:01:22.742Z,99399.53
2023-08-01T09:04:25.373Z,99403.25
2023-08-01T09:07:31.873Z,99402.78
2023-08-01T09:10:34.419Z,99402.47
2023-08-01T09:13:37.381Z,99396.44
2023-08-01T09:16:44.747Z,99396.44
2023-08-01T09:19:47.956Z,99379.91
2023-08-01T09:22:50.513Z,99389.69
2023-08-01T09:25:53.659Z,99385.47
2023-08-01T09:28:59.338Z,99387.59
2023-08-01T09:32:13.245Z,99378.94
2023-08-01T09:35:15.757Z,99386.09
2023-08-01T09:38:19.099Z,99390.91
2023-08-01T09:41:21.862Z,99388.09
2023-08-01T09:44:24.894Z,99381.16
2023-08-01T09:47:38.081Z,99373.63
2023-08-01T09:50:41.047Z,99380.66
2023-08-01T09:53:57.531Z,99379.91
2023-08-01T09:57:01.654Z,99374.97
2023-08-01T10:00:05.004Z,99378.31
2023-08-01T10:03:15.374Z,99372.41
2023-08-01T10:06:25.788Z,99381.38
2023-08-01T10:09:29.378Z,99378.94
2023-08-01T10:12:32.645Z,99390.16
2023-08-01T10:15:36.141Z,99377.28
2023-08-01T10:18:39.754Z,99389.19
2023-08-01T10:21:44.080Z,99381.22
2023-08-01T10:24:47.510Z,99389.72
2023-08-01T10:28:03.932Z,99393.88
2023-08-01T10:31:10.779Z,99389.53
2023-08-01T10:34:15.975Z,99391.47
2023-08-01T10:37:18.753Z,99388.50
2023-08-01T10:40:21.537Z,99396.28
2023-08-01T10:43:25.652Z,99396.09
2023-08-01T10:46:28.851Z,99394.09
2023-08-01T10:49:43.862Z,99392.31
2023-08-01T10:52:47.829Z,99385.69
2023-08-01T10:55:50.506Z,99384.06
2023-08-01T10:58:53.696Z,99376.53
2023-08-01T11:02:00.713Z,99374.69
2023-08-01T11:05:08.615Z,99379.56
2023-08-01T11:08:11.223Z,99373.84
2023-08-01T11:11:16.242Z,99371.66
2023-08-01T11:14:24.393Z,99376.63
2023-08-01T11:17:27.243Z,99369.06
2023-08-01T11:20:30.252Z,99371.63
2023-08-01T11:23:33.197Z,99371.84
2023-08-01T11:26:35.709Z,99365.22
2023-08-01T11:29:41.703Z,99353.81
2023-08-01T11:32:44.295Z,99357.94
2023-08-01T11:35:47.758Z,99352.50
2023-08-01T11:38:50.331Z,99355.09
2023-08-01T11:41:53.498Z,99355.41
2023-08-01T11:45:12.079Z,99353.25
2023-08-01T11:48:15.466Z,99346.53
2023-08-01T11:51:18.350Z,99347.03
2023-08-01T11:54:22.850Z,99347.53
2023-08-01T11:57:25.856Z,99322.75
2023-08-01T12:00:30.261Z,99323.25
2023-08-01T12:03:34.814Z,99318.94
2023-08-01T12:06:40.558Z,99313.16
2023-08-01T12:09:43.291Z,99310.81
2023-08-01T12:12:48.262Z,99306.41
2023-08-01T12:15:51.591Z,99298.03
2023-08-01T12:19:00.257Z,99299.69
2023-08-01T12:22:03.740Z,99294.38
2023-08-01T12:25:07.168Z,99294.97
2023-08-01T12:28:09.665Z,99295.22
2023-08-01T12:31:13.011Z,99292.88
2023-08-01T12:34:15.536Z,99285.63
2023-08-01T12:37:18.353Z,99283.53
2023-08-01T12:40:21.210Z,99283.28
2023-08-01T12:43:24.017Z,99282.44
2023-08-01T12:46:26.867Z,99276.84
2023-08-01T12:49:29.720Z,99271.78
2023-08-01T12:52:32.422Z,99265.69
2023-08-01T12:55:35.721Z,99273.69
2023-08-01T12:58:38.283Z,99263.22
2023-08-01T13:01:41.101Z,99255.47
2023-08-01T13:04:43.789Z,99261.16
2023-08-01T13:07:46.633Z,99254.25
2023-08-01T13:10:51.070Z,99258.44
2023-08-01T13:13:53.876Z,99257.09
2023-08-01T13:16:56.367Z,99257.00
2023-08-01T13:19:59.389Z,99259.81
2023-08-01T13:23:03.854Z,99261.56
2023-08-01T13:26:07.205Z,99257.88
2023-08-01T13:29:09.726Z,99245.19
2023-08-01T13:32:12.651Z,99243.06
2023-08-01T13:35:15.815Z,99229.50
2023-08-01T13:38:18.927Z,99231.72
2023-08-01T13:41:21.447Z,99237.78
2023-08-01T13:44:24.171Z,99229.88
2023-08-01T13:47:26.901Z,99227.16
2023-08-01T13:50:30.384Z,99228.53
2023-08-01T13:53:32.872Z,99227.28
2023-08-01T13:56:38.264Z,99221.09
2023-08-01T13:59:41.879Z,99219.88
2023-08-01T14:02:45.016Z,99211.44
2023-08-01T14:05:47.870Z,99205.34
2023-08-01T14:08:50.733Z,99202.00
2023-08-01T14:11:53.295Z,99210.75
2023-08-01T14:14:56.266Z,99199.53
2023-08-01T14:17:58.996Z,99194.78
2023-08-01T14:21:01.936Z,99205.78
2023-08-01T14:24:04.910Z,99201.50
2023-08-01T14:27:07.877Z,99219.34
2023-08-01T14:30:11.022Z,99233.41
2023-08-01T14:33:15.496Z,99220.50
2023-08-01T14:36:18.021Z,99203.72
2023-08-01T14:39:23.010Z,99204.84
2023-08-01T14:42:25.702Z,99218.06
2023-08-01T14:45:28.655Z,99203.63
2023-08-01T14:48:31.160Z,99198.44
2023-08-01T14:51:34.027Z,99201.25
2023-08-01T14:54:40.861Z,99190.34
2023-08-01T14:57:56.370Z,99193.50
2023-08-01T15:00:58.890Z,99183.75
2023-08-01T15:04:01.749Z,99180.31
2023-08-01T15:07:05.803Z,99174.44
2023-08-01T15:10:10.626Z,99174.31
2023-08-01T15:13:13.290Z,99169.97
2023-08-01T15:16:18.411Z,99165.81
2023-08-01T15:19:21.982Z,99170.53
2023-08-01T15:22:25.002Z,99172.19
2023-08-01T15:25:27.495Z,99162.97
2023-08-01T15:28:30.458Z,99161.78
2023-08-01T15:31:33.182Z,99151.81
2023-08-01T15:34:36.178Z,99147.50
2023-08-01T15:37:40.119Z,99149.03
2023-08-01T15:40:43.078Z,99154.91
2023-08-01T15:43:45.493Z,99148.72
2023-08-01T15:46:48.870Z,99152.84
2023-08-01T15:49:51.437Z,99146.44
2023-08-01T15:52:54.348Z,99163.56
2023-08-01T15:56:05.865Z,99152.72
2023-08-01T15:59:10.210Z,99164.16
2023-08-01T16:02:13.032Z,99170.56
2023-08-01T16:05:16.454Z,99159.84
2023-08-01T16:08:19.727Z,99162.66
2023-08-01T16:11:23.063Z,99164.94
2023-08-01T16:14:40.186Z,99164.16
2023-08-01T16:17:45.012Z,99159.69
2023-08-01T16:20:48.648Z,99163.06
2023-08-01T16:23:51.972Z,99157.97
2023-08-01T16:26:54.765Z,99152.56
2023-08-01T16:29:57.872Z,99150.41
2023-08-01T16:33:01.026Z,99157.53
2023-08-01T16:36:04.262Z,99147.47
2023-08-01T16:39:07.240Z,99161.66
2023-08-01T16:42:10.563Z,99168.38
2023-08-01T16:45:13.813Z,99164.03
2023-08-01T16:48:16.974Z,99152.66
2023-08-01T16:51:19.590Z,99155.56
2023-08-01T16:54:22.649Z,99164.25
2023-08-01T16:57:25.872Z,99153.63
2023-08-01T17:00:29.375Z,99160.78
2023-08-01T17:03:33.055Z,99164.03
2023-08-01T17:06:36.683Z,99170.09
2023-08-01T17:09:39.852Z,99168.66
2023-08-01T17:12:42.940Z,99172.16
2023-08-01T17:15:46.169Z,99182.53
2023-08-01T17:18:49.353Z,99184.59
2023-08-01T17:21:51.969Z,99179.72
2023-08-01T17:24:55.354Z,99190.66
2023-08-01T17:27:58.705Z,99187.53
2023-08-01T17:31:16.567Z,99187.84
2023-08-01T17:34:20.492Z,99192.06
2023-08-01T17:37:24.142Z,99188.16
2023-08-01T17:40:27.833Z,99196.19
2023-08-01T17:43:31.623Z,99190.44
2023-08-01T17:46:34.704Z,99196.28
2023-08-01T17:49:38.432Z,99200.41
2023-08-01T17:52:41.958Z,99190.88
2023-08-01T17:55:45.777Z,99197.19
2023-08-01T17:58:49.870Z,99202.78
2023-08-01T18:01:54.904Z,99202.78
2023-08-01T18:04:58.571Z,99205.69
2023-08-01T18:08:02.715Z,99200.91
2023-08-01T18:11:14.711Z,99198.00
2023-08-01T18:14:18.384Z,99204.94
2023-08-01T18:17:22.004Z,99205.00
2023-08-01T18:20:25.835Z,99209.25
2023-08-01T18:23:28.950Z,99217.16
2023-08-01T18:26:32.042Z,99228.31
2023-08-01T18:29:35.103Z,99256.84
2023-08-01T18:32:38.734Z,99263.28
2023-08-01T18:35:45.482Z,99260.03
2023-08-01T18:38:50.525Z,99263.88
2023-08-01T18:41:55.474Z,99261.00
2023-08-01T18:44:59.763Z,99267.31
2023-08-01T18:48:02.734Z,99268.03
2023-08-01T18:51:16.866Z,99272.00
2023-08-01T18:54:23.047Z,99266.31
2023-08-01T18:57:27.054Z,99269.53
2023-08-01T19:00:34.054Z,99276.25
2023-08-01T19:03:37.972Z,99261.72
2023-08-01T19:06:41.345Z,99264.75
2023-08-01T19:09:45.812Z,99262.22
2023-08-01T19:12:48.733Z,99269.06
2023-08-01T19:15:52.509Z,99263.78
2023-08-01T19:18:56.765Z,99272.56
2023-08-01T19:22:00.025Z,99274.09
2023-08-01T19:25:04.203Z,99260.78
2023-08-01T19:28:08.706Z,99270.91
2023-08-01T19:31:12.546Z,99269.06
2023-08-01T19:34:15.954Z,99280.06
2023-08-01T19:37:20.118Z,99287.78
2023-08-01T19:40:24.105Z,99280.47
2023-08-01T19:43:28.994Z,99289.50
2023-08-01T19:46:35.132Z,99290.47
2023-08-01T19:49:38.322Z,99297.53
2023-08-01T19:52:41.928Z,99303.41
2023-08-01T19:55:45.142Z,99308.31
2023-08-01T19:58:48.792Z,99313.34
2023-08-01T20:01:51.985Z,99308.22
2023-08-01T20:04:55.120Z,99317.84
2023-08-01T20:07:58.454Z,99319.97
2023-08-01T20:11:02.596Z,99325.84
2023-08-01T20:14:07.116Z,99345.59
2023-08-01T20:17:11.018Z,99338.19
2023-08-01T20:20:13.826Z,99352.81
2023-08-01T20:23:17.378Z,99333.38
2023-08-01T20:26:20.212Z,99341.44
2023-08-01T20:29:24.200Z,99338.56
2023-08-01T20:32:27.588Z,99329.97
2023-08-01T20:35:31.083Z,99338.41
2023-08-01T20:38:34.076Z,99342.31
2023-08-01T20:41:37.372Z,99343.84
2023-08-01T20:44:40.227Z,99338.19
2023-08-01T20:47:43.865Z,99346.09
2023-08-01T20:50:47.387Z,99352.91
2023-08-01T20:53:50.942Z,99351.34
2023-08-01T20:56:53.861Z,99350.91
2023-08-01T20:59:56.934Z,99357.28
2023-08-01T21:02:59.609Z,99348.78
2023-08-01T21:06:02.588Z,99349.13
2023-08-01T21:09:06.054Z,99349.66
2023-08-01T21:12:09.324Z,99358.56
2023-08-01T21:15:11.865Z,99360.06
2023-08-01T21:18:15.176Z,99363.09
2023-08-01T21:21:17.718Z,99359.91
2023-08-01T21:24:20.643Z,99363.63
2023-08-01T21:27:23.241Z,99385.69
2023-08-01T21:30:26.154Z,99392.91
2023-08-01T21:33:28.763Z,99400.47
2023-08-01T21:36:32.030Z,99392.63
2023-08-01T21:39:39.365Z,99384.69
2023-08-01T21:42:42.514Z,99380.44
2023-08-01T21:45:45.348Z,99375.75
2023-08-01T21:48:48.328Z,99385.66
2023-08-01T21:51:50.879Z,99382.78
2023-08-01T21:54:53.879Z,99371.56
2023-08-01T21:57:56.422Z,99386.94
2023-08-01T22:00:59.628Z,99373.09
2023-08-01T22:04:02.138Z,99368.22
2023-08-01T22:07:05.215Z,99358.94
2023-08-01T22:10:11.660Z,99350.66
2023-08-01T22:13:14.650Z,99360.31
2023-08-01T22:16:17.448Z,99360.31
2023-08-01T22:19:20.292Z,99372.81
2023-08-01T22:22:26.272Z,99390.03
2023-08-01T22:25:29.172Z,99389.78
2023-08-01T22:28:32.779Z,99385.84
2023-08-01T22:31:35.696Z,99388.63
2023-08-01T22:34:38.332Z,99380.28
2023-08-01T22:37:41.168Z,99379.88
2023-08-01T22:40:43.704Z,99380.44
2023-08-01T22:43:49.870Z,99383.25
2023-08-01T22:46:52.391Z,99384.28
2023-08-01T22:50:05.511Z,99379.94
2023-08-01T22:53:09.954Z,99384.16
2023-08-01T22:56:12.872Z,99385.53
2023-08-01T22:59:15.358Z,99390.91
2023-08-01T23:02:18.388Z,99392.47
2023-08-01T23:05:21.766Z,99386.75
2023-08-01T23:08:24.833Z,99392.50
2023-08-01T23:11:27.275Z,99388.13
2023-08-01T23:14:30.163Z,99385.28
2023-08-01T23:17:34.024Z,99387.97
2023-08-01T23:20:36.836Z,99388.94
2023-08-01T23:23:39.389Z,99391.09
2023-08-01T23:26:42.424Z,99378.47
2023-08-01T23:29:45.373Z,99390.88
2023-08-01T23:32:48.268Z,99392.31
2023-08-01T23:35:51.264Z,99394.06
2023-08-01T23:38:54.071Z,99386.44
2023-08-01T23:41:56.574Z,99401.47
2023-08-01T23:44:59.790Z,99396.97
2023-08-01T23:48:02.491Z,99403.03
2023-08-01T23:51:05.418Z,99411.34
2023-08-01T23:54:08.090Z,99409.59
2023-08-01T23:57:10.915Z,99406.66
