createdAt,value
2019-05-22T00:00:12.122Z,10.60
2019-05-22T00:02:44.637Z,10.60
2019-05-22T00:05:15.907Z,10.50
2019-05-22T00:07:45.555Z,10.50
2019-05-22T00:10:17.905Z,10.50
2019-05-22T00:12:47.432Z,10.50
2019-05-22T00:15:18.639Z,10.60
2019-05-22T00:17:49.015Z,10.50
2019-05-22T00:20:20.168Z,10.50
2019-05-22T00:22:51.032Z,10.60
2019-05-22T00:25:20.920Z,10.60
2019-05-22T00:27:52.267Z,10.70
2019-05-22T00:30:22.732Z,10.80
2019-05-22T00:32:51.365Z,10.70
2019-05-22T00:35:21.709Z,10.70
2019-05-22T00:37:51.677Z,10.60
2019-05-22T00:40:21.931Z,10.60
2019-05-22T00:43:03.855Z,10.70
2019-05-22T00:45:24.599Z,10.60
2019-05-22T00:47:54.387Z,10.60
2019-05-22T00:50:28.755Z,10.60
2019-05-22T00:53:03.221Z,10.60
2019-05-22T00:55:43.770Z,10.60
2019-05-22T00:58:20.680Z,10.60
2019-05-22T01:00:53.822Z,10.50
2019-05-22T01:03:24.638Z,10.50
2019-05-22T01:05:55.010Z,10.50
2019-05-22T01:08:25.955Z,10.50
2019-05-22T01:10:56.187Z,10.50
2019-05-22T01:13:29.346Z,10.50
2019-05-22T01:16:00.286Z,10.50
2019-05-22T01:18:31.591Z,10.50
2019-05-22T01:21:04.134Z,10.40
2019-05-22T01:23:35.415Z,10.50
2019-05-22T01:26:05.661Z,10.60
2019-05-22T01:28:37.202Z,10.60
2019-05-22T01:31:10.659Z,10.60
2019-05-22T01:33:46.963Z,10.50
2019-05-22T01:36:24.018Z,10.50
2019-05-22T01:38:57.906Z,10.50
2019-05-22T01:41:30.432Z,10.50
2019-05-22T01:44:03.271Z,10.50
2019-05-22T01:46:33.635Z,10.50
2019-05-22T01:49:04.213Z,10.50
2019-05-22T01:51:34.178Z,10.50
2019-05-22T01:54:03.983Z,10.50
2019-05-22T01:56:34.447Z,10.50
2019-05-22T01:59:04.635Z,10.50
2019-05-22T02:01:33.319Z,10.40
2019-05-22T02:04:02.203Z,10.50
2019-05-22T02:06:30.830Z,10.50
2019-05-22T02:09:21.767Z,10.50
2019-05-22T02:11:54.250Z,10.50
2019-05-22T02:14:24.874Z,10.50
2019-05-22T02:16:57.350Z,10.40
2019-05-22T02:19:26.182Z,10.40
2019-05-22T02:21:55.521Z,10.50
2019-05-22T02:24:24.066Z,10.50
2019-05-22T02:26:54.476Z,10.40
2019-05-22T02:29:23.311Z,10.40
2019-05-22T02:31:55.493Z,10.40
2019-05-22T02:34:25.456Z,10.40
2019-05-22T02:36:54.087Z,10.40
2019-05-22T02:39:30.585Z,10.40
2019-05-22T02:42:02.597Z,10.40
2019-05-22T02:44:31.411Z,10.50
2019-05-22T02:47:17.808Z,10.40
2019-05-22T02:49:32.854Z,10.30
2019-05-22T02:52:02.726Z,10.30
2019-05-22T02:54:34.729Z,10.30
2019-05-22T02:57:03.517Z,10.40
2019-05-22T02:59:32.800Z,10.40
2019-05-22T03:02:04.106Z,10.40
2019-05-22T03:04:57.570Z,10.50
2019-05-22T03:07:27.456Z,10.40
2019-05-22T03:09:56.780Z,10.50
2019-05-22T03:12:27.232Z,10.40
2019-05-22T03:14:57.602Z,10.40
2019-05-22T03:17:28.289Z,10.40
2019-05-22T03:19:58.368Z,10.40
2019-05-22T03:22:31.659Z,10.40
2019-05-22T03:25:05.077Z,10.40
2019-05-22T03:27:46.943Z,10.40
2019-05-22T03:30:27.293Z,10.40
2019-05-22T03:32:56.998Z,10.40
2019-05-22T03:35:28.002Z,10.40
2019-05-22T03:37:59.182Z,10.40
2019-05-22T03:40:29.872Z,10.50
2019-05-22T03:43:02.111Z,10.40
2019-05-22T03:45:31.452Z,10.40
2019-05-22T03:48:01.660Z,10.30
2019-05-22T03:50:32.024Z,10.30
2019-05-22T03:53:05.254Z,10.40
2019-05-22T03:55:35.119Z,10.40
2019-05-22T03:58:04.185Z,10.40
2019-05-22T04:00:33.337Z,10.30
2019-05-22T04:03:03.713Z,10.40
2019-05-22T04:05:33.405Z,10.40
2019-05-22T04:08:03.647Z,10.40
2019-05-22T04:10:47.909Z,10.40
2019-05-22T04:13:16.473Z,10.30
2019-05-22T04:15:45.018Z,10.40
2019-05-22T04:18:15.164Z,10.40
2019-05-22T04:20:44.725Z,10.30
2019-05-22T04:23:13.408Z,10.30
2019-05-22T04:25:42.941Z,10.30
2019-05-22T04:28:11.540Z,10.30
2019-05-22T04:30:40.808Z,10.30
2019-05-22T04:33:09.423Z,10.30
2019-05-22T04:35:39.610Z,10.30
2019-05-22T04:38:08.797Z,10.30
2019-05-22T04:40:43.617Z,10.30
2019-05-22T04:43:12.444Z,10.40
2019-05-22T04:45:41.506Z,10.30
2019-05-22T04:48:10.860Z,10.30
2019-05-22T04:50:39.780Z,10.30
2019-05-22T04:53:08.972Z,10.30
2019-05-22T04:55:37.935Z,10.30
2019-05-22T04:58:11.419Z,10.40
2019-05-22T05:00:40.923Z,10.30
2019-05-22T05:03:10.804Z,10.40
2019-05-22T05:05:50.604Z,10.40
2019-05-22T05:08:19.379Z,10.30
2019-05-22T05:10:50.114Z,10.30
2019-05-22T05:13:20.256Z,10.30
2019-05-22T05:15:49.172Z,10.30
2019-05-22T05:18:18.042Z,10.40
2019-05-22T05:20:46.830Z,10.40
2019-05-22T05:23:16.010Z,10.40
2019-05-22T05:25:45.089Z,10.50
2019-05-22T05:28:14.648Z,10.50
2019-05-22T05:30:43.331Z,10.50
2019-05-22T05:33:12.072Z,10.40
2019-05-22T05:35:41.338Z,10.40
2019-05-22T05:38:11.825Z,10.40
2019-05-22T05:40:43.787Z,10.50
2019-05-22T05:43:14.067Z,10.40
2019-05-22T05:45:44.287Z,10.50
2019-05-22T05:48:15.899Z,10.50
2019-05-22T05:51:08.330Z,10.40
2019-05-22T05:53:55.175Z,10.40
2019-05-22T05:56:26.799Z,10.40
2019-05-22T05:58:57.440Z,10.40
2019-05-22T06:01:28.409Z,10.50
2019-05-22T06:03:58.674Z,10.50
2019-05-22T06:06:33.066Z,10.50
2019-05-22T06:09:03.376Z,10.50
2019-05-22T06:11:41.020Z,10.60
2019-05-22T06:14:18.592Z,10.60
2019-05-22T06:16:57.606Z,10.50
2019-05-22T06:19:28.465Z,10.60
2019-05-22T06:21:58.214Z,10.60
2019-05-22T06:24:36.737Z,10.70
2019-05-22T06:27:09.439Z,10.70
2019-05-22T06:29:52.977Z,10.70
2019-05-22T06:32:57.797Z,10.70
2019-05-22T06:35:29.893Z,10.80
2019-05-22T06:38:18.153Z,10.80
2019-05-22T06:40:46.873Z,10.90
2019-05-22T06:43:29.139Z,10.90
2019-05-22T06:45:57.912Z,10.90
2019-05-22T06:48:26.717Z,11.00
2019-05-22T06:50:56.982Z,11.00
2019-05-22T06:53:25.878Z,11.10
2019-05-22T06:55:54.647Z,11.00
2019-05-22T06:58:23.338Z,11.10
2019-05-22T07:00:52.191Z,11.00
2019-05-22T07:03:21.176Z,11.00
2019-05-22T07:05:50.275Z,11.10
2019-05-22T07:08:19.700Z,11.10
2019-05-22T07:10:48.875Z,11.10
2019-05-22T07:13:19.848Z,11.10
2019-05-22T07:15:48.658Z,11.20
2019-05-22T07:18:18.017Z,11.20
2019-05-22T07:20:47.641Z,11.20
2019-05-22T07:23:20.546Z,11.20
2019-05-22T07:25:51.998Z,11.20
2019-05-22T07:28:22.577Z,11.20
2019-05-22T07:30:52.624Z,11.20
2019-05-22T07:33:23.295Z,11.20
2019-05-22T07:36:08.643Z,11.20
2019-05-22T07:38:22.701Z,11.20
2019-05-22T07:40:51.933Z,11.20
2019-05-22T07:43:21.546Z,11.20
2019-05-22T07:45:51.711Z,11.30
2019-05-22T07:48:22.346Z,11.20
2019-05-22T07:50:53.089Z,11.30
2019-05-22T07:53:22.775Z,11.30
2019-05-22T07:55:53.182Z,11.30
2019-05-22T07:58:22.834Z,11.20
2019-05-22T08:00:53.389Z,11.20
2019-05-22T08:03:23.428Z,11.20
2019-05-22T08:05:57.851Z,11.20
2019-05-22T08:08:27.730Z,11.30
2019-05-22T08:10:57.784Z,11.30
2019-05-22T08:13:27.154Z,11.30
2019-05-22T08:15:56.632Z,11.30
2019-05-22T08:18:27.218Z,11.30
2019-05-22T08:20:56.706Z,11.30
2019-05-22T08:23:26.998Z,11.30
2019-05-22T08:25:58.103Z,11.30
2019-05-22T08:28:28.219Z,11.30
2019-05-22T08:30:57.095Z,11.30
2019-05-22T08:33:26.562Z,11.40
2019-05-22T08:35:56.052Z,11.40
2019-05-22T08:38:30.080Z,11.40
2019-05-22T08:41:01.209Z,11.40
2019-05-22T08:43:31.081Z,11.40
2019-05-22T08:46:00.570Z,11.40
2019-05-22T08:48:30.551Z,11.50
2019-05-22T08:51:00.308Z,11.50
2019-05-22T08:53:44.391Z,11.50
2019-05-22T08:56:01.167Z,11.50
2019-05-22T08:58:30.064Z,11.50
2019-05-22T09:00:58.665Z,11.50
2019-05-22T09:03:27.504Z,11.50
2019-05-22T09:05:56.193Z,11.60
2019-05-22T09:08:24.991Z,11.60
2019-05-22T09:10:53.610Z,11.70
2019-05-22T09:13:22.301Z,11.70
2019-05-22T09:15:51.978Z,11.70
2019-05-22T09:18:21.291Z,11.80
2019-05-22T09:20:50.172Z,11.80
2019-05-22T09:23:19.347Z,11.90
2019-05-22T09:25:48.797Z,11.90
2019-05-22T09:28:17.557Z,12.00
2019-05-22T09:30:46.235Z,12.00
2019-05-22T09:33:16.138Z,12.00
2019-05-22T09:35:44.766Z,12.10
2019-05-22T09:38:13.500Z,12.10
2019-05-22T09:40:42.264Z,12.00
2019-05-22T09:43:10.900Z,12.00
2019-05-22T09:45:39.434Z,12.10
2019-05-22T09:48:08.999Z,12.10
2019-05-22T09:50:38.944Z,12.10
2019-05-22T09:53:08.912Z,12.10
2019-05-22T09:55:38.352Z,12.10
2019-05-22T09:58:07.837Z,12.20
2019-05-22T10:00:36.361Z,12.20
2019-05-22T10:03:05.833Z,12.20
2019-05-22T10:05:34.633Z,12.30
2019-05-22T10:08:03.763Z,12.30
2019-05-22T10:10:33.034Z,12.40
2019-05-22T10:13:02.116Z,12.40
2019-05-22T10:15:32.407Z,12.30
2019-05-22T10:18:01.417Z,12.40
2019-05-22T10:20:30.592Z,12.40
2019-05-22T10:23:14.044Z,12.30
2019-05-22T10:25:30.708Z,12.30
2019-05-22T10:27:59.570Z,12.30
2019-05-22T10:30:29.239Z,12.20
2019-05-22T10:32:57.854Z,12.20
2019-05-22T10:35:28.379Z,12.10
2019-05-22T10:37:57.560Z,12.10
2019-05-22T10:40:26.464Z,12.00
2019-05-22T10:42:56.231Z,12.00
2019-05-22T10:45:26.091Z,12.00
2019-05-22T10:47:54.897Z,12.00
2019-05-22T10:50:25.066Z,12.00
2019-05-22T10:52:55.147Z,12.00
2019-05-22T10:55:25.095Z,12.00
2019-05-22T10:57:54.103Z,12.10
2019-05-22T11:00:24.939Z,12.10
2019-05-22T11:02:53.475Z,12.10
2019-05-22T11:05:23.403Z,12.10
2019-05-22T11:07:52.463Z,12.10
2019-05-22T11:10:24.334Z,12.10
2019-05-22T11:12:53.672Z,12.00
2019-05-22T11:15:23.137Z,12.00
2019-05-22T11:17:52.890Z,12.00
2019-05-22T11:20:21.978Z,12.00
2019-05-22T11:22:51.504Z,12.00
2019-05-22T11:25:21.371Z,11.90
2019-05-22T11:27:52.706Z,11.80
2019-05-22T11:30:21.896Z,11.90
2019-05-22T11:32:51.165Z,11.80
2019-05-22T11:35:20.802Z,11.90
2019-05-22T11:37:49.495Z,12.10
2019-05-22T11:40:19.583Z,12.10
2019-05-22T11:42:50.376Z,12.20
2019-05-22T11:45:20.715Z,12.40
2019-05-22T11:47:50.413Z,12.50
2019-05-22T11:50:21.258Z,12.60
2019-05-22T11:52:50.594Z,12.60
2019-05-22T11:55:19.565Z,12.70
2019-05-22T11:57:49.044Z,12.70
2019-05-22T12:00:19.291Z,12.70
2019-05-22T12:02:48.549Z,12.70
2019-05-22T12:05:18.904Z,12.70
2019-05-22T12:07:48.776Z,12.70
2019-05-22T12:10:19.726Z,12.70
2019-05-22T12:12:51.314Z,12.70
2019-05-22T12:15:22.997Z,12.70
2019-05-22T12:17:52.386Z,12.70
2019-05-22T12:20:22.154Z,12.70
2019-05-22T12:22:50.777Z,12.70
2019-05-22T12:25:20.140Z,12.80
2019-05-22T12:27:48.748Z,12.70
2019-05-22T12:30:18.736Z,12.80
2019-05-22T12:32:48.211Z,12.80
2019-05-22T12:35:17.922Z,12.80
2019-05-22T12:37:46.987Z,12.80
2019-05-22T12:40:19.260Z,12.70
2019-05-22T12:42:49.024Z,12.70
2019-05-22T12:45:26.718Z,12.70
2019-05-22T12:47:56.096Z,12.70
2019-05-22T12:50:28.335Z,12.70
2019-05-22T12:52:57.806Z,12.70
2019-05-22T12:55:26.587Z,12.80
2019-05-22T12:57:55.555Z,12.80
2019-05-22T13:00:27.092Z,12.80
2019-05-22T13:02:58.660Z,12.80
2019-05-22T13:05:27.690Z,12.80
2019-05-22T13:07:57.776Z,12.80
2019-05-22T13:10:28.059Z,12.90
2019-05-22T13:12:57.517Z,12.90
2019-05-22T13:15:26.559Z,12.90
2019-05-22T13:17:55.594Z,12.90
2019-05-22T13:20:42.107Z,12.90
2019-05-22T13:22:58.755Z,12.90
2019-05-22T13:25:30.366Z,12.90
2019-05-22T13:28:01.181Z,12.90
2019-05-22T13:30:31.936Z,12.90
2019-05-22T13:33:00.943Z,12.90
2019-05-22T13:35:30.928Z,12.90
2019-05-22T13:38:00.137Z,12.90
2019-05-22T13:40:30.336Z,12.90
2019-05-22T13:42:59.478Z,12.90
2019-05-22T13:45:30.323Z,12.90
2019-05-22T13:47:59.275Z,12.90
2019-05-22T13:50:29.178Z,12.90
2019-05-22T13:53:00.716Z,13.00
2019-05-22T13:55:29.913Z,13.00
2019-05-22T13:57:59.950Z,13.00
2019-05-22T14:00:29.464Z,13.00
2019-05-22T14:02:59.214Z,13.10
2019-05-22T14:05:29.551Z,13.10
2019-05-22T14:07:58.575Z,13.10
2019-05-22T14:10:27.957Z,13.10
2019-05-22T14:12:57.123Z,13.10
2019-05-22T14:15:26.115Z,13.10
2019-05-22T14:17:54.804Z,13.10
2019-05-22T14:20:24.608Z,13.20
2019-05-22T14:22:53.643Z,13.10
2019-05-22T14:25:24.298Z,13.10
2019-05-22T14:27:53.387Z,13.20
2019-05-22T14:30:24.679Z,13.20
2019-05-22T14:32:53.474Z,13.20
2019-05-22T14:35:23.632Z,13.20
2019-05-22T14:37:52.262Z,13.20
2019-05-22T14:40:22.111Z,13.20
2019-05-22T14:42:50.926Z,13.20
2019-05-22T14:45:20.101Z,13.20
2019-05-22T14:47:49.092Z,13.20
2019-05-22T14:50:18.075Z,13.20
2019-05-22T14:52:46.927Z,13.00
2019-05-22T14:55:17.095Z,12.90
2019-05-22T14:57:45.726Z,12.90
2019-05-22T15:00:17.651Z,12.80
2019-05-22T15:02:46.329Z,12.70
2019-05-22T15:05:15.713Z,12.60
2019-05-22T15:07:44.498Z,12.60
2019-05-22T15:10:17.016Z,12.60
2019-05-22T15:12:45.599Z,12.50
2019-05-22T15:15:17.947Z,12.40
2019-05-22T15:17:46.559Z,12.40
2019-05-22T15:20:19.734Z,12.30
2019-05-22T15:22:48.546Z,12.20
2019-05-22T15:25:17.683Z,12.20
2019-05-22T15:27:47.500Z,12.10
2019-05-22T15:30:16.668Z,12.10
2019-05-22T15:32:45.534Z,12.10
2019-05-22T15:35:14.394Z,12.10
2019-05-22T15:37:43.565Z,12.10
2019-05-22T15:40:12.617Z,12.20
2019-05-22T15:42:43.374Z,12.20
2019-05-22T15:45:21.138Z,12.10
2019-05-22T15:47:55.322Z,12.10
2019-05-22T15:50:26.921Z,12.20
2019-05-22T15:52:58.867Z,12.20
2019-05-22T15:55:30.031Z,12.20
2019-05-22T15:58:00.604Z,12.30
2019-05-22T16:00:34.457Z,12.40
2019-05-22T16:03:21.172Z,12.30
2019-05-22T16:05:51.354Z,12.30
2019-05-22T16:08:21.682Z,12.20
2019-05-22T16:10:53.271Z,12.20
2019-05-22T16:13:24.916Z,12.20
2019-05-22T16:15:57.643Z,12.20
2019-05-22T16:18:32.186Z,12.20
2019-05-22T16:21:04.377Z,12.20
2019-05-22T16:23:37.349Z,12.20
2019-05-22T16:26:08.438Z,12.20
2019-05-22T16:28:40.552Z,12.20
2019-05-22T16:31:10.544Z,12.20
2019-05-22T16:33:41.602Z,12.20
2019-05-22T16:36:10.884Z,12.10
2019-05-22T16:38:40.033Z,12.10
2019-05-22T16:41:10.676Z,12.10
2019-05-22T16:43:48.654Z,12.10
2019-05-22T16:46:15.053Z,12.10
2019-05-22T16:48:46.667Z,12.10
2019-05-22T16:51:17.782Z,12.10
2019-05-22T16:53:51.685Z,12.10
2019-05-22T16:56:22.628Z,12.20
2019-05-22T16:58:51.549Z,12.20
2019-05-22T17:01:22.090Z,12.20
2019-05-22T17:03:52.943Z,12.20
2019-05-22T17:06:22.301Z,12.20
2019-05-22T17:08:52.076Z,12.20
2019-05-22T17:11:21.867Z,12.10
2019-05-22T17:13:53.978Z,12.20
2019-05-22T17:16:23.450Z,12.10
2019-05-22T17:18:52.495Z,12.10
2019-05-22T17:21:21.697Z,12.10
2019-05-22T17:23:50.579Z,12.10
2019-05-22T17:26:19.298Z,12.00
2019-05-22T17:28:49.062Z,12.10
2019-05-22T17:31:18.336Z,12.00
2019-05-22T17:33:47.222Z,12.00
2019-05-22T17:36:18.181Z,12.00
2019-05-22T17:38:46.933Z,12.00
2019-05-22T17:41:15.630Z,12.00
2019-05-22T17:43:45.837Z,12.00
2019-05-22T17:46:16.447Z,11.90
2019-05-22T17:48:45.304Z,11.90
2019-05-22T17:51:14.436Z,12.00
2019-05-22T17:53:44.485Z,12.00
2019-05-22T17:56:13.124Z,11.90
2019-05-22T17:58:41.808Z,11.90
2019-05-22T18:01:11.983Z,11.90
2019-05-22T18:03:40.896Z,11.90
2019-05-22T18:06:09.558Z,12.00
2019-05-22T18:08:39.869Z,12.00
2019-05-22T18:11:09.030Z,11.90
2019-05-22T18:13:46.686Z,12.00
2019-05-22T18:16:15.825Z,12.00
2019-05-22T18:18:44.469Z,12.00
2019-05-22T18:21:13.642Z,11.90
2019-05-22T18:23:42.189Z,11.90
2019-05-22T18:26:11.141Z,11.90
2019-05-22T18:28:40.060Z,11.80
2019-05-22T18:31:08.611Z,11.70
2019-05-22T18:33:37.257Z,11.70
2019-05-22T18:36:06.083Z,11.60
2019-05-22T18:38:34.788Z,11.60
2019-05-22T18:41:03.492Z,11.60
2019-05-22T18:43:32.415Z,11.50
2019-05-22T18:46:01.036Z,11.50
2019-05-22T18:48:32.856Z,11.50
2019-05-22T18:51:00.271Z,11.50
2019-05-22T18:53:28.988Z,11.40
2019-05-22T18:55:57.607Z,11.40
2019-05-22T18:58:26.304Z,11.50
2019-05-22T19:00:54.995Z,11.50
2019-05-22T19:03:23.773Z,11.50
2019-05-22T19:05:52.596Z,11.60
2019-05-22T19:08:21.324Z,11.60
2019-05-22T19:10:49.920Z,11.50
2019-05-22T19:13:18.753Z,11.50
2019-05-22T19:15:49.771Z,11.40
2019-05-22T19:18:19.835Z,11.40
2019-05-22T19:20:48.599Z,11.30
2019-05-22T19:23:17.245Z,11.30
2019-05-22T19:25:45.919Z,11.30
2019-05-22T19:28:14.562Z,11.30
2019-05-22T19:30:43.552Z,11.30
2019-05-22T19:33:14.800Z,11.30
2019-05-22T19:35:42.935Z,11.30
2019-05-22T19:38:11.667Z,11.20
2019-05-22T19:40:40.292Z,11.20
2019-05-22T19:43:08.870Z,11.20
2019-05-22T19:45:37.676Z,11.20
2019-05-22T19:48:07.330Z,11.20
2019-05-22T19:50:36.814Z,11.20
2019-05-22T19:53:18.393Z,11.30
2019-05-22T19:55:36.430Z,11.30
2019-05-22T19:58:05.625Z,11.30
2019-05-22T20:00:34.603Z,11.30
2019-05-22T20:03:03.540Z,11.30
2019-05-22T20:05:33.941Z,11.30
2019-05-22T20:08:03.481Z,11.30
2019-05-22T20:10:32.492Z,11.30
2019-05-22T20:13:01.673Z,11.30
2019-05-22T20:15:30.833Z,11.40
2019-05-22T20:18:00.635Z,11.40
2019-05-22T20:20:29.948Z,11.40
2019-05-22T20:22:59.519Z,11.40
2019-05-22T20:25:29.298Z,11.50
2019-05-22T20:28:00.101Z,11.50
2019-05-22T20:30:28.879Z,11.50
2019-05-22T20:32:57.569Z,11.50
2019-05-22T20:35:27.524Z,11.50
2019-05-22T20:37:59.992Z,11.60
2019-05-22T20:40:27.649Z,11.60
2019-05-22T20:42:57.290Z,11.60
2019-05-22T20:45:27.721Z,11.60
2019-05-22T20:48:07.911Z,11.50
2019-05-22T20:50:37.388Z,11.60
2019-05-22T20:53:10.633Z,11.50
2019-05-22T20:55:40.281Z,11.50
2019-05-22T20:58:10.533Z,11.40
2019-05-22T21:00:39.805Z,11.40
2019-05-22T21:03:10.362Z,11.30
2019-05-22T21:05:40.179Z,11.30
2019-05-22T21:08:13.428Z,11.40
2019-05-22T21:10:50.211Z,11.40
2019-05-22T21:13:19.801Z,11.40
2019-05-22T21:15:50.451Z,11.40
2019-05-22T21:18:20.811Z,11.40
2019-05-22T21:20:55.045Z,11.40
2019-05-22T21:23:22.929Z,11.40
2019-05-22T21:25:52.209Z,11.40
2019-05-22T21:28:21.467Z,11.40
2019-05-22T21:30:52.146Z,11.40
2019-05-22T21:33:21.846Z,11.30
2019-05-22T21:35:50.482Z,11.30
2019-05-22T21:38:20.748Z,11.30
2019-05-22T21:40:49.559Z,11.20
2019-05-22T21:43:19.414Z,11.20
2019-05-22T21:45:48.925Z,11.10
2019-05-22T21:48:18.489Z,11.10
2019-05-22T21:50:47.183Z,11.20
2019-05-22T21:53:16.847Z,11.30
2019-05-22T21:55:46.827Z,11.30
2019-05-22T21:58:16.083Z,11.30
2019-05-22T22:00:58.225Z,11.30
2019-05-22T22:03:45.094Z,11.20
2019-05-22T22:06:14.580Z,11.20
2019-05-22T22:08:43.945Z,11.20
2019-05-22T22:11:13.156Z,11.20
2019-05-22T22:13:43.435Z,11.20
2019-05-22T22:16:12.830Z,11.30
2019-05-22T22:18:42.281Z,11.30
2019-05-22T22:21:12.770Z,11.30
2019-05-22T22:23:44.530Z,11.30
2019-05-22T22:26:24.913Z,11.30
2019-05-22T22:28:43.255Z,11.30
2019-05-22T22:31:15.024Z,11.30
2019-05-22T22:33:49.918Z,11.30
2019-05-22T22:36:19.823Z,11.20
2019-05-22T22:38:48.812Z,11.20
2019-05-22T22:41:18.612Z,11.30
2019-05-22T22:43:48.971Z,11.30
2019-05-22T22:46:43.165Z,11.20
2019-05-22T22:49:15.949Z,11.30
2019-05-22T22:51:46.732Z,11.20
2019-05-22T22:54:15.518Z,11.20
2019-05-22T22:56:45.583Z,11.20
2019-05-22T22:59:15.151Z,11.10
2019-05-22T23:01:47.167Z,10.90
2019-05-22T23:04:16.620Z,10.80
2019-05-22T23:06:46.116Z,10.70
2019-05-22T23:09:15.248Z,10.60
2019-05-22T23:11:45.666Z,10.50
2019-05-22T23:14:15.511Z,10.60
2019-05-22T23:16:44.390Z,10.60
2019-05-22T23:19:17.095Z,10.70
2019-05-22T23:21:46.231Z,10.70
2019-05-22T23:24:16.582Z,10.70
2019-05-22T23:26:47.071Z,10.70
2019-05-22T23:29:17.747Z,10.60
2019-05-22T23:31:48.678Z,10.60
2019-05-22T23:34:18.351Z,10.60
2019-05-22T23:36:48.418Z,10.50
2019-05-22T23:39:18.707Z,10.40
2019-05-22T23:41:48.487Z,10.40
2019-05-22T23:44:19.477Z,10.30
2019-05-22T23:46:48.557Z,10.30
2019-05-22T23:49:17.735Z,10.20
2019-05-22T23:51:48.792Z,10.20
2019-05-22T23:54:18.477Z,10.20
2019-05-22T23:56:49.723Z,10.20
2019-05-22T23:59:18.337Z,10.20
