createdAt,value
2023-05-10T00:01:52.388Z,101381.73
2023-05-10T00:06:59.417Z,101379.69
2023-05-10T00:12:07.215Z,101379.25
2023-05-10T00:17:14.291Z,101376.02
2023-05-10T00:22:21.319Z,101375.30
2023-05-10T00:27:28.397Z,101372.52
2023-05-10T00:32:35.637Z,101367.20
2023-05-10T00:37:42.764Z,101360.77
2023-05-10T00:42:49.904Z,101356.99
2023-05-10T00:47:57.574Z,101354.56
2023-05-10T00:53:05.526Z,101355.30
2023-05-10T00:58:13.413Z,101348.89
2023-05-10T01:03:20.693Z,101345.42
2023-05-10T01:08:29.009Z,101339.16
2023-05-10T01:13:40.667Z,101339.30
2023-05-10T01:18:48.794Z,101338.05
2023-05-10T01:24:41.492Z,101340.14
2023-05-10T01:30:24.123Z,101332.31
2023-05-10T01:35:42.869Z,101328.31
2023-05-10T01:41:04.164Z,101316.99
2023-05-10T01:46:18.955Z,101316.43
2023-05-10T01:51:30.203Z,101314.73
2023-05-10T01:56:39.891Z,101311.00
2023-05-10T02:01:49.220Z,101311.51
2023-05-10T02:06:59.799Z,101309.94
2023-05-10T02:12:09.844Z,101301.40
2023-05-10T02:17:18.398Z,101293.02
2023-05-10T02:22:28.009Z,101289.73
2023-05-10T02:27:35.922Z,101285.94
2023-05-10T02:32:42.067Z,101283.31
2023-05-10T02:37:50.003Z,101285.00
2023-05-10T02:42:59.812Z,101286.70
2023-05-10T02:48:07.877Z,101285.42
2023-05-10T02:53:17.173Z,101285.27
2023-05-10T02:58:24.583Z,101280.61
2023-05-10T03:03:31.608Z,101280.90
2023-05-10T03:08:38.805Z,101282.70
2023-05-10T03:14:10.044Z,101284.05
2023-05-10T03:19:24.768Z,101287.02
2023-05-10T03:24:33.389Z,101280.42
2023-05-10T03:29:43.827Z,101281.37
2023-05-10T03:34:51.437Z,101280.11
2023-05-10T03:39:58.492Z,101279.03
2023-05-10T03:45:05.871Z,101274.52
2023-05-10T03:50:14.779Z,101278.20
2023-05-10T03:55:23.638Z,101277.99
2023-05-10T04:00:31.661Z,101278.69
2023-05-10T04:05:38.904Z,101273.38
2023-05-10T04:10:45.180Z,101275.93
2023-05-10T04:15:52.222Z,101279.02
2023-05-10T04:21:01.028Z,101275.30
2023-05-10T04:26:08.181Z,101272.29
2023-05-10T04:31:15.278Z,101271.29
2023-05-10T04:36:22.372Z,101267.12
2023-05-10T04:41:29.428Z,101263.07
2023-05-10T04:46:36.838Z,101260.41
2023-05-10T04:51:43.956Z,101259.23
2023-05-10T04:56:51.137Z,101265.53
2023-05-10T05:01:58.184Z,101266.92
2023-05-10T05:07:05.361Z,101259.98
2023-05-10T05:12:15.357Z,101260.52
2023-05-10T05:17:22.722Z,101252.16
2023-05-10T05:22:32.786Z,101258.00
2023-05-10T05:27:40.517Z,101258.93
2023-05-10T05:32:48.218Z,101256.89
2023-05-10T05:37:53.783Z,101256.46
2023-05-10T05:43:00.884Z,101253.73
2023-05-10T05:48:08.524Z,101253.48
2023-05-10T05:53:15.573Z,101249.08
2023-05-10T05:58:22.723Z,101252.77
2023-05-10T06:03:29.955Z,101246.54
2023-05-10T06:08:37.167Z,101247.56
2023-05-10T06:13:44.249Z,101247.96
2023-05-10T06:18:51.308Z,101251.27
2023-05-10T06:23:58.419Z,101254.86
2023-05-10T06:29:06.149Z,101250.21
2023-05-10T06:34:13.357Z,101246.48
2023-05-10T06:39:20.393Z,101249.08
2023-05-10T06:44:27.907Z,101250.03
2023-05-10T06:49:34.927Z,101247.16
2023-05-10T06:54:42.184Z,101243.99
2023-05-10T06:59:49.267Z,101239.98
2023-05-10T07:04:56.443Z,101244.87
2023-05-10T07:10:03.970Z,101240.17
2023-05-10T07:15:11.155Z,101245.70
2023-05-10T07:20:18.549Z,101239.60
2023-05-10T07:25:24.156Z,101240.30
2023-05-10T07:30:31.858Z,101239.67
2023-05-10T07:35:39.143Z,101239.91
2023-05-10T07:40:46.486Z,101242.69
2023-05-10T07:45:56.119Z,101237.81
2023-05-10T07:51:03.565Z,101238.50
2023-05-10T07:56:26.274Z,101237.71
2023-05-10T08:01:35.771Z,101249.98
2023-05-10T08:06:43.243Z,101242.58
2023-05-10T08:11:51.516Z,101254.86
2023-05-10T08:16:58.900Z,101236.58
2023-05-10T08:22:06.106Z,101238.42
2023-05-10T08:27:13.371Z,101245.86
2023-05-10T08:32:20.689Z,101247.77
2023-05-10T08:37:28.255Z,101238.62
2023-05-10T08:42:39.321Z,101234.95
2023-05-10T08:47:46.420Z,101235.52
2023-05-10T08:52:58.002Z,101225.27
2023-05-10T08:58:05.934Z,101230.63
2023-05-10T09:03:13.576Z,101226.14
2023-05-10T09:08:19.858Z,101228.17
2023-05-10T09:13:27.497Z,101232.40
2023-05-10T09:18:34.560Z,101234.05
2023-05-10T09:23:46.144Z,101229.73
2023-05-10T09:28:57.213Z,101235.98
2023-05-10T09:34:04.184Z,101233.22
2023-05-10T09:39:11.770Z,101231.23
2023-05-10T09:44:21.709Z,101238.59
2023-05-10T09:49:29.224Z,101220.05
2023-05-10T09:54:37.224Z,101220.81
2023-05-10T09:59:46.515Z,101224.40
2023-05-10T10:04:55.326Z,101214.05
2023-05-10T10:10:02.823Z,101203.02
2023-05-10T10:15:09.542Z,101203.95
2023-05-10T10:20:17.199Z,101205.98
2023-05-10T10:25:25.138Z,101197.65
2023-05-10T10:30:39.193Z,101195.25
2023-05-10T10:35:47.826Z,101189.23
2023-05-10T10:41:10.184Z,101191.42
2023-05-10T10:46:19.595Z,101188.17
2023-05-10T10:51:30.708Z,101186.66
2023-05-10T10:56:37.762Z,101181.91
2023-05-10T11:01:46.238Z,101182.48
2023-05-10T11:07:13.276Z,101182.14
2023-05-10T11:12:20.556Z,101184.35
2023-05-10T11:17:30.341Z,101184.13
2023-05-10T11:22:53.383Z,101176.16
2023-05-10T11:28:04.836Z,101172.44
2023-05-10T11:33:16.787Z,101154.86
2023-05-10T11:38:23.869Z,101156.27
2023-05-10T11:43:31.927Z,101161.93
2023-05-10T11:48:40.854Z,101158.30
2023-05-10T11:53:47.840Z,101161.59
2023-05-10T11:58:58.437Z,101153.19
2023-05-10T12:04:06.018Z,101157.27
2023-05-10T12:09:12.028Z,101150.33
2023-05-10T12:14:20.647Z,101143.89
2023-05-10T12:19:28.354Z,101133.98
2023-05-10T12:24:35.670Z,101143.96
2023-05-10T12:29:46.526Z,101145.63
2023-05-10T12:34:56.447Z,101152.49
2023-05-10T12:40:03.544Z,101143.54
2023-05-10T12:45:12.954Z,101149.48
2023-05-10T12:50:20.285Z,101152.72
2023-05-10T12:55:27.603Z,101157.52
2023-05-10T13:00:33.665Z,101146.39
2023-05-10T13:05:40.949Z,101143.77
2023-05-10T13:10:48.392Z,101146.27
2023-05-10T13:15:59.643Z,101148.34
2023-05-10T13:21:08.675Z,101138.36
2023-05-10T13:26:16.062Z,101120.58
2023-05-10T13:31:25.042Z,101119.51
2023-05-10T13:36:32.770Z,101126.27
2023-05-10T13:41:40.011Z,101118.25
2023-05-10T13:46:47.836Z,101102.67
2023-05-10T13:51:55.251Z,101114.11
2023-05-10T13:57:02.742Z,101105.88
2023-05-10T14:02:10.010Z,101105.42
2023-05-10T14:07:17.570Z,101099.00
2023-05-10T14:12:25.175Z,101105.15
2023-05-10T14:17:32.920Z,101096.34
2023-05-10T14:22:41.419Z,101088.40
2023-05-10T14:27:49.419Z,101086.94
2023-05-10T14:32:59.567Z,101081.97
2023-05-10T14:38:07.544Z,101078.83
2023-05-10T14:43:15.694Z,101083.63
2023-05-10T14:48:27.426Z,101082.87
2023-05-10T14:53:34.670Z,101076.45
2023-05-10T14:58:42.296Z,101073.48
2023-05-10T15:03:49.776Z,101070.86
2023-05-10T15:08:57.767Z,101075.16
2023-05-10T15:14:10.183Z,101068.94
2023-05-10T15:19:17.946Z,101068.30
2023-05-10T15:24:24.248Z,101066.81
2023-05-10T15:29:32.589Z,101068.73
2023-05-10T15:34:41.359Z,101068.99
2023-05-10T15:39:49.683Z,101070.09
2023-05-10T15:44:59.027Z,101073.20
2023-05-10T15:50:08.383Z,101066.91
2023-05-10T15:55:17.304Z,101065.77
2023-05-10T16:00:29.190Z,101077.66
2023-05-10T16:05:35.084Z,101077.70
2023-05-10T16:10:46.572Z,101072.42
2023-05-10T16:15:55.739Z,101079.91
2023-05-10T16:21:04.868Z,101077.34
2023-05-10T16:26:12.889Z,101079.58
2023-05-10T16:31:20.272Z,101076.15
2023-05-10T16:36:31.821Z,101078.77
2023-05-10T16:41:41.492Z,101077.59
2023-05-10T16:46:49.100Z,101087.71
2023-05-10T16:51:59.443Z,101080.92
2023-05-10T16:57:07.665Z,101078.02
2023-05-10T17:02:16.063Z,101082.98
2023-05-10T17:07:26.144Z,101091.01
2023-05-10T17:12:34.340Z,101093.56
2023-05-10T17:17:40.381Z,101094.13
2023-05-10T17:22:47.728Z,101095.38
2023-05-10T17:27:55.266Z,101104.84
2023-05-10T17:33:04.440Z,101109.83
2023-05-10T17:38:12.259Z,101115.17
2023-05-10T17:43:22.467Z,101113.61
2023-05-10T17:48:30.766Z,101116.73
2023-05-10T17:53:38.450Z,101122.26
2023-05-10T17:58:45.919Z,101125.94
2023-05-10T18:03:53.407Z,101136.19
2023-05-10T18:09:01.018Z,101139.30
2023-05-10T18:14:16.051Z,101136.46
2023-05-10T18:19:28.854Z,101140.88
2023-05-10T18:24:39.444Z,101142.87
2023-05-10T18:29:47.784Z,101147.77
2023-05-10T18:34:55.867Z,101150.04
2023-05-10T18:40:13.049Z,101158.11
2023-05-10T18:45:21.987Z,101165.02
2023-05-10T18:50:29.729Z,101172.61
2023-05-10T18:55:37.212Z,101175.08
2023-05-10T19:00:44.729Z,101180.04
2023-05-10T19:05:52.175Z,101187.16
2023-05-10T19:10:59.557Z,101188.77
2023-05-10T19:16:16.259Z,101193.70
2023-05-10T19:21:26.604Z,101196.16
2023-05-10T19:26:36.819Z,101196.84
2023-05-10T19:31:54.424Z,101201.23
2023-05-10T19:37:02.001Z,101206.23
2023-05-10T19:42:10.907Z,101207.59
2023-05-10T19:47:18.751Z,101211.02
2023-05-10T19:52:26.615Z,101214.36
2023-05-10T19:57:32.335Z,101216.22
2023-05-10T20:02:39.918Z,101226.46
2023-05-10T20:07:47.966Z,101226.09
2023-05-10T20:12:58.958Z,101231.67
2023-05-10T20:18:07.224Z,101232.77
2023-05-10T20:23:15.273Z,101233.16
2023-05-10T20:28:26.471Z,101237.84
2023-05-10T20:33:34.008Z,101241.52
2023-05-10T20:38:42.274Z,101243.58
2023-05-10T20:43:49.825Z,101240.48
2023-05-10T20:48:57.517Z,101244.13
2023-05-10T20:54:05.957Z,101244.88
2023-05-10T20:59:19.499Z,101246.34
2023-05-10T21:04:29.389Z,101251.31
2023-05-10T21:09:36.962Z,101251.90
2023-05-10T21:14:46.868Z,101253.23
2023-05-10T21:19:57.177Z,101259.90
2023-05-10T21:25:06.299Z,101266.11
2023-05-10T21:30:14.889Z,101267.27
2023-05-10T21:35:23.593Z,101269.25
2023-05-10T21:40:31.587Z,101266.95
2023-05-10T21:45:39.993Z,101270.82
2023-05-10T21:50:48.131Z,101270.09
2023-05-10T21:55:56.443Z,101268.58
2023-05-10T22:01:07.818Z,101271.74
2023-05-10T22:06:15.149Z,101275.36
2023-05-10T22:11:24.493Z,101275.74
2023-05-10T22:16:32.530Z,101277.67
2023-05-10T22:21:41.338Z,101277.63
2023-05-10T22:26:49.465Z,101280.45
2023-05-10T22:31:57.234Z,101287.79
2023-05-10T22:37:06.384Z,101282.21
2023-05-10T22:42:13.443Z,101284.27
2023-05-10T22:47:20.574Z,101290.92
2023-05-10T22:52:27.720Z,101294.98
2023-05-10T22:57:34.934Z,101300.39
2023-05-10T23:02:43.404Z,101301.32
2023-05-10T23:07:53.480Z,101301.45
2023-05-10T23:13:00.841Z,101305.60
2023-05-10T23:18:09.970Z,101307.50
2023-05-10T23:23:17.366Z,101310.16
2023-05-10T23:28:24.854Z,101311.52
2023-05-10T23:33:32.401Z,101310.09
2023-05-10T23:38:41.083Z,101316.22
2023-05-10T23:43:48.373Z,101315.84
2023-05-10T23:48:55.879Z,101322.67
2023-05-10T23:54:03.653Z,101321.91
2023-05-10T23:59:11.066Z,101319.84
