createdAt,value
2018-05-25T00:01:32.226Z,99.90
2018-05-25T00:03:59.710Z,99.90
2018-05-25T00:06:27.210Z,99.90
2018-05-25T00:08:55.457Z,99.90
2018-05-25T00:11:23.040Z,99.90
2018-05-25T00:13:51.290Z,99.90
2018-05-25T00:16:18.805Z,99.90
2018-05-25T00:18:46.274Z,99.90
2018-05-25T00:21:13.789Z,99.90
2018-05-25T00:23:42.039Z,99.90
2018-05-25T00:26:09.578Z,99.90
2018-05-25T00:28:37.051Z,99.90
2018-05-25T00:31:04.565Z,99.90
2018-05-25T00:33:32.045Z,99.90
2018-05-25T00:35:59.564Z,99.90
2018-05-25T00:38:28.530Z,99.90
2018-05-25T00:40:56.041Z,99.90
2018-05-25T00:43:23.525Z,99.90
2018-05-25T00:45:51.031Z,99.90
2018-05-25T00:48:19.289Z,99.90
2018-05-25T00:50:46.804Z,99.90
2018-05-25T00:53:14.268Z,99.90
2018-05-25T00:55:41.762Z,99.90
2018-05-25T00:58:09.280Z,99.90
2018-05-25T01:00:36.766Z,99.90
2018-05-25T01:03:04.270Z,99.90
2018-05-25T01:05:31.749Z,99.90
2018-05-25T01:07:59.259Z,99.90
2018-05-25T01:10:26.762Z,99.90
2018-05-25T01:12:54.265Z,99.90
2018-05-25T01:15:21.762Z,99.90
2018-05-25T01:17:49.276Z,99.90
2018-05-25T01:20:16.815Z,99.90
2018-05-25T01:22:44.314Z,99.90
2018-05-25T01:25:12.563Z,99.90
2018-05-25T01:27:40.071Z,99.90
2018-05-25T01:30:07.554Z,99.90
2018-05-25T01:32:35.066Z,99.90
2018-05-25T01:35:03.315Z,99.90
2018-05-25T01:37:30.823Z,99.90
2018-05-25T01:39:58.308Z,99.90
2018-05-25T01:42:25.835Z,99.90
2018-05-25T01:44:53.355Z,99.90
2018-05-25T01:47:20.854Z,99.90
2018-05-25T01:49:48.363Z,99.90
2018-05-25T01:52:15.836Z,99.90
2018-05-25T01:54:43.329Z,99.90
2018-05-25T01:57:10.812Z,99.90
2018-05-25T01:59:38.316Z,99.90
2018-05-25T02:02:05.803Z,99.90
2018-05-25T02:04:33.320Z,99.90
2018-05-25T02:07:00.829Z,99.90
2018-05-25T02:09:28.350Z,99.90
2018-05-25T02:11:56.597Z,99.90
2018-05-25T02:14:24.125Z,99.90
2018-05-25T02:16:51.597Z,99.90
2018-05-25T02:19:19.114Z,99.90
2018-05-25T02:21:47.385Z,99.90
2018-05-25T02:24:15.676Z,99.90
2018-05-25T02:26:43.160Z,99.90
2018-05-25T02:29:10.669Z,99.90
2018-05-25T02:31:38.165Z,99.90
2018-05-25T02:34:05.635Z,99.90
2018-05-25T02:36:33.149Z,99.90
2018-05-25T02:39:00.631Z,99.90
2018-05-25T02:41:28.142Z,99.90
2018-05-25T02:43:55.625Z,99.90
2018-05-25T02:46:23.903Z,99.90
2018-05-25T02:48:52.169Z,99.90
2018-05-25T02:51:19.682Z,99.90
2018-05-25T02:53:47.162Z,99.90
2018-05-25T02:56:14.666Z,99.90
2018-05-25T02:58:42.155Z,99.90
2018-05-25T03:01:09.676Z,99.90
2018-05-25T03:03:37.926Z,99.90
2018-05-25T03:06:05.427Z,99.90
2018-05-25T03:08:32.919Z,99.90
2018-05-25T03:11:00.419Z,99.90
2018-05-25T03:13:28.707Z,99.90
2018-05-25T03:15:56.984Z,99.90
2018-05-25T03:18:25.244Z,99.90
2018-05-25T03:20:52.768Z,99.90
2018-05-25T03:23:20.280Z,99.90
2018-05-25T03:25:48.513Z,99.90
2018-05-25T03:28:16.078Z,99.90
2018-05-25T03:30:43.569Z,99.90
2018-05-25T03:33:11.835Z,99.90
2018-05-25T03:35:40.096Z,99.90
2018-05-25T03:38:07.611Z,99.90
2018-05-25T03:40:35.088Z,99.90
2018-05-25T03:43:02.609Z,99.90
2018-05-25T03:45:30.085Z,99.90
2018-05-25T03:47:57.598Z,99.90
2018-05-25T03:50:25.874Z,99.90
2018-05-25T03:52:54.147Z,99.90
2018-05-25T03:55:21.637Z,99.90
2018-05-25T03:57:49.157Z,99.90
2018-05-25T04:00:28.448Z,99.90
2018-05-25T04:02:55.964Z,99.90
2018-05-25T04:05:24.221Z,99.90
2018-05-25T04:07:51.719Z,99.90
2018-05-25T04:10:19.212Z,99.90
2018-05-25T04:12:46.703Z,99.90
2018-05-25T04:15:14.213Z,99.90
2018-05-25T04:17:41.708Z,99.90
2018-05-25T04:20:09.232Z,99.90
2018-05-25T04:22:36.738Z,99.90
2018-05-25T04:25:04.255Z,99.90
2018-05-25T04:27:31.757Z,99.90
2018-05-25T04:29:59.265Z,99.90
2018-05-25T04:32:26.759Z,99.90
2018-05-25T04:34:54.263Z,99.90
2018-05-25T04:37:21.748Z,99.90
2018-05-25T04:39:49.259Z,99.90
2018-05-25T04:42:17.512Z,99.90
2018-05-25T04:44:45.036Z,99.90
2018-05-25T04:47:12.555Z,99.90
2018-05-25T04:49:40.831Z,99.90
2018-05-25T04:52:09.096Z,99.90
2018-05-25T04:54:37.397Z,99.90
2018-05-25T04:57:05.126Z,99.90
2018-05-25T04:59:32.611Z,99.90
2018-05-25T05:02:00.965Z,99.90
2018-05-25T05:04:28.483Z,99.90
2018-05-25T05:06:56.007Z,99.90
2018-05-25T05:09:23.511Z,99.90
2018-05-25T05:11:51.031Z,99.90
2018-05-25T05:14:18.515Z,99.90
2018-05-25T05:16:46.019Z,99.90
2018-05-25T05:19:14.273Z,99.90
2018-05-25T05:21:42.559Z,99.90
2018-05-25T05:24:10.048Z,99.90
2018-05-25T05:26:38.332Z,99.90
2018-05-25T05:29:05.824Z,99.90
2018-05-25T05:31:33.340Z,99.90
2018-05-25T05:34:01.870Z,99.90
2018-05-25T05:36:29.424Z,99.90
2018-05-25T05:38:57.921Z,99.90
2018-05-25T05:41:25.402Z,99.90
2018-05-25T05:43:52.934Z,99.90
2018-05-25T05:46:20.453Z,99.90
2018-05-25T05:48:47.951Z,99.90
2018-05-25T05:51:15.453Z,99.90
2018-05-25T05:53:43.814Z,99.90
2018-05-25T05:56:11.301Z,99.90
2018-05-25T05:58:38.832Z,99.90
2018-05-25T06:01:07.083Z,99.90
2018-05-25T06:03:34.592Z,99.90
2018-05-25T06:06:02.095Z,99.90
2018-05-25T06:08:29.643Z,99.90
2018-05-25T06:10:57.130Z,99.90
2018-05-25T06:13:24.676Z,99.90
2018-05-25T06:15:52.185Z,99.90
2018-05-25T06:18:19.724Z,99.90
2018-05-25T06:20:48.031Z,99.90
2018-05-25T06:23:15.557Z,99.90
2018-05-25T06:25:43.058Z,99.90
2018-05-25T06:28:10.575Z,99.90
2018-05-25T06:30:38.079Z,99.90
2018-05-25T06:33:05.933Z,99.90
2018-05-25T06:35:33.421Z,99.90
2018-05-25T06:38:00.925Z,99.90
2018-05-25T06:40:29.209Z,99.90
2018-05-25T06:42:57.457Z,99.90
2018-05-25T06:45:24.991Z,99.90
2018-05-25T06:47:52.491Z,99.90
2018-05-25T06:50:20.770Z,99.90
2018-05-25T06:52:48.261Z,99.90
2018-05-25T06:55:15.791Z,99.90
2018-05-25T06:57:44.035Z,99.90
2018-05-25T07:00:11.555Z,99.90
2018-05-25T07:02:39.020Z,99.90
2018-05-25T07:05:06.539Z,99.90
2018-05-25T07:07:34.804Z,99.90
2018-05-25T07:10:02.331Z,99.90
2018-05-25T07:12:29.810Z,99.90
2018-05-25T07:14:57.363Z,99.90
2018-05-25T07:17:24.886Z,99.90
2018-05-25T07:19:52.440Z,99.90
2018-05-25T07:22:19.956Z,99.90
2018-05-25T07:24:47.453Z,99.90
2018-05-25T07:27:14.996Z,99.90
2018-05-25T07:29:43.248Z,99.90
2018-05-25T07:32:11.528Z,99.90
2018-05-25T07:34:39.810Z,99.90
2018-05-25T07:37:08.636Z,99.90
2018-05-25T07:39:36.122Z,99.90
2018-05-25T07:42:03.647Z,99.90
2018-05-25T07:44:31.123Z,99.90
2018-05-25T07:46:58.640Z,99.90
2018-05-25T07:49:26.896Z,99.90
2018-05-25T07:51:54.487Z,99.90
2018-05-25T07:54:22.061Z,99.90
2018-05-25T07:56:50.308Z,99.90
2018-05-25T07:59:18.560Z,99.90
2018-05-25T08:01:46.040Z,99.90
2018-05-25T08:04:13.550Z,99.90
2018-05-25T08:06:41.032Z,99.90
2018-05-25T08:09:08.562Z,99.90
2018-05-25T08:11:36.051Z,99.90
2018-05-25T08:14:03.554Z,99.90
2018-05-25T08:16:31.057Z,99.00
2018-05-25T08:18:58.585Z,98.40
2018-05-25T08:21:26.067Z,99.80
2018-05-25T08:23:53.574Z,99.90
2018-05-25T08:26:21.083Z,98.60
2018-05-25T08:28:48.605Z,97.20
2018-05-25T08:31:16.099Z,96.80
2018-05-25T08:33:43.616Z,95.50
2018-05-25T08:36:11.093Z,93.70
2018-05-25T08:38:38.697Z,91.40
2018-05-25T08:41:06.205Z,85.40
2018-05-25T08:43:33.743Z,82.60
2018-05-25T08:46:02.002Z,79.70
2018-05-25T08:48:29.514Z,79.50
2018-05-25T08:50:57.059Z,77.50
2018-05-25T08:53:24.549Z,74.90
2018-05-25T08:55:52.060Z,73.50
2018-05-25T08:58:19.542Z,68.70
2018-05-25T09:00:47.052Z,65.90
2018-05-25T09:03:15.297Z,63.20
2018-05-25T09:05:42.847Z,63.20
2018-05-25T09:08:10.404Z,60.40
2018-05-25T09:10:38.052Z,58.80
2018-05-25T09:13:05.658Z,58.10
2018-05-25T09:15:33.256Z,57.60
2018-05-25T09:18:00.875Z,56.40
2018-05-25T09:20:28.371Z,54.20
2018-05-25T09:22:55.884Z,54.90
2018-05-25T09:25:23.441Z,55.60
2018-05-25T09:27:50.972Z,55.20
2018-05-25T09:30:18.496Z,54.90
2018-05-25T09:32:46.835Z,52.70
2018-05-25T09:35:14.343Z,52.70
2018-05-25T09:37:41.899Z,51.70
2018-05-25T09:40:09.418Z,49.20
2018-05-25T09:42:36.927Z,48.10
2018-05-25T09:45:04.470Z,46.60
2018-05-25T09:47:32.747Z,48.30
2018-05-25T09:50:01.008Z,46.10
2018-05-25T09:52:29.303Z,45.10
2018-05-25T09:54:57.602Z,44.20
2018-05-25T09:57:25.144Z,44.10
2018-05-25T09:59:52.633Z,44.00
2018-05-25T10:02:20.168Z,44.70
2018-05-25T10:04:47.637Z,44.20
2018-05-25T10:07:15.157Z,41.60
2018-05-25T10:09:43.397Z,41.10
2018-05-25T10:12:10.901Z,41.00
2018-05-25T10:14:38.395Z,39.60
2018-05-25T10:17:05.907Z,39.40
2018-05-25T10:19:34.166Z,36.10
2018-05-25T10:22:01.713Z,36.00
2018-05-25T10:24:29.231Z,35.10
2018-05-25T10:26:56.707Z,36.10
2018-05-25T10:29:24.204Z,37.20
2018-05-25T10:31:51.682Z,37.30
2018-05-25T10:34:19.975Z,37.40
2018-05-25T10:36:47.455Z,37.40
2018-05-25T10:39:15.007Z,37.70
2018-05-25T10:41:42.497Z,38.00
2018-05-25T10:44:10.017Z,37.90
2018-05-25T10:46:37.482Z,37.40
2018-05-25T10:49:05.002Z,36.30
2018-05-25T10:51:33.242Z,32.60
2018-05-25T10:54:00.818Z,32.50
2018-05-25T10:56:28.326Z,31.90
2018-05-25T10:58:55.852Z,31.70
2018-05-25T11:01:24.108Z,30.50
2018-05-25T11:03:51.614Z,30.20
2018-05-25T11:06:19.111Z,30.10
2018-05-25T11:08:46.630Z,30.20
2018-05-25T11:11:14.106Z,29.80
2018-05-25T11:13:41.611Z,29.50
2018-05-25T11:16:09.139Z,28.00
2018-05-25T11:18:36.675Z,27.30
2018-05-25T11:21:04.261Z,27.30
2018-05-25T11:23:31.712Z,27.50
2018-05-25T11:25:59.222Z,27.50
2018-05-25T11:28:27.470Z,27.70
2018-05-25T11:30:54.988Z,27.70
2018-05-25T11:33:22.455Z,27.60
2018-05-25T11:35:49.974Z,27.40
2018-05-25T11:38:18.221Z,26.10
2018-05-25T11:40:45.715Z,26.00
2018-05-25T11:43:13.294Z,27.20
2018-05-25T11:45:40.807Z,28.00
2018-05-25T11:48:08.311Z,28.70
2018-05-25T11:50:35.796Z,28.50
2018-05-25T11:53:03.317Z,27.60
2018-05-25T11:55:30.787Z,27.30
2018-05-25T11:57:58.315Z,26.70
2018-05-25T12:00:25.794Z,26.20
2018-05-25T12:02:53.325Z,26.80
2018-05-25T12:05:21.614Z,25.70
2018-05-25T12:07:49.173Z,25.20
2018-05-25T12:10:16.680Z,25.60
2018-05-25T12:12:44.174Z,25.30
2018-05-25T12:15:12.426Z,24.00
2018-05-25T12:17:39.957Z,23.90
2018-05-25T12:20:07.455Z,23.90
2018-05-25T12:22:34.959Z,23.40
2018-05-25T12:25:02.461Z,22.80
2018-05-25T12:27:29.979Z,22.80
2018-05-25T12:29:57.493Z,22.90
2018-05-25T12:32:24.994Z,22.30
2018-05-25T12:34:52.485Z,22.60
2018-05-25T12:37:19.993Z,23.60
2018-05-25T12:39:48.238Z,24.60
2018-05-25T12:42:15.750Z,24.60
2018-05-25T12:44:55.061Z,25.20
2018-05-25T12:47:23.307Z,25.70
2018-05-25T12:49:50.829Z,25.80
2018-05-25T12:52:18.307Z,26.00
2018-05-25T12:54:45.905Z,24.30
2018-05-25T12:57:14.166Z,24.40
2018-05-25T12:59:41.704Z,24.40
2018-05-25T13:02:09.212Z,24.10
2018-05-25T13:04:36.716Z,23.70
2018-05-25T13:07:04.212Z,22.40
2018-05-25T13:09:32.554Z,22.70
2018-05-25T13:12:00.076Z,22.70
2018-05-25T13:14:27.637Z,21.70
2018-05-25T13:16:55.134Z,22.20
2018-05-25T13:19:22.614Z,23.10
2018-05-25T13:21:50.152Z,23.20
2018-05-25T13:24:17.646Z,22.00
2018-05-25T13:26:45.933Z,23.10
2018-05-25T13:29:13.418Z,23.10
2018-05-25T13:31:40.967Z,23.80
2018-05-25T13:34:08.596Z,22.60
2018-05-25T13:36:36.158Z,23.60
2018-05-25T13:39:06.455Z,25.70
2018-05-25T13:41:34.514Z,25.60
2018-05-25T13:44:02.005Z,26.90
2018-05-25T13:46:29.529Z,26.70
2018-05-25T13:48:57.008Z,27.50
2018-05-25T13:51:24.553Z,27.80
2018-05-25T13:53:52.051Z,27.90
2018-05-25T13:56:19.577Z,27.60
2018-05-25T13:58:47.071Z,28.20
2018-05-25T14:01:14.593Z,28.80
2018-05-25T14:03:42.063Z,28.40
2018-05-25T14:06:09.593Z,28.50
2018-05-25T14:08:37.079Z,28.30
2018-05-25T14:11:04.592Z,28.30
2018-05-25T14:13:32.099Z,29.10
2018-05-25T14:15:59.575Z,27.70
2018-05-25T14:18:27.863Z,28.60
2018-05-25T14:20:55.352Z,28.60
2018-05-25T14:23:22.843Z,29.40
2018-05-25T14:25:50.332Z,30.60
2018-05-25T14:28:17.855Z,30.00
2018-05-25T14:30:45.327Z,29.90
2018-05-25T14:33:13.639Z,29.90
2018-05-25T14:35:41.141Z,29.90
2018-05-25T14:38:08.683Z,29.30
2018-05-25T14:40:36.146Z,30.00
2018-05-25T14:43:03.861Z,30.40
2018-05-25T14:45:31.507Z,31.00
2018-05-25T14:47:59.069Z,30.90
2018-05-25T14:50:27.327Z,30.90
2018-05-25T14:52:54.835Z,30.80
2018-05-25T14:55:22.324Z,31.30
2018-05-25T14:57:49.862Z,32.30
2018-05-25T15:00:17.377Z,31.90
2018-05-25T15:02:45.653Z,30.90
2018-05-25T15:05:23.271Z,31.00
2018-05-25T15:07:50.834Z,32.10
2018-05-25T15:10:18.382Z,31.30
2018-05-25T15:12:46.001Z,31.80
2018-05-25T15:15:13.532Z,30.70
2018-05-25T15:17:41.011Z,30.00
2018-05-25T15:20:08.567Z,30.30
2018-05-25T15:22:36.087Z,30.80
2018-05-25T15:25:03.646Z,31.20
2018-05-25T15:27:31.152Z,32.30
2018-05-25T15:29:58.690Z,32.40
2018-05-25T15:32:26.183Z,31.80
2018-05-25T15:34:53.684Z,30.30
2018-05-25T15:37:21.171Z,30.60
2018-05-25T15:39:48.704Z,31.20
2018-05-25T15:42:16.214Z,31.60
2018-05-25T15:44:43.843Z,31.60
2018-05-25T15:47:11.329Z,32.00
2018-05-25T15:49:38.824Z,33.80
2018-05-25T15:52:06.300Z,32.70
2018-05-25T15:54:34.771Z,32.60
2018-05-25T15:57:02.249Z,32.20
2018-05-25T15:59:29.740Z,32.20
2018-05-25T16:01:57.266Z,32.70
2018-05-25T16:04:24.779Z,32.40
2018-05-25T16:06:52.273Z,33.70
2018-05-25T16:09:19.759Z,33.50
2018-05-25T16:11:47.971Z,34.10
2018-05-25T16:14:16.217Z,33.70
2018-05-25T16:16:43.738Z,33.70
2018-05-25T16:19:11.229Z,34.20
2018-05-25T16:21:38.737Z,33.70
2018-05-25T16:24:06.221Z,34.10
2018-05-25T16:26:33.749Z,33.60
2018-05-25T16:29:01.285Z,33.70
2018-05-25T16:31:28.997Z,33.40
2018-05-25T16:33:56.484Z,33.80
2018-05-25T16:36:24.000Z,34.40
2018-05-25T16:38:51.476Z,34.40
2018-05-25T16:41:19.013Z,34.30
2018-05-25T16:43:46.496Z,33.90
2018-05-25T16:46:13.980Z,34.00
2018-05-25T16:48:41.496Z,34.40
2018-05-25T16:51:09.004Z,35.20
2018-05-25T16:53:36.620Z,35.90
2018-05-25T16:56:04.140Z,36.00
2018-05-25T16:58:31.626Z,36.50
2018-05-25T17:00:59.099Z,36.70
2018-05-25T17:03:26.616Z,36.40
2018-05-25T17:05:54.892Z,36.90
2018-05-25T17:08:23.168Z,38.20
2018-05-25T17:10:51.411Z,37.20
2018-05-25T17:13:18.920Z,37.20
2018-05-25T17:15:46.394Z,36.80
2018-05-25T17:18:13.996Z,36.20
2018-05-25T17:20:41.478Z,35.90
2018-05-25T17:23:09.008Z,36.70
2018-05-25T17:25:36.564Z,37.90
2018-05-25T17:28:04.057Z,37.80
2018-05-25T17:30:31.603Z,41.70
2018-05-25T17:32:59.082Z,43.70
2018-05-25T17:35:27.342Z,46.00
2018-05-25T17:37:54.899Z,45.90
2018-05-25T17:40:22.463Z,46.60
2018-05-25T17:42:50.945Z,47.50
2018-05-25T17:45:19.201Z,48.10
2018-05-25T17:47:46.706Z,48.00
2018-05-25T17:50:14.211Z,48.30
2018-05-25T17:52:41.679Z,48.90
2018-05-25T17:55:09.203Z,49.60
2018-05-25T17:57:37.561Z,50.20
2018-05-25T18:00:05.095Z,50.40
2018-05-25T18:02:33.440Z,51.60
2018-05-25T18:05:00.973Z,51.60
2018-05-25T18:07:28.491Z,51.90
2018-05-25T18:09:56.016Z,52.20
2018-05-25T18:12:23.623Z,51.90
2018-05-25T18:14:51.932Z,52.40
2018-05-25T18:17:19.466Z,52.30
2018-05-25T18:19:46.937Z,52.60
2018-05-25T18:22:14.463Z,52.90
2018-05-25T18:24:42.719Z,53.70
2018-05-25T18:27:10.242Z,53.70
2018-05-25T18:29:37.727Z,54.20
2018-05-25T18:32:05.248Z,54.80
2018-05-25T18:34:32.776Z,55.00
2018-05-25T18:37:01.071Z,55.40
2018-05-25T18:39:28.768Z,55.40
2018-05-25T18:41:56.267Z,55.80
2018-05-25T18:44:24.526Z,56.70
2018-05-25T18:46:52.043Z,56.70
2018-05-25T18:49:19.583Z,57.40
2018-05-25T18:51:47.211Z,58.60
2018-05-25T18:54:26.450Z,59.80
2018-05-25T18:56:54.010Z,61.70
2018-05-25T18:59:21.489Z,64.90
2018-05-25T19:01:49.758Z,72.50
2018-05-25T19:04:17.251Z,72.50
2018-05-25T19:06:44.730Z,79.10
2018-05-25T19:09:12.237Z,86.10
2018-05-25T19:11:40.496Z,94.90
2018-05-25T19:14:08.759Z,96.40
2018-05-25T19:16:36.235Z,96.40
2018-05-25T19:19:04.503Z,98.40
2018-05-25T19:21:31.983Z,98.40
2018-05-25T19:23:59.498Z,99.50
2018-05-25T19:26:27.014Z,99.60
2018-05-25T19:28:54.540Z,99.90
2018-05-25T19:31:22.818Z,99.90
2018-05-25T19:33:50.351Z,99.90
2018-05-25T19:36:18.598Z,99.90
2018-05-25T19:38:46.178Z,99.90
2018-05-25T19:41:13.736Z,99.90
2018-05-25T19:43:42.102Z,99.90
2018-05-25T19:46:09.588Z,99.90
2018-05-25T19:48:37.056Z,99.90
2018-05-25T19:51:04.603Z,99.90
2018-05-25T19:53:32.095Z,99.90
2018-05-25T19:56:00.385Z,99.90
2018-05-25T19:58:27.863Z,99.90
2018-05-25T20:00:55.370Z,99.90
2018-05-25T20:03:22.861Z,99.90
2018-05-25T20:05:50.356Z,99.90
2018-05-25T20:08:17.851Z,99.90
2018-05-25T20:10:46.124Z,99.90
2018-05-25T20:13:13.621Z,99.90
2018-05-25T20:15:41.179Z,99.90
2018-05-25T20:18:09.549Z,99.90
2018-05-25T20:20:37.064Z,99.90
2018-05-25T20:23:04.544Z,99.90
2018-05-25T20:25:32.804Z,99.90
2018-05-25T20:28:00.280Z,99.90
2018-05-25T20:30:28.572Z,99.90
2018-05-25T20:32:56.055Z,99.90
2018-05-25T20:35:23.578Z,99.90
2018-05-25T20:37:51.886Z,99.90
2018-05-25T20:40:19.383Z,99.90
2018-05-25T20:42:46.967Z,99.90
2018-05-25T20:45:14.512Z,99.90
2018-05-25T20:47:42.827Z,99.90
2018-05-25T20:50:10.395Z,99.90
2018-05-25T20:52:37.920Z,99.90
2018-05-25T20:55:06.179Z,99.90
2018-05-25T20:57:33.728Z,99.90
2018-05-25T21:00:01.228Z,99.90
2018-05-25T21:02:28.746Z,99.90
2018-05-25T21:04:56.222Z,99.90
2018-05-25T21:07:24.497Z,99.90
2018-05-25T21:09:51.979Z,99.90
2018-05-25T21:12:20.306Z,99.90
2018-05-25T21:14:47.752Z,99.90
2018-05-25T21:17:15.246Z,99.90
2018-05-25T21:19:43.510Z,99.90
2018-05-25T21:22:11.018Z,99.90
2018-05-25T21:24:38.508Z,99.90
2018-05-25T21:27:06.020Z,99.90
2018-05-25T21:29:34.270Z,99.90
2018-05-25T21:32:01.838Z,99.90
2018-05-25T21:34:30.109Z,99.90
2018-05-25T21:36:58.400Z,99.90
2018-05-25T21:39:26.669Z,99.90
2018-05-25T21:41:54.173Z,99.90
2018-05-25T21:44:21.713Z,99.90
2018-05-25T21:46:49.242Z,99.90
2018-05-25T21:49:17.527Z,99.90
2018-05-25T21:51:45.797Z,99.90
2018-05-25T21:54:14.090Z,99.90
2018-05-25T21:56:42.346Z,99.90
2018-05-25T21:59:10.624Z,99.90
2018-05-25T22:01:38.890Z,99.90
2018-05-25T22:04:06.382Z,99.90
2018-05-25T22:06:33.864Z,99.90
2018-05-25T22:09:01.386Z,99.90
2018-05-25T22:11:29.641Z,99.90
2018-05-25T22:13:57.170Z,99.90
2018-05-25T22:16:24.684Z,99.90
2018-05-25T22:18:52.156Z,99.90
2018-05-25T22:21:19.620Z,99.90
2018-05-25T22:23:47.415Z,99.90
2018-05-25T22:26:14.920Z,99.90
2018-05-25T22:28:43.163Z,99.90
2018-05-25T22:31:10.656Z,99.90
2018-05-25T22:33:38.915Z,99.90
2018-05-25T22:36:07.558Z,99.90
2018-05-25T22:38:35.038Z,99.90
2018-05-25T22:41:02.537Z,99.90
2018-05-25T22:43:42.139Z,99.90
2018-05-25T22:46:21.504Z,99.90
2018-05-25T22:49:00.749Z,99.90
2018-05-25T22:51:40.119Z,99.90
2018-05-25T22:54:13.189Z,99.90
2018-05-25T22:56:40.699Z,99.90
2018-05-25T22:59:08.181Z,99.90
2018-05-25T23:01:36.456Z,99.90
2018-05-25T23:04:04.693Z,99.90
2018-05-25T23:06:32.202Z,99.90
2018-05-25T23:08:59.704Z,99.90
2018-05-25T23:11:27.231Z,99.90
2018-05-25T23:13:55.443Z,99.90
2018-05-25T23:16:22.986Z,99.90
2018-05-25T23:18:50.459Z,99.90
2018-05-25T23:21:18.000Z,99.90
2018-05-25T23:23:45.503Z,99.90
2018-05-25T23:26:12.974Z,99.90
2018-05-25T23:28:41.251Z,99.90
2018-05-25T23:31:09.495Z,99.90
2018-05-25T23:33:36.992Z,99.90
2018-05-25T23:36:05.231Z,99.90
2018-05-25T23:38:32.980Z,99.90
2018-05-25T23:41:00.458Z,99.90
2018-05-25T23:43:27.979Z,99.90
2018-05-25T23:45:55.446Z,99.90
2018-05-25T23:48:22.958Z,99.90
2018-05-25T23:50:51.204Z,99.90
2018-05-25T23:53:18.707Z,99.90
2018-05-25T23:55:46.186Z,99.90
2018-05-25T23:58:13.972Z,99.90
