createdAt,value
2023-05-11T00:01:07.507Z,26.38
2023-05-11T00:06:08.851Z,26.88
2023-05-11T00:11:10.241Z,28.45
2023-05-11T00:16:11.702Z,31.60
2023-05-11T00:21:13.435Z,26.88
2023-05-11T00:26:15.006Z,32.03
2023-05-11T00:31:16.542Z,29.70
2023-05-11T00:36:17.912Z,31.20
2023-05-11T00:41:19.397Z,29.25
2023-05-11T00:46:20.803Z,28.65
2023-05-11T00:51:22.206Z,30.48
2023-05-11T00:56:23.530Z,28.52
2023-05-11T01:01:24.978Z,31.10
2023-05-11T01:06:26.441Z,24.77
2023-05-11T01:11:39.882Z,24.83
2023-05-11T01:16:43.904Z,24.80
2023-05-11T01:21:47.150Z,21.23
2023-05-11T01:27:03.376Z,20.40
2023-05-11T01:32:09.596Z,18.38
2023-05-11T01:37:14.063Z,19.42
2023-05-11T01:47:17.408Z,14.35
2023-05-11T01:52:20.204Z,16.02
2023-05-11T01:57:21.951Z,19.23
2023-05-11T02:02:25.142Z,15.65
2023-05-11T02:07:27.381Z,17.35
2023-05-11T02:12:29.743Z,13.30
2023-05-11T02:17:31.999Z,12.27
2023-05-11T02:22:33.633Z,13.90
2023-05-11T02:27:36.000Z,12.73
2023-05-11T02:32:39.137Z,12.75
2023-05-11T02:37:43.288Z,11.80
2023-05-11T02:42:46.829Z,12.55
2023-05-11T02:47:52.944Z,11.73
2023-05-11T02:52:55.652Z,9.63
2023-05-11T02:57:57.166Z,10.90
2023-05-11T03:02:59.314Z,8.90
2023-05-11T03:08:00.851Z,10.80
2023-05-11T03:13:02.411Z,12.52
2023-05-11T03:18:05.308Z,7.70
2023-05-11T03:23:07.547Z,7.47
2023-05-11T03:28:09.358Z,9.40
2023-05-11T03:33:10.749Z,8.95
2023-05-11T03:38:12.696Z,8.43
2023-05-11T03:43:16.462Z,8.45
2023-05-11T03:48:18.509Z,9.82
2023-05-11T03:53:20.058Z,13.23
2023-05-11T03:58:21.904Z,8.90
2023-05-11T04:03:23.412Z,9.93
2023-05-11T04:08:25.171Z,9.05
2023-05-11T04:13:26.640Z,9.93
2023-05-11T04:18:28.125Z,10.10
2023-05-11T04:23:29.513Z,8.55
2023-05-11T04:28:31.036Z,9.52
2023-05-11T04:33:32.369Z,11.32
2023-05-11T04:38:33.816Z,8.20
2023-05-11T04:43:35.343Z,9.82
2023-05-11T04:48:36.722Z,11.32
2023-05-11T04:53:38.238Z,11.50
2023-05-11T04:58:39.553Z,10.68
2023-05-11T05:03:40.994Z,8.77
2023-05-11T05:08:42.397Z,9.23
2023-05-11T05:13:43.933Z,13.45
2023-05-11T05:18:45.511Z,10.30
2023-05-11T05:23:47.030Z,11.32
2023-05-11T05:28:48.855Z,10.68
2023-05-11T05:33:50.358Z,10.65
2023-05-11T05:38:51.761Z,13.85
2023-05-11T05:43:54.357Z,12.30
2023-05-11T05:48:56.651Z,12.25
2023-05-11T05:53:58.222Z,13.27
2023-05-11T05:58:59.672Z,14.70
2023-05-11T06:04:01.121Z,11.50
2023-05-11T06:09:02.597Z,13.75
2023-05-11T06:14:04.020Z,16.23
2023-05-11T06:19:05.701Z,16.67
2023-05-11T06:24:07.321Z,18.23
2023-05-11T06:29:08.659Z,21.77
2023-05-11T06:34:10.502Z,25.27
2023-05-11T06:39:12.137Z,23.38
2023-05-11T06:44:13.571Z,26.63
2023-05-11T06:49:15.032Z,23.55
2023-05-11T06:54:16.969Z,24.00
2023-05-11T06:59:18.367Z,25.52
2023-05-11T07:04:19.899Z,21.15
2023-05-11T07:09:21.378Z,19.13
2023-05-11T07:14:22.804Z,21.40
2023-05-11T07:19:24.302Z,21.10
2023-05-11T07:24:25.826Z,18.80
2023-05-11T07:29:27.302Z,19.67
2023-05-11T07:34:30.672Z,18.53
2023-05-11T07:39:32.050Z,19.17
2023-05-11T07:44:33.400Z,19.30
2023-05-11T07:49:42.998Z,19.02
2023-05-11T07:54:45.130Z,23.65
2023-05-11T07:59:46.490Z,21.50
2023-05-11T08:04:48.045Z,20.52
2023-05-11T08:09:49.566Z,19.75
2023-05-11T08:14:51.005Z,20.42
2023-05-11T08:19:52.401Z,19.95
2023-05-11T08:24:53.840Z,16.55
2023-05-11T08:29:55.728Z,17.80
2023-05-11T08:34:57.527Z,23.80
2023-05-11T08:39:59.222Z,27.70
2023-05-11T08:45:01.755Z,26.05
2023-05-11T08:50:03.143Z,29.30
2023-05-11T08:55:04.715Z,30.05
2023-05-11T09:00:07.390Z,28.90
2023-05-11T09:05:09.106Z,31.77
2023-05-11T09:10:13.516Z,26.05
2023-05-11T09:15:15.254Z,28.45
2023-05-11T09:20:24.086Z,26.40
2023-05-11T09:25:26.498Z,27.23
2023-05-11T09:30:28.433Z,27.95
2023-05-11T09:35:33.745Z,21.90
2023-05-11T09:40:36.332Z,23.38
2023-05-11T09:45:38.920Z,24.10
2023-05-11T09:50:40.508Z,30.00
2023-05-11T09:55:51.088Z,24.17
2023-05-11T10:00:53.721Z,22.73
2023-05-11T10:05:59.526Z,24.42
2023-05-11T10:11:02.118Z,22.92
2023-05-11T10:16:10.007Z,22.88
2023-05-11T10:21:11.390Z,21.90
2023-05-11T10:26:13.049Z,23.08
2023-05-11T10:31:17.154Z,23.35
2023-05-11T10:36:19.318Z,24.42
2023-05-11T10:41:21.729Z,27.27
2023-05-11T10:46:28.189Z,20.38
2023-05-11T10:51:37.722Z,22.38
2023-05-11T10:56:47.985Z,18.52
2023-05-11T11:01:54.730Z,12.88
2023-05-11T11:07:06.004Z,13.07
2023-05-11T11:12:10.612Z,13.52
2023-05-11T11:17:15.399Z,16.17
2023-05-11T11:22:47.406Z,14.82
2023-05-11T11:27:48.972Z,11.43
2023-05-11T11:32:52.066Z,20.15
2023-05-11T11:38:00.261Z,16.42
2023-05-11T11:43:31.406Z,23.73
2023-05-11T11:48:33.579Z,27.67
2023-05-11T11:53:38.099Z,24.08
2023-05-11T11:58:43.018Z,23.90
2023-05-11T12:03:46.173Z,28.77
2023-05-11T12:08:47.902Z,24.73
2023-05-11T12:13:49.622Z,22.08
2023-05-11T12:18:51.978Z,22.73
2023-05-11T12:23:54.791Z,21.55
2023-05-11T12:29:09.497Z,21.10
2023-05-11T12:34:15.193Z,24.92
2023-05-11T12:39:17.778Z,23.48
2023-05-11T12:44:20.108Z,29.50
2023-05-11T12:49:26.622Z,27.27
2023-05-11T12:54:38.906Z,28.92
2023-05-11T12:59:40.630Z,30.27
2023-05-11T13:04:43.241Z,33.40
2023-05-11T13:09:55.485Z,38.22
2023-05-11T13:15:13.196Z,29.25
2023-05-11T13:20:26.577Z,35.60
2023-05-11T13:25:28.014Z,31.30
2023-05-11T13:30:29.450Z,33.50
2023-05-11T13:35:31.336Z,33.47
2023-05-11T13:40:33.681Z,29.25
2023-05-11T13:45:36.424Z,24.95
2023-05-11T13:50:37.877Z,25.80
2023-05-11T13:55:39.325Z,27.38
2023-05-11T14:00:40.812Z,26.23
2023-05-11T14:05:42.348Z,29.95
2023-05-11T14:10:44.060Z,25.95
2023-05-11T14:15:45.415Z,26.52
2023-05-11T14:20:46.788Z,27.17
2023-05-11T14:25:48.225Z,26.33
2023-05-11T14:30:49.720Z,25.85
2023-05-11T14:35:51.710Z,25.52
2023-05-11T14:40:53.073Z,24.45
2023-05-11T14:45:54.532Z,23.38
2023-05-11T14:50:56.382Z,29.35
2023-05-11T14:55:57.741Z,23.33
2023-05-11T15:00:59.104Z,21.05
2023-05-11T15:06:00.696Z,23.30
2023-05-11T15:11:02.009Z,22.63
2023-05-11T15:16:03.408Z,21.38
2023-05-11T15:21:05.876Z,20.48
2023-05-11T15:26:07.258Z,20.70
2023-05-11T15:36:11.372Z,16.63
2023-05-11T15:41:12.864Z,18.02
2023-05-11T15:46:14.234Z,18.27
2023-05-11T15:51:15.638Z,20.38
2023-05-11T15:56:17.127Z,16.77
2023-05-11T16:01:19.277Z,16.15
2023-05-11T16:06:21.290Z,15.02
2023-05-11T16:11:26.203Z,17.33
2023-05-11T16:16:38.550Z,12.30
2023-05-11T16:21:46.245Z,13.60
2023-05-11T16:26:48.234Z,8.70
2023-05-11T16:31:49.607Z,7.40
2023-05-11T16:36:51.074Z,8.98
2023-05-11T16:41:52.422Z,8.25
2023-05-11T16:46:53.868Z,11.27
2023-05-11T16:51:55.440Z,14.38
2023-05-11T16:56:57.229Z,16.02
2023-05-11T17:01:58.739Z,17.70
2023-05-11T17:07:00.329Z,18.40
2023-05-11T17:12:06.875Z,21.35
2023-05-11T17:17:08.306Z,19.48
2023-05-11T17:22:09.847Z,19.73
2023-05-11T17:27:11.248Z,19.73
2023-05-11T17:32:13.001Z,21.27
2023-05-11T17:53:20.861Z,23.77
2023-05-11T17:58:22.324Z,21.90
2023-05-11T18:03:23.759Z,20.98
2023-05-11T18:08:26.185Z,19.15
2023-05-11T18:13:28.659Z,19.40
2023-05-11T18:18:30.072Z,19.02
2023-05-11T18:23:32.180Z,19.40
2023-05-11T18:28:33.648Z,19.20
2023-05-11T18:33:35.162Z,18.50
2023-05-11T18:38:36.622Z,19.77
2023-05-11T18:43:38.066Z,18.27
2023-05-11T18:48:39.441Z,18.83
2023-05-11T18:53:40.793Z,18.70
2023-05-11T18:58:42.764Z,17.77
2023-05-11T19:03:44.182Z,17.05
2023-05-11T19:08:45.595Z,15.38
2023-05-11T19:13:47.542Z,15.93
2023-05-11T19:18:49.616Z,15.10
2023-05-11T19:23:51.127Z,21.08
2023-05-11T19:28:52.547Z,25.48
2023-05-11T19:33:53.922Z,16.33
2023-05-11T19:38:55.513Z,17.05
2023-05-11T19:43:56.920Z,15.05
2023-05-11T19:48:58.289Z,14.52
2023-05-11T19:53:59.686Z,13.20
2023-05-11T19:59:02.555Z,14.00
2023-05-11T20:04:04.149Z,12.85
2023-05-11T20:09:05.688Z,12.63
2023-05-11T20:14:07.042Z,11.75
2023-05-11T20:19:09.391Z,13.20
2023-05-11T20:24:10.902Z,13.88
2023-05-11T20:29:13.389Z,11.13
2023-05-11T20:34:15.115Z,10.05
2023-05-11T20:39:17.256Z,10.20
2023-05-11T20:44:18.789Z,10.85
2023-05-11T20:49:34.683Z,13.80
2023-05-11T20:54:39.877Z,10.88
2023-05-11T21:04:46.590Z,13.48
2023-05-11T21:09:47.959Z,10.40
2023-05-11T21:14:49.379Z,21.63
2023-05-11T21:19:50.840Z,8.23
2023-05-11T21:24:52.538Z,12.68
2023-05-11T21:29:53.938Z,9.90
2023-05-11T21:34:55.306Z,12.20
2023-05-11T21:39:56.726Z,8.32
2023-05-11T21:44:58.090Z,11.52
2023-05-11T21:49:59.614Z,8.30
2023-05-11T21:55:01.207Z,10.43
2023-05-11T22:00:02.713Z,12.25
2023-05-11T22:05:04.242Z,8.00
2023-05-11T22:10:05.948Z,11.02
2023-05-11T22:15:08.726Z,12.85
2023-05-11T22:20:10.470Z,11.00
2023-05-11T22:25:11.809Z,10.63
2023-05-11T22:30:13.207Z,10.93
2023-05-11T22:35:14.673Z,15.13
2023-05-11T22:40:16.181Z,18.15
2023-05-11T22:45:17.601Z,9.90
2023-05-11T22:50:19.149Z,10.68
2023-05-11T22:55:23.189Z,7.75
2023-05-11T23:05:43.564Z,7.43
2023-05-11T23:10:44.917Z,7.45
2023-05-11T23:15:46.466Z,10.50
2023-05-11T23:20:47.790Z,7.35
2023-05-11T23:25:49.130Z,8.68
2023-05-11T23:30:51.367Z,11.07
2023-05-11T23:35:54.663Z,9.15
2023-05-11T23:40:56.270Z,8.90
2023-05-11T23:45:57.809Z,13.68
2023-05-11T23:50:59.305Z,11.98
2023-05-11T23:56:00.928Z,9.52
