createdAt,value
2023-05-21T00:00:36.528Z,100.00
2023-05-21T00:01:36.528Z,100.00
2023-05-21T00:02:36.591Z,100.00
2023-05-21T00:03:36.716Z,100.00
2023-05-21T00:04:36.549Z,100.00
2023-05-21T00:05:36.746Z,100.00
2023-05-21T00:06:36.621Z,100.00
2023-05-21T00:07:36.530Z,100.00
2023-05-21T00:08:36.581Z,100.00
2023-05-21T00:09:36.546Z,100.00
2023-05-21T00:10:36.528Z,100.00
2023-05-21T00:11:36.541Z,100.00
2023-05-21T00:12:36.545Z,100.00
2023-05-21T00:13:36.553Z,100.00
2023-05-21T00:14:36.553Z,100.00
2023-05-21T00:15:36.798Z,100.00
2023-05-21T00:16:36.630Z,100.00
2023-05-21T00:17:36.606Z,100.00
2023-05-21T00:18:36.542Z,100.00
2023-05-21T00:19:36.552Z,100.00
2023-05-21T00:20:36.544Z,100.00
2023-05-21T00:21:36.653Z,100.00
2023-05-21T00:22:36.579Z,100.00
2023-05-21T00:23:36.559Z,100.00
2023-05-21T00:24:36.547Z,100.00
2023-05-21T00:25:36.718Z,100.00
2023-05-21T00:26:36.558Z,100.00
2023-05-21T00:27:36.594Z,100.00
2023-05-21T00:28:36.549Z,100.00
2023-05-21T00:29:54.167Z,100.00
2023-05-21T00:30:54.073Z,100.00
2023-05-21T00:31:54.121Z,100.00
2023-05-21T00:32:54.240Z,100.00
2023-05-21T00:33:54.072Z,100.00
2023-05-21T00:34:54.088Z,100.00
2023-05-21T00:35:54.082Z,100.00
2023-05-21T00:36:54.083Z,100.00
2023-05-21T00:37:54.119Z,100.00
2023-05-21T00:38:54.095Z,100.00
2023-05-21T00:39:54.908Z,100.00
2023-05-21T00:40:54.099Z,100.00
2023-05-21T00:41:54.101Z,100.00
2023-05-21T00:42:54.103Z,100.00
2023-05-21T00:43:54.110Z,100.00
2023-05-21T00:44:54.118Z,100.00
2023-05-21T00:45:54.126Z,100.00
2023-05-21T00:46:54.107Z,100.00
2023-05-21T00:47:54.142Z,100.00
2023-05-21T00:48:54.149Z,100.00
2023-05-21T00:49:54.140Z,100.00
2023-05-21T00:50:54.120Z,100.00
2023-05-21T00:51:54.107Z,100.00
2023-05-21T00:52:54.110Z,100.00
2023-05-21T00:53:54.134Z,100.00
2023-05-21T00:54:54.117Z,100.00
2023-05-21T00:55:54.116Z,100.00
2023-05-21T00:56:54.126Z,100.00
2023-05-21T00:57:54.148Z,100.00
2023-05-21T00:58:54.130Z,100.00
2023-05-21T00:59:54.131Z,100.00
2023-05-21T01:00:54.146Z,100.00
2023-05-21T01:01:54.145Z,100.00
2023-05-21T01:02:54.238Z,100.00
2023-05-21T01:03:54.148Z,100.00
2023-05-21T01:04:54.167Z,100.00
2023-05-21T01:05:54.130Z,100.00
2023-05-21T01:06:54.162Z,100.00
2023-05-21T01:07:54.149Z,100.00
2023-05-21T01:08:54.140Z,100.00
2023-05-21T01:09:54.296Z,100.00
2023-05-21T01:10:54.300Z,100.00
2023-05-21T01:11:54.324Z,100.00
2023-05-21T01:12:54.302Z,100.00
2023-05-21T01:13:54.354Z,100.00
2023-05-21T01:14:54.349Z,100.00
2023-05-21T01:15:54.343Z,100.00
2023-05-21T01:16:54.379Z,100.00
2023-05-21T01:17:54.416Z,100.00
2023-05-21T01:18:54.457Z,100.00
2023-05-21T01:19:54.459Z,100.00
2023-05-21T01:20:54.395Z,100.00
2023-05-21T01:21:54.394Z,100.00
2023-05-21T01:22:54.446Z,100.00
2023-05-21T01:23:54.495Z,100.00
2023-05-21T01:24:54.453Z,100.00
2023-05-21T01:25:54.450Z,100.00
2023-05-21T01:26:54.498Z,100.00
2023-05-21T01:27:54.483Z,100.00
2023-05-21T01:28:54.497Z,100.00
2023-05-21T01:29:54.559Z,100.00
2023-05-21T01:30:54.544Z,100.00
2023-05-21T01:31:54.546Z,100.00
2023-05-21T01:32:54.622Z,100.00
2023-05-21T01:33:54.624Z,100.00
2023-05-21T01:34:54.603Z,100.00
2023-05-21T01:35:54.579Z,100.00
2023-05-21T01:36:54.616Z,100.00
2023-05-21T01:37:54.606Z,100.00
2023-05-21T01:38:54.637Z,100.00
2023-05-21T01:39:54.659Z,100.00
2023-05-21T01:40:54.661Z,100.00
2023-05-21T01:41:54.692Z,100.00
2023-05-21T01:42:54.697Z,100.00
2023-05-21T01:43:54.720Z,100.00
2023-05-21T01:44:54.705Z,100.00
2023-05-21T01:45:54.792Z,100.00
2023-05-21T01:46:54.774Z,100.00
2023-05-21T01:47:54.781Z,100.00
2023-05-21T01:48:54.777Z,100.00
2023-05-21T01:49:54.792Z,100.00
2023-05-21T01:50:54.823Z,100.00
2023-05-21T01:51:54.794Z,100.00
2023-05-21T01:52:54.812Z,100.00
2023-05-21T01:53:54.796Z,100.00
2023-05-21T01:54:54.818Z,100.00
2023-05-21T01:55:54.861Z,100.00
2023-05-21T01:56:54.860Z,100.00
2023-05-21T01:57:54.876Z,100.00
2023-05-21T01:58:54.879Z,100.00
2023-05-21T01:59:54.923Z,100.00
2023-05-21T02:00:54.918Z,100.00
2023-05-21T02:01:54.931Z,100.00
2023-05-21T02:02:55.004Z,100.00
2023-05-21T02:03:55.116Z,100.00
2023-05-21T02:04:54.960Z,100.00
2023-05-21T02:05:54.973Z,100.00
2023-05-21T02:06:54.985Z,100.00
2023-05-21T02:07:55.033Z,100.00
2023-05-21T02:08:55.013Z,100.00
2023-05-21T02:09:55.021Z,100.00
2023-05-21T02:10:55.105Z,100.00
2023-05-21T02:11:55.020Z,100.00
2023-05-21T02:12:55.056Z,100.00
2023-05-21T02:13:55.071Z,100.00
2023-05-21T02:14:55.072Z,100.00
2023-05-21T02:15:55.416Z,100.00
2023-05-21T02:16:55.120Z,100.00
2023-05-21T02:17:55.152Z,100.00
2023-05-21T02:18:55.176Z,100.00
2023-05-21T02:19:55.131Z,100.00
2023-05-21T02:20:55.156Z,100.00
2023-05-21T02:21:55.158Z,100.00
2023-05-21T02:22:55.176Z,100.00
2023-05-21T02:23:55.196Z,100.00
2023-05-21T02:24:55.220Z,100.00
2023-05-21T02:25:55.250Z,100.00
2023-05-21T02:26:55.237Z,100.00
2023-05-21T02:27:55.246Z,100.00
2023-05-21T02:28:55.259Z,100.00
2023-05-21T02:29:55.272Z,100.00
2023-05-21T02:30:55.283Z,100.00
2023-05-21T02:31:55.289Z,100.00
2023-05-21T02:32:55.363Z,100.00
2023-05-21T02:33:55.340Z,100.00
2023-05-21T02:34:55.333Z,100.00
2023-05-21T02:35:55.345Z,100.00
2023-05-21T02:36:55.362Z,100.00
2023-05-21T02:37:55.350Z,100.00
2023-05-21T02:38:55.377Z,100.00
2023-05-21T02:39:55.396Z,100.00
2023-05-21T02:40:55.403Z,100.00
2023-05-21T02:41:55.416Z,100.00
2023-05-21T02:42:55.452Z,100.00
2023-05-21T02:43:55.436Z,100.00
2023-05-21T02:44:55.483Z,100.00
2023-05-21T02:45:55.517Z,100.00
2023-05-21T02:46:55.476Z,100.00
2023-05-21T02:47:55.526Z,100.00
2023-05-21T02:48:55.501Z,100.00
2023-05-21T02:49:55.509Z,100.00
2023-05-21T02:50:55.508Z,100.00
2023-05-21T02:51:55.535Z,100.00
2023-05-21T02:52:55.550Z,100.00
2023-05-21T02:53:55.571Z,100.00
2023-05-21T02:54:55.583Z,100.00
2023-05-21T02:55:55.577Z,100.00
2023-05-21T02:56:55.594Z,100.00
2023-05-21T02:57:55.598Z,100.00
2023-05-21T02:58:55.602Z,100.00
2023-05-21T02:59:55.612Z,100.00
2023-05-21T03:00:55.661Z,100.00
2023-05-21T03:01:55.640Z,100.00
2023-05-21T03:02:55.751Z,100.00
2023-05-21T03:03:55.677Z,100.00
2023-05-21T03:04:55.662Z,100.00
2023-05-21T03:05:55.712Z,100.00
2023-05-21T03:06:55.728Z,100.00
2023-05-21T03:07:55.744Z,100.00
2023-05-21T03:08:55.730Z,100.00
2023-05-21T03:09:55.759Z,100.00
2023-05-21T03:10:55.747Z,100.00
2023-05-21T03:11:55.806Z,100.00
2023-05-21T03:12:55.788Z,100.00
2023-05-21T03:13:55.792Z,100.00
2023-05-21T03:14:55.796Z,100.00
2023-05-21T03:15:55.797Z,100.00
2023-05-21T03:16:55.897Z,100.00
2023-05-21T03:17:55.931Z,100.00
2023-05-21T03:18:55.863Z,100.00
2023-05-21T03:19:55.873Z,100.00
2023-05-21T03:20:55.895Z,100.00
2023-05-21T03:21:55.907Z,100.00
2023-05-21T03:22:55.939Z,100.00
2023-05-21T03:23:55.964Z,100.00
2023-05-21T03:24:55.930Z,100.00
2023-05-21T03:25:55.944Z,100.00
2023-05-21T03:26:55.975Z,100.00
2023-05-21T03:27:55.963Z,100.00
2023-05-21T03:28:55.976Z,100.00
2023-05-21T03:29:56.023Z,100.00
2023-05-21T03:30:56.015Z,100.00
2023-05-21T03:31:56.056Z,100.00
2023-05-21T03:32:56.039Z,100.00
2023-05-21T03:33:56.042Z,100.00
2023-05-21T03:34:56.032Z,100.00
2023-05-21T03:35:56.068Z,100.00
2023-05-21T03:36:56.106Z,100.00
2023-05-21T03:37:56.095Z,100.00
2023-05-21T03:38:56.098Z,100.00
2023-05-21T03:39:56.134Z,100.00
2023-05-21T03:40:56.113Z,100.00
2023-05-21T03:41:56.165Z,100.00
2023-05-21T03:42:56.161Z,100.00
2023-05-21T03:43:56.173Z,100.00
2023-05-21T03:44:56.180Z,100.00
2023-05-21T03:45:56.248Z,100.00
2023-05-21T03:46:56.216Z,100.00
2023-05-21T03:47:56.284Z,100.00
2023-05-21T03:48:56.215Z,100.00
2023-05-21T03:49:56.226Z,100.00
2023-05-21T03:50:56.258Z,100.00
2023-05-21T03:51:56.306Z,100.00
2023-05-21T03:52:56.278Z,100.00
2023-05-21T03:53:56.258Z,100.00
2023-05-21T03:54:56.315Z,100.00
2023-05-21T03:55:56.296Z,100.00
2023-05-21T03:56:56.345Z,100.00
2023-05-21T03:57:56.344Z,100.00
2023-05-21T03:58:56.357Z,100.00
2023-05-21T03:59:56.360Z,100.00
2023-05-21T04:00:56.376Z,100.00
2023-05-21T04:01:56.393Z,100.00
2023-05-21T04:02:56.466Z,100.00
2023-05-21T04:03:56.552Z,100.00
2023-05-21T04:04:56.485Z,100.00
2023-05-21T04:05:56.440Z,100.00
2023-05-21T04:06:56.450Z,100.00
2023-05-21T04:07:56.470Z,100.00
2023-05-21T04:08:56.460Z,100.00
2023-05-21T04:09:56.474Z,100.00
2023-05-21T04:10:56.519Z,100.00
2023-05-21T04:11:56.520Z,100.00
2023-05-21T04:12:56.516Z,100.00
2023-05-21T04:13:56.533Z,100.00
2023-05-21T04:14:56.550Z,100.00
2023-05-21T04:15:56.580Z,100.00
2023-05-21T04:16:56.570Z,100.00
2023-05-21T04:17:56.626Z,100.00
2023-05-21T04:18:57.458Z,100.00
2023-05-21T04:19:56.601Z,100.00
2023-05-21T04:20:56.620Z,100.00
2023-05-21T04:21:56.655Z,100.00
2023-05-21T04:22:56.666Z,100.00
2023-05-21T04:23:56.657Z,100.00
2023-05-21T04:24:56.670Z,100.00
2023-05-21T04:25:56.674Z,100.00
2023-05-21T04:26:56.672Z,100.00
2023-05-21T04:27:56.723Z,100.00
2023-05-21T04:28:56.742Z,100.00
2023-05-21T04:29:56.776Z,100.00
2023-05-21T04:30:56.804Z,100.00
2023-05-21T04:31:56.761Z,100.00
2023-05-21T04:32:56.813Z,100.00
2023-05-21T04:33:56.777Z,100.00
2023-05-21T04:34:56.850Z,100.00
2023-05-21T04:35:56.804Z,100.00
2023-05-21T04:36:56.964Z,100.00
2023-05-21T04:37:56.853Z,100.00
2023-05-21T04:38:56.862Z,100.00
2023-05-21T04:39:56.859Z,100.00
2023-05-21T04:40:56.869Z,100.00
2023-05-21T04:41:56.886Z,100.00
2023-05-21T04:42:56.892Z,100.00
2023-05-21T04:43:56.903Z,100.00
2023-05-21T04:44:56.912Z,100.00
2023-05-21T04:45:56.895Z,100.00
2023-05-21T04:46:56.970Z,100.00
2023-05-21T04:47:57.002Z,100.00
2023-05-21T04:48:56.979Z,100.00
2023-05-21T04:49:56.971Z,100.00
2023-05-21T04:50:56.984Z,100.00
2023-05-21T04:51:56.981Z,100.00
2023-05-21T04:52:57.016Z,100.00
2023-05-21T04:53:57.033Z,100.00
2023-05-21T04:54:57.038Z,100.00
2023-05-21T04:55:57.023Z,100.00
2023-05-21T04:56:57.058Z,100.00
2023-05-21T04:57:57.072Z,100.00
2023-05-21T04:58:57.083Z,100.00
2023-05-21T04:59:57.106Z,100.00
2023-05-21T05:00:57.131Z,100.00
2023-05-21T05:01:57.106Z,100.00
2023-05-21T05:02:57.192Z,100.00
2023-05-21T05:03:57.288Z,100.00
2023-05-21T05:04:57.159Z,100.00
2023-05-21T05:05:57.158Z,100.00
2023-05-21T05:06:57.161Z,100.00
2023-05-21T05:07:57.188Z,100.00
2023-05-21T05:08:57.237Z,100.00
2023-05-21T05:09:57.246Z,100.00
2023-05-21T05:10:57.222Z,100.00
2023-05-21T05:11:57.271Z,100.00
2023-05-21T05:12:57.256Z,100.00
2023-05-21T05:13:57.301Z,100.00
2023-05-21T05:14:57.302Z,100.00
2023-05-21T05:15:57.301Z,100.00
2023-05-21T05:16:57.355Z,100.00
2023-05-21T05:17:57.335Z,100.00
2023-05-21T05:18:57.393Z,100.00
2023-05-21T05:19:57.337Z,100.00
2023-05-21T05:20:57.421Z,100.00
2023-05-21T05:21:57.363Z,100.00
2023-05-21T05:22:57.371Z,100.00
2023-05-21T05:23:57.362Z,100.00
2023-05-21T05:24:57.392Z,100.00
2023-05-21T05:25:57.423Z,100.00
2023-05-21T05:26:57.432Z,100.00
2023-05-21T05:27:57.436Z,100.00
2023-05-21T05:28:57.436Z,100.00
2023-05-21T05:29:57.453Z,100.00
2023-05-21T05:30:57.501Z,100.00
2023-05-21T05:31:57.492Z,100.00
2023-05-21T05:32:57.547Z,100.00
2023-05-21T05:33:57.513Z,100.00
2023-05-21T05:34:57.516Z,100.00
2023-05-21T05:35:57.547Z,100.00
2023-05-21T05:36:57.574Z,100.00
2023-05-21T05:37:57.613Z,100.00
2023-05-21T05:38:57.560Z,100.00
2023-05-21T05:39:57.575Z,100.00
2023-05-21T05:40:57.587Z,100.00
2023-05-21T05:41:57.608Z,100.00
2023-05-21T05:42:57.615Z,100.00
2023-05-21T05:43:57.686Z,100.00
2023-05-21T05:44:57.651Z,100.00
2023-05-21T05:45:57.707Z,100.00
2023-05-21T05:46:57.653Z,100.00
2023-05-21T05:47:57.735Z,100.00
2023-05-21T05:48:57.697Z,100.00
2023-05-21T05:49:57.692Z,100.00
2023-05-21T05:50:57.702Z,100.00
2023-05-21T05:51:57.719Z,100.00
2023-05-21T05:52:57.745Z,100.00
2023-05-21T05:53:57.761Z,100.00
2023-05-21T05:54:57.766Z,100.00
2023-05-21T05:55:57.769Z,100.00
2023-05-21T05:56:57.782Z,100.00
2023-05-21T05:57:57.803Z,100.00
2023-05-21T05:58:57.802Z,100.00
2023-05-21T05:59:57.824Z,100.00
2023-05-21T06:00:57.910Z,100.00
2023-05-21T06:01:57.854Z,100.00
2023-05-21T06:02:57.925Z,100.00
2023-05-21T06:03:58.003Z,100.00
2023-05-21T06:04:57.883Z,100.00
2023-05-21T06:05:58.569Z,100.00
2023-05-21T06:06:57.916Z,100.00
2023-05-21T06:07:57.918Z,100.00
2023-05-21T06:08:57.952Z,100.00
2023-05-21T06:09:57.944Z,100.00
2023-05-21T06:10:57.993Z,100.00
2023-05-21T06:11:57.982Z,100.00
2023-05-21T06:12:57.995Z,100.00
2023-05-21T06:13:58.019Z,100.00
2023-05-21T06:14:58.016Z,100.00
2023-05-21T06:15:58.055Z,100.00
2023-05-21T06:16:58.081Z,100.00
2023-05-21T06:17:58.115Z,100.00
2023-05-21T06:18:58.447Z,100.00
2023-05-21T06:19:58.151Z,100.00
2023-05-21T06:20:58.171Z,100.00
2023-05-21T06:21:58.118Z,100.00
2023-05-21T06:22:58.112Z,100.00
2023-05-21T06:23:58.407Z,100.00
2023-05-21T06:24:58.178Z,100.00
2023-05-21T06:25:58.219Z,100.00
2023-05-21T06:26:58.204Z,100.00
2023-05-21T06:27:58.160Z,100.00
2023-05-21T06:28:58.173Z,100.00
2023-05-21T06:29:58.393Z,100.00
2023-05-21T06:30:58.460Z,100.00
2023-05-21T06:31:58.274Z,100.00
2023-05-21T06:32:58.410Z,100.00
2023-05-21T06:33:58.375Z,100.00
2023-05-21T06:34:58.289Z,100.00
2023-05-21T06:35:58.453Z,100.00
2023-05-21T06:36:58.408Z,100.00
2023-05-21T06:37:58.318Z,100.00
2023-05-21T06:38:58.295Z,100.00
2023-05-21T06:39:58.388Z,100.00
2023-05-21T06:40:58.362Z,100.00
2023-05-21T06:41:58.418Z,100.00
2023-05-21T06:42:58.359Z,100.00
2023-05-21T06:43:58.376Z,100.00
2023-05-21T06:44:58.675Z,100.00
2023-05-21T06:45:58.455Z,100.00
2023-05-21T06:46:58.440Z,100.00
2023-05-21T06:47:58.444Z,100.00
2023-05-21T06:48:58.449Z,100.00
2023-05-21T06:49:58.531Z,100.00
2023-05-21T06:50:58.477Z,100.00
2023-05-21T06:51:58.459Z,100.00
2023-05-21T06:52:58.532Z,100.00
2023-05-21T06:53:58.477Z,100.00
2023-05-21T06:54:58.569Z,100.00
2023-05-21T06:55:58.548Z,100.00
2023-05-21T06:56:58.623Z,100.00
2023-05-21T06:57:58.566Z,100.00
2023-05-21T06:58:58.541Z,100.00
2023-05-21T06:59:58.563Z,100.00
2023-05-21T07:00:58.634Z,100.00
2023-05-21T07:01:58.699Z,100.00
2023-05-21T07:02:58.838Z,100.00
2023-05-21T07:03:58.616Z,100.00
2023-05-21T07:04:58.638Z,100.00
2023-05-21T07:05:58.638Z,100.00
2023-05-21T07:06:58.671Z,100.00
2023-05-21T07:07:58.660Z,100.00
2023-05-21T07:08:58.681Z,100.00
2023-05-21T07:10:58.724Z,100.00
2023-05-21T07:11:58.663Z,100.00
2023-05-21T07:12:58.686Z,100.00
2023-05-21T07:13:58.894Z,100.00
2023-05-21T07:14:59.342Z,100.00
2023-05-21T07:15:58.698Z,100.00
2023-05-21T07:16:58.918Z,100.00
2023-05-21T07:17:58.744Z,100.00
2023-05-21T07:18:58.809Z,100.00
2023-05-21T07:19:58.719Z,100.00
2023-05-21T07:20:58.717Z,100.00
2023-05-21T07:21:58.723Z,100.00
2023-05-21T07:22:58.691Z,100.00
2023-05-21T07:23:58.763Z,100.00
2023-05-21T07:24:58.709Z,100.00
2023-05-21T07:25:58.744Z,100.00
2023-05-21T07:26:58.807Z,100.00
2023-05-21T07:27:58.695Z,100.00
2023-05-21T07:28:58.769Z,100.00
2023-05-21T07:29:58.772Z,100.00
2023-05-21T07:30:58.754Z,100.00
2023-05-21T07:31:58.753Z,100.00
2023-05-21T07:32:58.858Z,100.00
2023-05-21T07:33:58.754Z,100.00
2023-05-21T07:34:58.727Z,100.00
2023-05-21T07:35:58.759Z,100.00
2023-05-21T07:36:58.738Z,100.00
2023-05-21T07:37:58.798Z,100.00
2023-05-21T07:38:58.750Z,100.00
2023-05-21T07:39:58.744Z,100.00
2023-05-21T07:40:58.758Z,100.00
2023-05-21T07:41:58.757Z,100.00
2023-05-21T07:42:58.744Z,100.00
2023-05-21T07:43:58.746Z,100.00
2023-05-21T07:44:58.772Z,100.00
2023-05-21T07:45:58.772Z,100.00
2023-05-21T07:46:58.729Z,100.00
2023-05-21T07:47:58.757Z,100.00
2023-05-21T07:48:58.746Z,100.00
2023-05-21T07:49:58.787Z,100.00
2023-05-21T07:50:58.764Z,100.00
2023-05-21T07:51:58.741Z,100.00
2023-05-21T07:52:58.802Z,100.00
2023-05-21T07:53:58.768Z,100.00
2023-05-21T07:54:58.759Z,100.00
2023-05-21T07:55:58.799Z,100.00
2023-05-21T07:56:58.749Z,100.00
2023-05-21T07:57:58.826Z,100.00
2023-05-21T07:58:58.788Z,100.00
2023-05-21T07:59:58.789Z,100.00
2023-05-21T08:00:58.809Z,100.00
2023-05-21T08:01:58.815Z,100.00
2023-05-21T08:02:58.958Z,100.00
2023-05-21T08:03:59.055Z,100.00
2023-05-21T08:04:58.950Z,100.00
2023-05-21T08:05:58.892Z,100.00
2023-05-21T08:06:58.911Z,100.00
2023-05-21T08:07:58.780Z,100.00
2023-05-21T08:08:58.795Z,100.00
2023-05-21T08:09:58.806Z,100.00
2023-05-21T08:10:58.786Z,100.00
2023-05-21T08:11:58.860Z,100.00
2023-05-21T08:12:59.002Z,100.00
2023-05-21T08:13:58.776Z,100.00
2023-05-21T08:14:58.897Z,100.00
2023-05-21T08:15:58.845Z,100.00
2023-05-21T08:16:58.769Z,100.00
2023-05-21T08:17:58.860Z,100.00
2023-05-21T08:18:58.910Z,100.00
2023-05-21T08:19:59.721Z,100.00
2023-05-21T08:20:59.286Z,100.00
2023-05-21T08:21:58.825Z,100.00
2023-05-21T08:22:58.794Z,100.00
2023-05-21T08:23:58.798Z,100.00
2023-05-21T08:24:58.906Z,100.00
2023-05-21T08:25:58.792Z,100.00
2023-05-21T08:26:58.826Z,100.00
2023-05-21T08:27:58.949Z,100.00
2023-05-21T08:28:58.817Z,100.00
2023-05-21T08:29:59.357Z,100.00
2023-05-21T08:30:59.039Z,100.00
2023-05-21T08:31:58.874Z,100.00
2023-05-21T08:32:59.550Z,100.00
2023-05-21T08:33:58.963Z,100.00
2023-05-21T08:34:58.823Z,100.00
2023-05-21T08:35:58.965Z,100.00
2023-05-21T08:36:58.959Z,100.00
2023-05-21T08:37:58.940Z,100.00
2023-05-21T08:38:58.892Z,100.00
2023-05-21T08:39:58.836Z,100.00
2023-05-21T08:40:59.419Z,100.00
2023-05-21T08:41:59.313Z,100.00
2023-05-21T08:42:58.895Z,100.00
2023-05-21T08:43:58.869Z,100.00
2023-05-21T08:44:58.867Z,100.00
2023-05-21T08:45:59.008Z,100.00
2023-05-21T08:46:58.828Z,100.00
2023-05-21T08:47:58.923Z,100.00
2023-05-21T08:48:58.887Z,100.00
2023-05-21T08:49:58.909Z,100.00
2023-05-21T08:50:58.881Z,100.00
2023-05-21T08:51:58.865Z,100.00
2023-05-21T08:52:58.874Z,100.00
2023-05-21T08:53:58.903Z,100.00
2023-05-21T08:54:58.889Z,100.00
2023-05-21T08:55:58.854Z,100.00
2023-05-21T08:56:58.923Z,100.00
2023-05-21T08:57:58.935Z,100.00
2023-05-21T08:58:58.849Z,100.00
2023-05-21T08:59:58.850Z,100.00
2023-05-21T09:00:58.887Z,100.00
2023-05-21T09:02:03.514Z,100.00
2023-05-21T09:02:59.025Z,100.00
2023-05-21T09:04:04.987Z,100.00
2023-05-21T09:04:58.944Z,100.00
2023-05-21T09:05:58.851Z,100.00
2023-05-21T09:06:58.854Z,100.00
2023-05-21T09:07:58.930Z,100.00
2023-05-21T09:08:58.857Z,100.00
2023-05-21T09:09:58.886Z,100.00
2023-05-21T09:11:37.078Z,100.00
2023-05-21T09:12:37.059Z,100.00
2023-05-21T09:13:38.811Z,100.00
2023-05-21T09:14:37.050Z,100.00
2023-05-21T09:15:37.265Z,100.00
2023-05-21T09:16:37.217Z,100.00
2023-05-21T09:17:37.138Z,100.00
2023-05-21T09:18:37.069Z,100.00
2023-05-21T09:19:37.155Z,100.00
2023-05-21T09:20:37.074Z,100.00
2023-05-21T09:21:37.087Z,100.00
2023-05-21T09:22:37.092Z,100.00
2023-05-21T09:23:37.086Z,100.00
2023-05-21T09:24:37.110Z,100.00
2023-05-21T09:25:37.268Z,100.00
2023-05-21T09:26:37.104Z,100.00
2023-05-21T09:27:37.076Z,100.00
2023-05-21T09:28:37.101Z,100.00
2023-05-21T09:29:37.091Z,100.00
2023-05-21T09:30:37.242Z,100.00
2023-05-21T09:31:37.145Z,100.00
2023-05-21T09:32:37.097Z,100.00
2023-05-21T09:33:37.141Z,100.00
2023-05-21T09:34:37.136Z,100.00
2023-05-21T09:35:38.181Z,100.00
2023-05-21T09:36:37.124Z,100.00
2023-05-21T09:37:37.059Z,100.00
2023-05-21T09:38:37.082Z,100.00
2023-05-21T09:39:37.121Z,100.00
2023-05-21T09:40:37.217Z,100.00
2023-05-21T09:41:37.151Z,100.00
2023-05-21T09:42:37.123Z,100.00
2023-05-21T09:43:37.122Z,100.00
2023-05-21T09:44:37.109Z,100.00
2023-05-21T09:45:37.301Z,100.00
2023-05-21T09:46:37.176Z,100.00
2023-05-21T09:47:37.250Z,100.00
2023-05-21T09:48:37.246Z,100.00
2023-05-21T09:49:37.267Z,100.00
2023-05-21T09:50:37.479Z,100.00
2023-05-21T09:51:37.341Z,100.00
2023-05-21T09:52:37.291Z,100.00
2023-05-21T09:53:37.484Z,100.00
2023-05-21T09:54:37.352Z,100.00
2023-05-21T09:55:37.355Z,100.00
2023-05-21T09:56:37.357Z,100.00
2023-05-21T09:57:37.381Z,100.00
2023-05-21T09:58:37.383Z,100.00
2023-05-21T09:59:37.420Z,100.00
2023-05-21T10:00:37.543Z,100.00
2023-05-21T10:01:37.512Z,100.00
2023-05-21T10:02:37.455Z,100.00
2023-05-21T10:03:37.609Z,100.00
2023-05-21T10:04:37.516Z,100.00
2023-05-21T10:05:37.472Z,100.00
2023-05-21T10:06:37.489Z,100.00
2023-05-21T10:07:37.509Z,100.00
2023-05-21T10:08:37.525Z,100.00
2023-05-21T10:09:37.514Z,100.00
2023-05-21T10:10:37.740Z,100.00
2023-05-21T10:11:37.614Z,100.00
2023-05-21T10:12:37.562Z,100.00
2023-05-21T10:13:37.574Z,100.00
2023-05-21T10:14:37.579Z,100.00
2023-05-21T10:15:37.610Z,100.00
2023-05-21T10:16:37.901Z,100.00
2023-05-21T10:17:37.681Z,100.00
2023-05-21T10:18:37.626Z,100.00
2023-05-21T10:19:37.661Z,100.00
2023-05-21T10:20:38.059Z,100.00
2023-05-21T10:21:37.649Z,100.00
2023-05-21T10:22:37.696Z,100.00
2023-05-21T10:23:37.716Z,100.00
2023-05-21T10:24:37.695Z,100.00
2023-05-21T10:25:37.722Z,100.00
2023-05-21T10:26:37.743Z,100.00
2023-05-21T10:27:37.742Z,100.00
2023-05-21T10:28:37.782Z,100.00
2023-05-21T10:29:37.802Z,100.00
2023-05-21T10:30:38.128Z,100.00
2023-05-21T10:31:37.803Z,100.00
2023-05-21T10:32:37.949Z,100.00
2023-05-21T10:33:37.893Z,100.00
2023-05-21T10:34:37.847Z,100.00
2023-05-21T10:35:38.074Z,100.00
2023-05-21T10:36:37.839Z,100.00
2023-05-21T10:37:37.857Z,100.00
2023-05-21T10:38:37.903Z,100.00
2023-05-21T10:39:37.874Z,100.00
2023-05-21T10:40:38.097Z,100.00
2023-05-21T10:41:37.919Z,100.00
2023-05-21T10:42:37.937Z,100.00
2023-05-21T10:43:37.962Z,100.00
2023-05-21T10:44:37.970Z,100.00
2023-05-21T10:45:38.060Z,100.00
2023-05-21T10:46:37.965Z,100.00
2023-05-21T10:47:38.065Z,100.00
2023-05-21T10:48:38.017Z,100.00
2023-05-21T10:49:38.015Z,100.00
2023-05-21T10:50:38.201Z,100.00
2023-05-21T10:51:38.051Z,100.00
2023-05-21T10:52:38.119Z,100.00
2023-05-21T10:53:38.244Z,100.00
2023-05-21T10:54:38.951Z,100.00
2023-05-21T10:55:38.273Z,100.00
2023-05-21T10:56:38.206Z,100.00
2023-05-21T10:57:38.147Z,100.00
2023-05-21T10:58:39.659Z,100.00
2023-05-21T10:59:38.138Z,100.00
2023-05-21T11:00:38.652Z,100.00
2023-05-21T11:01:38.193Z,100.00
2023-05-21T11:02:38.292Z,100.00
2023-05-21T11:03:38.404Z,100.00
2023-05-21T11:04:38.274Z,100.00
2023-05-21T11:05:38.308Z,100.00
2023-05-21T11:06:38.245Z,100.00
2023-05-21T11:07:38.265Z,100.00
2023-05-21T11:08:38.320Z,100.00
2023-05-21T11:09:38.377Z,100.00
2023-05-21T11:10:38.735Z,100.00
2023-05-21T11:11:38.551Z,100.00
2023-05-21T11:12:38.325Z,100.00
2023-05-21T11:13:38.487Z,100.00
2023-05-21T11:14:38.338Z,100.00
2023-05-21T11:15:38.362Z,100.00
2023-05-21T11:16:38.438Z,100.00
2023-05-21T11:17:38.664Z,100.00
2023-05-21T11:18:38.475Z,100.00
2023-05-21T11:19:38.841Z,100.00
2023-05-21T11:20:38.618Z,100.00
2023-05-21T11:21:38.554Z,100.00
2023-05-21T11:22:38.706Z,100.00
2023-05-21T11:23:38.449Z,100.00
2023-05-21T11:24:38.456Z,100.00
2023-05-21T11:25:38.473Z,100.00
2023-05-21T11:26:38.505Z,100.00
2023-05-21T11:27:38.523Z,100.00
2023-05-21T11:28:38.549Z,100.00
2023-05-21T11:29:38.528Z,100.00
2023-05-21T11:30:40.887Z,99.83
2023-05-21T11:31:39.051Z,97.93
2023-05-21T11:32:38.684Z,96.23
2023-05-21T11:33:38.650Z,100.00
2023-05-21T11:34:38.651Z,100.00
2023-05-21T11:35:38.696Z,100.00
2023-05-21T11:36:38.686Z,100.00
2023-05-21T11:37:38.687Z,100.00
2023-05-21T11:38:38.732Z,100.00
2023-05-21T11:39:38.735Z,100.00
2023-05-21T11:40:38.813Z,100.00
2023-05-21T11:41:38.729Z,100.00
2023-05-21T11:42:38.783Z,100.00
2023-05-21T11:43:38.774Z,100.00
2023-05-21T11:44:38.833Z,100.00
2023-05-21T11:45:38.821Z,100.00
2023-05-21T11:46:38.886Z,100.00
2023-05-21T11:47:38.875Z,100.00
2023-05-21T11:48:38.827Z,100.00
2023-05-21T11:49:38.853Z,100.00
2023-05-21T11:50:39.124Z,100.00
2023-05-21T11:51:38.876Z,100.00
2023-05-21T11:52:38.865Z,100.00
2023-05-21T11:53:38.908Z,100.00
2023-05-21T11:54:38.869Z,100.00
2023-05-21T11:55:38.960Z,100.00
2023-05-21T11:56:38.932Z,100.00
2023-05-21T11:57:38.942Z,100.00
2023-05-21T11:58:38.976Z,100.00
2023-05-21T11:59:38.960Z,100.00
2023-05-21T12:00:39.085Z,100.00
2023-05-21T12:01:38.997Z,100.00
2023-05-21T12:02:39.095Z,99.17
2023-05-21T12:03:39.090Z,100.00
2023-05-21T12:04:39.024Z,100.00
2023-05-21T12:05:39.124Z,100.00
2023-05-21T12:06:39.052Z,98.25
2023-05-21T12:07:39.098Z,97.68
2023-05-21T12:08:39.076Z,92.75
2023-05-21T12:09:39.163Z,91.62
2023-05-21T12:10:39.121Z,94.37
2023-05-21T12:11:39.136Z,88.10
2023-05-21T12:12:50.611Z,82.37
2023-05-21T12:13:39.113Z,82.71
2023-05-21T12:14:39.131Z,87.06
2023-05-21T12:15:39.137Z,86.08
2023-05-21T12:16:39.178Z,82.04
2023-05-21T12:17:39.170Z,75.75
2023-05-21T12:18:39.154Z,73.06
2023-05-21T12:19:39.196Z,72.32
2023-05-21T12:20:39.245Z,73.39
2023-05-21T12:21:39.148Z,77.25
2023-05-21T12:22:39.173Z,75.14
2023-05-21T12:23:39.164Z,73.14
2023-05-21T12:24:39.152Z,74.63
2023-05-21T12:25:39.126Z,74.81
2023-05-21T12:26:39.208Z,73.95
2023-05-21T12:27:39.145Z,71.96
2023-05-21T12:28:39.180Z,71.58
2023-05-21T12:29:39.179Z,72.28
2023-05-21T12:30:39.231Z,73.09
2023-05-21T12:31:39.213Z,71.15