createdAt,value
2022-10-17T00:01:56.758Z,12.30
2022-10-17T00:04:42.332Z,12.32
2022-10-17T00:07:28.796Z,12.32
2022-10-17T00:10:15.188Z,12.45
2022-10-17T00:13:00.783Z,12.35
2022-10-17T00:15:46.264Z,12.54
2022-10-17T00:18:32.366Z,12.43
2022-10-17T00:21:19.326Z,12.54
2022-10-17T00:24:05.790Z,12.58
2022-10-17T00:26:51.511Z,12.59
2022-10-17T00:29:37.838Z,12.48
2022-10-17T00:32:23.848Z,12.52
2022-10-17T00:35:09.940Z,12.56
2022-10-17T00:37:55.570Z,12.60
2022-10-17T00:40:41.475Z,12.74
2022-10-17T00:43:27.355Z,12.74
2022-10-17T00:46:13.322Z,12.66
2022-10-17T00:49:03.137Z,12.81
2022-10-17T00:51:57.818Z,12.63
2022-10-17T00:54:50.161Z,12.73
2022-10-17T00:57:35.946Z,12.81
2022-10-17T01:00:21.886Z,12.96
2022-10-17T01:03:07.522Z,12.91
2022-10-17T01:05:53.038Z,13.03
2022-10-17T01:08:39.299Z,12.96
2022-10-17T01:11:44.330Z,13.10
2022-10-17T01:14:46.636Z,13.01
2022-10-17T01:18:17.547Z,12.99
2022-10-17T01:21:18.257Z,13.21
2022-10-17T01:24:32.704Z,13.16
2022-10-17T01:27:30.305Z,13.29
2022-10-17T01:30:47.745Z,13.31
2022-10-17T01:34:00.227Z,13.07
2022-10-17T01:36:57.984Z,13.17
2022-10-17T01:39:50.812Z,13.24
2022-10-17T01:42:49.671Z,13.33
2022-10-17T01:45:40.838Z,13.27
2022-10-17T01:48:33.157Z,13.18
2022-10-17T01:51:23.367Z,13.16
2022-10-17T01:54:24.327Z,13.32
2022-10-17T01:57:21.018Z,13.17
2022-10-17T02:00:11.620Z,13.19
2022-10-17T02:03:02.791Z,13.32
2022-10-17T02:05:48.754Z,13.20
2022-10-17T02:08:48.862Z,13.23
2022-10-17T02:11:35.029Z,13.11
2022-10-17T02:14:39.767Z,13.32
2022-10-17T02:17:30.666Z,13.29
2022-10-17T02:20:17.944Z,13.26
2022-10-17T02:23:11.418Z,13.22
2022-10-17T02:26:06.526Z,13.22
2022-10-17T02:29:13.539Z,13.18
2022-10-17T02:32:04.255Z,13.19
2022-10-17T02:34:53.056Z,13.14
2022-10-17T02:37:39.888Z,13.26
2022-10-17T02:40:27.025Z,13.28
2022-10-17T02:43:13.310Z,13.23
2022-10-17T02:45:59.256Z,13.35
2022-10-17T02:48:49.429Z,13.25
2022-10-17T02:52:01.811Z,13.38
2022-10-17T02:54:48.952Z,13.38
2022-10-17T02:57:38.639Z,13.35
2022-10-17T03:00:25.645Z,13.26
2022-10-17T03:03:27.454Z,13.42
2022-10-17T03:06:13.394Z,13.31
2022-10-17T03:08:58.749Z,13.38
2022-10-17T03:11:45.450Z,13.52
2022-10-17T03:14:31.958Z,13.51
2022-10-17T03:17:17.821Z,13.55
2022-10-17T03:20:05.646Z,13.52
2022-10-17T03:22:51.267Z,13.44
2022-10-17T03:25:37.468Z,13.51
2022-10-17T03:28:24.530Z,13.55
2022-10-17T03:31:13.164Z,13.54
2022-10-17T03:33:59.513Z,13.52
2022-10-17T03:36:45.748Z,13.49
2022-10-17T03:39:31.671Z,13.60
2022-10-17T03:42:17.803Z,13.59
2022-10-17T03:45:04.252Z,13.64
2022-10-17T03:47:50.401Z,13.52
2022-10-17T03:50:36.965Z,13.63
2022-10-17T03:53:22.814Z,13.65
2022-10-17T03:56:12.052Z,13.62
2022-10-17T03:58:57.772Z,13.59
2022-10-17T04:01:44.235Z,13.51
2022-10-17T04:04:31.129Z,13.43
2022-10-17T04:07:17.743Z,13.50
2022-10-17T04:10:05.102Z,13.34
2022-10-17T04:12:51.653Z,13.36
2022-10-17T04:15:37.059Z,13.21
2022-10-17T04:18:23.816Z,13.15
2022-10-17T04:21:10.506Z,13.29
2022-10-17T04:23:58.474Z,13.32
2022-10-17T04:27:02.729Z,13.32
2022-10-17T04:29:52.400Z,13.30
2022-10-17T04:32:43.600Z,13.21
2022-10-17T04:35:37.961Z,13.34
2022-10-17T04:38:28.519Z,13.26
2022-10-17T04:41:16.959Z,13.23
2022-10-17T04:44:02.420Z,13.22
2022-10-17T04:46:51.295Z,13.24
2022-10-17T04:49:37.460Z,13.22
2022-10-17T04:52:28.828Z,13.08
2022-10-17T04:55:14.508Z,13.05
2022-10-17T04:58:01.216Z,12.97
2022-10-17T05:00:49.476Z,12.95
2022-10-17T05:03:46.174Z,13.01
2022-10-17T05:06:33.137Z,12.84
2022-10-17T05:09:54.242Z,12.77
2022-10-17T05:12:41.088Z,12.73
2022-10-17T05:15:27.001Z,12.83
2022-10-17T05:18:14.016Z,12.76
2022-10-17T05:21:03.912Z,12.76
2022-10-17T05:23:49.912Z,12.75
2022-10-17T05:26:36.411Z,12.59
2022-10-17T05:29:22.732Z,12.63
2022-10-17T05:32:15.558Z,12.56
2022-10-17T05:35:01.615Z,12.60
2022-10-17T05:37:48.489Z,12.72
2022-10-17T05:40:35.680Z,12.73
2022-10-17T05:43:22.370Z,12.71
2022-10-17T05:46:08.350Z,12.63
2022-10-17T05:48:55.653Z,12.74
2022-10-17T05:51:41.737Z,12.66
2022-10-17T05:54:28.041Z,12.64
2022-10-17T05:57:14.996Z,12.78
2022-10-17T06:00:02.645Z,12.70
2022-10-17T06:02:59.783Z,12.81
2022-10-17T06:05:48.579Z,12.83
2022-10-17T06:08:35.035Z,12.80
2022-10-17T06:11:22.542Z,12.85
2022-10-17T06:14:08.685Z,13.01
2022-10-17T06:16:56.498Z,12.97
2022-10-17T06:19:42.257Z,13.11
2022-10-17T06:22:28.857Z,13.14
2022-10-17T06:25:15.429Z,13.18
2022-10-17T06:28:01.342Z,13.22
2022-10-17T06:30:47.485Z,13.12
2022-10-17T06:33:34.616Z,13.30
2022-10-17T06:36:21.363Z,13.36
2022-10-17T06:39:08.834Z,13.31
2022-10-17T06:42:19.890Z,13.51
2022-10-17T06:45:21.657Z,13.59
2022-10-17T06:48:33.978Z,13.68
2022-10-17T06:51:39.808Z,13.78
2022-10-17T06:54:28.545Z,13.84
2022-10-17T06:57:40.618Z,14.03
2022-10-17T07:01:10.230Z,14.16
2022-10-17T07:03:56.206Z,14.26
2022-10-17T07:06:42.276Z,14.43
2022-10-17T07:09:39.476Z,14.45
2022-10-17T07:12:25.398Z,14.68
2022-10-17T07:15:11.305Z,14.70
2022-10-17T07:17:57.555Z,14.75
2022-10-17T07:20:44.014Z,15.02
2022-10-17T07:23:30.268Z,15.17
2022-10-17T07:26:17.234Z,15.20
2022-10-17T07:29:02.978Z,15.26
2022-10-17T07:31:56.537Z,15.36
2022-10-17T07:34:42.509Z,15.44
2022-10-17T07:37:30.252Z,15.50
2022-10-17T07:40:18.347Z,15.70
2022-10-17T07:43:04.668Z,15.70
2022-10-17T07:45:50.809Z,15.79
2022-10-17T07:48:36.543Z,15.96
2022-10-17T07:51:23.265Z,16.07
2022-10-17T07:54:09.185Z,16.07
2022-10-17T07:56:55.361Z,16.31
2022-10-17T07:59:41.960Z,16.39
2022-10-17T08:02:28.491Z,16.42
2022-10-17T08:05:14.576Z,16.61
2022-10-17T08:08:00.800Z,16.64
2022-10-17T08:10:46.558Z,16.66
2022-10-17T08:13:34.271Z,16.82
2022-10-17T08:16:20.264Z,16.89
2022-10-17T08:19:06.183Z,16.94
2022-10-17T08:21:54.304Z,16.99
2022-10-17T08:24:40.138Z,17.06
2022-10-17T08:27:27.785Z,17.23
2022-10-17T08:30:13.617Z,17.33
2022-10-17T08:32:59.275Z,17.53
2022-10-17T08:35:44.741Z,17.62
2022-10-17T08:38:35.071Z,17.75
2022-10-17T08:41:40.407Z,17.80
2022-10-17T08:44:48.181Z,18.01
2022-10-17T08:47:40.171Z,18.00
2022-10-17T08:50:36.981Z,18.24
2022-10-17T08:53:42.354Z,18.31
2022-10-17T08:56:48.892Z,18.32
2022-10-17T08:59:35.718Z,18.31
2022-10-17T09:02:31.774Z,18.38
2022-10-17T09:05:39.027Z,18.45
2022-10-17T09:08:31.937Z,18.49
2022-10-17T09:11:51.346Z,18.58
2022-10-17T09:14:49.165Z,18.71
2022-10-17T09:17:54.497Z,18.76
2022-10-17T09:20:48.149Z,18.69
2022-10-17T09:23:45.418Z,18.73
2022-10-17T09:26:31.652Z,18.80
2022-10-17T09:29:22.451Z,18.87
2022-10-17T09:32:21.983Z,18.88
2022-10-17T09:35:12.967Z,18.87
2022-10-17T09:37:58.542Z,19.03
2022-10-17T09:40:45.629Z,19.05
2022-10-17T09:43:32.111Z,19.16
2022-10-17T09:46:26.422Z,19.27
2022-10-17T09:49:20.369Z,19.41
2022-10-17T09:52:12.886Z,19.37
2022-10-17T09:55:21.591Z,19.55
2022-10-17T09:58:09.087Z,19.66
2022-10-17T10:01:19.634Z,19.78
2022-10-17T10:04:12.913Z,19.86
2022-10-17T10:07:05.986Z,19.83
2022-10-17T10:09:51.894Z,19.91
2022-10-17T10:12:39.057Z,19.87
2022-10-17T10:15:35.930Z,19.91
2022-10-17T10:18:25.025Z,20.03
2022-10-17T10:21:16.387Z,20.04
2022-10-17T10:24:09.952Z,19.99
2022-10-17T10:26:58.305Z,19.93
2022-10-17T10:29:51.923Z,20.05
2022-10-17T10:32:37.487Z,20.08
2022-10-17T10:35:33.253Z,20.25
2022-10-17T10:38:21.079Z,20.32
2022-10-17T10:41:08.332Z,20.38
2022-10-17T10:43:55.067Z,20.32
2022-10-17T10:46:41.454Z,20.34
2022-10-17T10:49:30.922Z,20.42
2022-10-17T10:52:38.018Z,20.48
2022-10-17T10:55:27.792Z,20.61
2022-10-17T10:58:26.440Z,20.58
2022-10-17T11:01:43.860Z,20.65
2022-10-17T11:04:38.360Z,20.64
2022-10-17T11:07:28.984Z,20.77
2022-10-17T11:10:23.698Z,20.74
2022-10-17T11:13:17.845Z,20.83
2022-10-17T11:16:16.052Z,20.87
2022-10-17T11:19:35.878Z,20.87
2022-10-17T11:22:32.419Z,20.81
2022-10-17T11:25:28.692Z,20.91
2022-10-17T11:28:19.161Z,20.91
2022-10-17T11:31:08.892Z,20.94
2022-10-17T11:33:59.530Z,20.97
2022-10-17T11:36:45.393Z,20.97
2022-10-17T11:39:39.021Z,20.95
2022-10-17T11:42:29.379Z,20.95
2022-10-17T11:45:18.494Z,20.85
2022-10-17T11:48:13.910Z,20.87
2022-10-17T11:54:30.934Z,20.93
2022-10-17T11:57:44.959Z,20.99
2022-10-17T12:00:41.636Z,20.92
2022-10-17T12:03:59.859Z,21.00
2022-10-17T12:06:52.064Z,20.97
2022-10-17T12:09:43.451Z,21.03
2022-10-17T12:12:31.574Z,20.94
2022-10-17T12:15:20.828Z,21.05
2022-10-17T12:18:16.451Z,20.98
2022-10-17T12:21:02.581Z,20.96
2022-10-17T12:23:55.339Z,21.05
2022-10-17T12:26:41.828Z,21.08
2022-10-17T12:29:29.161Z,21.10
2022-10-17T12:32:15.561Z,21.02
2022-10-17T12:35:01.628Z,21.07
2022-10-17T12:37:50.717Z,21.10
2022-10-17T12:40:36.528Z,21.09
2022-10-17T12:43:28.766Z,21.14
2022-10-17T12:46:47.759Z,21.11
2022-10-17T12:49:45.581Z,21.11
2022-10-17T12:52:31.270Z,21.10
2022-10-17T12:55:18.638Z,21.07
2022-10-17T12:58:10.512Z,21.09
2022-10-17T13:01:23.596Z,21.12
2022-10-17T13:04:05.932Z,21.08
2022-10-17T13:06:54.778Z,21.06
2022-10-17T13:09:43.706Z,21.18
2022-10-17T13:12:30.308Z,21.17
2022-10-17T13:15:19.103Z,21.10
2022-10-17T13:18:05.853Z,21.25
2022-10-17T13:20:56.732Z,21.27
2022-10-17T13:23:42.536Z,21.31
2022-10-17T13:26:28.828Z,21.31
2022-10-17T13:29:15.978Z,21.33
2022-10-17T13:32:04.850Z,21.24
2022-10-17T13:35:10.542Z,21.32
2022-10-17T13:37:56.689Z,21.29
2022-10-17T13:40:50.019Z,21.24
2022-10-17T13:43:36.669Z,21.21
2022-10-17T13:46:39.182Z,21.14
2022-10-17T13:49:33.966Z,21.10
2022-10-17T13:52:23.626Z,21.03
2022-10-17T13:55:17.602Z,20.96
2022-10-17T13:58:31.650Z,21.14
2022-10-17T14:01:18.592Z,21.04
2022-10-17T14:04:10.435Z,21.10
2022-10-17T14:06:58.108Z,20.93
2022-10-17T14:09:46.692Z,21.08
2022-10-17T14:12:33.660Z,21.01
2022-10-17T14:15:20.020Z,21.00
2022-10-17T14:18:08.425Z,20.99
2022-10-17T14:24:14.555Z,20.95
2022-10-17T14:27:00.637Z,20.99
2022-10-17T14:29:53.932Z,20.89
2022-10-17T14:32:43.088Z,20.90
2022-10-17T14:35:41.470Z,20.76
2022-10-17T14:38:29.817Z,20.69
2022-10-17T14:41:41.919Z,20.64
2022-10-17T14:44:32.062Z,20.60
2022-10-17T14:47:42.214Z,20.54
2022-10-17T14:50:29.384Z,20.39
2022-10-17T14:53:14.725Z,20.43
2022-10-17T14:56:24.963Z,20.31
2022-10-17T14:59:13.741Z,20.19
2022-10-17T15:02:01.343Z,20.07
2022-10-17T15:04:47.545Z,20.06
2022-10-17T15:07:33.371Z,20.08
2022-10-17T15:10:26.538Z,19.99
2022-10-17T15:13:27.612Z,19.88
2022-10-17T15:16:18.609Z,19.83
2022-10-17T15:19:04.566Z,19.75
2022-10-17T15:21:50.235Z,19.62
2022-10-17T15:24:35.905Z,19.63
2022-10-17T15:27:24.145Z,19.61
2022-10-17T15:30:32.422Z,19.57
2022-10-17T15:33:18.216Z,19.47
2022-10-17T15:36:04.403Z,19.39
2022-10-17T15:38:53.242Z,19.27
2022-10-17T15:41:39.235Z,19.06
2022-10-17T15:44:24.693Z,19.24
2022-10-17T15:47:20.266Z,19.17
2022-10-17T15:50:08.726Z,19.11
2022-10-17T15:52:55.057Z,18.97
2022-10-17T15:55:41.249Z,19.03
2022-10-17T15:58:34.346Z,18.98
2022-10-17T16:01:25.790Z,18.84
2022-10-17T16:04:14.927Z,18.88
2022-10-17T16:07:00.780Z,18.81
2022-10-17T16:09:47.185Z,18.60
2022-10-17T16:12:37.115Z,18.64
2022-10-17T16:15:28.001Z,18.62
2022-10-17T16:18:13.364Z,18.61
2022-10-17T16:20:59.456Z,18.45
2022-10-17T16:23:45.713Z,18.39
2022-10-17T16:26:31.684Z,18.42
2022-10-17T16:29:17.462Z,18.30
2022-10-17T16:32:03.206Z,18.24
2022-10-17T16:34:48.988Z,18.19
2022-10-17T16:37:35.800Z,18.13
2022-10-17T16:40:21.691Z,18.08
2022-10-17T16:43:09.681Z,18.10
2022-10-17T16:45:55.407Z,17.99
2022-10-17T16:48:42.184Z,18.02
2022-10-17T16:51:29.234Z,17.97
2022-10-17T16:54:14.924Z,17.96
2022-10-17T16:57:01.294Z,17.87
2022-10-17T16:59:47.272Z,17.81
2022-10-17T17:02:33.289Z,17.75
2022-10-17T17:05:19.300Z,17.71
2022-10-17T17:08:07.976Z,17.69
2022-10-17T17:10:58.750Z,17.53
2022-10-17T17:13:44.566Z,17.45
2022-10-17T17:16:31.754Z,17.41
2022-10-17T17:19:17.582Z,17.39
2022-10-17T17:22:03.673Z,17.43
2022-10-17T17:27:41.080Z,17.34
2022-10-17T17:30:26.507Z,17.14
2022-10-17T17:33:12.437Z,17.21
2022-10-17T17:36:00.230Z,17.23
2022-10-17T17:38:46.799Z,17.20
2022-10-17T17:41:33.124Z,17.03
2022-10-17T17:44:19.250Z,16.99
2022-10-17T17:47:05.758Z,17.02
2022-10-17T17:49:51.470Z,16.83
2022-10-17T17:52:37.134Z,16.80
2022-10-17T17:55:23.510Z,16.87
2022-10-17T17:58:09.442Z,16.80
2022-10-17T18:00:55.112Z,16.63
2022-10-17T18:03:41.146Z,16.59
2022-10-17T18:06:28.021Z,16.68
2022-10-17T18:09:14.026Z,16.53
2022-10-17T18:11:59.855Z,16.54
2022-10-17T18:14:45.631Z,16.52
2022-10-17T18:17:31.559Z,16.40
2022-10-17T18:20:17.099Z,16.43
2022-10-17T18:23:04.210Z,16.39
2022-10-17T18:26:00.735Z,16.37
2022-10-17T18:28:46.580Z,16.31
2022-10-17T18:31:35.880Z,16.08
2022-10-17T18:34:22.116Z,16.25
2022-10-17T18:37:07.738Z,16.08
2022-10-17T18:39:55.815Z,16.15
2022-10-17T18:42:44.397Z,16.10
2022-10-17T18:45:30.152Z,16.05
2022-10-17T18:48:15.703Z,15.98
2022-10-17T18:51:02.941Z,15.77
2022-10-17T18:53:50.433Z,15.94
2022-10-17T18:56:36.130Z,15.89
2022-10-17T18:59:22.514Z,15.76
2022-10-17T19:02:12.895Z,15.74
2022-10-17T19:04:58.587Z,15.78
2022-10-17T19:07:44.609Z,15.75
2022-10-17T19:10:32.616Z,15.68
2022-10-17T19:13:21.520Z,15.65
2022-10-17T19:16:08.792Z,15.60
2022-10-17T19:19:03.197Z,15.45
2022-10-17T19:21:49.521Z,15.43
2022-10-17T19:24:35.685Z,15.48
2022-10-17T19:27:21.513Z,15.25
2022-10-17T19:30:07.957Z,15.34
2022-10-17T19:32:53.728Z,15.29
2022-10-17T19:35:41.362Z,15.39
2022-10-17T19:38:27.527Z,15.37
2022-10-17T19:41:15.497Z,15.35
2022-10-17T19:44:01.431Z,15.32
2022-10-17T19:46:49.148Z,15.34
2022-10-17T19:49:35.172Z,15.27
2022-10-17T19:52:21.379Z,15.33
2022-10-17T19:55:07.442Z,15.24
2022-10-17T19:57:53.354Z,15.27
2022-10-17T20:00:38.931Z,15.24
2022-10-17T20:03:25.420Z,15.25
2022-10-17T20:06:11.526Z,15.34
2022-10-17T20:08:58.546Z,15.23
2022-10-17T20:11:44.605Z,15.32
2022-10-17T20:14:30.605Z,15.31
2022-10-17T20:17:16.433Z,15.27
2022-10-17T20:20:07.670Z,15.32
2022-10-17T20:22:54.569Z,15.21
2022-10-17T20:25:40.329Z,15.28
2022-10-17T20:28:27.477Z,15.26
2022-10-17T20:31:14.246Z,15.10
2022-10-17T20:34:00.538Z,15.18
2022-10-17T20:36:47.180Z,15.14
2022-10-17T20:39:32.921Z,15.13
2022-10-17T20:42:19.053Z,15.05
2022-10-17T20:45:06.046Z,14.90
2022-10-17T20:47:53.972Z,14.92
2022-10-17T20:50:39.723Z,14.88
2022-10-17T20:53:36.544Z,14.67
2022-10-17T20:56:28.460Z,14.68
2022-10-17T20:59:16.214Z,14.61
2022-10-17T21:02:02.787Z,14.65
2022-10-17T21:04:49.902Z,14.62
2022-10-17T21:07:35.817Z,14.58
2022-10-17T21:10:34.928Z,14.59
2022-10-17T21:13:21.367Z,14.42
2022-10-17T21:16:13.071Z,14.49
2022-10-17T21:18:59.084Z,14.47
2022-10-17T21:21:46.087Z,14.37
2022-10-17T21:24:31.568Z,14.32
2022-10-17T21:27:18.656Z,14.19
2022-10-17T21:30:05.071Z,14.24
2022-10-17T21:32:54.337Z,14.18
2022-10-17T21:35:40.514Z,14.05
2022-10-17T21:38:26.349Z,13.94
2022-10-17T21:41:14.198Z,13.81
2022-10-17T21:44:02.211Z,13.85
2022-10-17T21:46:48.392Z,13.89
2022-10-17T21:49:34.122Z,13.85
2022-10-17T21:52:19.567Z,13.71
2022-10-17T21:55:05.511Z,13.64
2022-10-17T21:57:51.441Z,13.66
2022-10-17T22:00:37.058Z,13.69
2022-10-17T22:03:22.809Z,13.62
2022-10-17T22:06:41.388Z,13.62
2022-10-17T22:09:23.581Z,13.72
2022-10-17T22:12:09.762Z,13.60
2022-10-17T22:14:55.755Z,13.67
2022-10-17T22:17:41.613Z,13.58
2022-10-17T22:20:27.117Z,13.48
2022-10-17T22:23:12.739Z,13.59
2022-10-17T22:25:59.192Z,13.59
2022-10-17T22:28:45.144Z,13.45
2022-10-17T22:31:31.346Z,13.60
2022-10-17T22:34:17.673Z,13.60
2022-10-17T22:37:03.562Z,13.59
2022-10-17T22:39:49.504Z,13.51
2022-10-17T22:42:35.570Z,13.56
2022-10-17T22:45:22.378Z,13.66
2022-10-17T22:48:08.508Z,13.61
2022-10-17T22:50:56.101Z,13.75
2022-10-17T22:53:41.768Z,13.77
2022-10-17T22:56:27.706Z,13.74
2022-10-17T22:59:13.192Z,13.80
2022-10-17T23:01:59.310Z,13.79
2022-10-17T23:04:45.233Z,13.69
2022-10-17T23:07:31.515Z,13.88
2022-10-17T23:10:17.447Z,13.89
2022-10-17T23:13:03.950Z,13.90
2022-10-17T23:15:54.593Z,13.85
2022-10-17T23:18:41.009Z,13.93
2022-10-17T23:21:26.413Z,13.86
2022-10-17T23:24:12.699Z,13.87
2022-10-17T23:26:58.818Z,13.98
2022-10-17T23:29:44.631Z,13.85
2022-10-17T23:32:31.313Z,13.95
2022-10-17T23:35:17.548Z,13.98
2022-10-17T23:38:03.252Z,13.85
2022-10-17T23:40:49.174Z,13.89
2022-10-17T23:43:34.904Z,13.78
2022-10-17T23:46:20.518Z,13.89
2022-10-17T23:49:07.158Z,13.88
2022-10-17T23:51:52.852Z,13.65
2022-10-17T23:54:38.458Z,13.82
2022-10-17T23:57:24.270Z,13.79
