createdAt,value
2018-10-11T00:00:20.181Z,67.27
2018-10-11T00:01:20.079Z,67.46
2018-10-11T00:02:20.196Z,67.29
2018-10-11T00:03:20.100Z,67.65
2018-10-11T00:04:20.076Z,67.44
2018-10-11T00:05:20.167Z,67.42
2018-10-11T00:06:20.095Z,67.15
2018-10-11T00:07:20.175Z,67.76
2018-10-11T00:08:20.074Z,67.48
2018-10-11T00:09:20.313Z,68.22
2018-10-11T00:10:20.047Z,68.27
2018-10-11T00:11:20.033Z,68.23
2018-10-11T00:12:20.082Z,67.84
2018-10-11T00:13:20.140Z,67.8
2018-10-11T00:14:20.046Z,67.95
2018-10-11T00:15:20.430Z,68.21
2018-10-11T00:16:20.468Z,68.14
2018-10-11T00:17:20.074Z,68
2018-10-11T00:18:20.021Z,68.29
2018-10-11T00:19:20.077Z,68.28
2018-10-11T00:20:20.092Z,67.94
2018-10-11T00:21:20.054Z,68.06
2018-10-11T00:22:20.038Z,67.83
2018-10-11T00:23:20.038Z,68.2
2018-10-11T00:24:20.018Z,68.31
2018-10-11T00:25:20.086Z,68.33
2018-10-11T00:26:20.071Z,68.24
2018-10-11T00:27:20.107Z,68.33
2018-10-11T00:28:20.024Z,68.61
2018-10-11T00:29:20.083Z,68.12
2018-10-11T00:30:20.025Z,68.51
2018-10-11T00:31:20.086Z,68.09
2018-10-11T00:32:20.058Z,68.67
2018-10-11T00:33:20.034Z,68.36
2018-10-11T00:34:20.053Z,68.58
2018-10-11T00:35:20.048Z,68.53
2018-10-11T00:36:20.195Z,68.22
2018-10-11T00:37:20.096Z,68.47
2018-10-11T00:38:20.454Z,68.54
2018-10-11T00:39:20.254Z,68.69
2018-10-11T00:40:20.015Z,68.59
2018-10-11T00:41:20.014Z,68.82
2018-10-11T00:42:20.243Z,68.81
2018-10-11T00:43:23.193Z,68.85
2018-10-11T00:44:20.052Z,68.72
2018-10-11T00:45:20.021Z,69.17
2018-10-11T00:46:20.650Z,69.06
2018-10-11T00:47:20.089Z,69.21
2018-10-11T00:48:20.180Z,69.57
2018-10-11T00:49:20.322Z,69.67
2018-10-11T00:50:20.015Z,69.84
2018-10-11T00:51:20.238Z,69.88
2018-10-11T00:52:20.063Z,70.41
2018-10-11T00:53:20.152Z,70.16
2018-10-11T00:54:20.109Z,70.23
2018-10-11T00:55:20.188Z,70.26
2018-10-11T00:56:20.382Z,70.47
2018-10-11T00:57:20.069Z,70.79
2018-10-11T00:58:20.052Z,70.71
2018-10-11T00:59:20.061Z,70.48
2018-10-11T01:00:20.097Z,70.32
2018-10-11T01:01:19.953Z,70.19
2018-10-11T01:02:20.104Z,70.29
2018-10-11T01:03:20.006Z,70.6
2018-10-11T01:04:20.096Z,70.5
2018-10-11T01:05:19.979Z,70.03
2018-10-11T01:06:20.193Z,70.11
2018-10-11T01:07:20.120Z,69.82
2018-10-11T01:08:20.018Z,69.95
2018-10-11T01:09:20.824Z,69.76
2018-10-11T01:10:20.045Z,70.85
2018-10-11T01:11:20.215Z,70.79
2018-10-11T01:12:20.053Z,70.53
2018-10-11T01:13:20.445Z,70.29
2018-10-11T01:14:19.959Z,70.62
2018-10-11T01:15:19.992Z,70.68
2018-10-11T01:16:20.301Z,71.03
2018-10-11T01:17:20.052Z,71.14
2018-10-11T01:18:19.951Z,71.08
2018-10-11T01:19:19.956Z,70.86
2018-10-11T01:20:20.159Z,70.89
2018-10-11T01:21:20.122Z,70.57
2018-10-11T01:22:20.091Z,70.46
2018-10-11T01:23:20.345Z,70.21
2018-10-11T01:24:20.044Z,70.93
2018-10-11T01:25:20.057Z,71.08
2018-10-11T01:26:19.946Z,70.7
2018-10-11T01:27:20.080Z,70.73
2018-10-11T01:28:20.200Z,70.41
2018-10-11T01:29:20.173Z,70.68
2018-10-11T01:30:20.072Z,70.71
2018-10-11T01:31:20.011Z,70.52
2018-10-11T01:32:20.694Z,70.46
2018-10-11T01:33:20.053Z,71.18
2018-10-11T01:34:20.039Z,71.24
2018-10-11T01:35:20.089Z,70.67
2018-10-11T01:36:20.361Z,70.92
2018-10-11T01:37:20.315Z,71.02
2018-10-11T01:38:20.087Z,71.18
2018-10-11T01:39:19.977Z,71.18
2018-10-11T01:40:19.996Z,70.95
2018-10-11T01:41:20.046Z,71.14
2018-10-11T01:42:19.965Z,71.13
2018-10-11T01:43:20.024Z,70.76
2018-10-11T01:44:20.015Z,71.08
2018-10-11T01:45:19.977Z,71.28
2018-10-11T01:46:20.007Z,71.15
2018-10-11T01:47:19.990Z,70.88
2018-10-11T01:48:19.992Z,70.77
2018-10-11T01:49:19.966Z,70.9
2018-10-11T01:50:19.982Z,70.91
2018-10-11T01:51:20.308Z,71.28
2018-10-11T01:52:19.958Z,71.54
2018-10-11T01:53:19.901Z,71.13
2018-10-11T01:54:19.928Z,71.08
2018-10-11T01:55:19.969Z,71.3
2018-10-11T01:56:19.924Z,71.09
2018-10-11T01:57:19.933Z,71.35
2018-10-11T01:58:20.017Z,71.58
2018-10-11T01:59:19.887Z,71.2
2018-10-11T02:00:19.902Z,71.57
2018-10-11T02:01:20.076Z,71.46
2018-10-11T02:02:19.905Z,71.4
2018-10-11T02:03:19.927Z,71.55
2018-10-11T02:04:20.158Z,71.71
2018-10-11T02:05:20.073Z,71.83
2018-10-11T02:06:19.957Z,71.41
2018-10-11T02:07:20.013Z,71.19
2018-10-11T02:08:20.329Z,71.06
2018-10-11T02:09:20.938Z,71.29
2018-10-11T02:10:20.074Z,71.57
2018-10-11T02:11:20.024Z,71.59
2018-10-11T02:12:20.266Z,71.4
2018-10-11T02:13:20.111Z,71.47
2018-10-11T02:14:20.299Z,71.49
2018-10-11T02:15:20.000Z,71.71
2018-10-11T02:16:19.882Z,71.6
2018-10-11T02:17:20.057Z,71.44
2018-10-11T02:18:20.182Z,71.76
2018-10-11T02:19:20.559Z,71.55
2018-10-11T02:20:20.021Z,71.46
2018-10-11T02:21:20.165Z,71.48
2018-10-11T02:22:19.941Z,71.65
2018-10-11T02:23:19.880Z,71.63
2018-10-11T02:24:20.267Z,71.78
2018-10-11T02:25:19.986Z,71.84
2018-10-11T02:26:19.891Z,71.5
2018-10-11T02:27:20.043Z,71.42
2018-10-11T02:28:20.008Z,71.38
2018-10-11T02:29:20.043Z,71.59
2018-10-11T02:30:19.877Z,71.69
2018-10-11T02:31:20.108Z,71.71
2018-10-11T02:32:19.882Z,71.99
2018-10-11T02:33:19.941Z,71.82
2018-10-11T02:34:19.877Z,71.59
2018-10-11T02:35:19.986Z,72.15
2018-10-11T02:36:19.903Z,71.89
2018-10-11T02:37:20.111Z,72.24
2018-10-11T02:38:20.021Z,71.86
2018-10-11T02:39:20.052Z,72.05
2018-10-11T02:40:20.032Z,72.04
2018-10-11T02:41:20.040Z,71.79
2018-10-11T02:42:20.019Z,71.86
2018-10-11T02:43:19.951Z,72.13
2018-10-11T02:44:20.156Z,71.87
2018-10-11T02:45:19.996Z,72.08
2018-10-11T02:46:19.857Z,71.78
2018-10-11T02:47:20.100Z,72.17
2018-10-11T02:48:20.617Z,72.04
2018-10-11T02:49:19.946Z,71.91
2018-10-11T02:50:19.832Z,72.08
2018-10-11T02:51:19.859Z,72.11
2018-10-11T02:52:20.105Z,71.71
2018-10-11T02:53:19.949Z,71.99
2018-10-11T02:54:20.034Z,72.16
2018-10-11T02:55:20.000Z,71.99
2018-10-11T02:56:19.908Z,71.84
2018-10-11T02:57:19.970Z,71.71
2018-10-11T02:58:19.950Z,71.81
2018-10-11T02:59:19.834Z,71.93
2018-10-11T03:00:19.926Z,72.49
2018-10-11T03:01:19.877Z,72.36
2018-10-11T03:02:20.045Z,72.01
2018-10-11T03:03:19.979Z,72.26
2018-10-11T03:04:20.058Z,72.45
2018-10-11T03:05:19.987Z,72.15
2018-10-11T03:06:19.949Z,72.45
2018-10-11T03:07:19.970Z,72.28
2018-10-11T03:08:20.010Z,72.4
2018-10-11T03:09:19.913Z,72.6
2018-10-11T03:10:19.804Z,72.9
2018-10-11T03:11:19.979Z,73.05
2018-10-11T03:12:19.831Z,73.15
2018-10-11T03:13:19.882Z,72.85
2018-10-11T03:14:19.898Z,73.04
2018-10-11T03:15:19.834Z,73.42
2018-10-11T03:16:19.848Z,73.32
2018-10-11T03:17:19.849Z,73.51
2018-10-11T03:18:19.856Z,73.8
2018-10-11T03:19:20.130Z,73.49
2018-10-11T03:20:19.835Z,73.71
2018-10-11T03:21:20.013Z,74.04
2018-10-11T03:22:19.969Z,73.7
2018-10-11T03:23:19.798Z,73.78
2018-10-11T03:24:20.144Z,73.52
2018-10-11T03:25:19.794Z,73.42
2018-10-11T03:26:19.850Z,73.83
2018-10-11T03:27:19.800Z,74.01
2018-10-11T03:28:19.853Z,73.97
2018-10-11T03:29:19.967Z,73.88
2018-10-11T03:30:19.964Z,73.68
2018-10-11T03:31:20.186Z,73.84
2018-10-11T03:32:19.994Z,74.11
2018-10-11T03:33:19.901Z,73.81
2018-10-11T03:34:20.098Z,74.37
2018-10-11T03:35:20.172Z,74.18
2018-10-11T03:36:19.823Z,74.42
2018-10-11T03:37:19.828Z,73.93
2018-10-11T03:38:20.224Z,73.93
2018-10-11T03:39:19.959Z,73.57
2018-10-11T03:40:19.821Z,73.45
2018-10-11T03:41:19.764Z,73.62
2018-10-11T03:42:19.963Z,74.2
2018-10-11T03:43:19.911Z,74.57
2018-10-11T03:44:19.763Z,74.04
2018-10-11T03:45:19.791Z,74.55
2018-10-11T03:46:19.884Z,74.57
2018-10-11T03:47:20.067Z,74.19
2018-10-11T03:48:19.753Z,74.26
2018-10-11T03:49:19.756Z,73.82
2018-10-11T03:50:20.008Z,74.69
2018-10-11T03:51:19.904Z,74.81
2018-10-11T03:52:19.877Z,74.41
2018-10-11T03:53:20.016Z,74.79
2018-10-11T03:54:20.124Z,74.44
2018-10-11T03:55:19.812Z,74.81
2018-10-11T03:56:19.844Z,74.97
2018-10-11T03:57:19.928Z,75.24
2018-10-11T03:58:19.981Z,75.6
2018-10-11T03:59:19.948Z,75.31
2018-10-11T04:00:19.752Z,75.24
2018-10-11T04:01:19.774Z,75.1
2018-10-11T04:02:19.826Z,75.17
2018-10-11T04:03:19.992Z,75.33
2018-10-11T04:04:20.097Z,75.42
2018-10-11T04:05:19.741Z,75.5
2018-10-11T04:06:19.796Z,75.67
2018-10-11T04:07:19.855Z,75.88
2018-10-11T04:08:20.369Z,75.95
2018-10-11T04:09:19.780Z,75.68
2018-10-11T04:10:19.844Z,75.63
2018-10-11T04:11:19.763Z,76.01
2018-10-11T04:12:19.831Z,75.98
2018-10-11T04:13:19.894Z,75.92
2018-10-11T04:14:19.792Z,76.08
2018-10-11T04:15:20.204Z,75.88
2018-10-11T04:16:19.760Z,76.13
2018-10-11T04:17:19.862Z,76.65
2018-10-11T04:18:19.786Z,77.15
2018-10-11T04:19:19.993Z,77.47
2018-10-11T04:20:19.827Z,78.04
2018-10-11T04:21:19.832Z,78.06
2018-10-11T04:22:19.989Z,78.01
2018-10-11T04:23:19.718Z,77.98
2018-10-11T04:24:19.846Z,77.72
2018-10-11T04:25:19.725Z,77.49
2018-10-11T04:26:19.807Z,77.21
2018-10-11T04:27:19.708Z,77.11
2018-10-11T04:28:19.908Z,77.24
2018-10-11T04:29:19.745Z,77.38
2018-10-11T04:30:19.824Z,77.21
2018-10-11T04:31:19.800Z,76.66
2018-10-11T04:32:19.742Z,77.38
2018-10-11T04:33:19.964Z,77.55
2018-10-11T04:34:19.736Z,76.92
2018-10-11T04:35:19.899Z,76.42
2018-10-11T04:36:20.108Z,77.12
2018-10-11T04:37:19.730Z,76.85
2018-10-11T04:38:19.773Z,76.81
2018-10-11T04:39:19.741Z,77.46
2018-10-11T04:40:19.718Z,77.24
2018-10-11T04:41:19.695Z,77.19
2018-10-11T04:42:19.851Z,77.34
2018-10-11T04:43:20.145Z,77.62
2018-10-11T04:44:19.673Z,78.04
2018-10-11T04:45:19.697Z,78.27
2018-10-11T04:46:19.695Z,78.25
2018-10-11T04:47:19.672Z,78.57
2018-10-11T04:48:19.666Z,78.52
2018-10-11T04:49:19.674Z,78.19
2018-10-11T04:50:19.674Z,78.42
2018-10-11T04:51:19.701Z,78.17
2018-10-11T04:52:20.005Z,78.35
2018-10-11T04:53:19.669Z,78.44
2018-10-11T04:54:19.765Z,77.88
2018-10-11T04:55:19.666Z,78.49
2018-10-11T04:56:19.694Z,78.62
2018-10-11T04:57:19.789Z,78.23
2018-10-11T04:58:19.874Z,78.25
2018-10-11T04:59:19.755Z,78.47
2018-10-11T05:00:19.730Z,78.8
2018-10-11T05:01:19.807Z,78.74
2018-10-11T05:02:19.837Z,78.46
2018-10-11T05:03:20.003Z,78.3
2018-10-11T05:04:20.266Z,78.55
2018-10-11T05:05:20.174Z,78.55
2018-10-11T05:06:19.882Z,78.32
2018-10-11T05:07:22.787Z,78.59
2018-10-11T05:08:19.661Z,78.8
2018-10-11T05:09:19.924Z,78.09
2018-10-11T05:10:19.642Z,78.49
2018-10-11T05:11:19.761Z,78.12
2018-10-11T05:12:19.753Z,78.09
2018-10-11T05:13:19.981Z,77.87
2018-10-11T05:14:19.945Z,77.87
2018-10-11T05:15:20.373Z,78.59
2018-10-11T05:16:19.760Z,77.79
2018-10-11T05:17:19.960Z,77.8
2018-10-11T05:18:19.761Z,77.96
2018-10-11T05:19:19.664Z,77.47
2018-10-11T05:20:19.896Z,78.2
2018-10-11T05:21:19.941Z,77.9
2018-10-11T05:22:19.880Z,77.7
2018-10-11T05:23:19.744Z,77.51
2018-10-11T05:24:19.670Z,77.63
2018-10-11T05:25:19.732Z,78.07
2018-10-11T05:26:19.668Z,78.33
2018-10-11T05:27:19.827Z,78.19
2018-10-11T05:28:19.788Z,78.09
2018-10-11T05:29:19.687Z,77.94
2018-10-11T05:30:19.848Z,78
2018-10-11T05:31:19.650Z,78.38
2018-10-11T05:32:20.094Z,78
2018-10-11T05:33:19.744Z,78.49
2018-10-11T05:34:19.759Z,77.9
2018-10-11T05:35:19.926Z,77.76
2018-10-11T05:36:19.633Z,77.84
2018-10-11T05:37:19.674Z,77.53
2018-10-11T05:38:20.347Z,77.71
2018-10-11T05:39:19.800Z,78.13
2018-10-11T05:40:19.632Z,77.97
2018-10-11T05:41:19.636Z,78.07
2018-10-11T05:42:19.699Z,77.67
2018-10-11T05:43:19.665Z,77.48
2018-10-11T05:44:19.886Z,78.2
2018-10-11T05:45:19.669Z,77.76
2018-10-11T05:46:19.767Z,77.57
2018-10-11T05:47:19.650Z,77.49
2018-10-11T05:48:19.752Z,77.5
2018-10-11T05:49:19.791Z,77.51
2018-10-11T05:50:20.090Z,78.07
2018-10-11T05:51:19.598Z,78.17
2018-10-11T05:52:19.607Z,78.14
2018-10-11T05:53:19.693Z,78.05
2018-10-11T05:54:19.729Z,77.95
2018-10-11T05:55:19.636Z,77.84
2018-10-11T05:56:19.960Z,77.89
2018-10-11T05:57:19.569Z,77.6
2018-10-11T05:58:19.739Z,77.58
2018-10-11T05:59:19.602Z,78.22
2018-10-11T06:00:19.686Z,78.04
2018-10-11T06:01:19.569Z,78.16
2018-10-11T06:02:19.588Z,78.24
2018-10-11T06:03:19.581Z,78.34
2018-10-11T06:04:20.140Z,78.28
2018-10-11T06:05:19.598Z,78.36
2018-10-11T06:06:19.588Z,78.48
2018-10-11T06:07:19.915Z,78.44
2018-10-11T06:08:19.650Z,78.61
2018-10-11T06:09:19.575Z,78.41
2018-10-11T06:10:19.582Z,78.53
2018-10-11T06:11:19.567Z,78.35
2018-10-11T06:12:19.614Z,78.52
2018-10-11T06:13:19.584Z,78.41
2018-10-11T06:14:19.575Z,78.39
2018-10-11T06:15:19.554Z,78.54
2018-10-11T06:16:19.566Z,78.71
2018-10-11T06:17:19.617Z,78.66
2018-10-11T06:18:19.700Z,78.58
2018-10-11T06:19:19.564Z,78.46
2018-10-11T06:20:19.796Z,78.63
2018-10-11T06:21:19.657Z,78.66
2018-10-11T06:22:19.713Z,78.54
2018-10-11T06:23:19.749Z,78.32
2018-10-11T06:24:19.740Z,78.48
2018-10-11T06:25:20.098Z,78.28
2018-10-11T06:26:19.938Z,78.62
2018-10-11T06:27:19.680Z,78.14
2018-10-11T06:28:19.545Z,77.93
2018-10-11T06:29:19.555Z,77.82
2018-10-11T06:30:20.267Z,77.75
2018-10-11T06:31:19.570Z,78.47
2018-10-11T06:32:19.766Z,78.04
2018-10-11T06:33:19.672Z,77.92
2018-10-11T06:34:19.545Z,78.09
2018-10-11T06:35:19.617Z,78.61
2018-10-11T06:36:19.783Z,78.98
2018-10-11T06:37:19.656Z,79.31
2018-10-11T06:38:19.550Z,79.57
2018-10-11T06:39:19.679Z,79.82
2018-10-11T06:40:19.833Z,80.56
2018-10-11T06:41:19.759Z,80.15
2018-10-11T06:42:20.568Z,80.21
2018-10-11T06:43:20.135Z,80.56
2018-10-11T06:44:19.690Z,80.62
2018-10-11T06:45:19.584Z,80.67
2018-10-11T06:46:19.614Z,80.64
2018-10-11T06:47:19.867Z,80.14
2018-10-11T06:48:19.638Z,80.31
2018-10-11T06:49:20.419Z,80.31
2018-10-11T06:50:19.849Z,80.08
2018-10-11T06:51:19.661Z,80.22
2018-10-11T06:52:19.577Z,79.82
2018-10-11T06:53:19.806Z,79.76
2018-10-11T06:54:19.532Z,79.81
2018-10-11T06:55:19.584Z,80.03
2018-10-11T06:56:19.531Z,79.81
2018-10-11T06:57:19.610Z,79.85
2018-10-11T06:58:19.580Z,79.75
2018-10-11T06:59:19.502Z,79.44
2018-10-11T07:00:19.607Z,79.97
2018-10-11T07:01:19.864Z,79.8
2018-10-11T07:02:19.637Z,80.23
2018-10-11T07:03:19.513Z,80.08
2018-10-11T07:04:19.515Z,80.09
2018-10-11T07:05:19.553Z,79.89
2018-10-11T07:06:19.625Z,79.96
2018-10-11T07:07:19.703Z,80.12
2018-10-11T07:08:19.515Z,80.7
2018-10-11T07:09:19.640Z,80.97
2018-10-11T07:10:19.527Z,81.06
2018-10-11T07:11:19.528Z,80.78
2018-10-11T07:12:20.277Z,80.58
2018-10-11T07:13:19.622Z,80.52
2018-10-11T07:14:19.531Z,80.52
2018-10-11T07:15:19.640Z,80.26
2018-10-11T07:16:19.589Z,80.1
2018-10-11T07:17:19.612Z,79.95
2018-10-11T07:18:19.582Z,79.96
2018-10-11T07:19:19.958Z,79.93
2018-10-11T07:20:20.151Z,79.85
2018-10-11T07:21:19.631Z,80.07
2018-10-11T07:22:19.519Z,79.63
2018-10-11T07:23:19.468Z,79.69
2018-10-11T07:24:19.445Z,80.05
2018-10-11T07:25:19.495Z,80.04
2018-10-11T07:26:19.457Z,79.79
2018-10-11T07:37:20.092Z,79.15
2018-10-11T07:38:19.472Z,79.16
2018-10-11T07:39:19.491Z,78.94
2018-10-11T07:40:19.856Z,79.08
2018-10-11T07:41:19.440Z,78.74
2018-10-11T07:42:19.587Z,78.84
2018-10-11T07:43:20.296Z,79.33
2018-10-11T07:44:19.620Z,79.22
2018-10-11T07:45:19.444Z,79.36
2018-10-11T07:46:19.468Z,79.61
2018-10-11T07:47:19.633Z,79.53
2018-10-11T07:48:19.550Z,79.67
2018-10-11T07:49:19.683Z,79.47
2018-10-11T07:50:19.468Z,79.01
2018-10-11T07:51:20.276Z,79.35
2018-10-11T07:52:19.579Z,79.02
2018-10-11T07:53:19.581Z,79.13
2018-10-11T07:54:19.451Z,79.05
2018-10-11T07:55:19.452Z,79.02
2018-10-11T07:56:19.492Z,79.16
2018-10-11T07:57:19.746Z,78.87
2018-10-11T07:58:44.607Z,79.1
2018-10-11T07:59:44.403Z,78.86
2018-10-11T08:00:44.140Z,79.1
2018-10-11T08:01:44.600Z,79.06
2018-10-11T08:02:44.346Z,78.82
2018-10-11T08:03:44.414Z,79.11
2018-10-11T08:04:44.147Z,79.3
2018-10-11T08:05:44.253Z,78.99
2018-10-11T08:06:44.567Z,78.91
2018-10-11T08:07:44.642Z,78.49
2018-10-11T08:08:44.246Z,78.84
2018-10-11T08:09:44.417Z,78.68
2018-10-11T08:10:44.600Z,78.98
2018-10-11T08:11:44.760Z,78.85
2018-10-11T08:12:44.461Z,78.57
2018-10-11T08:13:44.192Z,78.85
2018-10-11T08:14:44.462Z,78.76
2018-10-11T08:15:44.713Z,79.19
2018-10-11T08:16:44.888Z,78.86
2018-10-11T08:17:46.590Z,78.87
2018-10-11T08:18:44.724Z,78.61
2018-10-11T08:19:44.643Z,78.9
2018-10-11T08:20:44.108Z,78.8
2018-10-11T08:21:44.764Z,78.92
2018-10-11T08:22:44.494Z,78.99
2018-10-11T08:23:44.311Z,79.04
2018-10-11T08:24:45.060Z,79.17
2018-10-11T08:25:46.334Z,78.95
2018-10-11T08:26:44.647Z,78.65
2018-10-11T08:27:44.345Z,78.59
2018-10-11T08:28:44.233Z,78.82
2018-10-11T08:29:44.108Z,79.01
2018-10-11T08:30:44.117Z,79.1
2018-10-11T08:31:45.139Z,78.97
2018-10-11T08:32:45.364Z,79.1
2018-10-11T08:33:44.193Z,79.09
2018-10-11T08:34:44.145Z,79.24
2018-10-11T08:35:44.226Z,79.25
2018-10-11T08:36:44.187Z,79.36
2018-10-11T08:37:44.820Z,79.21
2018-10-11T08:38:44.583Z,79.48
2018-10-11T08:39:44.208Z,79.33
2018-10-11T08:40:44.432Z,79.28
2018-10-11T08:41:44.290Z,79.39
2018-10-11T08:42:44.151Z,78.71
2018-10-11T08:43:44.762Z,78.48
2018-10-11T08:44:44.156Z,78.89
2018-10-11T08:45:44.140Z,78.71
2018-10-11T08:46:44.126Z,78.36
2018-10-11T08:47:44.245Z,77.88
2018-10-11T08:48:44.097Z,77.82
2018-10-11T08:49:44.243Z,77.71
2018-10-11T08:50:45.377Z,77.94
2018-10-11T08:51:44.085Z,78.03
2018-10-11T08:52:44.574Z,78.36
2018-10-11T08:53:44.690Z,78.17
2018-10-11T08:54:44.061Z,78.26
2018-10-11T08:55:45.037Z,78.34
2018-10-11T08:56:44.180Z,78.12
2018-10-11T08:57:44.227Z,77.9
2018-10-11T08:58:44.204Z,77.79
2018-10-11T08:59:44.623Z,78.12
2018-10-11T09:00:44.190Z,78.05
2018-10-11T09:01:44.241Z,78.12
2018-10-11T09:02:44.103Z,77.74
2018-10-11T09:03:45.181Z,77.63
2018-10-11T09:04:44.083Z,77.85
2018-10-11T09:05:44.052Z,77.93
2018-10-11T09:06:44.391Z,77.83
2018-10-11T09:07:48.804Z,77.75
2018-10-11T09:09:44.084Z,77.39
2018-10-11T09:10:45.095Z,77.3
2018-10-11T09:11:45.807Z,77.56
2018-10-11T09:12:44.699Z,77.58
2018-10-11T09:13:44.204Z,77.38
2018-10-11T09:14:44.329Z,77.55
2018-10-11T09:15:44.705Z,77.34
2018-10-11T09:16:46.190Z,77.11
2018-10-11T09:17:44.271Z,77.09
2018-10-11T09:18:45.235Z,77
2018-10-11T09:19:44.917Z,76.89
2018-10-11T09:20:44.373Z,77.06
2018-10-11T09:21:44.167Z,76.84
2018-10-11T09:22:45.189Z,76.79
2018-10-11T09:23:44.158Z,76.57
2018-10-11T09:24:44.339Z,76.41
2018-10-11T09:25:44.094Z,76.1
2018-10-11T09:26:44.274Z,75.88
2018-10-11T09:27:44.041Z,75.95
2018-10-11T09:28:44.111Z,75.49
2018-10-11T09:29:44.221Z,75.54
2018-10-11T09:30:44.164Z,75.65
2018-10-11T09:31:44.098Z,75.51
2018-10-11T09:32:44.055Z,75.28
2018-10-11T09:33:44.182Z,75.5
2018-10-11T09:34:44.277Z,75.33
2018-10-11T09:35:43.998Z,75.25
2018-10-11T09:36:44.405Z,74.57
2018-10-11T09:37:44.074Z,74.71
2018-10-11T09:38:44.254Z,74.39
2018-10-11T09:39:43.990Z,74.65
2018-10-11T09:40:44.084Z,74.75
2018-10-11T09:41:46.158Z,74.23
2018-10-11T09:42:44.138Z,74.19
2018-10-11T09:43:43.988Z,73.78
2018-10-11T09:44:44.147Z,74.01
2018-10-11T09:45:44.105Z,73.68
2018-10-11T09:46:44.065Z,73.82
2018-10-11T09:47:43.962Z,73.64
2018-10-11T09:48:44.299Z,73.49
2018-10-11T09:49:44.286Z,73.51
2018-10-11T09:50:44.083Z,73.03
2018-10-11T09:51:44.079Z,73.02
2018-10-11T09:52:44.117Z,73.31
2018-10-11T09:53:44.287Z,72.98
2018-10-11T09:54:44.371Z,72.59
2018-10-11T09:55:44.072Z,72.97
2018-10-11T09:56:44.290Z,72.81
2018-10-11T09:57:43.961Z,72.43
2018-10-11T09:58:43.978Z,72.06
2018-10-11T09:59:44.038Z,72.35
2018-10-11T10:00:44.074Z,72.04
2018-10-11T10:01:44.021Z,72.28
2018-10-11T10:02:44.088Z,72.5
2018-10-11T10:03:44.268Z,72.18
2018-10-11T10:04:44.092Z,71.71
2018-10-11T10:05:43.999Z,71.82
2018-10-11T10:06:44.015Z,71.98
2018-10-11T10:07:44.446Z,72.44
2018-10-11T10:08:44.305Z,72.06
2018-10-11T10:09:44.227Z,72.29
2018-10-11T10:10:44.105Z,72.14
2018-10-11T10:11:44.016Z,71.8
2018-10-11T10:12:44.018Z,71.94
2018-10-11T10:13:44.344Z,71.69
2018-10-11T10:14:44.068Z,71.46
2018-10-11T10:15:44.805Z,71.39
2018-10-11T10:16:44.055Z,71.47
2018-10-11T10:17:44.018Z,71.69
2018-10-11T10:18:44.038Z,71.87
2018-10-11T10:19:43.997Z,71.33
2018-10-11T10:20:44.386Z,71.06
2018-10-11T10:21:44.727Z,71.09
2018-10-11T10:22:43.983Z,71.77
2018-10-11T10:23:43.933Z,71.23
2018-10-11T10:24:44.099Z,71.31
2018-10-11T10:25:47.118Z,70.46
2018-10-11T10:26:44.510Z,70.32
2018-10-11T10:27:43.988Z,70.19
2018-10-11T10:28:43.960Z,70.22
2018-10-11T10:29:44.168Z,70.5
2018-10-11T10:30:44.173Z,70.34
2018-10-11T10:31:44.978Z,69.73
2018-10-11T10:32:45.145Z,69.84
2018-10-11T10:33:43.973Z,69.05
2018-10-11T10:34:44.039Z,69.01
2018-10-11T10:35:43.913Z,69.48
2018-10-11T10:36:43.929Z,70.12
2018-10-11T10:37:44.260Z,69.23
2018-10-11T10:38:44.183Z,68.89
2018-10-11T10:39:44.386Z,68.79
2018-10-11T10:40:44.090Z,68.94
2018-10-11T10:41:44.400Z,68.84
2018-10-11T10:42:44.234Z,68.82
2018-10-11T10:43:44.022Z,69.18
2018-10-11T10:44:44.059Z,68.84
2018-10-11T10:45:44.049Z,68.7
2018-10-11T10:46:44.157Z,68.77
2018-10-11T10:47:44.011Z,68.42
2018-10-11T10:48:44.658Z,68.55
2018-10-11T10:49:44.372Z,68.46
2018-10-11T10:50:43.958Z,69.23
2018-10-11T10:51:43.958Z,69.25
2018-10-11T10:52:44.106Z,69.5
2018-10-11T10:53:43.970Z,69.42
2018-10-11T10:54:43.943Z,69.08
2018-10-11T10:55:44.020Z,69.14
2018-10-11T10:56:44.439Z,68.68
2018-10-11T10:57:44.052Z,68.62
2018-10-11T10:58:44.109Z,68.62
2018-10-11T10:59:44.041Z,68.48
2018-10-11T11:00:43.950Z,68.16
2018-10-11T11:01:44.041Z,68.1
2018-10-11T11:02:44.244Z,68.1
2018-10-11T11:03:44.272Z,68.43
2018-10-11T11:04:44.035Z,68.59
2018-10-11T11:05:43.989Z,67.42
2018-10-11T11:06:44.127Z,67.41
2018-10-11T11:07:44.052Z,67.43
2018-10-11T11:08:44.101Z,67.26
2018-10-11T11:09:44.288Z,67.83
2018-10-11T11:10:43.923Z,67.27
2018-10-11T11:11:44.336Z,67.8
2018-10-11T11:12:47.068Z,67.41
2018-10-11T11:13:44.330Z,67.58
2018-10-11T11:14:44.025Z,67.58
2018-10-11T11:15:43.900Z,67.75
2018-10-11T11:16:43.940Z,68.03
2018-10-11T11:17:44.244Z,67.71
2018-10-11T11:18:44.206Z,68.17
2018-10-11T11:19:44.446Z,67.05
2018-10-11T11:20:44.053Z,66.97
2018-10-11T11:21:44.127Z,67.08
2018-10-11T11:22:43.899Z,67.11
2018-10-11T11:23:43.996Z,67.32
2018-10-11T11:24:44.080Z,67.05
2018-10-11T11:25:43.842Z,66.86
2018-10-11T11:26:44.111Z,66.93
2018-10-11T11:27:44.222Z,67.12
2018-10-11T11:28:44.033Z,66.01
2018-10-11T11:29:43.935Z,65.9
2018-10-11T11:30:44.142Z,66.28
2018-10-11T11:31:44.269Z,65.85
2018-10-11T11:32:44.237Z,65.17
2018-10-11T11:33:44.165Z,65.22
2018-10-11T11:34:43.881Z,64.89
2018-10-11T11:35:43.916Z,65.06
2018-10-11T11:36:44.089Z,65.42
2018-10-11T11:37:43.862Z,64.94
2018-10-11T11:38:43.993Z,64.71
2018-10-11T11:39:43.971Z,64.63
2018-10-11T11:40:43.929Z,64.51
2018-10-11T11:41:43.857Z,64.53
2018-10-11T11:42:43.863Z,64.71
2018-10-11T11:43:43.855Z,64.69
2018-10-11T11:44:43.847Z,64.79
2018-10-11T11:45:44.106Z,64.82
2018-10-11T11:46:44.345Z,64.48
2018-10-11T11:47:43.855Z,65.06
2018-10-11T11:48:43.815Z,64.82
2018-10-11T11:49:43.834Z,64.95
2018-10-11T11:50:43.943Z,64.81
2018-10-11T11:51:43.911Z,64.56
2018-10-11T11:52:43.857Z,64.75
2018-10-11T11:53:43.838Z,65.08
2018-10-11T11:54:44.215Z,64.81
2018-10-11T11:55:43.844Z,65
2018-10-11T11:56:43.818Z,64.87
2018-10-11T11:57:44.024Z,64.94
2018-10-11T11:58:44.157Z,64.86
2018-10-11T11:59:44.148Z,64.8
2018-10-11T12:00:43.834Z,65.28
2018-10-11T12:01:43.885Z,65.25
2018-10-11T12:02:44.229Z,65.16
2018-10-11T12:03:43.971Z,64.71
2018-10-11T12:04:44.025Z,64.47
2018-10-11T12:05:43.849Z,64.67
2018-10-11T12:06:43.946Z,64.78
2018-10-11T12:07:43.965Z,65.02
2018-10-11T12:08:44.103Z,65.15
2018-10-11T12:09:43.905Z,64.79
2018-10-11T12:10:44.276Z,64.96
2018-10-11T12:11:44.114Z,64.92
2018-10-11T12:12:43.827Z,64.85
2018-10-11T12:13:43.856Z,64.88
2018-10-11T12:14:43.777Z,64.36
2018-10-11T12:15:43.857Z,64.43
2018-10-11T12:16:44.673Z,64.03
2018-10-11T12:17:43.912Z,63.82
2018-10-11T12:18:43.798Z,64.15
2018-10-11T12:19:43.791Z,64.52
2018-10-11T12:20:44.087Z,64.4
2018-10-11T12:21:44.202Z,64.48
2018-10-11T12:22:43.871Z,64.43
2018-10-11T12:23:44.018Z,64.28
2018-10-11T12:24:44.145Z,64.53
2018-10-11T12:25:43.859Z,64.3
2018-10-11T12:26:44.018Z,64.38
2018-10-11T12:27:44.126Z,64.21
2018-10-11T12:28:44.528Z,64.45
2018-10-11T12:29:43.817Z,64.3
2018-10-11T12:30:44.095Z,64.75
2018-10-11T12:31:43.846Z,65.02
2018-10-11T12:32:43.957Z,64.71
2018-10-11T12:33:44.068Z,64.13
2018-10-11T12:34:43.794Z,64.26
2018-10-11T12:35:43.856Z,64.41
2018-10-11T12:36:43.802Z,63.81
2018-10-11T12:37:44.019Z,64.52
2018-10-11T12:38:44.557Z,64.35
2018-10-11T12:39:43.957Z,64.27
2018-10-11T12:40:43.874Z,64.11
2018-10-11T12:41:43.900Z,63.72
2018-10-11T12:42:43.783Z,64.1
2018-10-11T12:43:44.233Z,63.68
2018-10-11T12:44:43.843Z,63.57
2018-10-11T12:45:44.155Z,63.79
2018-10-11T12:46:44.090Z,63.69
2018-10-11T12:47:44.166Z,64.09
2018-10-11T12:48:43.817Z,64.05
2018-10-11T12:49:49.676Z,64.06
2018-10-11T12:50:43.780Z,63.89
2018-10-11T12:51:45.396Z,63.65
2018-10-11T12:52:43.871Z,63.48
2018-10-11T12:53:48.765Z,64.01
2018-10-11T12:54:44.128Z,64.01
2018-10-11T12:55:43.757Z,64.05
2018-10-11T12:56:45.339Z,63.7
2018-10-11T12:57:44.120Z,63.98
2018-10-11T12:58:43.837Z,64.31
2018-10-11T12:59:43.731Z,63.93
2018-10-11T13:00:44.037Z,64.09
2018-10-11T13:01:44.063Z,64.05
2018-10-11T13:02:44.354Z,64.17
2018-10-11T13:03:44.118Z,63.99
2018-10-11T13:04:43.746Z,63.79
2018-10-11T13:05:43.726Z,64.04
2018-10-11T13:06:45.519Z,64.1