createdAt,value
2023-01-05T00:01:25.408Z,8.20
2023-01-05T00:03:52.370Z,8.10
2023-01-05T00:06:19.548Z,8.30
2023-01-05T00:08:47.284Z,8.20
2023-01-05T00:11:35.124Z,8.20
2023-01-05T00:14:21.168Z,8.20
2023-01-05T00:17:06.739Z,8.20
2023-01-05T00:19:52.498Z,8.20
2023-01-05T00:22:31.141Z,8.20
2023-01-05T00:25:11.626Z,8.20
2023-01-05T00:27:43.805Z,8.30
2023-01-05T00:30:13.066Z,8.30
2023-01-05T00:32:41.611Z,8.30
2023-01-05T00:35:09.789Z,8.30
2023-01-05T00:37:38.511Z,8.30
2023-01-05T00:40:07.779Z,8.20
2023-01-05T00:42:34.649Z,8.20
2023-01-05T00:45:01.656Z,8.20
2023-01-05T00:47:28.743Z,8.30
2023-01-05T00:49:55.613Z,8.30
2023-01-05T00:52:22.467Z,8.30
2023-01-05T00:54:50.328Z,8.30
2023-01-05T00:57:17.513Z,8.30
2023-01-05T00:59:44.329Z,8.40
2023-01-05T01:02:11.317Z,8.30
2023-01-05T01:04:38.589Z,8.30
2023-01-05T01:07:06.516Z,8.30
2023-01-05T01:09:34.095Z,8.30
2023-01-05T01:12:01.802Z,8.40
2023-01-05T01:14:28.687Z,8.30
2023-01-05T01:16:55.559Z,8.20
2023-01-05T01:19:24.575Z,8.30
2023-01-05T01:21:51.810Z,8.40
2023-01-05T01:24:21.690Z,8.40
2023-01-05T01:26:48.523Z,8.40
2023-01-05T01:29:17.438Z,8.30
2023-01-05T01:31:46.921Z,8.40
2023-01-05T01:34:14.030Z,8.40
2023-01-05T01:36:42.209Z,8.40
2023-01-05T01:39:10.993Z,8.30
2023-01-05T01:41:40.000Z,8.40
2023-01-05T01:44:45.388Z,8.40
2023-01-05T01:47:30.926Z,8.30
2023-01-05T01:50:12.377Z,8.30
2023-01-05T01:52:40.171Z,8.30
2023-01-05T01:55:07.839Z,8.40
2023-01-05T01:57:36.566Z,8.40
2023-01-05T02:00:07.607Z,8.40
2023-01-05T02:02:46.335Z,8.40
2023-01-05T02:05:18.208Z,8.40
2023-01-05T02:07:47.501Z,8.40
2023-01-05T02:10:24.594Z,8.40
2023-01-05T02:13:11.560Z,8.40
2023-01-05T02:15:44.269Z,8.40
2023-01-05T02:18:42.043Z,8.40
2023-01-05T02:21:23.839Z,8.30
2023-01-05T02:24:26.514Z,8.40
2023-01-05T02:27:30.611Z,8.40
2023-01-05T02:30:22.181Z,8.40
2023-01-05T02:33:01.002Z,8.40
2023-01-05T02:35:31.901Z,8.40
2023-01-05T02:38:14.441Z,8.50
2023-01-05T02:40:49.436Z,8.40
2023-01-05T02:43:21.509Z,8.40
2023-01-05T02:45:49.615Z,8.50
2023-01-05T02:48:16.593Z,8.40
2023-01-05T02:51:01.283Z,8.40
2023-01-05T02:53:33.809Z,8.40
2023-01-05T02:56:04.180Z,8.50
2023-01-05T02:58:42.889Z,8.40
2023-01-05T03:01:18.458Z,8.40
2023-01-05T03:04:15.709Z,8.40
2023-01-05T03:06:56.411Z,8.40
2023-01-05T03:09:35.979Z,8.40
2023-01-05T03:12:42.321Z,8.40
2023-01-05T03:15:20.944Z,8.40
2023-01-05T03:17:58.293Z,8.50
2023-01-05T03:20:30.008Z,8.40
2023-01-05T03:23:18.075Z,8.40
2023-01-05T03:26:05.040Z,8.30
2023-01-05T03:28:58.528Z,8.40
2023-01-05T03:31:54.386Z,8.40
2023-01-05T03:34:49.326Z,8.60
2023-01-05T03:37:38.825Z,8.40
2023-01-05T03:40:11.717Z,8.50
2023-01-05T03:42:39.764Z,8.40
2023-01-05T03:45:10.437Z,8.40
2023-01-05T03:47:37.786Z,8.40
2023-01-05T03:50:05.670Z,8.40
2023-01-05T03:52:32.591Z,8.40
2023-01-05T03:55:01.237Z,8.40
2023-01-05T03:57:28.110Z,8.40
2023-01-05T03:59:56.265Z,8.40
2023-01-05T04:02:23.198Z,8.50
2023-01-05T04:04:50.868Z,8.50
2023-01-05T04:07:18.348Z,8.40
2023-01-05T04:09:45.169Z,8.60
2023-01-05T04:12:13.269Z,8.50
2023-01-05T04:14:43.479Z,8.40
2023-01-05T04:17:10.361Z,8.40
2023-01-05T04:19:38.665Z,8.50
2023-01-05T04:22:05.635Z,8.50
2023-01-05T04:24:32.594Z,8.50
2023-01-05T04:27:03.427Z,8.50
2023-01-05T04:29:30.522Z,8.50
2023-01-05T04:31:57.933Z,8.50
2023-01-05T04:34:24.789Z,8.50
2023-01-05T04:36:54.793Z,8.50
2023-01-05T04:39:22.613Z,8.50
2023-01-05T04:41:50.563Z,8.40
2023-01-05T04:44:19.570Z,8.60
2023-01-05T04:46:47.668Z,8.50
2023-01-05T04:49:14.629Z,8.50
2023-01-05T04:51:41.862Z,8.50
2023-01-05T04:54:09.689Z,8.50
2023-01-05T04:56:36.548Z,8.60
2023-01-05T04:59:07.317Z,8.50
2023-01-05T05:01:36.090Z,8.50
2023-01-05T05:04:04.436Z,8.50
2023-01-05T05:06:31.293Z,8.50
2023-01-05T05:08:59.572Z,8.50
2023-01-05T05:11:27.467Z,8.50
2023-01-05T05:13:54.347Z,8.50
2023-01-05T05:16:22.462Z,8.50
2023-01-05T05:18:50.309Z,8.50
2023-01-05T05:21:22.103Z,8.50
2023-01-05T05:23:49.080Z,8.50
2023-01-05T05:26:16.002Z,8.50
2023-01-05T05:28:45.515Z,8.50
2023-01-05T05:31:12.418Z,8.40
2023-01-05T05:33:39.276Z,8.60
2023-01-05T05:36:06.895Z,8.50
2023-01-05T05:38:33.817Z,8.50
2023-01-05T05:41:00.689Z,8.50
2023-01-05T05:43:27.419Z,8.50
2023-01-05T05:45:54.209Z,8.50
2023-01-05T05:48:21.026Z,8.40
2023-01-05T05:50:47.885Z,8.50
2023-01-05T05:53:14.706Z,8.50
2023-01-05T05:55:41.543Z,8.50
2023-01-05T05:58:09.125Z,8.50
2023-01-05T06:00:36.033Z,8.40
2023-01-05T06:03:02.945Z,8.40
2023-01-05T06:05:30.459Z,8.50
2023-01-05T06:07:57.307Z,8.40
2023-01-05T06:10:24.146Z,8.50
2023-01-05T06:12:53.611Z,8.50
2023-01-05T06:15:21.202Z,8.50
2023-01-05T06:17:48.530Z,8.60
2023-01-05T06:20:17.154Z,8.50
2023-01-05T06:22:44.238Z,8.50
2023-01-05T06:25:11.441Z,8.50
2023-01-05T06:27:39.443Z,8.50
2023-01-05T06:30:06.872Z,8.40
2023-01-05T06:32:33.764Z,8.50
2023-01-05T06:35:00.606Z,8.40
2023-01-05T06:37:27.396Z,8.50
2023-01-05T06:39:56.267Z,8.50
2023-01-05T06:42:23.739Z,8.50
2023-01-05T06:44:50.962Z,8.50
2023-01-05T06:47:18.104Z,8.50
2023-01-05T06:49:44.943Z,8.50
2023-01-05T06:52:16.177Z,8.50
2023-01-05T06:54:44.040Z,8.50
2023-01-05T06:57:11.562Z,8.50
2023-01-05T06:59:38.753Z,8.50
2023-01-05T07:02:06.165Z,8.50
2023-01-05T07:04:33.087Z,8.50
2023-01-05T07:06:59.923Z,8.50
2023-01-05T07:09:26.766Z,8.50
2023-01-05T07:11:53.626Z,8.50
2023-01-05T07:14:20.422Z,8.60
2023-01-05T07:16:47.320Z,8.60
2023-01-05T07:19:14.407Z,8.40
2023-01-05T07:21:41.249Z,8.40
2023-01-05T07:24:08.217Z,8.40
2023-01-05T07:26:34.987Z,8.40
2023-01-05T07:29:01.819Z,8.30
2023-01-05T07:31:28.665Z,8.30
2023-01-05T07:33:55.477Z,8.30
2023-01-05T07:36:22.327Z,8.30
2023-01-05T07:38:49.176Z,8.30
2023-01-05T07:41:15.975Z,8.50
2023-01-05T07:43:42.844Z,8.40
2023-01-05T07:46:10.268Z,8.30
2023-01-05T07:48:37.120Z,8.40
2023-01-05T07:51:05.446Z,8.30
2023-01-05T07:53:39.666Z,8.20
2023-01-05T07:56:11.719Z,8.30
2023-01-05T07:58:38.855Z,8.20
2023-01-05T08:01:08.091Z,8.20
2023-01-05T08:03:35.018Z,8.20
2023-01-05T08:06:10.641Z,8.20
2023-01-05T08:08:37.853Z,8.20
2023-01-05T08:11:09.579Z,8.20
2023-01-05T08:13:55.393Z,8.20
2023-01-05T08:16:22.751Z,8.10
2023-01-05T08:18:49.667Z,8.20
2023-01-05T08:21:16.537Z,8.20
2023-01-05T08:23:45.768Z,8.20
2023-01-05T08:26:16.953Z,8.20
2023-01-05T08:28:44.787Z,8.20
2023-01-05T08:31:37.693Z,8.20
2023-01-05T08:34:05.573Z,8.30
2023-01-05T08:36:33.266Z,8.20
2023-01-05T08:39:01.797Z,8.40
2023-01-05T08:41:32.422Z,8.20
2023-01-05T08:44:02.853Z,8.20
2023-01-05T08:46:32.970Z,8.20
2023-01-05T08:49:01.979Z,8.20
2023-01-05T08:51:30.293Z,8.30
2023-01-05T08:53:57.403Z,8.20
2023-01-05T08:56:26.240Z,8.30
2023-01-05T08:58:59.140Z,8.30
2023-01-05T09:01:26.620Z,8.30
2023-01-05T09:03:53.632Z,8.30
2023-01-05T09:06:20.518Z,8.30
2023-01-05T09:08:47.633Z,8.30
2023-01-05T09:11:17.899Z,8.20
2023-01-05T09:13:59.551Z,8.30
2023-01-05T09:16:57.302Z,8.20
2023-01-05T09:19:16.288Z,8.20
2023-01-05T09:21:43.185Z,8.20
2023-01-05T09:24:14.598Z,8.20
2023-01-05T09:26:42.448Z,8.30
2023-01-05T09:29:10.614Z,8.20
2023-01-05T09:31:37.893Z,8.20
2023-01-05T09:34:04.780Z,8.20
2023-01-05T09:36:32.716Z,8.20
2023-01-05T09:38:59.940Z,8.20
2023-01-05T09:41:36.587Z,8.20
2023-01-05T09:44:07.698Z,8.20
2023-01-05T09:46:39.944Z,8.20
2023-01-05T09:49:11.916Z,8.20
2023-01-05T09:51:38.894Z,8.10
2023-01-05T09:54:05.959Z,8.10
2023-01-05T09:57:08.663Z,8.20
2023-01-05T09:59:37.337Z,8.20
2023-01-05T10:02:26.705Z,8.10
2023-01-05T10:04:55.188Z,8.40
2023-01-05T10:07:44.780Z,8.20
2023-01-05T10:10:32.554Z,8.20
2023-01-05T10:13:04.210Z,8.20
2023-01-05T10:15:44.834Z,8.30
2023-01-05T10:18:18.528Z,8.20
2023-01-05T10:21:05.392Z,8.40
2023-01-05T10:23:38.231Z,8.20
2023-01-05T10:26:58.270Z,8.30
2023-01-05T10:29:38.508Z,8.20
2023-01-05T10:32:24.614Z,8.20
2023-01-05T10:35:05.035Z,8.20
2023-01-05T10:37:46.928Z,8.20
2023-01-05T10:40:16.765Z,8.20
2023-01-05T10:42:46.493Z,8.20
2023-01-05T10:45:19.464Z,8.30
2023-01-05T10:47:48.304Z,8.30
2023-01-05T10:50:53.594Z,8.30
2023-01-05T10:53:23.384Z,8.30
2023-01-05T10:56:04.124Z,8.30
2023-01-05T10:58:36.287Z,8.30
2023-01-05T11:01:26.833Z,8.30
2023-01-05T11:06:49.215Z,8.30
2023-01-05T11:09:22.773Z,8.20
2023-01-05T11:11:58.755Z,8.30
2023-01-05T11:14:29.150Z,8.30
2023-01-05T11:17:06.078Z,8.20
2023-01-05T11:19:37.124Z,8.20
2023-01-05T11:22:03.947Z,8.20
2023-01-05T11:24:33.684Z,8.20
2023-01-05T11:27:03.438Z,8.30
2023-01-05T11:29:31.433Z,8.30
2023-01-05T11:32:01.433Z,8.30
2023-01-05T11:34:39.091Z,8.30
2023-01-05T11:37:08.419Z,8.30
2023-01-05T11:39:51.378Z,8.30
2023-01-05T11:42:31.381Z,8.30
2023-01-05T11:45:05.029Z,8.40
2023-01-05T11:47:44.547Z,8.30
2023-01-05T11:50:14.572Z,8.30
2023-01-05T11:52:47.444Z,8.30
2023-01-05T11:55:20.425Z,8.40
2023-01-05T11:57:50.575Z,8.30
2023-01-05T12:00:33.516Z,8.30
2023-01-05T12:03:22.791Z,8.30
2023-01-05T12:05:58.811Z,8.20
2023-01-05T12:08:41.441Z,8.30
2023-01-05T12:11:19.285Z,8.40
2023-01-05T12:14:13.495Z,8.30
2023-01-05T12:16:52.534Z,8.30
2023-01-05T12:19:44.739Z,8.50
2023-01-05T12:22:26.753Z,8.30
2023-01-05T12:25:11.678Z,8.30
2023-01-05T12:27:50.225Z,8.30
2023-01-05T12:36:40.158Z,8.30
2023-01-05T12:39:18.946Z,8.30
2023-01-05T12:42:01.130Z,8.30
2023-01-05T12:44:49.215Z,8.30
2023-01-05T12:47:50.591Z,8.30
2023-01-05T12:50:23.350Z,8.30
2023-01-05T12:52:56.098Z,8.20
2023-01-05T12:55:27.212Z,8.20
2023-01-05T12:58:53.716Z,8.20
2023-01-05T13:01:06.260Z,8.20
2023-01-05T13:03:48.133Z,8.20
2023-01-05T13:06:24.597Z,8.20
2023-01-05T13:09:03.701Z,8.20
2023-01-05T13:11:46.020Z,8.20
2023-01-05T13:14:27.772Z,8.20
2023-01-05T13:17:27.415Z,8.10
2023-01-05T13:20:23.598Z,8.20
2023-01-05T13:22:55.232Z,8.20
2023-01-05T13:25:25.313Z,8.20
2023-01-05T13:27:52.235Z,8.20
2023-01-05T13:30:32.198Z,8.20
2023-01-05T13:33:20.420Z,8.20
2023-01-05T13:36:01.667Z,8.20
2023-01-05T13:38:49.647Z,8.20
2023-01-05T13:41:54.600Z,8.10
2023-01-05T13:44:49.519Z,8.10
2023-01-05T13:47:45.854Z,8.10
2023-01-05T13:50:46.063Z,8.00
2023-01-05T13:56:04.810Z,8.10
2023-01-05T13:58:40.485Z,8.10
2023-01-05T14:01:15.197Z,8.10
2023-01-05T14:03:54.934Z,8.10
2023-01-05T14:06:25.159Z,8.10
2023-01-05T14:09:13.852Z,8.10
2023-01-05T14:12:15.743Z,8.00
2023-01-05T14:15:00.500Z,8.00
2023-01-05T14:17:55.912Z,8.00
2023-01-05T14:20:36.721Z,8.10
2023-01-05T14:23:23.940Z,8.10
2023-01-05T14:25:55.085Z,8.20
2023-01-05T14:28:27.860Z,8.10
2023-01-05T14:31:18.734Z,8.10
2023-01-05T14:33:57.871Z,8.20
2023-01-05T14:36:38.592Z,8.00
2023-01-05T14:39:20.148Z,8.10
2023-01-05T14:42:15.910Z,8.10
2023-01-05T14:45:07.819Z,8.10
2023-01-05T14:47:45.379Z,8.10
2023-01-05T14:50:32.283Z,8.10
2023-01-05T14:53:03.467Z,8.00
2023-01-05T14:55:38.661Z,8.10
2023-01-05T14:58:15.731Z,8.10
2023-01-05T15:00:52.934Z,8.00
2023-01-05T15:03:37.302Z,8.10
2023-01-05T15:06:09.402Z,8.00
2023-01-05T15:09:17.238Z,8.00
2023-01-05T15:12:05.488Z,8.00
2023-01-05T15:14:56.810Z,8.00
2023-01-05T15:17:45.388Z,8.00
2023-01-05T15:20:40.029Z,8.10
2023-01-05T15:23:30.304Z,8.00
2023-01-05T15:26:22.942Z,8.10
2023-01-05T15:29:27.420Z,8.00
2023-01-05T15:31:58.942Z,8.00
2023-01-05T15:34:38.810Z,8.00
2023-01-05T15:37:13.241Z,8.00
2023-01-05T15:39:52.494Z,8.00
2023-01-05T15:42:25.197Z,8.10
2023-01-05T15:44:54.134Z,8.00
2023-01-05T15:47:24.603Z,8.00
2023-01-05T15:49:58.059Z,8.00
2023-01-05T15:52:36.838Z,8.10
2023-01-05T15:55:17.358Z,8.00
2023-01-05T15:57:52.809Z,8.00
2023-01-05T16:00:24.176Z,8.00
2023-01-05T16:02:51.800Z,8.00
2023-01-05T16:05:21.799Z,8.10
2023-01-05T16:08:00.142Z,8.00
2023-01-05T16:10:59.708Z,8.10
2023-01-05T16:13:36.475Z,8.10
2023-01-05T16:16:09.034Z,8.00
2023-01-05T16:18:39.870Z,8.00
2023-01-05T16:21:28.406Z,7.90
2023-01-05T16:24:07.269Z,8.00
2023-01-05T16:26:37.234Z,7.90
2023-01-05T16:29:31.354Z,8.00
2023-01-05T16:31:58.480Z,8.00
2023-01-05T16:34:29.518Z,8.00
2023-01-05T16:37:04.227Z,8.00
2023-01-05T16:39:41.848Z,8.00
2023-01-05T16:42:37.831Z,8.00
2023-01-05T16:45:18.551Z,8.00
2023-01-05T16:47:45.677Z,7.90
2023-01-05T16:50:18.517Z,7.90
2023-01-05T16:53:09.350Z,7.90
2023-01-05T16:55:37.595Z,8.00
2023-01-05T16:58:24.163Z,7.90
2023-01-05T17:00:51.180Z,8.00
2023-01-05T17:03:32.526Z,8.10
2023-01-05T17:06:01.128Z,8.00
2023-01-05T17:08:31.773Z,8.00
2023-01-05T17:11:00.423Z,7.90
2023-01-05T17:13:39.918Z,8.00
2023-01-05T17:16:09.873Z,8.00
2023-01-05T17:18:36.743Z,7.90
2023-01-05T17:21:05.483Z,7.90
2023-01-05T17:23:46.637Z,7.90
2023-01-05T17:26:21.960Z,8.00
2023-01-05T17:28:49.113Z,7.90
2023-01-05T17:31:16.043Z,7.90
2023-01-05T17:33:42.900Z,7.90
2023-01-05T17:36:10.300Z,8.00
2023-01-05T17:38:37.504Z,8.00
2023-01-05T17:41:04.573Z,8.00
2023-01-05T17:43:31.458Z,7.90
2023-01-05T17:45:58.604Z,8.00
2023-01-05T17:48:25.506Z,7.90
2023-01-05T17:50:54.179Z,7.90
2023-01-05T17:53:21.352Z,7.80
2023-01-05T17:55:48.251Z,7.80
2023-01-05T17:58:15.718Z,7.80
2023-01-05T18:03:15.914Z,7.80
2023-01-05T18:05:45.975Z,7.80
2023-01-05T18:08:12.898Z,7.90
2023-01-05T18:13:09.205Z,7.80
2023-01-05T18:15:42.117Z,7.90
2023-01-05T18:18:08.979Z,7.80
2023-01-05T18:20:36.007Z,7.90
2023-01-05T18:23:02.843Z,7.80
2023-01-05T18:25:29.662Z,7.80
2023-01-05T18:27:56.433Z,7.80
2023-01-05T18:30:23.524Z,7.80
2023-01-05T18:32:50.354Z,7.80
2023-01-05T18:35:17.191Z,7.90
2023-01-05T18:37:44.035Z,7.80
2023-01-05T18:40:11.809Z,7.90
2023-01-05T18:42:39.045Z,7.90
2023-01-05T18:45:18.926Z,8.00
2023-01-05T18:47:56.654Z,7.90
2023-01-05T18:50:23.785Z,7.90
2023-01-05T18:52:50.691Z,7.90
2023-01-05T18:55:17.615Z,7.80
2023-01-05T18:57:44.398Z,7.70
2023-01-05T19:00:11.975Z,7.80
2023-01-05T19:02:40.047Z,7.90
2023-01-05T19:05:07.060Z,7.90
2023-01-05T19:07:33.905Z,7.80
2023-01-05T19:10:00.765Z,7.90
2023-01-05T19:12:27.666Z,7.80
2023-01-05T19:14:54.550Z,7.80
2023-01-05T19:17:21.382Z,7.80
2023-01-05T19:19:48.210Z,7.80
2023-01-05T19:22:15.027Z,7.80
2023-01-05T19:24:41.835Z,7.70
2023-01-05T19:27:08.624Z,7.80
2023-01-05T19:29:35.434Z,7.80
2023-01-05T19:32:02.247Z,7.80
2023-01-05T19:34:29.171Z,7.80
2023-01-05T19:36:55.984Z,7.90
2023-01-05T19:39:22.818Z,7.80
2023-01-05T19:41:51.486Z,7.90
2023-01-05T19:44:20.287Z,7.90
2023-01-05T19:46:49.248Z,7.80
2023-01-05T19:49:22.658Z,7.80
2023-01-05T19:51:50.215Z,7.80
2023-01-05T19:54:17.467Z,8.00
2023-01-05T19:56:45.239Z,7.80
2023-01-05T19:59:18.389Z,7.90
2023-01-05T20:01:45.675Z,7.70
2023-01-05T20:04:13.051Z,7.80
2023-01-05T20:06:41.997Z,7.80
2023-01-05T20:09:12.753Z,7.90
2023-01-05T20:11:43.500Z,7.80
2023-01-05T20:14:20.822Z,7.90
2023-01-05T20:17:00.248Z,7.90
2023-01-05T20:19:29.397Z,7.90
2023-01-05T20:21:58.405Z,7.80
2023-01-05T20:24:27.101Z,7.90
2023-01-05T20:27:01.762Z,8.00
2023-01-05T20:29:29.439Z,7.90
2023-01-05T20:32:15.951Z,7.90
2023-01-05T20:34:44.808Z,7.90
2023-01-05T20:37:12.222Z,7.90
2023-01-05T20:39:40.942Z,7.90
2023-01-05T20:42:10.558Z,8.00
2023-01-05T20:44:41.333Z,7.90
2023-01-05T20:47:09.336Z,7.90
2023-01-05T20:49:38.121Z,7.90
2023-01-05T20:52:06.199Z,8.00
2023-01-05T20:54:33.641Z,7.90
2023-01-05T20:57:00.691Z,7.90
2023-01-05T20:59:32.940Z,7.90
2023-01-05T21:02:00.864Z,7.90
2023-01-05T21:04:29.505Z,8.00
2023-01-05T21:06:59.496Z,8.00
2023-01-05T21:09:29.195Z,8.00
2023-01-05T21:11:56.859Z,8.00
2023-01-05T21:14:26.347Z,7.90
2023-01-05T21:16:54.579Z,7.90
2023-01-05T21:19:23.132Z,7.90
2023-01-05T21:21:52.262Z,7.90
2023-01-05T21:24:19.369Z,7.90
2023-01-05T21:26:46.321Z,7.90
2023-01-05T21:29:14.681Z,8.00
2023-01-05T21:31:41.999Z,7.90
2023-01-05T21:34:11.529Z,7.90
2023-01-05T21:36:41.372Z,7.90
2023-01-05T21:39:11.481Z,7.90
2023-01-05T21:41:56.885Z,8.10
2023-01-05T21:44:23.996Z,7.90
2023-01-05T21:46:51.223Z,7.80
2023-01-05T21:49:18.996Z,7.80
2023-01-05T21:52:04.929Z,7.90
2023-01-05T21:54:50.702Z,7.90
2023-01-05T21:57:18.002Z,7.90
2023-01-05T21:59:44.820Z,7.90
2023-01-05T22:02:13.086Z,8.10
2023-01-05T22:04:40.450Z,7.90
2023-01-05T22:07:07.493Z,7.90
2023-01-05T22:09:35.645Z,7.90
2023-01-05T22:12:03.593Z,7.90
2023-01-05T22:14:30.497Z,7.90
2023-01-05T22:16:57.316Z,7.90
2023-01-05T22:19:24.153Z,8.10
2023-01-05T22:21:51.179Z,8.10
2023-01-05T22:24:21.345Z,8.00
2023-01-05T22:26:48.238Z,8.10
2023-01-05T22:29:15.087Z,8.00
2023-01-05T22:31:42.029Z,7.90
2023-01-05T22:34:09.352Z,8.00
2023-01-05T22:36:36.180Z,7.90
2023-01-05T22:39:03.035Z,7.90
2023-01-05T22:41:31.219Z,7.90
2023-01-05T22:43:58.932Z,7.80
2023-01-05T22:46:27.835Z,7.90
2023-01-05T22:48:56.126Z,7.90
2023-01-05T22:51:31.618Z,7.90
2023-01-05T22:53:59.193Z,7.80
2023-01-05T22:56:28.975Z,7.90
2023-01-05T22:58:56.616Z,7.80
2023-01-05T23:01:29.583Z,7.90
2023-01-05T23:03:59.706Z,7.90
2023-01-05T23:06:26.755Z,7.90
2023-01-05T23:08:54.483Z,8.00
2023-01-05T23:11:30.614Z,7.90
2023-01-05T23:13:59.055Z,7.80
2023-01-05T23:16:26.636Z,7.80
2023-01-05T23:18:53.929Z,7.80
2023-01-05T23:21:22.410Z,7.80
2023-01-05T23:23:52.423Z,7.80
2023-01-05T23:26:20.156Z,7.80
2023-01-05T23:28:47.314Z,7.80
2023-01-05T23:31:16.287Z,7.80
2023-01-05T23:33:43.748Z,7.90
2023-01-05T23:36:11.996Z,7.80
2023-01-05T23:38:39.567Z,7.80
2023-01-05T23:41:08.305Z,7.80
2023-01-05T23:43:38.459Z,7.70
2023-01-05T23:46:10.924Z,7.80
2023-01-05T23:48:38.404Z,7.80
2023-01-05T23:51:07.823Z,7.80
2023-01-05T23:53:34.680Z,7.80
2023-01-05T23:56:07.581Z,7.80
2023-01-05T23:58:34.609Z,7.80
