createdAt,value
2019-04-26T00:02:33.439Z,3.23
2019-04-26T00:05:03.038Z,3.70
2019-04-26T00:07:32.742Z,2.63
2019-04-26T00:10:03.837Z,5.00
2019-04-26T00:12:37.878Z,3.50
2019-04-26T00:15:10.092Z,5.33
2019-04-26T00:17:54.186Z,3.07
2019-04-26T00:20:24.614Z,3.10
2019-04-26T00:22:54.179Z,2.27
2019-04-26T00:25:24.759Z,1.20
2019-04-26T00:27:54.237Z,2.13
2019-04-26T00:30:23.695Z,2.63
2019-04-26T00:32:53.339Z,4.73
2019-04-26T00:35:22.791Z,1.63
2019-04-26T00:37:52.271Z,2.10
2019-04-26T00:40:22.456Z,2.00
2019-04-26T00:42:52.815Z,2.53
2019-04-26T00:45:23.683Z,2.97
2019-04-26T00:47:54.128Z,2.10
2019-04-26T00:50:23.583Z,5.40
2019-04-26T00:52:53.534Z,4.73
2019-04-26T00:55:23.925Z,5.97
2019-04-26T00:57:53.567Z,3.40
2019-04-26T01:00:24.164Z,3.37
2019-04-26T01:02:55.338Z,3.37
2019-04-26T01:05:25.277Z,1.97
2019-04-26T01:07:56.507Z,2.33
2019-04-26T01:10:25.965Z,2.63
2019-04-26T01:12:55.439Z,3.70
2019-04-26T01:15:24.902Z,2.57
2019-04-26T01:17:54.379Z,5.00
2019-04-26T01:20:26.693Z,2.93
2019-04-26T01:22:59.296Z,2.93
2019-04-26T01:25:44.046Z,8.60
2019-04-26T01:28:23.213Z,1.73
2019-04-26T01:30:53.807Z,2.17
2019-04-26T01:33:24.095Z,4.33
2019-04-26T01:35:53.791Z,3.63
2019-04-26T01:38:23.709Z,2.33
2019-04-26T01:40:55.046Z,3.20
2019-04-26T01:43:38.195Z,2.90
2019-04-26T01:46:09.533Z,3.07
2019-04-26T01:48:47.515Z,4.13
2019-04-26T01:51:21.190Z,4.53
2019-04-26T01:53:52.647Z,3.03
2019-04-26T01:56:25.197Z,2.73
2019-04-26T01:58:55.088Z,4.17
2019-04-26T02:01:32.088Z,3.87
2019-04-26T02:04:01.641Z,6.63
2019-04-26T02:06:34.849Z,2.60
2019-04-26T02:09:02.411Z,3.00
2019-04-26T02:11:33.491Z,2.73
2019-04-26T02:14:03.036Z,2.47
2019-04-26T02:16:33.318Z,6.90
2019-04-26T02:19:02.951Z,3.63
2019-04-26T02:21:34.378Z,6.77
2019-04-26T02:24:09.444Z,3.63
2019-04-26T02:26:42.372Z,4.73
2019-04-26T02:29:14.929Z,4.33
2019-04-26T02:31:47.294Z,3.77
2019-04-26T02:34:16.774Z,2.57
2019-04-26T02:36:57.317Z,9.80
2019-04-26T02:39:20.487Z,4.10
2019-04-26T02:41:52.580Z,3.47
2019-04-26T02:44:36.471Z,8.03
2019-04-26T02:47:34.578Z,3.60
2019-04-26T02:50:09.121Z,4.03
2019-04-26T02:52:44.363Z,5.70
2019-04-26T02:55:25.420Z,3.47
2019-04-26T02:57:55.041Z,4.53
2019-04-26T03:00:24.531Z,3.80
2019-04-26T03:02:57.382Z,6.40
2019-04-26T03:05:30.290Z,6.27
2019-04-26T03:08:03.816Z,4.47
2019-04-26T03:10:37.905Z,6.53
2019-04-26T03:13:10.928Z,7.27
2019-04-26T03:15:45.115Z,5.93
2019-04-26T03:18:32.832Z,5.87
2019-04-26T03:21:05.291Z,5.17
2019-04-26T03:23:57.569Z,5.00
2019-04-26T03:26:20.602Z,6.00
2019-04-26T03:28:55.824Z,5.70
2019-04-26T03:31:41.110Z,8.73
2019-04-26T03:34:21.970Z,6.93
2019-04-26T03:37:26.460Z,8.90
2019-04-26T03:40:08.849Z,11.37
2019-04-26T03:42:57.819Z,7.77
2019-04-26T03:45:30.383Z,8.17
2019-04-26T03:48:15.042Z,8.07
2019-04-26T03:51:05.738Z,10.43
2019-04-26T03:53:47.051Z,10.47
2019-04-26T03:56:21.244Z,9.93
2019-04-26T03:59:02.143Z,11.23
2019-04-26T04:01:47.956Z,11.83
2019-04-26T04:04:36.915Z,15.27
2019-04-26T04:07:09.503Z,11.60
2019-04-26T04:09:42.879Z,14.30
2019-04-26T04:12:48.843Z,16.97
2019-04-26T04:15:32.799Z,15.50
2019-04-26T04:18:09.540Z,16.07
2019-04-26T04:20:48.077Z,18.30
2019-04-26T04:23:26.814Z,20.40
2019-04-26T04:25:57.887Z,16.77
2019-04-26T04:28:49.869Z,18.80
2019-04-26T04:31:41.643Z,19.23
2019-04-26T04:34:14.220Z,20.90
2019-04-26T04:36:48.858Z,20.70
2019-04-26T04:39:26.096Z,19.70
2019-04-26T04:42:35.204Z,19.10
2019-04-26T04:45:43.972Z,19.20
2019-04-26T04:48:21.307Z,21.57
2019-04-26T04:51:14.580Z,25.47
2019-04-26T04:53:56.034Z,22.60
2019-04-26T04:57:00.461Z,27.47
2019-04-26T04:59:50.295Z,23.73
2019-04-26T05:02:43.827Z,23.37
2019-04-26T05:05:32.947Z,23.83
2019-04-26T05:08:25.202Z,26.30
2019-04-26T05:11:06.346Z,28.37
2019-04-26T05:13:47.894Z,25.77
2019-04-26T05:16:41.723Z,28.27
2019-04-26T05:19:32.403Z,30.70
2019-04-26T05:22:08.028Z,25.47
2019-04-26T05:25:05.505Z,26.43
2019-04-26T05:27:59.388Z,31.53
2019-04-26T05:30:36.250Z,31.10
2019-04-26T05:33:11.591Z,30.90
2019-04-26T05:35:57.711Z,28.60
2019-04-26T05:38:51.720Z,24.13
2019-04-26T05:41:31.482Z,29.63
2019-04-26T05:44:22.068Z,27.93
2019-04-26T05:47:07.963Z,29.93
2019-04-26T05:49:57.997Z,25.97
2019-04-26T05:53:04.423Z,30.40
2019-04-26T05:56:05.841Z,29.80
2019-04-26T05:58:54.723Z,23.80
2019-04-26T06:01:43.570Z,26.33
2019-04-26T06:04:35.748Z,27.57
2019-04-26T06:07:30.349Z,22.90
2019-04-26T06:10:34.439Z,22.47
2019-04-26T06:13:17.406Z,28.00
2019-04-26T06:16:06.018Z,24.83
2019-04-26T06:18:43.055Z,26.90
2019-04-26T06:21:24.403Z,28.03
2019-04-26T06:24:00.691Z,26.43
2019-04-26T06:27:09.314Z,28.07
2019-04-26T06:29:34.928Z,26.57
2019-04-26T06:32:28.408Z,24.50
2019-04-26T06:35:06.753Z,22.90
2019-04-26T06:37:40.955Z,22.47
2019-04-26T06:40:16.270Z,23.90
2019-04-26T06:43:05.779Z,24.47
2019-04-26T06:45:58.594Z,25.30
2019-04-26T06:48:35.553Z,21.47
2019-04-26T06:51:23.522Z,21.47
2019-04-26T06:54:10.481Z,22.37
2019-04-26T06:57:14.911Z,21.97
2019-04-26T06:59:52.517Z,21.50
2019-04-26T07:02:44.432Z,21.33
2019-04-26T07:05:16.976Z,22.00
2019-04-26T07:08:03.076Z,17.57
2019-04-26T07:10:41.967Z,20.63
2019-04-26T07:13:38.803Z,18.47
2019-04-26T07:16:27.911Z,16.47
2019-04-26T07:19:22.211Z,19.60
2019-04-26T07:22:21.235Z,18.80
2019-04-26T07:25:30.108Z,16.20
2019-04-26T07:28:17.512Z,18.70
2019-04-26T07:30:52.478Z,17.93
2019-04-26T07:33:56.271Z,18.00
2019-04-26T07:36:28.817Z,17.00
2019-04-26T07:39:23.484Z,19.63
2019-04-26T07:42:26.335Z,16.53
2019-04-26T07:45:23.111Z,16.10
2019-04-26T07:48:19.689Z,17.00
2019-04-26T07:51:11.530Z,17.87
2019-04-26T07:54:00.715Z,16.33
2019-04-26T07:57:03.101Z,16.50
2019-04-26T07:59:55.782Z,17.17
2019-04-26T08:02:52.077Z,17.33
2019-04-26T08:05:46.478Z,17.80
2019-04-26T08:08:21.948Z,13.87
2019-04-26T08:10:57.121Z,16.80
2019-04-26T08:13:29.820Z,15.20
2019-04-26T08:16:10.523Z,19.37
2019-04-26T08:18:44.780Z,19.67
2019-04-26T08:21:18.924Z,14.43
2019-04-26T08:23:56.516Z,21.53
2019-04-26T08:26:27.160Z,15.43
2019-04-26T08:29:01.626Z,17.80
2019-04-26T08:31:33.103Z,22.53
2019-04-26T08:34:10.145Z,17.80
2019-04-26T08:36:43.466Z,15.77
2019-04-26T08:39:23.393Z,15.60
2019-04-26T08:41:54.206Z,18.47
2019-04-26T08:44:28.406Z,18.07
2019-04-26T08:47:24.268Z,16.67
2019-04-26T08:49:50.470Z,17.90
2019-04-26T08:52:23.915Z,14.93
2019-04-26T08:54:56.281Z,13.50
2019-04-26T08:57:29.148Z,17.30
2019-04-26T09:00:01.717Z,17.30
2019-04-26T09:02:53.237Z,15.57
2019-04-26T09:05:29.979Z,18.77
2019-04-26T09:08:03.866Z,14.70
2019-04-26T09:10:39.326Z,16.23
2019-04-26T09:13:10.706Z,17.97
2019-04-26T09:15:59.881Z,14.87
2019-04-26T09:18:42.036Z,15.83
2019-04-26T09:21:00.428Z,14.73
2019-04-26T09:23:40.203Z,18.80
2019-04-26T09:26:08.684Z,17.80
2019-04-26T09:28:42.657Z,13.77
2019-04-26T09:31:21.048Z,14.13
2019-04-26T09:33:55.168Z,13.67
2019-04-26T09:36:24.626Z,14.67
2019-04-26T09:38:54.111Z,12.40
2019-04-26T09:41:26.585Z,11.10
2019-04-26T09:44:05.332Z,12.13
2019-04-26T09:46:52.801Z,12.80
2019-04-26T09:49:26.626Z,11.83
2019-04-26T09:51:56.435Z,10.13
2019-04-26T09:54:25.918Z,13.53
2019-04-26T09:56:55.379Z,10.17
2019-04-26T09:59:24.858Z,12.63
2019-04-26T10:01:55.393Z,15.47
2019-04-26T10:04:25.559Z,13.33
2019-04-26T10:06:55.147Z,13.07
2019-04-26T10:09:24.968Z,10.00
2019-04-26T10:11:56.140Z,10.63
2019-04-26T10:14:46.546Z,6.50
2019-04-26T10:17:17.707Z,5.47
2019-04-26T10:19:48.821Z,5.00
2019-04-26T10:22:18.282Z,7.33
2019-04-26T10:24:47.762Z,7.47
2019-04-26T10:27:17.207Z,5.57
2019-04-26T10:29:46.674Z,7.10
2019-04-26T10:32:16.190Z,6.93
2019-04-26T10:34:47.308Z,9.07
2019-04-26T10:37:16.750Z,9.10
2019-04-26T10:39:46.229Z,10.03
2019-04-26T10:42:15.691Z,11.43
2019-04-26T10:44:45.171Z,11.07
2019-04-26T10:47:15.801Z,13.57
2019-04-26T10:49:47.219Z,17.17
2019-04-26T10:52:19.249Z,13.03
2019-04-26T10:54:59.514Z,14.03
2019-04-26T10:57:45.842Z,14.03
2019-04-26T11:00:20.688Z,13.03
2019-04-26T11:02:50.215Z,11.43
2019-04-26T11:05:20.836Z,12.20
2019-04-26T11:07:50.295Z,11.57
2019-04-26T11:10:19.848Z,11.43
2019-04-26T11:12:49.372Z,13.10
2019-04-26T11:15:20.367Z,10.70
2019-04-26T11:17:50.992Z,11.10
2019-04-26T11:20:20.642Z,10.40
2019-04-26T11:22:50.179Z,11.40
2019-04-26T11:25:19.735Z,12.83
2019-04-26T11:27:49.230Z,12.90
2019-04-26T11:30:21.161Z,12.63
2019-04-26T11:32:50.394Z,15.13
2019-04-26T11:35:19.993Z,16.40
2019-04-26T11:37:50.698Z,13.57
2019-04-26T11:40:20.742Z,12.80
2019-04-26T11:42:50.196Z,14.07
2019-04-26T11:45:19.680Z,14.33
2019-04-26T11:47:56.102Z,11.60
2019-04-26T11:50:20.397Z,15.07
2019-04-26T11:52:49.847Z,12.83
2019-04-26T11:55:19.328Z,15.63
2019-04-26T11:57:49.168Z,13.43
2019-04-26T12:00:23.470Z,12.00
2019-04-26T12:02:52.920Z,14.27
2019-04-26T12:05:24.040Z,13.70
2019-04-26T12:07:55.136Z,12.67
2019-04-26T12:10:27.160Z,13.73
2019-04-26T12:15:52.015Z,14.50
2019-04-26T12:18:21.525Z,14.90
2019-04-26T12:20:50.955Z,15.77
2019-04-26T12:23:21.740Z,13.67
2019-04-26T12:25:51.408Z,14.07
2019-04-26T12:28:20.867Z,16.03
2019-04-26T12:30:54.192Z,18.30
2019-04-26T12:33:21.443Z,18.67
2019-04-26T12:35:56.750Z,18.20
2019-04-26T12:38:24.161Z,17.83
2019-04-26T12:40:53.104Z,19.67
2019-04-26T12:43:24.605Z,15.93
2019-04-26T12:45:57.994Z,15.33
2019-04-26T12:48:28.794Z,15.50
2019-04-26T12:50:59.253Z,16.47
2019-04-26T12:53:31.324Z,17.70
2019-04-26T12:55:59.835Z,16.03
2019-04-26T12:58:29.298Z,18.47
2019-04-26T13:01:00.157Z,19.63
2019-04-26T13:03:30.687Z,17.27
2019-04-26T13:06:00.225Z,21.00
2019-04-26T13:08:29.799Z,21.07
2019-04-26T13:11:08.052Z,20.47
2019-04-26T13:13:39.570Z,21.30
2019-04-26T13:16:13.730Z,18.43
2019-04-26T13:18:45.195Z,24.93
2019-04-26T13:21:14.367Z,25.63
2019-04-26T13:23:43.827Z,20.73
2019-04-26T13:26:13.311Z,23.73
2019-04-26T13:28:42.845Z,25.30
2019-04-26T13:31:12.328Z,23.87
2019-04-26T13:33:41.794Z,23.73
2019-04-26T13:36:11.268Z,23.97
2019-04-26T13:38:43.605Z,27.93
2019-04-26T13:41:11.833Z,25.93
2019-04-26T13:43:44.787Z,31.40
2019-04-26T13:46:22.226Z,38.63
2019-04-26T13:52:01.914Z,43.23
2019-04-26T13:54:37.427Z,41.20
2019-04-26T13:57:13.223Z,40.70
2019-04-26T13:59:42.865Z,39.30
2019-04-26T14:02:16.314Z,41.23
2019-04-26T14:04:46.183Z,45.07
2019-04-26T14:07:20.058Z,42.40
2019-04-26T14:09:50.678Z,46.20
2019-04-26T14:12:20.310Z,46.20
2019-04-26T14:14:49.887Z,48.87
2019-04-26T14:17:19.507Z,47.47
2019-04-26T14:19:49.805Z,46.87
2019-04-26T14:22:22.192Z,49.03
2019-04-26T14:24:58.289Z,50.70
2019-04-26T14:27:32.435Z,48.30
2019-04-26T14:30:02.544Z,47.10
2019-04-26T14:32:34.296Z,43.17
2019-04-26T14:35:05.008Z,44.23
2019-04-26T14:37:34.851Z,51.90
2019-04-26T14:40:16.804Z,51.80
2019-04-26T14:42:46.030Z,48.30
2019-04-26T14:45:22.673Z,52.20
2019-04-26T14:47:47.614Z,56.10
2019-04-26T14:50:14.592Z,58.83
2019-04-26T14:52:44.264Z,62.97
2019-04-26T14:55:16.585Z,60.10
2019-04-26T14:57:46.882Z,64.07
2019-04-26T15:00:16.799Z,65.87
2019-04-26T15:02:55.785Z,63.90
2019-04-26T15:05:30.606Z,64.53
2019-04-26T15:08:09.540Z,69.70
2019-04-26T15:10:45.786Z,68.27
2019-04-26T15:13:17.966Z,66.83
2019-04-26T15:15:43.460Z,69.27
2019-04-26T15:18:13.435Z,66.97
2019-04-26T15:20:42.904Z,71.70
2019-04-26T15:23:13.242Z,62.20
2019-04-26T15:25:48.332Z,63.87
2019-04-26T15:28:14.621Z,61.53
2019-04-26T15:30:46.756Z,61.90
2019-04-26T15:33:15.448Z,55.87
2019-04-26T15:35:45.931Z,61.43
2019-04-26T15:38:15.409Z,58.17
2019-04-26T15:40:49.424Z,58.83
2019-04-26T15:43:29.879Z,60.17
2019-04-26T15:46:12.344Z,62.57
2019-04-26T15:48:58.983Z,63.80
2019-04-26T15:51:32.802Z,60.67
2019-04-26T15:54:02.291Z,60.13
2019-04-26T15:56:32.439Z,64.70
2019-04-26T15:59:03.119Z,65.57
2019-04-26T16:01:32.659Z,65.10
2019-04-26T16:04:06.117Z,70.70
2019-04-26T16:06:33.202Z,66.87
2019-04-26T16:09:02.690Z,69.60
2019-04-26T16:11:42.851Z,72.10
2019-04-26T16:14:12.364Z,73.83
2019-04-26T16:16:42.397Z,80.33
2019-04-26T16:19:13.061Z,75.30
2019-04-26T16:21:42.645Z,79.87
2019-04-26T16:24:12.916Z,76.53
2019-04-26T16:26:50.370Z,81.30
2019-04-26T16:29:18.250Z,81.80
2019-04-26T16:32:06.157Z,83.90
2019-04-26T16:34:41.770Z,79.97
2019-04-26T16:37:09.930Z,81.40
2019-04-26T16:39:40.204Z,84.40
2019-04-26T16:42:09.790Z,82.60
2019-04-26T16:44:39.347Z,84.17
2019-04-26T16:47:08.823Z,77.10
2019-04-26T16:49:42.074Z,87.43
2019-04-26T16:52:09.390Z,80.57
2019-04-26T16:54:38.878Z,83.13
2019-04-26T16:57:11.588Z,90.27
2019-04-26T16:59:46.829Z,84.40
2019-04-26T17:02:13.371Z,83.83
2019-04-26T17:04:43.600Z,87.13
2019-04-26T17:07:13.897Z,85.07
2019-04-26T17:09:59.827Z,85.47
2019-04-26T17:12:16.015Z,83.50
2019-04-26T17:14:48.871Z,82.40
2019-04-26T17:17:16.847Z,84.60
2019-04-26T17:19:46.338Z,85.83
2019-04-26T17:22:23.709Z,82.20
2019-04-26T17:24:54.956Z,84.93
2019-04-26T17:27:25.494Z,86.70
2019-04-26T17:29:54.982Z,84.63
2019-04-26T17:32:24.447Z,82.20
2019-04-26T17:34:54.466Z,81.57
2019-04-26T17:37:26.579Z,83.90
2019-04-26T17:39:55.604Z,84.50
2019-04-26T17:42:29.248Z,85.23
2019-04-26T17:44:57.669Z,89.03
2019-04-26T17:47:28.330Z,86.67
2019-04-26T17:50:04.538Z,80.23
2019-04-26T17:52:35.767Z,79.17
2019-04-26T17:55:00.610Z,77.80
2019-04-26T17:57:34.743Z,80.37
2019-04-26T18:00:08.078Z,75.13
2019-04-26T18:02:41.964Z,79.77
2019-04-26T18:05:07.214Z,78.20
2019-04-26T18:07:43.268Z,72.83
2019-04-26T18:10:08.301Z,77.60
2019-04-26T18:12:40.685Z,73.93
2019-04-26T18:15:11.616Z,81.33
2019-04-26T18:17:41.826Z,81.13
2019-04-26T18:20:28.156Z,82.40
2019-04-26T18:23:05.242Z,77.03
2019-04-26T18:25:33.291Z,89.63
2019-04-26T18:28:04.501Z,82.03
2019-04-26T18:30:33.870Z,80.73
2019-04-26T18:33:03.329Z,83.00
2019-04-26T18:35:33.760Z,77.27
2019-04-26T18:38:03.718Z,78.83
2019-04-26T18:40:56.130Z,84.60
2019-04-26T18:43:04.519Z,79.07
2019-04-26T18:45:34.987Z,78.77
2019-04-26T18:48:04.842Z,78.57
2019-04-26T18:50:36.521Z,74.47
2019-04-26T18:53:07.135Z,82.00
2019-04-26T18:55:36.619Z,81.57
2019-04-26T18:58:07.146Z,83.27
2019-04-26T19:00:38.287Z,85.97
2019-04-26T19:03:07.827Z,84.60
2019-04-26T19:05:37.370Z,86.10
2019-04-26T19:08:07.546Z,83.57
2019-04-26T19:10:38.074Z,79.93
2019-04-26T19:13:09.176Z,83.83
2019-04-26T19:15:42.879Z,82.17
2019-04-26T19:18:14.055Z,89.03
2019-04-26T19:20:54.418Z,91.23
2019-04-26T19:23:29.030Z,85.80
2019-04-26T19:25:54.989Z,88.23
2019-04-26T19:28:24.454Z,81.00
2019-04-26T19:30:54.028Z,85.87
2019-04-26T19:33:23.552Z,84.63
2019-04-26T19:35:53.111Z,84.70
2019-04-26T19:38:22.643Z,88.60
2019-04-26T19:40:52.197Z,87.23
2019-04-26T19:43:30.266Z,88.27
2019-04-26T19:45:57.486Z,93.77
2019-04-26T19:48:34.591Z,89.60
2019-04-26T19:51:11.767Z,90.13
2019-04-26T19:53:58.011Z,88.30
2019-04-26T19:56:29.194Z,92.53
2019-04-26T19:58:58.783Z,79.77
2019-04-26T20:01:28.480Z,86.13
2019-04-26T20:03:57.949Z,87.70
2019-04-26T20:06:27.436Z,89.13
2019-04-26T20:08:56.895Z,87.43
2019-04-26T20:11:26.433Z,90.70
2019-04-26T20:13:55.935Z,86.77
2019-04-26T20:16:26.002Z,79.70
2019-04-26T20:18:55.558Z,86.50
2019-04-26T20:21:26.011Z,81.10
2019-04-26T20:23:56.543Z,81.63
2019-04-26T20:26:26.024Z,82.03
2019-04-26T20:28:55.559Z,84.23
2019-04-26T20:31:29.175Z,86.50
2019-04-26T20:33:58.702Z,83.80
2019-04-26T20:36:28.459Z,79.10
2019-04-26T20:38:57.992Z,85.20
2019-04-26T20:41:27.580Z,83.07
2019-04-26T20:44:07.373Z,84.20
2019-04-26T20:46:29.754Z,80.33
2019-04-26T20:49:01.371Z,83.27
2019-04-26T20:51:32.216Z,87.00
2019-04-26T20:54:02.385Z,83.50
2019-04-26T20:56:32.690Z,91.23
2019-04-26T20:59:02.150Z,91.33
2019-04-26T21:01:32.111Z,86.20
2019-04-26T21:04:02.807Z,86.53
2019-04-26T21:06:33.810Z,91.43
2019-04-26T21:09:06.487Z,86.20
2019-04-26T21:11:38.412Z,89.33
2019-04-26T21:14:09.072Z,84.57
2019-04-26T21:16:38.523Z,91.53
2019-04-26T21:19:07.985Z,88.07
2019-04-26T21:21:37.538Z,87.50
2019-04-26T21:24:07.066Z,88.97
2019-04-26T21:26:54.601Z,87.63
2019-04-26T21:29:34.731Z,91.10
2019-04-26T21:32:16.292Z,84.27
2019-04-26T21:34:50.665Z,89.53
2019-04-26T21:37:30.176Z,91.30
2019-04-26T21:40:04.228Z,90.87
2019-04-26T21:42:35.391Z,99.23
2019-04-26T21:45:07.292Z,84.57
2019-04-26T21:47:37.254Z,93.00
2019-04-26T21:50:07.352Z,85.70
2019-04-26T21:52:36.899Z,88.93
2019-04-26T21:55:06.906Z,85.67
2019-04-26T21:57:36.372Z,89.63
2019-04-26T22:00:14.427Z,87.50
2019-04-26T22:02:45.599Z,88.23
2019-04-26T22:05:15.188Z,93.47
2019-04-26T22:07:47.721Z,83.33
2019-04-26T22:10:20.629Z,86.37
2019-04-26T22:12:50.109Z,85.70
2019-04-26T22:15:35.873Z,91.77
2019-04-26T22:18:03.287Z,92.17
2019-04-26T22:20:35.447Z,90.47
2019-04-26T22:23:16.326Z,90.63
2019-04-26T22:25:45.978Z,86.70
2019-04-26T22:28:15.454Z,84.33
2019-04-26T22:30:44.907Z,85.37
2019-04-26T22:33:14.396Z,82.60
2019-04-26T22:35:43.854Z,86.40
2019-04-26T22:38:17.407Z,84.77
2019-04-26T22:40:48.612Z,85.87
2019-04-26T22:43:20.130Z,86.43
2019-04-26T22:45:50.831Z,79.83
2019-04-26T22:48:30.501Z,87.43
2019-04-26T22:51:00.022Z,84.00
2019-04-26T22:53:29.504Z,83.03
2019-04-26T22:56:01.457Z,74.90
2019-04-26T22:58:30.135Z,70.83
2019-04-26T23:01:03.465Z,82.20
2019-04-26T23:03:31.837Z,80.13
2019-04-26T23:06:01.297Z,79.23
2019-04-26T23:08:34.650Z,75.20
2019-04-26T23:11:02.389Z,71.00
2019-04-26T23:13:51.187Z,71.97
2019-04-26T23:16:28.111Z,72.67
2019-04-26T23:18:59.228Z,67.07
2019-04-26T23:21:33.841Z,72.37
2019-04-26T23:24:04.258Z,73.23
2019-04-26T23:26:37.492Z,70.90
2019-04-26T23:29:08.146Z,70.27
2019-04-26T23:31:37.462Z,73.57
2019-04-26T23:34:07.146Z,67.07
2019-04-26T23:36:36.607Z,73.07
2019-04-26T23:39:07.736Z,69.53
2019-04-26T23:41:41.574Z,71.30
2019-04-26T23:44:09.675Z,71.83
2019-04-26T23:46:39.200Z,66.60
2019-04-26T23:49:08.677Z,70.80
2019-04-26T23:51:42.046Z,68.23
2019-04-26T23:54:09.227Z,77.90
2019-04-26T23:56:38.695Z,79.13
2019-04-26T23:59:08.171Z,77.53
