createdAt,value
2018-03-02T00:01:55.374Z,38.47
2018-03-02T00:04:24.527Z,28.35
2018-03-02T00:06:53.518Z,27.58
2018-03-02T00:09:24.311Z,24.27
2018-03-02T00:11:54.412Z,29.20
2018-03-02T00:14:26.478Z,28.90
2018-03-02T00:16:57.410Z,29.30
2018-03-02T00:19:36.824Z,29.48
2018-03-02T00:22:04.345Z,29.87
2018-03-02T00:24:32.617Z,30.37
2018-03-02T00:27:00.169Z,25.98
2018-03-02T00:29:28.003Z,28.17
2018-03-02T00:31:55.585Z,29.02
2018-03-02T00:34:26.326Z,33.53
2018-03-02T00:36:55.814Z,27.62
2018-03-02T00:39:26.265Z,29.50
2018-03-02T00:41:55.336Z,28.02
2018-03-02T00:44:33.270Z,31.05
2018-03-02T00:47:00.858Z,24.17
2018-03-02T00:49:29.122Z,25.20
2018-03-02T00:52:00.060Z,28.75
2018-03-02T00:54:27.794Z,29.35
2018-03-02T00:57:06.886Z,33.00
2018-03-02T00:59:34.389Z,30.75
2018-03-02T01:02:01.910Z,28.80
2018-03-02T01:04:29.412Z,25.80
2018-03-02T01:07:03.369Z,23.73
2018-03-02T01:09:30.950Z,25.83
2018-03-02T01:11:58.476Z,26.67
2018-03-02T01:14:26.677Z,26.37
2018-03-02T01:16:55.882Z,29.90
2018-03-02T01:19:25.206Z,26.17
2018-03-02T01:21:55.445Z,32.55
2018-03-02T01:24:25.482Z,26.12
2018-03-02T01:26:54.838Z,32.05
2018-03-02T01:29:25.297Z,32.30
2018-03-02T01:31:55.304Z,22.33
2018-03-02T01:34:24.478Z,30.90
2018-03-02T01:36:54.064Z,24.63
2018-03-02T01:39:25.407Z,32.95
2018-03-02T01:41:54.839Z,32.72
2018-03-02T01:44:24.734Z,31.08
2018-03-02T01:46:54.118Z,30.90
2018-03-02T01:49:23.268Z,37.40
2018-03-02T01:51:54.832Z,33.45
2018-03-02T01:54:25.529Z,25.45
2018-03-02T01:56:56.342Z,26.85
2018-03-02T01:59:25.526Z,28.48
2018-03-02T02:01:55.010Z,33.80
2018-03-02T02:04:25.373Z,30.48
2018-03-02T02:06:55.462Z,32.90
2018-03-02T02:09:25.126Z,32.47
2018-03-02T02:11:55.652Z,28.48
2018-03-02T02:14:24.714Z,28.80
2018-03-02T02:16:55.510Z,31.77
2018-03-02T02:19:24.857Z,32.53
2018-03-02T02:21:54.817Z,31.48
2018-03-02T02:24:24.904Z,29.12
2018-03-02T02:26:55.505Z,34.25
2018-03-02T02:29:25.867Z,32.45
2018-03-02T02:31:55.185Z,29.35
2018-03-02T02:34:24.891Z,35.60
2018-03-02T02:36:54.465Z,31.80
2018-03-02T02:39:24.497Z,31.33
2018-03-02T02:41:53.129Z,35.30
2018-03-02T02:44:24.557Z,31.40
2018-03-02T02:46:55.797Z,30.75
2018-03-02T02:49:24.921Z,26.45
2018-03-02T02:51:54.508Z,34.65
2018-03-02T02:54:23.177Z,31.60
2018-03-02T02:56:53.608Z,33.25
2018-03-02T02:59:25.837Z,31.10
2018-03-02T03:02:04.977Z,36.00
2018-03-02T03:04:33.264Z,36.45
2018-03-02T03:07:00.765Z,29.45
2018-03-02T03:09:28.340Z,38.55
2018-03-02T03:11:56.608Z,29.98
2018-03-02T03:14:25.485Z,32.78
2018-03-02T03:16:55.497Z,35.67
2018-03-02T03:19:25.577Z,29.77
2018-03-02T03:21:55.624Z,26.85
2018-03-02T03:24:26.853Z,31.90
2018-03-02T03:26:55.772Z,28.33
2018-03-02T03:29:25.677Z,36.30
2018-03-02T03:31:54.955Z,33.13
2018-03-02T03:34:25.665Z,32.33
2018-03-02T03:36:54.886Z,33.13
2018-03-02T03:39:24.891Z,37.63
2018-03-02T03:41:56.559Z,40.75
2018-03-02T03:44:25.892Z,34.10
2018-03-02T03:46:55.609Z,36.45
2018-03-02T03:49:25.059Z,35.33
2018-03-02T03:51:53.645Z,32.40
2018-03-02T03:54:24.745Z,36.40
2018-03-02T03:56:54.298Z,33.72
2018-03-02T03:59:23.908Z,37.05
2018-03-02T04:01:54.446Z,36.53
2018-03-02T04:04:26.013Z,33.00
2018-03-02T04:06:56.685Z,34.85
2018-03-02T04:09:26.889Z,39.63
2018-03-02T04:11:55.876Z,33.38
2018-03-02T04:14:25.173Z,37.55
2018-03-02T04:16:55.464Z,37.67
2018-03-02T04:19:25.806Z,31.98
2018-03-02T04:21:54.904Z,37.72
2018-03-02T04:24:25.033Z,38.13
2018-03-02T04:26:55.428Z,35.97
2018-03-02T04:29:24.825Z,32.60
2018-03-02T04:32:03.492Z,36.17
2018-03-02T04:34:31.013Z,40.38
2018-03-02T04:37:00.910Z,38.35
2018-03-02T04:39:28.572Z,32.53
2018-03-02T04:41:56.384Z,39.05
2018-03-02T04:44:35.160Z,34.95
2018-03-02T04:47:02.668Z,35.75
2018-03-02T04:49:30.164Z,42.08
2018-03-02T04:51:58.466Z,33.10
2018-03-02T04:54:27.471Z,33.33
2018-03-02T04:56:56.992Z,38.20
2018-03-02T04:59:26.693Z,43.17
2018-03-02T05:01:56.988Z,34.60
2018-03-02T05:04:35.174Z,36.88
2018-03-02T05:07:03.452Z,42.10
2018-03-02T05:09:31.034Z,39.50
2018-03-02T05:11:59.308Z,38.25
2018-03-02T05:14:26.901Z,35.08
2018-03-02T05:16:56.831Z,50.53
2018-03-02T05:19:36.897Z,28.70
2018-03-02T05:22:05.183Z,37.15
2018-03-02T05:24:33.440Z,38.20
2018-03-02T05:27:00.953Z,39.03
2018-03-02T05:29:29.221Z,37.28
2018-03-02T05:31:56.736Z,42.38
2018-03-02T05:34:27.309Z,43.53
2018-03-02T05:37:05.653Z,46.95
2018-03-02T05:39:33.149Z,37.45
2018-03-02T05:42:00.732Z,39.40
2018-03-02T05:44:28.998Z,43.28
2018-03-02T05:46:56.602Z,35.67
2018-03-02T05:49:25.361Z,44.03
2018-03-02T05:51:59.426Z,40.45
2018-03-02T05:54:28.237Z,40.08
2018-03-02T05:56:56.280Z,37.65
2018-03-02T05:59:25.539Z,43.80
2018-03-02T06:01:59.274Z,40.85
2018-03-02T06:04:29.453Z,48.70
2018-03-02T06:06:56.981Z,40.00
2018-03-02T06:09:26.717Z,42.40
2018-03-02T06:11:57.385Z,40.75
2018-03-02T06:14:25.889Z,38.15
2018-03-02T06:16:58.446Z,39.20
2018-03-02T06:19:27.988Z,32.05
2018-03-02T06:21:55.940Z,40.08
2018-03-02T06:24:34.797Z,50.55
2018-03-02T06:27:02.349Z,36.83
2018-03-02T06:29:32.438Z,44.70
2018-03-02T06:32:00.053Z,47.45
2018-03-02T06:34:28.321Z,42.30
2018-03-02T06:36:56.622Z,40.42
2018-03-02T06:39:25.242Z,42.83
2018-03-02T06:41:55.899Z,45.63
2018-03-02T06:44:25.793Z,41.45
2018-03-02T06:46:59.442Z,51.42
2018-03-02T06:49:27.018Z,49.85
2018-03-02T06:51:56.096Z,42.28
2018-03-02T06:54:27.107Z,39.33
2018-03-02T06:56:59.272Z,46.22
2018-03-02T06:59:26.808Z,39.40
2018-03-02T07:01:57.478Z,38.53
2018-03-02T07:04:28.336Z,42.17
2018-03-02T07:06:58.397Z,49.58
2018-03-02T07:09:26.746Z,53.28
2018-03-02T07:11:58.045Z,47.75
2018-03-02T07:14:27.285Z,41.80
2018-03-02T07:16:56.203Z,43.20
2018-03-02T07:19:27.553Z,40.55
2018-03-02T07:22:00.711Z,41.60
2018-03-02T07:24:28.976Z,47.42
2018-03-02T07:26:58.426Z,45.08
2018-03-02T07:29:36.995Z,42.78
2018-03-02T07:32:04.617Z,54.80
2018-03-02T07:34:32.901Z,51.58
2018-03-02T07:37:03.967Z,46.30
2018-03-02T07:39:32.257Z,49.03
2018-03-02T07:42:00.552Z,53.75
2018-03-02T07:44:28.836Z,51.97
2018-03-02T07:46:59.141Z,47.08
2018-03-02T07:49:27.478Z,48.08
2018-03-02T07:51:56.753Z,54.05
2018-03-02T07:54:26.518Z,40.47
2018-03-02T07:56:55.781Z,53.63
2018-03-02T07:59:25.700Z,46.10
2018-03-02T08:01:55.629Z,41.55
2018-03-02T08:04:26.241Z,45.47
2018-03-02T08:06:55.361Z,50.03
2018-03-02T08:09:31.575Z,41.30
2018-03-02T08:11:59.308Z,52.58
2018-03-02T08:14:27.008Z,51.28
2018-03-02T08:16:56.281Z,50.35
2018-03-02T08:19:26.209Z,51.88
2018-03-02T08:21:56.317Z,52.70
2018-03-02T08:24:25.549Z,55.75
2018-03-02T08:27:04.225Z,54.00
2018-03-02T08:29:31.751Z,47.00
2018-03-02T08:32:00.026Z,47.55
2018-03-02T08:34:27.565Z,64.17
2018-03-02T08:36:56.897Z,51.43
2018-03-02T08:39:25.461Z,56.93
2018-03-02T08:41:55.551Z,52.10
2018-03-02T08:44:25.381Z,58.30
2018-03-02T08:46:55.805Z,51.70
2018-03-02T08:49:26.550Z,55.70
2018-03-02T08:51:55.477Z,48.03
2018-03-02T08:54:25.468Z,52.93
2018-03-02T08:57:03.973Z,35.33
2018-03-02T08:59:31.514Z,48.80
2018-03-02T09:01:59.786Z,46.83
2018-03-02T09:04:27.377Z,51.17
2018-03-02T09:06:56.381Z,53.07
2018-03-02T09:09:25.607Z,53.10
2018-03-02T09:11:55.298Z,55.57
2018-03-02T09:14:24.553Z,55.33
2018-03-02T09:16:54.045Z,53.00
2018-03-02T09:19:32.257Z,49.70
2018-03-02T09:21:59.758Z,51.90
2018-03-02T09:24:27.310Z,58.60
2018-03-02T09:26:56.112Z,51.30
2018-03-02T09:29:24.859Z,48.33
2018-03-02T09:31:55.582Z,50.93
2018-03-02T09:34:24.530Z,52.53
2018-03-02T09:36:54.925Z,46.37
2018-03-02T09:39:25.829Z,53.87
2018-03-02T09:41:55.209Z,52.00
2018-03-02T09:44:24.825Z,64.80
2018-03-02T09:46:55.831Z,52.07
2018-03-02T09:49:25.913Z,63.47
2018-03-02T09:51:55.918Z,50.43
2018-03-02T09:54:25.373Z,52.30
2018-03-02T09:56:54.994Z,49.60
2018-03-02T09:59:25.526Z,56.77
2018-03-02T10:01:54.025Z,56.30
2018-03-02T10:04:23.618Z,52.13
2018-03-02T10:06:53.634Z,54.27
2018-03-02T10:09:25.502Z,55.43
2018-03-02T10:11:55.880Z,68.93
2018-03-02T10:14:25.976Z,62.10
2018-03-02T10:17:05.409Z,57.67
2018-03-02T10:19:32.906Z,62.37
2018-03-02T10:22:00.425Z,55.77
2018-03-02T10:24:27.929Z,55.67
2018-03-02T10:26:55.769Z,61.57
2018-03-02T10:29:25.575Z,53.63
2018-03-02T10:31:54.966Z,59.87
2018-03-02T10:34:25.448Z,54.20
2018-03-02T10:36:56.797Z,58.80
2018-03-02T10:39:25.453Z,59.17
2018-03-02T10:41:55.466Z,63.90
2018-03-02T10:44:26.536Z,55.80
2018-03-02T10:47:03.601Z,57.60
2018-03-02T10:49:31.553Z,59.87
2018-03-02T10:51:59.093Z,57.57
2018-03-02T10:54:27.542Z,60.40
2018-03-02T10:56:57.189Z,66.83
2018-03-02T10:59:27.737Z,63.83
2018-03-02T11:01:56.761Z,62.53
2018-03-02T11:04:31.957Z,56.50
2018-03-02T11:06:59.477Z,66.27
2018-03-02T11:09:27.965Z,56.73
2018-03-02T11:11:56.988Z,57.87
2018-03-02T11:14:26.645Z,62.87
2018-03-02T11:16:57.717Z,61.00
2018-03-02T11:19:27.709Z,60.73
2018-03-02T11:21:57.862Z,71.20
2018-03-02T11:24:27.781Z,57.53
2018-03-02T11:26:57.004Z,64.87
2018-03-02T11:29:27.553Z,71.07
2018-03-02T11:31:57.509Z,62.57
2018-03-02T11:34:28.063Z,62.97
2018-03-02T11:36:57.977Z,68.30
2018-03-02T11:39:25.838Z,57.00
2018-03-02T11:41:57.498Z,57.53
2018-03-02T11:44:25.957Z,58.40
2018-03-02T11:46:57.643Z,59.00
2018-03-02T11:49:26.277Z,56.97
2018-03-02T11:51:57.820Z,55.47
2018-03-02T11:54:27.936Z,61.83
2018-03-02T11:56:57.589Z,59.40
2018-03-02T11:59:27.842Z,60.70
2018-03-02T12:01:56.985Z,59.50
2018-03-02T12:04:25.912Z,58.87
2018-03-02T12:06:54.637Z,50.37
2018-03-02T12:09:24.232Z,54.37
2018-03-02T12:11:53.602Z,51.57
2018-03-02T12:14:25.022Z,60.03
2018-03-02T12:16:55.116Z,52.00
2018-03-02T12:19:25.545Z,57.37
2018-03-02T12:21:57.991Z,50.70
2018-03-02T12:24:26.829Z,52.50
2018-03-02T12:26:56.130Z,55.87
2018-03-02T12:29:25.105Z,46.93
2018-03-02T12:31:55.518Z,47.30
2018-03-02T12:34:26.849Z,57.13
2018-03-02T12:36:55.097Z,52.83
2018-03-02T12:39:26.041Z,54.13
2018-03-02T12:42:04.819Z,49.33
2018-03-02T12:44:32.431Z,52.20
2018-03-02T12:46:59.937Z,54.20
2018-03-02T12:49:27.474Z,54.53
2018-03-02T12:51:56.989Z,53.90
2018-03-02T12:54:26.125Z,53.50
2018-03-02T12:56:54.897Z,57.90
2018-03-02T12:59:27.765Z,62.33
2018-03-02T13:04:57.921Z,51.73
2018-03-02T13:07:28.213Z,62.10
2018-03-02T13:09:58.297Z,58.90
2018-03-02T13:12:28.262Z,72.80
2018-03-02T13:15:04.449Z,61.33
2018-03-02T13:17:32.729Z,68.40
2018-03-02T13:20:00.989Z,62.47
2018-03-02T13:22:38.330Z,57.70
2018-03-02T13:25:06.622Z,65.97
2018-03-02T13:27:58.941Z,64.10
2018-03-02T13:30:27.593Z,63.27
2018-03-02T13:33:07.023Z,57.40
2018-03-02T13:35:34.962Z,57.13
2018-03-02T13:38:02.481Z,47.10
2018-03-02T13:43:32.169Z,40.67
2018-03-02T13:46:00.514Z,47.20
2018-03-02T13:48:40.699Z,44.10
2018-03-02T13:51:11.004Z,40.90
2018-03-02T13:53:41.935Z,44.00
2018-03-02T13:56:32.966Z,48.50
2018-03-02T13:59:00.534Z,41.80
2018-03-02T14:01:33.397Z,40.87
2018-03-02T14:04:25.758Z,40.20
2018-03-02T14:06:58.571Z,44.30
2018-03-02T14:09:28.732Z,38.00
2018-03-02T14:11:57.785Z,45.13
2018-03-02T14:14:27.665Z,39.90
2018-03-02T14:16:57.478Z,48.00
2018-03-02T14:19:27.169Z,40.10
2018-03-02T14:21:57.106Z,43.97
2018-03-02T14:24:28.281Z,44.17
2018-03-02T14:26:58.609Z,39.87
2018-03-02T14:29:38.501Z,43.37
2018-03-02T14:32:06.048Z,40.30
2018-03-02T14:34:34.313Z,38.80
2018-03-02T14:37:01.837Z,44.13
2018-03-02T14:39:29.337Z,40.73
2018-03-02T14:41:56.913Z,52.23
2018-03-02T14:44:39.172Z,46.30
2018-03-02T14:47:06.788Z,54.70
2018-03-02T14:49:35.049Z,49.57
2018-03-02T14:52:03.364Z,53.87
2018-03-02T14:54:30.922Z,52.27
2018-03-02T14:56:59.837Z,54.63
2018-03-02T14:59:27.788Z,69.57
2018-03-02T15:01:57.709Z,54.30
2018-03-02T15:04:26.373Z,53.20
2018-03-02T15:06:55.947Z,52.30
2018-03-02T15:09:26.927Z,57.17
2018-03-02T15:11:58.405Z,51.50
2018-03-02T15:14:28.901Z,52.33
2018-03-02T15:16:58.817Z,63.73
2018-03-02T15:19:28.558Z,52.90
2018-03-02T15:22:26.648Z,53.63
2018-03-02T15:24:57.570Z,50.30
2018-03-02T15:27:35.102Z,59.73
2018-03-02T15:30:02.609Z,51.20
2018-03-02T15:32:30.130Z,63.77
2018-03-02T15:35:02.766Z,56.73
2018-03-02T15:37:31.154Z,59.93
2018-03-02T15:40:01.422Z,60.63
2018-03-02T15:42:28.941Z,62.30
2018-03-02T15:44:58.063Z,54.60
2018-03-02T15:47:28.137Z,54.90
2018-03-02T15:49:57.121Z,58.90
2018-03-02T15:52:27.841Z,57.40
2018-03-02T15:54:58.274Z,52.50
2018-03-02T15:57:27.169Z,48.37
2018-03-02T15:59:57.123Z,46.60
2018-03-02T16:02:27.628Z,44.73
2018-03-02T16:04:55.129Z,44.57
2018-03-02T16:07:33.235Z,48.23
2018-03-02T16:10:01.033Z,53.93
2018-03-02T16:12:28.567Z,48.50
2018-03-02T16:14:58.173Z,49.13
2018-03-02T16:17:26.487Z,49.33
2018-03-02T16:19:57.638Z,48.53
2018-03-02T16:22:28.301Z,40.47
2018-03-02T16:24:58.061Z,51.03
2018-03-02T16:27:27.309Z,47.47
2018-03-02T16:29:57.637Z,47.07
2018-03-02T16:32:28.025Z,47.47
2018-03-02T16:34:58.381Z,48.63
2018-03-02T16:37:28.249Z,45.90
2018-03-02T16:39:58.529Z,43.70
2018-03-02T16:42:27.171Z,52.27
2018-03-02T16:44:57.002Z,47.53
2018-03-02T16:47:27.273Z,46.93
2018-03-02T16:49:56.918Z,48.07
2018-03-02T16:52:34.821Z,48.43
2018-03-02T16:55:02.320Z,45.67
2018-03-02T16:57:29.940Z,52.13
2018-03-02T16:59:57.562Z,52.83
2018-03-02T17:02:26.414Z,49.83
2018-03-02T17:04:56.016Z,49.73
2018-03-02T17:07:26.377Z,51.40
2018-03-02T17:10:06.170Z,45.43
2018-03-02T17:12:33.685Z,51.73
2018-03-02T17:15:01.955Z,52.40
2018-03-02T17:17:29.573Z,51.90
2018-03-02T17:19:57.570Z,53.40
2018-03-02T17:22:27.928Z,50.47
2018-03-02T17:24:58.230Z,60.30
2018-03-02T17:27:27.525Z,48.30
2018-03-02T17:29:57.407Z,48.63
2018-03-02T17:32:27.286Z,53.55
2018-03-02T17:34:57.528Z,46.83
2018-03-02T17:37:35.853Z,53.58
2018-03-02T17:40:03.842Z,52.80
2018-03-02T17:42:32.019Z,57.72
2018-03-02T17:45:00.284Z,52.73
2018-03-02T17:47:28.589Z,51.72
2018-03-02T17:50:02.227Z,52.85
2018-03-02T17:52:29.810Z,50.58
2018-03-02T17:54:58.441Z,51.63
2018-03-02T17:57:28.148Z,58.28
2018-03-02T17:59:57.353Z,50.83
2018-03-02T18:02:28.473Z,55.30
2018-03-02T18:04:58.213Z,55.80
2018-03-02T18:07:26.517Z,56.37
2018-03-02T18:09:57.526Z,56.78
2018-03-02T18:12:27.513Z,50.53
2018-03-02T18:14:57.394Z,51.85
2018-03-02T18:17:36.872Z,50.78
2018-03-02T18:20:04.402Z,64.65
2018-03-02T18:22:32.665Z,64.43
2018-03-02T18:25:00.294Z,57.45
2018-03-02T18:27:27.801Z,58.80
2018-03-02T18:29:57.038Z,58.78
2018-03-02T18:32:24.551Z,58.60
2018-03-02T18:34:56.450Z,57.62
2018-03-02T18:37:36.609Z,60.80
2018-03-02T18:40:04.161Z,52.42
2018-03-02T18:42:31.669Z,62.83
2018-03-02T18:44:59.294Z,56.67
2018-03-02T18:47:27.218Z,63.33
2018-03-02T18:49:56.149Z,61.33
2018-03-02T18:52:25.857Z,55.65
2018-03-02T18:54:56.844Z,58.05
2018-03-02T18:57:26.646Z,56.78
2018-03-02T19:00:05.942Z,67.60
2018-03-02T19:02:33.450Z,49.67
2018-03-02T19:05:01.741Z,60.00
2018-03-02T19:07:29.249Z,66.55
2018-03-02T19:09:58.071Z,63.30
2018-03-02T19:12:28.456Z,59.90
2018-03-02T19:14:57.761Z,65.53
2018-03-02T19:17:27.996Z,67.57
2018-03-02T19:19:57.247Z,60.65
2018-03-02T19:22:27.529Z,67.00
2018-03-02T19:24:57.726Z,50.80
2018-03-02T19:27:27.617Z,61.40
2018-03-02T19:29:57.766Z,74.20
2018-03-02T19:32:27.198Z,70.50
2018-03-02T19:34:56.762Z,66.43
2018-03-02T19:37:27.182Z,66.25
2018-03-02T19:39:57.526Z,65.72
2018-03-02T19:42:27.870Z,55.28
2018-03-02T19:44:56.628Z,71.43
2018-03-02T19:47:28.415Z,77.22
2018-03-02T19:49:58.061Z,72.53
2018-03-02T19:52:28.384Z,62.33
2018-03-02T19:54:58.571Z,78.65
2018-03-02T19:57:27.566Z,75.28
2018-03-02T19:59:57.398Z,66.47
2018-03-02T20:02:26.536Z,60.80
2018-03-02T20:04:56.190Z,73.35
2018-03-02T20:07:42.683Z,83.18
2018-03-02T20:10:12.964Z,75.72
2018-03-02T20:12:48.685Z,67.47
2018-03-02T20:15:26.288Z,73.50
2018-03-02T20:17:55.650Z,75.68
2018-03-02T20:20:26.381Z,79.05
2018-03-02T20:22:55.787Z,86.53
2018-03-02T20:25:27.338Z,79.97
2018-03-02T20:27:57.231Z,79.35
2018-03-02T20:30:25.753Z,77.55
2018-03-02T20:32:54.891Z,104.20
2018-03-02T20:35:27.656Z,85.25
2018-03-02T20:37:56.518Z,89.68
2018-03-02T20:40:25.971Z,81.78
2018-03-02T20:43:04.818Z,97.95
2018-03-02T20:45:32.350Z,109.40
2018-03-02T20:47:59.858Z,95.28
2018-03-02T20:50:27.804Z,91.25
2018-03-02T20:52:56.330Z,105.22
2018-03-02T20:55:26.482Z,105.18
2018-03-02T20:57:55.637Z,99.45
2018-03-02T21:00:26.237Z,111.85
2018-03-02T21:02:55.753Z,89.10
2018-03-02T21:05:26.131Z,116.62
2018-03-02T21:07:55.354Z,121.70
2018-03-02T21:10:23.997Z,109.70
2018-03-02T21:12:53.573Z,117.85
2018-03-02T21:15:23.434Z,108.22
2018-03-02T21:17:54.647Z,128.52
2018-03-02T21:20:23.359Z,113.22
2018-03-02T21:22:54.148Z,150.50
2018-03-02T21:25:23.050Z,112.80
2018-03-02T21:28:01.502Z,119.80
2018-03-02T21:30:28.989Z,129.32
2018-03-02T21:32:56.717Z,128.38
2018-03-02T21:35:24.432Z,119.07
2018-03-02T21:37:52.764Z,119.87
2018-03-02T21:40:20.713Z,111.43
2018-03-02T21:42:49.318Z,122.57
2018-03-02T21:45:18.706Z,136.90
2018-03-02T21:47:58.755Z,137.32
2018-03-02T21:50:26.913Z,134.85
2018-03-02T21:52:54.786Z,136.90
2018-03-02T21:55:33.019Z,126.97
2018-03-02T21:58:00.558Z,139.35
2018-03-02T22:00:28.065Z,118.40
2018-03-02T22:02:55.649Z,134.05
2018-03-02T22:05:23.442Z,129.38
2018-03-02T22:07:51.549Z,127.10
2018-03-02T22:10:19.808Z,130.43
2018-03-02T22:12:47.944Z,147.73
2018-03-02T22:15:16.984Z,144.37
2018-03-02T22:17:46.401Z,129.73
2018-03-02T22:20:15.645Z,149.87
2018-03-02T22:22:43.337Z,137.27
2018-03-02T22:25:10.867Z,130.70
2018-03-02T22:27:38.530Z,135.15
2018-03-02T22:30:07.010Z,132.98
2018-03-02T22:32:35.372Z,129.65
2018-03-02T22:35:02.937Z,128.65
2018-03-02T22:37:31.229Z,126.10
2018-03-02T22:39:58.730Z,138.15
2018-03-02T22:42:26.502Z,141.02
2018-03-02T22:44:54.712Z,148.87
2018-03-02T22:47:22.969Z,140.32
2018-03-02T22:49:52.275Z,134.12
2018-03-02T22:52:21.625Z,127.82
2018-03-02T22:54:49.993Z,136.75
2018-03-02T22:57:18.451Z,125.03
2018-03-02T22:59:50.436Z,141.10
2018-03-02T23:02:21.021Z,119.55
2018-03-02T23:04:52.103Z,125.07
2018-03-02T23:07:20.137Z,124.20
2018-03-02T23:09:48.867Z,135.48
2018-03-02T23:12:18.220Z,144.62
2018-03-02T23:14:48.420Z,128.50
2018-03-02T23:17:20.220Z,134.80
2018-03-02T23:19:51.583Z,144.43
2018-03-02T23:22:23.042Z,138.70
2018-03-02T23:24:51.574Z,132.57
2018-03-02T23:27:20.276Z,116.72
2018-03-02T23:29:51.632Z,145.80
2018-03-02T23:32:30.135Z,135.48
2018-03-02T23:34:58.417Z,136.82
2018-03-02T23:37:25.945Z,149.02
2018-03-02T23:39:54.798Z,135.60
2018-03-02T23:42:22.857Z,121.30
2018-03-02T23:44:51.043Z,133.12
2018-03-02T23:47:21.308Z,143.25
2018-03-02T23:49:50.039Z,140.02
2018-03-02T23:52:19.866Z,149.95
2018-03-02T23:54:52.181Z,133.60
2018-03-02T23:57:22.367Z,136.52
2018-03-02T23:59:51.085Z,136.10
