createdAt,value
2022-07-25T00:02:10.434Z,3.45
2022-07-25T00:05:14.405Z,3.17
2022-07-25T00:08:19.507Z,2.78
2022-07-25T00:11:23.112Z,2.45
2022-07-25T00:14:27.809Z,2.70
2022-07-25T00:17:31.474Z,2.30
2022-07-25T00:20:35.084Z,2.10
2022-07-25T00:23:38.948Z,1.67
2022-07-25T00:26:42.709Z,1.67
2022-07-25T00:29:46.457Z,2.00
2022-07-25T00:32:50.030Z,1.90
2022-07-25T00:35:53.625Z,2.17
2022-07-25T00:38:59.648Z,6.00
2022-07-25T00:42:03.339Z,2.38
2022-07-25T00:45:08.163Z,3.60
2022-07-25T00:48:11.843Z,6.60
2022-07-25T00:51:17.786Z,6.40
2022-07-25T00:54:23.423Z,5.47
2022-07-25T00:57:27.432Z,5.15
2022-07-25T01:00:30.817Z,4.18
2022-07-25T01:03:34.915Z,3.70
2022-07-25T01:06:38.569Z,3.15
2022-07-25T01:09:42.621Z,1.23
2022-07-25T01:12:51.423Z,1.10
2022-07-25T01:15:55.608Z,1.40
2022-07-25T01:18:59.078Z,1.38
2022-07-25T01:22:03.109Z,0.65
2022-07-25T01:25:06.706Z,0.70
2022-07-25T01:28:10.319Z,0.70
2022-07-25T01:31:14.561Z,0.60
2022-07-25T01:34:18.214Z,0.60
2022-07-25T01:37:22.224Z,0.60
2022-07-25T01:40:25.642Z,0.50
2022-07-25T01:43:29.545Z,0.50
2022-07-25T01:46:33.134Z,0.55
2022-07-25T01:49:37.160Z,3.83
2022-07-25T01:52:40.995Z,4.40
2022-07-25T01:55:46.744Z,4.07
2022-07-25T01:58:49.917Z,3.45
2022-07-25T02:01:53.989Z,2.60
2022-07-25T02:04:57.670Z,3.78
2022-07-25T02:08:01.937Z,3.35
2022-07-25T02:11:05.147Z,2.97
2022-07-25T02:14:09.287Z,3.00
2022-07-25T02:17:12.850Z,3.05
2022-07-25T02:20:16.911Z,3.00
2022-07-25T02:23:21.021Z,2.17
2022-07-25T02:26:26.594Z,2.60
2022-07-25T02:29:30.427Z,2.70
2022-07-25T02:32:34.627Z,2.58
2022-07-25T02:35:38.297Z,3.30
2022-07-25T02:38:42.107Z,1.83
2022-07-25T02:41:45.827Z,1.80
2022-07-25T02:44:50.121Z,1.50
2022-07-25T02:47:53.829Z,1.35
2022-07-25T02:50:57.768Z,1.42
2022-07-25T02:54:01.339Z,1.85
2022-07-25T02:57:05.398Z,1.83
2022-07-25T03:00:10.255Z,1.70
2022-07-25T03:03:14.373Z,1.50
2022-07-25T03:06:17.694Z,1.52
2022-07-25T03:09:22.250Z,1.23
2022-07-25T03:12:25.601Z,1.55
2022-07-25T03:15:29.814Z,1.50
2022-07-25T03:18:32.990Z,1.70
2022-07-25T03:21:37.623Z,1.88
2022-07-25T03:24:40.947Z,1.70
2022-07-25T03:27:44.942Z,1.17
2022-07-25T03:30:48.238Z,1.20
2022-07-25T03:33:52.239Z,1.58
2022-07-25T03:36:55.855Z,1.27
2022-07-25T03:40:01.057Z,1.70
2022-07-25T03:43:04.812Z,1.73
2022-07-25T03:46:09.017Z,2.30
2022-07-25T03:49:13.161Z,3.10
2022-07-25T03:52:17.344Z,2.08
2022-07-25T03:55:20.911Z,2.10
2022-07-25T03:58:27.862Z,2.10
2022-07-25T04:01:31.854Z,1.60
2022-07-25T04:04:36.257Z,1.65
2022-07-25T04:07:39.975Z,1.77
2022-07-25T04:10:43.943Z,1.85
2022-07-25T04:13:47.678Z,1.23
2022-07-25T04:16:52.257Z,2.28
2022-07-25T04:19:55.623Z,1.02
2022-07-25T04:23:00.703Z,1.52
2022-07-25T04:26:04.421Z,0.90
2022-07-25T04:29:09.355Z,0.90
2022-07-25T04:32:14.243Z,1.67
2022-07-25T04:35:18.322Z,1.10
2022-07-25T04:38:21.597Z,0.77
2022-07-25T04:41:26.491Z,0.70
2022-07-25T04:44:29.824Z,0.80
2022-07-25T04:47:34.343Z,0.80
2022-07-25T04:50:38.528Z,0.80
2022-07-25T04:53:42.614Z,0.82
2022-07-25T04:56:46.175Z,0.80
2022-07-25T04:59:50.686Z,0.80
2022-07-25T05:02:54.033Z,1.00
2022-07-25T05:05:58.377Z,1.10
2022-07-25T05:09:01.847Z,0.80
2022-07-25T05:12:06.126Z,1.10
2022-07-25T05:15:10.555Z,0.90
2022-07-25T05:18:14.632Z,1.10
2022-07-25T05:21:18.311Z,1.10
2022-07-25T05:24:24.192Z,0.70
2022-07-25T05:27:27.994Z,1.00
2022-07-25T05:30:45.347Z,1.17
2022-07-25T05:33:49.350Z,1.10
2022-07-25T05:36:53.256Z,1.15
2022-07-25T05:39:56.968Z,1.00
2022-07-25T05:43:03.530Z,1.08
2022-07-25T05:46:07.436Z,1.10
2022-07-25T05:49:11.502Z,1.17
2022-07-25T05:52:15.175Z,1.00
2022-07-25T05:55:18.925Z,1.13
2022-07-25T05:58:27.521Z,1.20
2022-07-25T06:01:34.484Z,1.10
2022-07-25T06:04:38.245Z,1.00
2022-07-25T06:07:42.870Z,1.05
2022-07-25T06:10:46.030Z,1.27
2022-07-25T06:13:50.420Z,0.73
2022-07-25T06:16:54.967Z,0.70
2022-07-25T06:19:58.940Z,1.00
2022-07-25T06:23:03.919Z,0.90
2022-07-25T06:26:11.196Z,0.75
2022-07-25T06:29:14.458Z,1.08
2022-07-25T06:32:18.354Z,1.20
2022-07-25T06:35:22.139Z,1.13
2022-07-25T06:38:25.644Z,0.73
2022-07-25T06:41:29.308Z,0.95
2022-07-25T06:44:36.547Z,1.00
2022-07-25T06:47:41.606Z,0.90
2022-07-25T06:50:46.011Z,1.00
2022-07-25T06:53:49.354Z,0.90
2022-07-25T06:56:53.426Z,1.00
2022-07-25T06:59:57.245Z,0.90
2022-07-25T07:03:03.345Z,1.02
2022-07-25T07:06:08.199Z,1.38
2022-07-25T07:09:12.532Z,1.00
2022-07-25T07:12:15.776Z,1.08
2022-07-25T07:15:19.924Z,0.90
2022-07-25T07:18:24.423Z,1.10
2022-07-25T07:21:27.983Z,1.00
2022-07-25T07:24:33.364Z,1.15
2022-07-25T07:27:37.501Z,0.80
2022-07-25T07:34:04.745Z,0.80
2022-07-25T07:37:08.407Z,0.70
2022-07-25T07:40:17.688Z,0.77
2022-07-25T07:43:27.539Z,0.70
2022-07-25T07:46:33.689Z,1.08
2022-07-25T07:49:37.389Z,0.70
2022-07-25T07:52:41.308Z,0.68
2022-07-25T07:55:44.697Z,0.70
2022-07-25T07:58:48.959Z,0.70
2022-07-25T08:01:52.520Z,0.88
2022-07-25T08:04:56.307Z,0.95
2022-07-25T08:08:01.737Z,0.70
2022-07-25T08:11:05.594Z,0.83
2022-07-25T08:14:09.598Z,0.80
2022-07-25T08:17:14.069Z,0.85
2022-07-25T08:20:37.609Z,0.73
2022-07-25T08:23:42.994Z,0.70
2022-07-25T08:26:46.742Z,0.65
2022-07-25T08:29:50.337Z,0.68
2022-07-25T08:33:04.405Z,1.02
2022-07-25T08:36:11.475Z,0.98
2022-07-25T08:39:15.568Z,1.10
2022-07-25T08:42:21.287Z,0.70
2022-07-25T08:45:25.614Z,0.97
2022-07-25T08:48:30.292Z,1.00
2022-07-25T08:51:34.316Z,1.15
2022-07-25T08:54:38.181Z,0.70
2022-07-25T08:57:44.606Z,0.75
2022-07-25T09:00:47.862Z,1.13
2022-07-25T09:03:52.013Z,0.80
2022-07-25T09:06:55.722Z,0.70
2022-07-25T09:09:59.639Z,0.90
2022-07-25T09:13:14.691Z,1.30
2022-07-25T09:16:18.657Z,1.65
2022-07-25T09:19:24.810Z,1.17
2022-07-25T09:22:28.773Z,1.23
2022-07-25T09:25:32.454Z,0.95
2022-07-25T09:28:50.179Z,1.00
2022-07-25T09:31:55.961Z,1.20
2022-07-25T09:34:59.584Z,1.10
2022-07-25T09:38:15.126Z,1.00
2022-07-25T09:41:18.698Z,1.00
2022-07-25T09:44:31.280Z,1.08
2022-07-25T09:47:37.360Z,1.42
2022-07-25T09:50:41.293Z,1.20
2022-07-25T09:53:44.672Z,1.30
2022-07-25T09:56:48.728Z,1.30
2022-07-25T09:59:52.046Z,1.50
2022-07-25T10:03:19.090Z,1.40
2022-07-25T10:06:40.540Z,1.20
2022-07-25T10:09:51.882Z,1.58
2022-07-25T10:13:11.401Z,1.40
2022-07-25T10:16:18.591Z,1.55
2022-07-25T10:22:56.865Z,1.27
2022-07-25T10:26:14.577Z,1.00
2022-07-25T10:29:18.659Z,0.88
2022-07-25T10:32:41.016Z,1.02
2022-07-25T10:35:48.389Z,0.93
2022-07-25T10:38:54.085Z,1.75
2022-07-25T10:42:06.162Z,1.98
2022-07-25T10:45:10.685Z,1.85
2022-07-25T10:48:23.473Z,2.13
2022-07-25T10:51:29.189Z,2.70
2022-07-25T10:54:38.838Z,2.88
2022-07-25T10:58:07.887Z,3.08
2022-07-25T11:01:06.802Z,2.50
2022-07-25T11:04:16.476Z,2.22
2022-07-25T11:07:20.441Z,3.20
2022-07-25T11:10:28.758Z,2.95
2022-07-25T11:13:38.821Z,3.80
2022-07-25T11:16:43.369Z,3.22
2022-07-25T11:20:09.795Z,3.40
2022-07-25T11:23:22.042Z,3.33
2022-07-25T11:26:25.629Z,3.03
2022-07-25T11:29:29.472Z,2.20
2022-07-25T11:32:55.163Z,3.20
2022-07-25T11:36:00.786Z,3.20
2022-07-25T11:39:07.832Z,3.30
2022-07-25T11:42:14.008Z,3.55
2022-07-25T11:45:24.100Z,3.05
2022-07-25T11:48:45.805Z,3.03
2022-07-25T11:51:49.189Z,2.83
2022-07-25T11:54:59.080Z,2.88
2022-07-25T11:58:04.521Z,3.60
2022-07-25T12:01:15.956Z,2.50
2022-07-25T12:04:21.003Z,2.60
2022-07-25T12:07:48.257Z,2.58
2022-07-25T12:10:52.278Z,2.20
2022-07-25T12:14:05.117Z,2.42
2022-07-25T12:17:09.249Z,2.47
2022-07-25T12:20:18.168Z,2.40
2022-07-25T12:23:22.785Z,2.70
2022-07-25T12:26:26.637Z,2.70
2022-07-25T12:29:30.526Z,2.92
2022-07-25T12:32:34.306Z,4.20
2022-07-25T12:35:38.740Z,6.63
2022-07-25T12:38:42.452Z,3.85
2022-07-25T12:41:46.082Z,2.78
2022-07-25T12:44:49.859Z,2.90
2022-07-25T12:47:53.491Z,2.38
2022-07-25T12:50:57.615Z,2.30
2022-07-25T12:54:01.211Z,2.20
2022-07-25T12:57:05.167Z,3.78
2022-07-25T13:00:14.749Z,7.95
2022-07-25T13:03:18.603Z,6.28
2022-07-25T13:06:22.402Z,5.78
2022-07-25T13:09:26.613Z,8.30
2022-07-25T13:12:31.140Z,7.38
2022-07-25T13:15:36.938Z,7.43
2022-07-25T13:18:40.785Z,8.18
2022-07-25T13:21:45.197Z,7.97
2022-07-25T13:24:49.289Z,9.40
2022-07-25T13:27:52.499Z,9.18
2022-07-25T13:30:56.839Z,7.18
2022-07-25T13:34:00.818Z,9.07
2022-07-25T13:37:05.542Z,9.38
2022-07-25T13:40:09.719Z,8.55
2022-07-25T13:43:15.166Z,9.93
2022-07-25T13:46:19.016Z,6.25
2022-07-25T13:49:22.925Z,5.78
2022-07-25T13:52:26.309Z,6.95
2022-07-25T13:55:32.029Z,7.82
2022-07-25T13:58:35.649Z,6.35
2022-07-25T14:01:39.278Z,5.13
2022-07-25T14:04:42.913Z,5.97
2022-07-25T14:07:46.453Z,5.82
2022-07-25T14:10:50.095Z,5.53
2022-07-25T14:13:54.164Z,5.45
2022-07-25T14:16:58.554Z,5.55
2022-07-25T14:20:02.608Z,5.70
2022-07-25T14:23:06.311Z,5.82
2022-07-25T14:26:10.645Z,6.90
2022-07-25T14:29:14.901Z,5.97
2022-07-25T14:32:18.237Z,6.18
2022-07-25T14:35:21.853Z,5.10
2022-07-25T14:38:25.826Z,4.85
2022-07-25T14:41:29.575Z,6.28
2022-07-25T14:44:33.450Z,6.95
2022-07-25T14:47:36.905Z,11.70
2022-07-25T14:50:40.872Z,9.02
2022-07-25T14:53:44.533Z,6.80
2022-07-25T14:56:48.187Z,5.35
2022-07-25T14:59:51.423Z,4.53
2022-07-25T15:02:55.384Z,5.15
2022-07-25T15:05:59.015Z,4.43
2022-07-25T15:09:02.940Z,4.38
2022-07-25T15:12:06.795Z,4.75
2022-07-25T15:15:10.493Z,4.22
2022-07-25T15:18:14.727Z,4.57
2022-07-25T15:21:18.847Z,4.07
2022-07-25T15:24:27.146Z,4.65
2022-07-25T15:27:33.606Z,4.95
2022-07-25T15:30:37.375Z,5.25
2022-07-25T15:33:41.465Z,5.97
2022-07-25T15:36:46.039Z,6.57
2022-07-25T15:39:50.481Z,10.07
2022-07-25T15:42:54.181Z,8.15
2022-07-25T15:45:57.739Z,9.32
2022-07-25T15:49:01.560Z,7.72
2022-07-25T15:52:05.734Z,8.10
2022-07-25T15:55:09.650Z,5.70
2022-07-25T15:58:13.736Z,4.00
2022-07-25T16:01:17.893Z,3.97
2022-07-25T16:04:21.606Z,3.40
2022-07-25T16:07:25.315Z,4.15
2022-07-25T16:10:30.719Z,3.65
2022-07-25T16:13:33.643Z,4.07
2022-07-25T16:16:38.161Z,3.58
2022-07-25T16:19:42.053Z,3.35
2022-07-25T16:22:46.424Z,2.70
2022-07-25T16:25:49.917Z,3.10
2022-07-25T16:28:57.396Z,2.95
2022-07-25T16:32:01.445Z,2.60
2022-07-25T16:35:05.313Z,2.85
2022-07-25T16:38:08.849Z,3.25
2022-07-25T16:41:12.799Z,3.28
2022-07-25T16:44:16.910Z,2.88
2022-07-25T16:47:20.910Z,2.75
2022-07-25T16:50:24.995Z,3.42
2022-07-25T16:53:29.012Z,3.08
2022-07-25T16:56:32.826Z,2.95
2022-07-25T16:59:37.006Z,2.33
2022-07-25T17:02:41.024Z,2.67
2022-07-25T17:05:45.170Z,2.47
2022-07-25T17:08:48.766Z,2.70
2022-07-25T17:11:52.743Z,2.35
2022-07-25T17:14:56.148Z,2.60
2022-07-25T17:18:00.613Z,2.13
2022-07-25T17:21:05.191Z,2.30
2022-07-25T17:24:09.051Z,2.33
2022-07-25T17:27:13.577Z,2.28
2022-07-25T17:30:17.630Z,2.47
2022-07-25T17:33:21.477Z,2.03
2022-07-25T17:36:25.259Z,1.90
2022-07-25T17:39:32.063Z,2.20
2022-07-25T17:42:35.472Z,2.30
2022-07-25T17:45:39.457Z,2.30
2022-07-25T17:48:43.029Z,2.33
2022-07-25T17:51:49.366Z,2.45
2022-07-25T17:54:52.731Z,1.83
2022-07-25T17:57:56.590Z,2.25
2022-07-25T18:01:01.758Z,2.10
2022-07-25T18:04:06.659Z,2.13
2022-07-25T18:07:11.036Z,2.15
2022-07-25T18:10:14.604Z,2.20
2022-07-25T18:13:19.751Z,2.20
2022-07-25T18:16:23.786Z,2.03
2022-07-25T18:19:27.826Z,2.08
2022-07-25T18:22:31.433Z,1.95
2022-07-25T18:25:35.523Z,2.20
2022-07-25T18:28:38.812Z,2.25
2022-07-25T18:31:43.095Z,2.20
2022-07-25T18:34:46.647Z,2.00
2022-07-25T18:37:50.676Z,1.98
2022-07-25T18:41:06.724Z,2.00
2022-07-25T18:44:17.038Z,2.40
2022-07-25T18:47:25.034Z,2.33
2022-07-25T18:50:30.032Z,2.10
2022-07-25T18:53:33.832Z,2.60
2022-07-25T18:56:38.060Z,2.42
2022-07-25T18:59:41.738Z,2.40
2022-07-25T19:02:45.601Z,2.08
2022-07-25T19:05:49.298Z,1.92
2022-07-25T19:08:53.665Z,2.60
2022-07-25T19:11:57.406Z,2.65
2022-07-25T19:15:01.044Z,2.53
2022-07-25T19:18:04.984Z,2.30
2022-07-25T19:21:09.115Z,2.60
2022-07-25T19:24:13.608Z,2.50
2022-07-25T19:27:18.296Z,3.10
2022-07-25T19:30:21.953Z,3.80
2022-07-25T19:33:26.313Z,3.72
2022-07-25T19:36:38.747Z,2.80
2022-07-25T19:39:42.769Z,3.25
2022-07-25T19:42:46.150Z,2.67
2022-07-25T19:45:50.323Z,2.38
2022-07-25T19:48:53.655Z,2.70
2022-07-25T19:51:57.671Z,2.97
2022-07-25T19:55:00.890Z,2.78
2022-07-25T19:58:05.018Z,3.03
2022-07-25T20:01:08.542Z,3.05
2022-07-25T20:04:12.539Z,3.03
2022-07-25T20:07:15.878Z,3.10
2022-07-25T20:10:20.077Z,2.80
2022-07-25T20:13:23.688Z,2.97
2022-07-25T20:16:27.840Z,2.70
2022-07-25T20:19:31.841Z,2.78
2022-07-25T20:22:38.546Z,2.75
2022-07-25T20:25:42.100Z,3.35
2022-07-25T20:28:46.251Z,2.75
2022-07-25T20:31:50.479Z,3.40
2022-07-25T20:34:55.225Z,3.65
2022-07-25T20:37:58.894Z,3.38
2022-07-25T20:41:03.302Z,3.72
2022-07-25T20:44:07.147Z,4.15
2022-07-25T20:47:14.389Z,4.45
2022-07-25T20:53:22.114Z,6.43
2022-07-25T20:56:25.721Z,8.07
2022-07-25T20:59:29.696Z,9.05
2022-07-25T21:02:34.310Z,8.43
2022-07-25T21:05:43.780Z,8.65
2022-07-25T21:08:47.487Z,8.73
2022-07-25T21:11:51.456Z,9.48
2022-07-25T21:14:55.146Z,9.05
2022-07-25T21:18:00.508Z,7.88
2022-07-25T21:21:06.674Z,7.10
2022-07-25T21:24:13.213Z,5.82
2022-07-25T21:27:17.673Z,5.60
2022-07-25T21:30:21.068Z,7.95
2022-07-25T21:33:25.221Z,6.13
2022-07-25T21:36:30.283Z,5.20
2022-07-25T21:39:33.381Z,4.55
2022-07-25T21:42:37.485Z,8.20
2022-07-25T21:45:41.103Z,5.05
2022-07-25T21:49:03.117Z,4.70
2022-07-25T21:52:06.885Z,4.53
2022-07-25T21:55:10.427Z,5.07
2022-07-25T21:58:14.297Z,4.50
2022-07-25T22:01:19.841Z,6.10
2022-07-25T22:04:22.897Z,7.25
2022-07-25T22:07:26.492Z,7.00
2022-07-25T22:10:30.217Z,9.88
2022-07-25T22:13:33.900Z,7.57
2022-07-25T22:16:36.886Z,6.78
2022-07-25T22:19:41.284Z,5.70
2022-07-25T22:22:45.112Z,6.43
2022-07-25T22:25:48.408Z,7.65
2022-07-25T22:28:52.315Z,6.15
2022-07-25T22:31:55.814Z,5.72
2022-07-25T22:34:59.421Z,6.03
2022-07-25T22:38:02.684Z,5.18
2022-07-25T22:41:06.470Z,4.97
2022-07-25T22:44:10.312Z,5.13
2022-07-25T22:47:14.288Z,4.80
2022-07-25T22:50:18.574Z,4.78
2022-07-25T22:53:22.609Z,4.82
2022-07-25T22:56:27.669Z,4.32
2022-07-25T22:59:31.078Z,3.33
2022-07-25T23:02:35.762Z,3.42
2022-07-25T23:05:40.691Z,2.80
2022-07-25T23:08:44.481Z,2.97
2022-07-25T23:11:48.205Z,3.13
2022-07-25T23:14:51.848Z,3.40
2022-07-25T23:17:55.459Z,3.47
2022-07-25T23:20:59.077Z,3.50
2022-07-25T23:24:02.791Z,3.22
2022-07-25T23:27:07.810Z,4.10
2022-07-25T23:30:12.416Z,4.35
2022-07-25T23:33:16.304Z,4.97
2022-07-25T23:36:19.949Z,5.00
2022-07-25T23:39:24.149Z,4.40
2022-07-25T23:42:27.725Z,5.15
2022-07-25T23:45:32.058Z,5.57
2022-07-25T23:48:36.146Z,5.05
2022-07-25T23:51:40.205Z,6.15
2022-07-25T23:54:43.712Z,6.53
2022-07-25T23:57:47.410Z,7.15
