createdAt,value
2018-09-29T00:01:06.965Z,5.51
2018-09-29T00:03:35.475Z,5.44
2018-09-29T00:06:04.013Z,5.37
2018-09-29T00:08:32.514Z,5.46
2018-09-29T00:11:01.070Z,5.51
2018-09-29T00:13:29.571Z,5.56
2018-09-29T00:15:58.109Z,5.56
2018-09-29T00:18:26.611Z,5.58
2018-09-29T00:20:55.148Z,5.58
2018-09-29T00:23:23.625Z,5.53
2018-09-29T00:25:52.153Z,5.51
2018-09-29T00:28:20.650Z,5.50
2018-09-29T00:30:49.166Z,5.51
2018-09-29T00:33:17.711Z,5.55
2018-09-29T00:35:46.251Z,5.58
2018-09-29T00:38:14.751Z,5.60
2018-09-29T00:40:43.333Z,5.56
2018-09-29T00:43:11.840Z,5.53
2018-09-29T00:45:40.352Z,5.50
2018-09-29T00:48:08.953Z,5.48
2018-09-29T00:50:37.514Z,5.48
2018-09-29T00:53:06.034Z,5.43
2018-09-29T00:55:34.551Z,5.35
2018-09-29T00:58:03.058Z,5.27
2018-09-29T01:00:31.610Z,5.27
2018-09-29T01:03:00.149Z,5.32
2018-09-29T01:05:28.665Z,5.30
2018-09-29T01:07:57.193Z,5.15
2018-09-29T01:10:25.690Z,5.03
2018-09-29T01:12:54.233Z,4.91
2018-09-29T01:15:22.747Z,4.79
2018-09-29T01:17:51.266Z,4.68
2018-09-29T01:20:19.764Z,4.62
2018-09-29T01:22:48.281Z,4.57
2018-09-29T01:25:16.940Z,4.52
2018-09-29T01:27:45.469Z,4.42
2018-09-29T01:30:13.968Z,4.32
2018-09-29T01:32:42.514Z,4.25
2018-09-29T01:35:11.097Z,4.26
2018-09-29T01:37:39.612Z,4.28
2018-09-29T01:40:08.234Z,4.27
2018-09-29T01:42:36.743Z,4.23
2018-09-29T01:45:05.480Z,4.14
2018-09-29T01:47:34.033Z,4.03
2018-09-29T01:50:02.538Z,3.92
2018-09-29T01:52:31.069Z,3.77
2018-09-29T01:54:59.798Z,3.66
2018-09-29T01:57:28.379Z,3.67
2018-09-29T01:59:56.893Z,3.75
2018-09-29T02:02:25.411Z,3.82
2018-09-29T02:04:54.943Z,3.89
2018-09-29T02:07:23.502Z,3.87
2018-09-29T02:09:52.444Z,3.83
2018-09-29T02:12:21.170Z,3.81
2018-09-29T02:14:49.694Z,3.85
2018-09-29T02:17:18.236Z,3.90
2018-09-29T02:19:46.753Z,3.96
2018-09-29T02:22:15.319Z,3.95
2018-09-29T02:24:43.817Z,3.90
2018-09-29T02:27:12.337Z,3.82
2018-09-29T02:29:40.834Z,3.76
2018-09-29T02:32:09.354Z,3.71
2018-09-29T02:34:37.984Z,3.65
2018-09-29T02:37:06.529Z,3.53
2018-09-29T02:39:35.043Z,3.42
2018-09-29T02:42:03.609Z,3.31
2018-09-29T02:44:32.118Z,3.25
2018-09-29T02:47:00.616Z,3.25
2018-09-29T02:49:29.163Z,3.15
2018-09-29T02:51:57.670Z,3.07
2018-09-29T02:54:26.186Z,3.02
2018-09-29T02:56:54.724Z,2.98
2018-09-29T02:59:23.237Z,2.99
2018-09-29T03:01:51.758Z,2.96
2018-09-29T03:04:20.296Z,2.87
2018-09-29T03:06:48.807Z,2.73
2018-09-29T03:09:17.343Z,2.73
2018-09-29T03:11:45.848Z,2.76
2018-09-29T03:14:17.160Z,2.74
2018-09-29T03:16:45.681Z,2.66
2018-09-29T03:19:14.307Z,2.53
2018-09-29T03:21:42.762Z,2.52
2018-09-29T03:24:11.275Z,2.51
2018-09-29T03:26:39.772Z,2.52
2018-09-29T03:29:08.355Z,2.51
2018-09-29T03:31:36.942Z,2.55
2018-09-29T03:34:05.448Z,2.52
2018-09-29T03:36:33.952Z,2.46
2018-09-29T03:39:02.484Z,2.39
2018-09-29T03:41:30.981Z,2.30
2018-09-29T03:43:59.516Z,2.22
2018-09-29T03:46:28.041Z,2.20
2018-09-29T03:48:56.560Z,2.14
2018-09-29T03:51:25.050Z,2.11
2018-09-29T03:53:53.574Z,2.07
2018-09-29T03:56:22.124Z,2.03
2018-09-29T03:58:50.641Z,2.00
2018-09-29T04:01:19.141Z,1.93
2018-09-29T04:03:47.669Z,1.85
2018-09-29T04:06:16.162Z,1.77
2018-09-29T04:08:45.010Z,1.78
2018-09-29T04:11:13.685Z,1.71
2018-09-29T04:13:42.342Z,1.71
2018-09-29T04:16:10.841Z,1.67
2018-09-29T04:18:39.372Z,1.64
2018-09-29T04:21:07.871Z,1.60
2018-09-29T04:23:36.402Z,1.55
2018-09-29T04:26:04.931Z,1.57
2018-09-29T04:28:33.458Z,1.56
2018-09-29T04:31:01.971Z,1.59
2018-09-29T04:33:30.530Z,1.68
2018-09-29T04:35:59.025Z,1.63
2018-09-29T04:38:27.544Z,1.55
2018-09-29T04:40:56.041Z,1.44
2018-09-29T04:43:24.565Z,1.37
2018-09-29T04:45:53.081Z,1.36
2018-09-29T04:48:21.615Z,1.19
2018-09-29T04:50:50.110Z,1.07
2018-09-29T04:53:18.601Z,1.03
2018-09-29T04:55:47.114Z,1.13
2018-09-29T04:58:15.619Z,1.20
2018-09-29T05:00:44.179Z,1.20
2018-09-29T05:03:12.679Z,1.24
2018-09-29T05:05:41.189Z,1.32
2018-09-29T05:08:09.689Z,1.35
2018-09-29T05:10:38.224Z,1.42
2018-09-29T05:13:06.787Z,1.52
2018-09-29T05:15:35.310Z,1.59
2018-09-29T05:18:03.836Z,1.66
2018-09-29T05:20:32.349Z,1.69
2018-09-29T05:23:00.846Z,1.73
2018-09-29T05:25:29.360Z,1.75
2018-09-29T05:27:57.939Z,1.76
2018-09-29T05:30:26.473Z,1.83
2018-09-29T05:32:55.027Z,1.92
2018-09-29T05:35:23.549Z,2.02
2018-09-29T05:37:52.071Z,2.11
2018-09-29T05:40:20.594Z,2.16
2018-09-29T05:42:49.081Z,2.13
2018-09-29T05:45:17.710Z,2.08
2018-09-29T05:47:46.456Z,2.05
2018-09-29T05:50:14.991Z,2.03
2018-09-29T05:52:43.498Z,2.02
2018-09-29T05:55:12.058Z,2.01
2018-09-29T05:57:40.554Z,2.13
2018-09-29T06:00:09.176Z,2.32
2018-09-29T06:02:37.690Z,2.63
2018-09-29T06:05:06.250Z,2.86
2018-09-29T06:07:34.866Z,3.03
2018-09-29T06:10:03.374Z,3.17
2018-09-29T06:12:32.018Z,3.34
2018-09-29T06:15:00.622Z,3.56
2018-09-29T06:17:29.197Z,3.78
2018-09-29T06:19:57.722Z,4.02
2018-09-29T06:22:26.211Z,4.25
2018-09-29T06:24:55.016Z,4.44
2018-09-29T06:27:23.517Z,4.63
2018-09-29T06:29:52.326Z,4.83
2018-09-29T06:32:20.859Z,5.01
2018-09-29T06:34:49.410Z,5.18
2018-09-29T06:37:17.906Z,5.41
2018-09-29T06:39:46.445Z,5.63
2018-09-29T06:42:14.956Z,5.81
2018-09-29T06:44:43.484Z,5.96
2018-09-29T06:47:11.992Z,6.14
2018-09-29T06:49:40.523Z,6.32
2018-09-29T06:52:09.052Z,6.39
2018-09-29T06:54:37.573Z,6.45
2018-09-29T06:57:06.107Z,6.51
2018-09-29T06:59:34.605Z,6.63
2018-09-29T07:02:03.128Z,6.85
2018-09-29T07:04:31.610Z,6.98
2018-09-29T07:07:00.117Z,7.13
2018-09-29T07:09:28.600Z,7.31
2018-09-29T07:11:57.117Z,7.54
2018-09-29T07:14:25.617Z,7.78
2018-09-29T07:16:54.153Z,8.09
2018-09-29T07:19:22.681Z,8.41
2018-09-29T07:21:51.288Z,8.55
2018-09-29T07:24:19.751Z,8.66
2018-09-29T07:26:48.395Z,8.68
2018-09-29T07:29:16.901Z,8.82
2018-09-29T07:31:45.421Z,8.99
2018-09-29T07:34:13.945Z,9.16
2018-09-29T07:36:42.460Z,9.36
2018-09-29T07:39:11.721Z,9.57
2018-09-29T07:41:40.333Z,9.74
2018-09-29T07:44:09.391Z,9.84
2018-09-29T07:46:37.916Z,9.92
2018-09-29T07:49:06.737Z,10.00
2018-09-29T07:51:35.390Z,10.12
2018-09-29T07:54:03.901Z,10.21
2018-09-29T07:56:32.613Z,10.32
2018-09-29T07:59:01.131Z,10.45
2018-09-29T08:01:29.663Z,10.55
2018-09-29T08:03:58.264Z,10.65
2018-09-29T08:06:26.853Z,10.79
2018-09-29T08:08:55.340Z,10.83
2018-09-29T08:11:23.920Z,10.95
2018-09-29T08:13:52.473Z,11.06
2018-09-29T08:16:21.013Z,11.17
2018-09-29T08:18:49.678Z,11.18
2018-09-29T08:21:18.227Z,11.31
2018-09-29T08:23:46.725Z,11.43
2018-09-29T08:26:15.268Z,11.50
2018-09-29T08:28:43.769Z,11.63
2018-09-29T08:31:12.314Z,11.80
2018-09-29T08:33:40.843Z,11.90
2018-09-29T08:36:09.370Z,11.98
2018-09-29T08:38:37.969Z,12.05
2018-09-29T08:41:06.603Z,12.12
2018-09-29T08:43:35.128Z,12.18
2018-09-29T08:46:03.753Z,12.18
2018-09-29T08:48:32.314Z,12.30
2018-09-29T08:51:00.849Z,12.22
2018-09-29T08:53:29.414Z,12.21
2018-09-29T08:55:57.953Z,12.19
2018-09-29T08:58:26.485Z,12.17
2018-09-29T09:00:55.000Z,12.15
2018-09-29T09:03:23.532Z,12.38
2018-09-29T09:05:52.035Z,12.56
2018-09-29T09:08:20.573Z,12.77
2018-09-29T09:10:49.136Z,12.84
2018-09-29T09:13:17.743Z,12.83
2018-09-29T09:15:46.251Z,12.75
2018-09-29T09:18:14.762Z,12.81
2018-09-29T09:20:43.271Z,12.78
2018-09-29T09:23:11.835Z,12.77
2018-09-29T09:25:40.501Z,12.73
2018-09-29T09:28:09.018Z,12.70
2018-09-29T09:30:37.513Z,12.82
2018-09-29T09:33:06.056Z,12.96
2018-09-29T09:35:34.550Z,13.07
2018-09-29T09:38:03.070Z,13.31
2018-09-29T09:40:31.579Z,13.45
2018-09-29T09:43:00.097Z,13.61
2018-09-29T09:45:28.609Z,13.79
2018-09-29T09:47:57.130Z,13.85
2018-09-29T09:50:25.635Z,13.83
2018-09-29T09:52:54.154Z,13.78
2018-09-29T09:55:22.651Z,13.83
2018-09-29T09:57:51.174Z,13.92
2018-09-29T10:00:19.742Z,14.06
2018-09-29T10:02:53.509Z,14.23
2018-09-29T10:05:22.010Z,14.38
2018-09-29T10:07:50.556Z,14.44
2018-09-29T10:10:19.047Z,14.53
2018-09-29T10:12:47.580Z,14.57
2018-09-29T10:15:16.099Z,14.80
2018-09-29T10:17:44.610Z,14.94
2018-09-29T10:20:13.147Z,14.88
2018-09-29T10:22:41.671Z,14.68
2018-09-29T10:25:10.183Z,14.84
2018-09-29T10:27:38.717Z,14.73
2018-09-29T10:30:07.544Z,14.79
2018-09-29T10:32:36.094Z,14.92
2018-09-29T10:35:04.646Z,14.53
2018-09-29T10:37:33.170Z,14.19
2018-09-29T10:40:01.673Z,14.27
2018-09-29T10:42:30.203Z,14.46
2018-09-29T10:44:58.718Z,14.58
2018-09-29T10:47:27.349Z,14.78
2018-09-29T10:50:02.528Z,14.89
2018-09-29T10:52:31.048Z,15.07
2018-09-29T10:54:59.547Z,15.35
2018-09-29T10:57:28.075Z,15.54
2018-09-29T10:59:56.583Z,15.46
2018-09-29T11:02:25.076Z,15.30
2018-09-29T11:04:53.633Z,14.87
2018-09-29T11:07:22.213Z,14.88
2018-09-29T11:09:50.733Z,15.23
2018-09-29T11:12:20.249Z,15.82
2018-09-29T11:14:48.790Z,15.95
2018-09-29T11:17:17.345Z,15.96
2018-09-29T11:19:45.859Z,16.12
2018-09-29T11:22:14.355Z,16.35
2018-09-29T11:24:42.882Z,16.60
2018-09-29T11:27:11.387Z,16.29
2018-09-29T11:29:39.952Z,15.88
2018-09-29T11:32:08.466Z,15.51
2018-09-29T11:34:37.053Z,15.19
2018-09-29T11:37:05.816Z,15.02
2018-09-29T11:39:34.383Z,14.91
2018-09-29T11:42:02.902Z,14.75
2018-09-29T11:44:31.429Z,14.67
2018-09-29T11:46:59.983Z,14.59
2018-09-29T11:49:28.883Z,14.74
2018-09-29T11:51:57.413Z,14.99
2018-09-29T11:54:25.973Z,14.84
2018-09-29T11:56:54.513Z,14.79
2018-09-29T11:59:23.047Z,14.80
2018-09-29T12:01:51.594Z,14.80
2018-09-29T12:04:20.116Z,14.76
2018-09-29T12:06:48.627Z,14.70
2018-09-29T12:09:17.184Z,14.73
2018-09-29T12:11:45.693Z,14.82
2018-09-29T12:14:14.260Z,14.89
2018-09-29T12:16:42.754Z,14.98
2018-09-29T12:19:11.264Z,15.01
2018-09-29T12:21:39.785Z,15.05
2018-09-29T12:24:08.301Z,15.10
2018-09-29T12:26:36.798Z,15.19
2018-09-29T12:29:05.342Z,15.22
2018-09-29T12:31:33.832Z,15.17
2018-09-29T12:34:02.379Z,15.22
2018-09-29T12:36:30.881Z,15.29
2018-09-29T12:38:59.408Z,15.41
2018-09-29T12:41:27.922Z,15.65
2018-09-29T12:43:56.446Z,15.75
2018-09-29T12:46:24.945Z,15.73
2018-09-29T12:48:53.469Z,15.69
2018-09-29T12:51:22.035Z,15.62
2018-09-29T12:53:50.532Z,15.49
2018-09-29T12:56:19.035Z,15.33
2018-09-29T12:58:47.568Z,15.30
2018-09-29T13:01:16.071Z,15.35
2018-09-29T13:03:44.561Z,15.45
2018-09-29T13:06:13.188Z,15.48
2018-09-29T13:08:41.681Z,15.57
2018-09-29T13:11:10.209Z,15.61
2018-09-29T13:13:38.759Z,15.58
2018-09-29T13:16:07.346Z,15.59
2018-09-29T13:18:35.838Z,15.60
2018-09-29T13:21:04.386Z,15.62
2018-09-29T13:23:32.885Z,15.67
2018-09-29T13:26:01.418Z,15.61
2018-09-29T13:28:29.932Z,15.56
2018-09-29T13:30:58.481Z,15.42
2018-09-29T13:33:26.997Z,15.29
2018-09-29T13:35:55.529Z,15.20
2018-09-29T13:38:24.144Z,15.11
2018-09-29T13:40:52.691Z,15.08
2018-09-29T13:43:21.221Z,15.04
2018-09-29T13:45:49.760Z,15.00
2018-09-29T13:48:18.271Z,14.90
2018-09-29T13:50:46.799Z,14.79
2018-09-29T13:53:15.292Z,14.63
2018-09-29T13:55:43.794Z,14.50
2018-09-29T13:58:12.294Z,14.41
2018-09-29T14:00:40.813Z,14.36
2018-09-29T14:03:09.296Z,14.38
2018-09-29T14:05:37.820Z,14.41
2018-09-29T14:08:06.358Z,14.50
2018-09-29T14:10:34.909Z,14.63
2018-09-29T14:13:03.405Z,14.78
2018-09-29T14:15:31.932Z,14.84
2018-09-29T14:18:00.437Z,14.87
2018-09-29T14:20:28.961Z,14.83
2018-09-29T14:22:57.461Z,14.88
2018-09-29T14:25:25.978Z,14.86
2018-09-29T14:27:54.479Z,14.83
2018-09-29T14:30:23.000Z,14.77
2018-09-29T14:32:51.538Z,14.71
2018-09-29T14:35:20.063Z,14.75
2018-09-29T14:37:48.561Z,14.69
2018-09-29T14:40:17.102Z,14.69
2018-09-29T14:42:45.649Z,14.66
2018-09-29T14:45:14.742Z,14.66
2018-09-29T14:47:43.992Z,14.60
2018-09-29T14:50:12.561Z,14.57
2018-09-29T14:52:41.069Z,14.50
2018-09-29T14:55:09.601Z,14.43
2018-09-29T14:57:38.094Z,14.41
2018-09-29T15:00:07.074Z,14.43
2018-09-29T15:02:35.598Z,14.46
2018-09-29T15:05:04.108Z,14.46
2018-09-29T15:07:32.628Z,14.45
2018-09-29T15:10:01.122Z,14.43
2018-09-29T15:12:29.650Z,14.39
2018-09-29T15:14:58.161Z,14.34
2018-09-29T15:17:26.683Z,14.26
2018-09-29T15:19:55.231Z,14.14
2018-09-29T15:22:23.766Z,14.08
2018-09-29T15:24:52.259Z,14.04
2018-09-29T15:27:20.838Z,13.99
2018-09-29T15:29:49.366Z,13.94
2018-09-29T15:32:17.890Z,13.89
2018-09-29T15:34:46.414Z,13.85
2018-09-29T15:37:14.943Z,13.82
2018-09-29T15:39:43.432Z,13.79
2018-09-29T15:42:11.941Z,13.83
2018-09-29T15:44:40.438Z,13.86
2018-09-29T15:47:08.972Z,13.89
2018-09-29T15:49:37.470Z,13.89
2018-09-29T15:52:06.020Z,13.84
2018-09-29T15:54:34.541Z,13.80
2018-09-29T15:57:03.038Z,13.74
2018-09-29T15:59:31.608Z,13.68
2018-09-29T16:02:00.110Z,13.60
2018-09-29T16:04:28.651Z,13.55
2018-09-29T16:06:57.159Z,13.48
2018-09-29T16:09:25.673Z,13.40
2018-09-29T16:11:54.182Z,13.29
2018-09-29T16:14:22.745Z,13.19
2018-09-29T16:16:51.231Z,13.10
2018-09-29T16:19:19.760Z,12.97
2018-09-29T16:21:48.433Z,12.85
2018-09-29T16:24:16.893Z,12.72
2018-09-29T16:26:52.171Z,12.60
2018-09-29T16:29:20.698Z,12.47
2018-09-29T16:31:49.196Z,12.37
2018-09-29T16:34:17.778Z,12.28
2018-09-29T16:36:47.113Z,12.21
2018-09-29T16:39:15.640Z,12.16
2018-09-29T16:41:44.141Z,12.11
2018-09-29T16:44:12.669Z,12.06
2018-09-29T16:46:41.155Z,12.00
2018-09-29T16:49:09.777Z,11.93
2018-09-29T16:51:38.612Z,11.83
2018-09-29T16:54:07.494Z,11.71
2018-09-29T16:56:36.347Z,11.56
2018-09-29T16:59:04.974Z,11.45
2018-09-29T17:01:33.485Z,11.33
2018-09-29T17:04:02.084Z,11.23
2018-09-29T17:06:30.550Z,11.13
2018-09-29T17:08:59.077Z,11.05
2018-09-29T17:11:27.594Z,10.97
2018-09-29T17:13:56.141Z,10.85
2018-09-29T17:16:24.673Z,10.77
2018-09-29T17:18:53.181Z,10.62
2018-09-29T17:21:21.762Z,10.40
2018-09-29T17:23:50.270Z,10.17
2018-09-29T17:26:18.815Z,10.00
2018-09-29T17:28:47.318Z,9.86
2018-09-29T17:31:15.847Z,9.75
2018-09-29T17:33:44.377Z,9.59
2018-09-29T17:36:12.895Z,9.49
2018-09-29T17:38:41.398Z,9.37
2018-09-29T17:41:09.971Z,9.27
2018-09-29T17:43:38.477Z,9.17
2018-09-29T17:46:07.002Z,9.11
2018-09-29T17:48:35.493Z,9.04
2018-09-29T17:51:04.005Z,8.97
2018-09-29T17:53:32.538Z,8.94
2018-09-29T17:56:01.038Z,8.85
2018-09-29T17:58:29.549Z,8.72
2018-09-29T18:00:58.044Z,8.59
2018-09-29T18:03:26.561Z,8.53
2018-09-29T18:05:55.068Z,8.48
2018-09-29T18:08:23.689Z,8.44
2018-09-29T18:10:52.182Z,8.37
2018-09-29T18:13:20.772Z,8.30
2018-09-29T18:15:49.259Z,8.24
2018-09-29T18:18:17.791Z,8.18
2018-09-29T18:20:46.413Z,8.12
2018-09-29T18:23:14.934Z,8.00
2018-09-29T18:25:43.431Z,7.94
2018-09-29T18:28:12.249Z,7.89
2018-09-29T18:30:40.900Z,7.82
2018-09-29T18:33:09.455Z,7.76
2018-09-29T18:35:38.039Z,7.71
2018-09-29T18:38:06.550Z,7.64
2018-09-29T18:40:35.047Z,7.59
2018-09-29T18:43:03.576Z,7.53
2018-09-29T18:45:32.078Z,7.46
2018-09-29T18:48:00.630Z,7.41
2018-09-29T18:50:29.141Z,7.38
2018-09-29T18:52:57.665Z,7.35
2018-09-29T18:55:26.183Z,7.34
2018-09-29T18:57:54.719Z,7.24
2018-09-29T19:00:23.226Z,7.20
2018-09-29T19:02:51.747Z,7.17
2018-09-29T19:05:20.286Z,7.15
2018-09-29T19:07:48.807Z,7.17
2018-09-29T19:10:17.305Z,7.14
2018-09-29T19:12:45.856Z,7.03
2018-09-29T19:15:14.370Z,6.91
2018-09-29T19:17:42.880Z,6.87
2018-09-29T19:20:11.460Z,6.82
2018-09-29T19:22:40.012Z,6.79
2018-09-29T19:25:08.705Z,6.79
2018-09-29T19:27:37.197Z,6.80
2018-09-29T19:30:05.730Z,6.77
2018-09-29T19:32:34.265Z,6.71
2018-09-29T19:35:02.796Z,6.67
2018-09-29T19:37:31.526Z,6.57
2018-09-29T19:40:00.086Z,6.53
2018-09-29T19:42:28.591Z,6.54
2018-09-29T19:44:57.126Z,6.48
2018-09-29T19:47:26.077Z,6.45
2018-09-29T19:49:54.609Z,6.44
2018-09-29T19:52:23.126Z,6.42
2018-09-29T19:54:51.711Z,6.37
2018-09-29T19:57:20.254Z,6.35
2018-09-29T19:59:48.770Z,6.27
2018-09-29T20:02:17.270Z,6.32
2018-09-29T20:04:45.810Z,6.31
2018-09-29T20:07:14.462Z,6.22
2018-09-29T20:09:42.976Z,6.22
2018-09-29T20:12:11.471Z,6.20
2018-09-29T20:14:39.999Z,6.17
2018-09-29T20:17:08.505Z,6.12
2018-09-29T20:19:37.027Z,6.10
2018-09-29T20:22:08.037Z,6.06
2018-09-29T20:24:36.614Z,6.01
2018-09-29T20:27:05.129Z,5.96
2018-09-29T20:29:33.649Z,6.00
2018-09-29T20:32:02.168Z,5.99
2018-09-29T20:34:30.692Z,5.88
2018-09-29T20:36:59.209Z,5.71
2018-09-29T20:39:27.743Z,5.71
2018-09-29T20:41:56.264Z,5.58
2018-09-29T20:44:24.799Z,5.54
2018-09-29T20:46:53.302Z,5.50
2018-09-29T20:49:21.860Z,5.43
2018-09-29T20:51:50.370Z,5.31
2018-09-29T20:54:18.882Z,5.34
2018-09-29T20:56:47.391Z,5.32
2018-09-29T20:59:15.914Z,5.36
2018-09-29T21:01:44.429Z,5.29
2018-09-29T21:04:12.948Z,5.19
2018-09-29T21:06:41.450Z,5.11
2018-09-29T21:09:09.993Z,5.11
2018-09-29T21:11:38.527Z,5.13
2018-09-29T21:14:07.139Z,5.11
2018-09-29T21:16:35.643Z,5.05
2018-09-29T21:19:04.184Z,5.00
2018-09-29T21:21:32.781Z,4.99
2018-09-29T21:24:01.287Z,5.02
2018-09-29T21:26:29.810Z,5.03
2018-09-29T21:28:58.315Z,4.93
2018-09-29T21:31:26.845Z,4.84
2018-09-29T21:33:55.349Z,4.75
2018-09-29T21:36:23.890Z,4.68
2018-09-29T21:38:52.390Z,4.57
2018-09-29T21:41:20.936Z,4.51
2018-09-29T21:43:49.440Z,4.40
2018-09-29T21:46:17.981Z,4.30
2018-09-29T21:48:46.795Z,4.29
2018-09-29T21:51:15.525Z,4.37
2018-09-29T21:53:44.054Z,4.42
2018-09-29T21:56:12.593Z,4.47
2018-09-29T21:58:41.134Z,4.43
2018-09-29T22:01:15.068Z,4.39
2018-09-29T22:03:43.569Z,4.25
2018-09-29T22:06:12.104Z,4.09
2018-09-29T22:08:40.596Z,3.98
2018-09-29T22:11:09.133Z,3.91
2018-09-29T22:13:37.638Z,3.83
2018-09-29T22:16:06.174Z,3.83
2018-09-29T22:18:34.694Z,3.86
2018-09-29T22:21:03.229Z,3.87
2018-09-29T22:23:31.761Z,3.87
2018-09-29T22:26:00.285Z,3.82
2018-09-29T22:28:28.786Z,3.80
2018-09-29T22:30:57.313Z,3.80
2018-09-29T22:33:25.836Z,3.75
2018-09-29T22:35:54.378Z,3.75
2018-09-29T22:38:22.888Z,3.79
2018-09-29T22:40:51.421Z,3.83
2018-09-29T22:43:19.934Z,3.75
2018-09-29T22:45:48.463Z,3.67
2018-09-29T22:48:16.973Z,3.56
2018-09-29T22:50:45.504Z,3.43
2018-09-29T22:53:14.014Z,3.33
2018-09-29T22:55:42.544Z,3.25
2018-09-29T22:58:11.095Z,3.24
2018-09-29T23:00:39.873Z,3.25
2018-09-29T23:03:08.679Z,3.29
2018-09-29T23:05:37.217Z,3.34
2018-09-29T23:08:05.975Z,3.39
2018-09-29T23:10:34.490Z,3.38
2018-09-29T23:13:03.005Z,3.27
2018-09-29T23:15:31.520Z,3.19
2018-09-29T23:18:00.013Z,3.11
2018-09-29T23:20:28.552Z,3.07
2018-09-29T23:22:57.066Z,3.12
2018-09-29T23:25:25.563Z,3.18
2018-09-29T23:28:00.405Z,3.17
2018-09-29T23:30:28.905Z,3.19
2018-09-29T23:32:57.474Z,3.19
2018-09-29T23:35:25.988Z,3.20
2018-09-29T23:37:54.510Z,3.10
2018-09-29T23:40:23.034Z,2.98
2018-09-29T23:42:51.573Z,2.86
2018-09-29T23:45:20.080Z,2.74
2018-09-29T23:47:48.594Z,2.71
2018-09-29T23:50:17.096Z,2.65
2018-09-29T23:52:45.616Z,2.60
2018-09-29T23:55:14.161Z,2.52
2018-09-29T23:57:42.675Z,2.41
