createdAt,value
2023-11-27T00:00:06.000Z,997.023888
2023-11-27T00:00:41.000Z,997.1254799999999
2023-11-27T00:01:11.000Z,997.023888
2023-11-27T00:01:41.000Z,997.023888
2023-11-27T00:02:07.000Z,997.1254799999999
2023-11-27T00:02:31.000Z,997.1254799999999
2023-11-27T00:03:01.000Z,997.1254799999999
2023-11-27T00:03:36.000Z,996.820704
2023-11-27T00:04:04.000Z,996.820704
2023-11-27T00:04:27.000Z,997.023888
2023-11-27T00:04:56.000Z,997.023888
2023-11-27T00:05:21.000Z,997.023888
2023-11-27T00:05:43.000Z,997.023888
2023-11-27T00:06:11.000Z,996.719112
2023-11-27T00:06:34.000Z,996.719112
2023-11-27T00:07:01.000Z,996.719112
2023-11-27T00:07:17.000Z,996.820704
2023-11-27T00:07:51.000Z,996.820704
2023-11-27T00:08:26.000Z,997.023888
2023-11-27T00:08:56.000Z,997.023888
2023-11-27T00:09:26.000Z,997.023888
2023-11-27T00:10:01.000Z,997.023888
2023-11-27T00:10:31.000Z,996.922296
2023-11-27T00:11:01.000Z,996.922296
2023-11-27T00:11:36.000Z,997.1254799999999
2023-11-27T00:12:06.000Z,997.1254799999999
2023-11-27T00:12:51.000Z,997.1254799999999
2023-11-27T00:13:21.000Z,996.922296
2023-11-27T00:13:41.000Z,996.922296
2023-11-27T00:14:08.000Z,997.1254799999999
2023-11-27T00:14:31.000Z,997.1254799999999
2023-11-27T00:15:01.000Z,997.1254799999999
2023-11-27T00:15:36.000Z,996.922296
2023-11-27T00:16:06.000Z,996.922296
2023-11-27T00:16:41.000Z,996.922296
2023-11-27T00:17:11.000Z,996.820704
2023-11-27T00:17:41.000Z,996.820704
2023-11-27T00:18:01.000Z,996.820704
2023-11-27T00:18:31.000Z,996.820704
2023-11-27T00:19:11.000Z,996.922296
2023-11-27T00:19:36.000Z,996.922296
2023-11-27T00:20:06.000Z,996.922296
2023-11-27T00:20:41.000Z,996.922296
2023-11-27T00:21:11.000Z,996.719112
2023-11-27T00:21:41.000Z,996.719112
2023-11-27T00:22:01.000Z,996.719112
2023-11-27T00:22:31.000Z,996.820704
2023-11-27T00:23:01.000Z,996.820704
2023-11-27T00:23:36.000Z,996.820704
2023-11-27T00:24:06.000Z,996.820704
2023-11-27T00:24:51.000Z,996.820704
2023-11-27T00:25:21.000Z,996.820704
2023-11-27T00:25:41.000Z,996.820704
2023-11-27T00:26:11.000Z,996.922296
2023-11-27T00:26:31.000Z,996.922296
2023-11-27T00:27:01.000Z,996.922296
2023-11-27T00:27:36.000Z,996.820704
2023-11-27T00:28:06.000Z,996.820704
2023-11-27T00:28:41.000Z,996.922296
2023-11-27T00:29:11.000Z,996.719112
2023-11-27T00:29:41.000Z,996.719112
2023-11-27T00:30:08.000Z,996.719112
2023-11-27T00:30:31.000Z,996.719112
2023-11-27T00:31:11.000Z,996.719112
2023-11-27T00:31:36.000Z,996.719112
2023-11-27T00:32:04.000Z,996.719112
2023-11-27T00:32:27.000Z,996.719112
2023-11-27T00:32:52.000Z,996.719112
2023-11-27T00:33:21.000Z,996.61752
2023-11-27T00:33:44.000Z,996.61752
2023-11-27T00:34:11.000Z,996.61752
2023-11-27T00:34:33.000Z,996.61752
2023-11-27T00:35:01.000Z,996.61752
2023-11-27T00:35:36.000Z,996.5159279999999
2023-11-27T00:36:16.000Z,996.719112
2023-11-27T00:36:41.000Z,996.719112
2023-11-27T00:37:06.000Z,996.61752
2023-11-27T00:37:36.000Z,996.61752
2023-11-27T00:38:02.000Z,996.61752
2023-11-27T00:38:31.000Z,996.719112
2023-11-27T00:39:01.000Z,996.719112
2023-11-27T00:39:36.000Z,996.5159279999999
2023-11-27T00:40:06.000Z,996.5159279999999
2023-11-27T00:40:41.000Z,996.5159279999999
2023-11-27T00:41:11.000Z,996.5159279999999
2023-11-27T00:41:41.000Z,996.5159279999999
2023-11-27T00:42:09.000Z,996.719112
2023-11-27T00:42:31.000Z,996.719112
2023-11-27T00:43:01.000Z,996.719112
2023-11-27T00:43:36.000Z,996.5159279999999
2023-11-27T00:44:06.000Z,996.5159279999999
2023-11-27T00:44:41.000Z,996.61752
2023-11-27T00:45:11.000Z,996.61752
2023-11-27T00:45:41.000Z,996.61752
2023-11-27T00:46:09.000Z,996.414336
2023-11-27T00:46:31.000Z,996.414336
2023-11-27T00:47:01.000Z,996.414336
2023-11-27T00:47:36.000Z,996.414336
2023-11-27T00:48:06.000Z,996.414336
2023-11-27T00:48:41.000Z,996.312744
2023-11-27T00:49:21.000Z,996.312744
2023-11-27T00:49:44.000Z,996.312744
2023-11-27T00:50:11.000Z,996.312744
2023-11-27T00:50:34.000Z,996.312744
2023-11-27T00:51:01.000Z,996.312744
2023-11-27T00:51:36.000Z,996.5159279999999
2023-11-27T00:52:16.000Z,996.312744
2023-11-27T00:52:41.000Z,996.312744
2023-11-27T00:53:06.000Z,996.414336
2023-11-27T00:53:36.000Z,996.414336
2023-11-27T00:54:02.000Z,996.414336
2023-11-27T00:54:28.000Z,996.414336
2023-11-27T00:54:56.000Z,996.414336
2023-11-27T00:55:22.000Z,996.312744
2023-11-27T00:55:48.000Z,996.312744
2023-11-27T00:56:16.000Z,996.2450160000001
2023-11-27T00:56:41.000Z,996.2450160000001
2023-11-27T00:57:11.000Z,996.2450160000001
2023-11-27T00:57:41.000Z,996.2450160000001
2023-11-27T00:58:08.000Z,996.2450160000001
2023-11-27T00:58:31.000Z,996.2450160000001
2023-11-27T00:59:02.000Z,996.2450160000001
2023-11-27T00:59:36.000Z,996.2450160000001
2023-11-27T01:00:06.000Z,996.2450160000001
2023-11-27T01:00:41.000Z,996.2450160000001
2023-11-27T01:01:11.000Z,996.143424
2023-11-27T01:01:41.000Z,996.143424
2023-11-27T01:02:08.000Z,996.2450160000001
2023-11-27T01:02:31.000Z,996.2450160000001
2023-11-27T01:03:01.000Z,996.2450160000001
2023-11-27T01:03:36.000Z,996.414336
2023-11-27T01:04:06.000Z,996.414336
2023-11-27T01:04:41.000Z,996.041832
2023-11-27T01:05:11.000Z,996.143424
2023-11-27T01:05:41.000Z,996.143424
2023-11-27T01:06:07.000Z,996.143424
2023-11-27T01:06:31.000Z,996.143424
2023-11-27T01:07:11.000Z,996.143424
2023-11-27T01:07:36.000Z,996.143424
2023-11-27T01:08:04.000Z,996.143424
2023-11-27T01:08:26.000Z,996.143424
2023-11-27T01:08:56.000Z,996.143424
2023-11-27T01:09:26.000Z,996.2450160000001
2023-11-27T01:10:01.000Z,996.2450160000001
2023-11-27T01:10:31.000Z,995.94024
2023-11-27T01:11:01.000Z,995.94024
2023-11-27T01:11:36.000Z,996.143424
2023-11-27T01:12:06.000Z,996.143424
2023-11-27T01:12:41.000Z,996.143424
2023-11-27T01:13:11.000Z,996.2450160000001
2023-11-27T01:13:51.000Z,996.2450160000001
2023-11-27T01:14:17.000Z,996.143424
2023-11-27T01:14:44.000Z,996.143424
2023-11-27T01:15:11.000Z,996.041832
2023-11-27T01:15:36.000Z,996.041832
2023-11-27T01:16:04.000Z,996.041832
2023-11-27T01:16:27.000Z,996.041832
2023-11-27T01:16:52.000Z,996.041832
2023-11-27T01:17:21.000Z,996.143424
2023-11-27T01:17:44.000Z,996.143424
2023-11-27T01:18:11.000Z,996.143424
2023-11-27T01:18:34.000Z,996.143424
2023-11-27T01:19:01.000Z,996.143424
2023-11-27T01:19:27.000Z,996.041832
2023-11-27T01:19:52.000Z,996.041832
2023-11-27T01:20:16.000Z,996.041832
2023-11-27T01:20:41.000Z,996.041832
2023-11-27T01:21:06.000Z,996.041832
2023-11-27T01:21:36.000Z,996.041832
2023-11-27T01:22:02.000Z,996.041832
2023-11-27T01:22:31.000Z,996.143424
2023-11-27T01:23:01.000Z,996.143424
2023-11-27T01:23:36.000Z,995.838648
2023-11-27T01:24:06.000Z,995.838648
2023-11-27T01:24:41.000Z,995.94024
2023-11-27T01:25:11.000Z,995.94024
2023-11-27T01:25:41.000Z,995.94024
2023-11-27T01:26:08.000Z,995.838648
2023-11-27T01:26:31.000Z,995.838648
2023-11-27T01:27:01.000Z,995.838648
2023-11-27T01:27:36.000Z,995.838648
2023-11-27T01:28:16.000Z,995.94024
2023-11-27T01:28:41.000Z,995.94024
2023-11-27T01:29:06.000Z,995.94024
2023-11-27T01:29:36.000Z,995.94024
2023-11-27T01:30:02.000Z,995.94024
2023-11-27T01:30:28.000Z,995.94024
2023-11-27T01:30:56.000Z,995.94024
2023-11-27T01:31:22.000Z,996.041832
2023-11-27T01:31:48.000Z,996.041832
2023-11-27T01:32:07.000Z,996.041832
2023-11-27T01:32:41.000Z,995.94024
2023-11-27T01:33:11.000Z,995.7370559999999
2023-11-27T01:33:41.000Z,995.7370559999999
2023-11-27T01:34:08.000Z,995.838648
2023-11-27T01:34:31.000Z,995.838648
2023-11-27T01:35:01.000Z,995.838648
2023-11-27T01:35:36.000Z,995.7370559999999
2023-11-27T01:36:06.000Z,995.7370559999999
2023-11-27T01:36:41.000Z,995.7370559999999
2023-11-27T01:37:11.000Z,995.94024
2023-11-27T01:37:41.000Z,995.94024
2023-11-27T01:38:08.000Z,995.838648
2023-11-27T01:38:31.000Z,995.838648
2023-11-27T01:39:01.000Z,995.838648
2023-11-27T01:39:36.000Z,995.94024
2023-11-27T01:40:06.000Z,995.94024
2023-11-27T01:40:41.000Z,995.94024
2023-11-27T01:41:11.000Z,995.838648
2023-11-27T01:41:41.000Z,995.838648
2023-11-27T01:42:11.000Z,995.7370559999999
2023-11-27T01:42:33.000Z,995.7370559999999
2023-11-27T01:43:01.000Z,995.7370559999999
2023-11-27T01:43:36.000Z,995.6354640000001
2023-11-27T01:44:06.000Z,995.6354640000001
2023-11-27T01:44:41.000Z,995.7370559999999
2023-11-27T01:45:11.000Z,995.6354640000001
2023-11-27T01:45:41.000Z,995.6354640000001
2023-11-27T01:46:08.000Z,995.6354640000001
2023-11-27T01:46:31.000Z,995.6354640000001
2023-11-27T01:47:01.000Z,995.6354640000001
2023-11-27T01:47:36.000Z,995.7370559999999
2023-11-27T01:48:04.000Z,995.7370559999999
2023-11-27T01:48:27.000Z,995.7370559999999
2023-11-27T01:48:56.000Z,995.7370559999999
2023-11-27T01:49:21.000Z,995.533872
2023-11-27T01:49:43.000Z,995.533872
2023-11-27T01:50:11.000Z,995.6354640000001
2023-11-27T01:50:33.000Z,995.6354640000001
2023-11-27T01:51:01.000Z,995.6354640000001
2023-11-27T01:51:27.000Z,995.6354640000001
2023-11-27T01:51:51.000Z,995.6354640000001
2023-11-27T01:52:22.000Z,995.533872
2023-11-27T01:52:56.000Z,995.533872
2023-11-27T01:53:26.000Z,995.533872
2023-11-27T01:54:01.000Z,995.533872
2023-11-27T01:54:31.000Z,995.6354640000001
2023-11-27T01:55:01.000Z,995.6354640000001
2023-11-27T01:55:36.000Z,995.533872
2023-11-27T01:56:06.000Z,995.533872
2023-11-27T01:56:51.000Z,995.43228
2023-11-27T01:57:21.000Z,995.43228
2023-11-27T01:57:43.000Z,995.43228
2023-11-27T01:58:11.000Z,995.533872
2023-11-27T01:58:34.000Z,995.533872
2023-11-27T01:59:01.000Z,995.533872
2023-11-27T01:59:27.000Z,995.533872
2023-11-27T01:59:52.000Z,995.533872
2023-11-27T02:00:16.000Z,995.43228
2023-11-27T02:00:41.000Z,995.43228
2023-11-27T02:01:06.000Z,995.43228
2023-11-27T02:01:36.000Z,995.43228
2023-11-27T02:02:02.000Z,995.43228
2023-11-27T02:02:28.000Z,995.43228
2023-11-27T02:03:06.000Z,995.43228
2023-11-27T02:03:36.000Z,995.6354640000001
2023-11-27T02:04:06.000Z,995.6354640000001
2023-11-27T02:04:41.000Z,995.330688
2023-11-27T02:05:11.000Z,995.43228
2023-11-27T02:05:41.000Z,995.43228
2023-11-27T02:06:07.000Z,995.43228
2023-11-27T02:06:31.000Z,995.43228
2023-11-27T02:07:01.000Z,995.43228
2023-11-27T02:07:17.000Z,995.330688
2023-11-27T02:08:01.000Z,995.330688
2023-11-27T02:08:27.000Z,995.43228
2023-11-27T02:08:52.000Z,995.43228
2023-11-27T02:09:21.000Z,995.43228
2023-11-27T02:09:41.000Z,995.43228
2023-11-27T02:10:08.000Z,995.229096
2023-11-27T02:10:31.000Z,995.229096
2023-11-27T02:11:01.000Z,995.229096
2023-11-27T02:11:36.000Z,995.229096
2023-11-27T02:12:06.000Z,995.229096
2023-11-27T02:12:41.000Z,995.330688
2023-11-27T02:13:11.000Z,995.330688
2023-11-27T02:13:41.000Z,995.330688
2023-11-27T02:14:08.000Z,995.229096
2023-11-27T02:14:32.000Z,995.229096
2023-11-27T02:15:06.000Z,995.229096
2023-11-27T02:15:46.000Z,995.330688
2023-11-27T02:16:16.000Z,995.0259120000001
2023-11-27T02:16:41.000Z,995.0259120000001
2023-11-27T02:17:06.000Z,995.229096
2023-11-27T02:17:36.000Z,995.229096
2023-11-27T02:18:02.000Z,995.229096
2023-11-27T02:18:28.000Z,995.1275039999999
2023-11-27T02:18:46.000Z,995.1275039999999
2023-11-27T02:19:11.000Z,995.0259120000001
2023-11-27T02:19:36.000Z,995.0259120000001
2023-11-27T02:20:06.000Z,995.0259120000001
2023-11-27T02:20:41.000Z,995.229096
2023-11-27T02:21:11.000Z,995.1275039999999
2023-11-27T02:21:41.000Z,995.1275039999999
2023-11-27T02:22:08.000Z,995.0259120000001
2023-11-27T02:22:31.000Z,995.0259120000001
2023-11-27T02:23:01.000Z,995.0259120000001
2023-11-27T02:23:36.000Z,995.1275039999999
2023-11-27T02:24:04.000Z,995.1275039999999
2023-11-27T02:24:51.000Z,995.229096
2023-11-27T02:25:21.000Z,995.1275039999999
2023-11-27T02:25:44.000Z,995.1275039999999
2023-11-27T02:26:11.000Z,995.1275039999999
2023-11-27T02:26:34.000Z,995.1275039999999
2023-11-27T02:27:01.000Z,995.1275039999999
2023-11-27T02:27:36.000Z,994.822728
2023-11-27T02:28:16.000Z,994.92432
2023-11-27T02:28:41.000Z,994.92432
2023-11-27T02:29:06.000Z,994.92432
2023-11-27T02:29:36.000Z,994.92432
2023-11-27T02:30:02.000Z,994.92432
2023-11-27T02:30:28.000Z,995.0259120000001
2023-11-27T02:30:46.000Z,995.0259120000001
2023-11-27T02:31:11.000Z,994.7211359999999
2023-11-27T02:31:36.000Z,994.7211359999999
2023-11-27T02:32:06.000Z,994.7211359999999
2023-11-27T02:32:41.000Z,995.0259120000001
2023-11-27T02:33:11.000Z,995.0259120000001
2023-11-27T02:33:41.000Z,995.0259120000001
2023-11-27T02:34:08.000Z,994.92432
2023-11-27T02:34:31.000Z,994.92432
2023-11-27T02:35:01.000Z,994.92432
2023-11-27T02:35:36.000Z,994.92432
2023-11-27T02:36:06.000Z,994.92432
2023-11-27T02:36:41.000Z,994.822728
2023-11-27T02:37:11.000Z,994.92432
2023-11-27T02:37:41.000Z,994.92432
2023-11-27T02:38:08.000Z,994.822728
2023-11-27T02:38:31.000Z,994.822728
2023-11-27T02:39:01.000Z,994.822728
2023-11-27T02:39:36.000Z,994.822728
2023-11-27T02:40:06.000Z,994.822728
2023-11-27T02:40:41.000Z,994.822728
2023-11-27T02:41:21.000Z,994.822728
2023-11-27T02:41:41.000Z,994.822728
2023-11-27T02:42:07.000Z,994.7211359999999
2023-11-27T02:42:31.000Z,994.7211359999999
2023-11-27T02:43:01.000Z,994.7211359999999
2023-11-27T02:43:36.000Z,994.7211359999999
2023-11-27T02:44:06.000Z,994.7211359999999
2023-11-27T02:44:41.000Z,994.7211359999999
2023-11-27T02:45:11.000Z,994.7211359999999
2023-11-27T02:45:41.000Z,994.7211359999999
2023-11-27T02:46:08.000Z,994.7211359999999
2023-11-27T02:46:41.000Z,994.7211359999999
2023-11-27T02:47:11.000Z,994.619544
2023-11-27T02:47:36.000Z,994.619544
2023-11-27T02:48:04.000Z,994.619544
2023-11-27T02:48:27.000Z,994.822728
2023-11-27T02:48:56.000Z,994.822728
2023-11-27T02:49:26.000Z,994.619544
2023-11-27T02:50:01.000Z,994.619544
2023-11-27T02:50:31.000Z,994.5179519999999
2023-11-27T02:51:01.000Z,994.5179519999999
2023-11-27T02:51:36.000Z,994.822728
2023-11-27T02:52:06.000Z,994.822728
2023-11-27T02:52:41.000Z,994.5179519999999
2023-11-27T02:53:11.000Z,994.619544
2023-11-27T02:53:41.000Z,994.619544
2023-11-27T02:54:18.000Z,994.619544
2023-11-27T02:54:44.000Z,994.619544
2023-11-27T02:55:11.000Z,994.7211359999999
2023-11-27T02:55:36.000Z,994.7211359999999
2023-11-27T02:56:06.000Z,994.7211359999999
2023-11-27T02:56:41.000Z,994.619544
2023-11-27T02:57:11.000Z,994.5179519999999
2023-11-27T02:57:41.000Z,994.5179519999999
2023-11-27T02:58:08.000Z,994.5179519999999
2023-11-27T02:58:31.000Z,994.5179519999999
2023-11-27T02:59:01.000Z,994.5179519999999
2023-11-27T02:59:36.000Z,994.619544
2023-11-27T03:00:06.000Z,994.619544
2023-11-27T03:00:41.000Z,994.5179519999999
2023-11-27T03:01:21.000Z,994.5179519999999
2023-11-27T03:01:44.000Z,994.5179519999999
2023-11-27T03:02:11.000Z,994.5179519999999
2023-11-27T03:02:33.000Z,994.5179519999999
2023-11-27T03:03:01.000Z,994.5179519999999
2023-11-27T03:03:36.000Z,994.314768
2023-11-27T03:04:06.000Z,994.314768
2023-11-27T03:04:41.000Z,994.314768
2023-11-27T03:05:11.000Z,994.2131760000001
2023-11-27T03:05:41.000Z,994.2131760000001
2023-11-27T03:06:08.000Z,994.4163599999999
2023-11-27T03:06:31.000Z,994.4163599999999
2023-11-27T03:07:01.000Z,994.4163599999999
2023-11-27T03:07:36.000Z,994.314768
2023-11-27T03:08:06.000Z,994.314768
2023-11-27T03:08:41.000Z,994.4163599999999
2023-11-27T03:09:11.000Z,994.314768
2023-11-27T03:09:51.000Z,994.314768
2023-11-27T03:10:08.000Z,994.2131760000001
2023-11-27T03:10:31.000Z,994.2131760000001
2023-11-27T03:11:01.000Z,994.2131760000001
2023-11-27T03:11:36.000Z,994.314768
2023-11-27T03:12:06.000Z,994.314768
2023-11-27T03:12:41.000Z,994.4163599999999
2023-11-27T03:13:11.000Z,994.043856
2023-11-27T03:13:41.000Z,994.043856
2023-11-27T03:14:08.000Z,994.2131760000001
2023-11-27T03:14:31.000Z,994.2131760000001
2023-11-27T03:15:01.000Z,994.2131760000001
2023-11-27T03:15:36.000Z,994.2131760000001
2023-11-27T03:16:16.000Z,994.2131760000001
2023-11-27T03:16:41.000Z,994.2131760000001
2023-11-27T03:17:06.000Z,994.145448
2023-11-27T03:17:26.000Z,994.145448
2023-11-27T03:18:01.000Z,994.145448
2023-11-27T03:18:31.000Z,994.043856
2023-11-27T03:19:01.000Z,994.043856
2023-11-27T03:19:36.000Z,994.043856
2023-11-27T03:20:06.000Z,994.043856
2023-11-27T03:20:41.000Z,994.2131760000001
2023-11-27T03:21:11.000Z,993.942264
2023-11-27T03:21:41.000Z,993.942264
2023-11-27T03:22:08.000Z,994.145448
2023-11-27T03:22:28.000Z,994.145448
2023-11-27T03:22:56.000Z,994.145448
2023-11-27T03:23:22.000Z,994.145448
2023-11-27T03:23:48.000Z,994.145448
2023-11-27T03:24:06.000Z,994.145448
2023-11-27T03:24:41.000Z,993.942264
2023-11-27T03:25:11.000Z,993.840672
2023-11-27T03:25:41.000Z,993.840672
2023-11-27T03:26:08.000Z,993.942264
2023-11-27T03:26:31.000Z,993.942264
2023-11-27T03:27:01.000Z,993.942264
2023-11-27T03:27:36.000Z,994.145448
2023-11-27T03:28:06.000Z,994.145448
2023-11-27T03:28:41.000Z,993.942264
2023-11-27T03:29:11.000Z,994.145448
2023-11-27T03:29:41.000Z,994.145448
2023-11-27T03:30:08.000Z,994.043856
2023-11-27T03:30:31.000Z,994.043856
2023-11-27T03:31:01.000Z,994.043856
2023-11-27T03:31:36.000Z,994.043856
2023-11-27T03:32:06.000Z,994.043856
2023-11-27T03:32:41.000Z,993.942264
2023-11-27T03:33:11.000Z,993.942264
2023-11-27T03:33:41.000Z,993.942264
2023-11-27T03:34:08.000Z,993.840672
2023-11-27T03:34:31.000Z,993.840672
2023-11-27T03:35:01.000Z,993.840672
2023-11-27T03:35:36.000Z,993.637488
2023-11-27T03:36:06.000Z,993.637488
2023-11-27T03:36:41.000Z,993.840672
2023-11-27T03:37:11.000Z,993.840672
2023-11-27T03:37:41.000Z,993.840672
2023-11-27T03:38:08.000Z,993.942264
2023-11-27T03:38:31.000Z,993.942264
2023-11-27T03:39:06.000Z,993.942264
2023-11-27T03:39:46.000Z,993.73908
2023-11-27T03:40:16.000Z,993.840672
2023-11-27T03:40:41.000Z,993.840672
2023-11-27T03:41:06.000Z,993.73908
2023-11-27T03:41:36.000Z,993.73908
2023-11-27T03:42:02.000Z,993.73908
2023-11-27T03:42:28.000Z,993.73908
2023-11-27T03:42:56.000Z,993.73908
2023-11-27T03:43:19.000Z,993.637488
2023-11-27T03:43:51.000Z,993.637488
2023-11-27T03:44:07.000Z,993.73908
2023-11-27T03:44:41.000Z,993.73908
2023-11-27T03:45:11.000Z,993.73908
2023-11-27T03:45:41.000Z,993.73908
2023-11-27T03:46:08.000Z,993.637488
2023-11-27T03:46:31.000Z,993.637488
2023-11-27T03:47:01.000Z,993.637488
2023-11-27T03:47:36.000Z,993.637488
2023-11-27T03:48:16.000Z,993.535896
2023-11-27T03:48:41.000Z,993.535896
2023-11-27T03:49:06.000Z,993.73908
2023-11-27T03:49:36.000Z,993.73908
2023-11-27T03:50:02.000Z,993.73908
2023-11-27T03:50:28.000Z,993.535896
2023-11-27T03:50:56.000Z,993.535896
2023-11-27T03:51:22.000Z,993.535896
2023-11-27T03:51:48.000Z,993.535896
2023-11-27T03:52:16.000Z,993.73908
2023-11-27T03:52:41.000Z,993.73908
2023-11-27T03:53:11.000Z,993.73908
2023-11-27T03:53:41.000Z,993.73908
2023-11-27T03:54:07.000Z,993.535896
2023-11-27T03:54:31.000Z,993.535896
2023-11-27T03:55:01.000Z,993.535896
2023-11-27T03:55:36.000Z,993.535896
2023-11-27T03:56:06.000Z,993.535896
2023-11-27T03:56:41.000Z,993.535896
2023-11-27T03:57:11.000Z,993.535896
2023-11-27T03:57:41.000Z,993.535896
2023-11-27T03:58:07.000Z,993.434304
2023-11-27T03:58:31.000Z,993.434304
2023-11-27T03:59:01.000Z,993.434304
2023-11-27T03:59:36.000Z,993.434304
2023-11-27T04:00:06.000Z,993.434304
2023-11-27T04:00:41.000Z,993.535896
2023-11-27T04:01:11.000Z,993.535896
2023-11-27T04:01:41.000Z,993.535896
2023-11-27T04:02:08.000Z,993.434304
2023-11-27T04:02:31.000Z,993.434304
2023-11-27T04:03:02.000Z,993.434304
2023-11-27T04:03:36.000Z,993.535896
2023-11-27T04:04:06.000Z,993.535896
2023-11-27T04:04:41.000Z,993.535896
2023-11-27T04:05:12.000Z,993.434304
2023-11-27T04:05:41.000Z,993.434304
2023-11-27T04:06:08.000Z,993.535896
2023-11-27T04:06:31.000Z,993.535896
2023-11-27T04:07:01.000Z,993.535896
2023-11-27T04:07:36.000Z,993.535896
2023-11-27T04:08:16.000Z,993.535896
2023-11-27T04:08:41.000Z,993.535896
2023-11-27T04:09:06.000Z,993.3327119999999
2023-11-27T04:09:36.000Z,993.3327119999999
2023-11-27T04:10:02.000Z,993.3327119999999
2023-11-27T04:10:28.000Z,993.3327119999999
2023-11-27T04:10:56.000Z,993.3327119999999
2023-11-27T04:11:22.000Z,993.3327119999999
2023-11-27T04:11:51.000Z,993.3327119999999
2023-11-27T04:12:26.000Z,993.3327119999999
2023-11-27T04:12:56.000Z,993.3327119999999
2023-11-27T04:13:26.000Z,993.3327119999999
2023-11-27T04:14:01.000Z,993.3327119999999
2023-11-27T04:14:31.000Z,993.3327119999999
2023-11-27T04:15:01.000Z,993.3327119999999
2023-11-27T04:15:36.000Z,993.434304
2023-11-27T04:16:06.000Z,993.434304
2023-11-27T04:16:41.000Z,993.3327119999999
2023-11-27T04:17:06.000Z,993.3327119999999
2023-11-27T04:17:36.000Z,993.3327119999999
2023-11-27T04:18:02.000Z,993.3327119999999
2023-11-27T04:18:28.000Z,993.129528
2023-11-27T04:18:56.000Z,993.129528
2023-11-27T04:19:22.000Z,993.129528
2023-11-27T04:19:48.000Z,993.129528
2023-11-27T04:20:16.000Z,993.23112
2023-11-27T04:20:41.000Z,993.23112
2023-11-27T04:21:06.000Z,993.23112
2023-11-27T04:21:36.000Z,993.23112
2023-11-27T04:22:02.000Z,993.23112
2023-11-27T04:22:28.000Z,993.23112
2023-11-27T04:22:56.000Z,993.23112
2023-11-27T04:23:19.000Z,993.129528
2023-11-27T04:23:51.000Z,993.129528
2023-11-27T04:24:26.000Z,993.3327119999999
2023-11-27T04:24:56.000Z,993.3327119999999
2023-11-27T04:25:26.000Z,993.23112
2023-11-27T04:26:01.000Z,993.23112
2023-11-27T04:26:31.000Z,993.0279360000001
2023-11-27T04:27:01.000Z,993.0279360000001
2023-11-27T04:27:36.000Z,992.9263440000001
2023-11-27T04:28:16.000Z,993.0279360000001
2023-11-27T04:28:41.000Z,993.0279360000001
2023-11-27T04:29:06.000Z,993.0279360000001
2023-11-27T04:29:36.000Z,993.0279360000001
2023-11-27T04:30:02.000Z,993.0279360000001
2023-11-27T04:30:28.000Z,993.129528
2023-11-27T04:30:56.000Z,993.129528
2023-11-27T04:31:22.000Z,992.8247520000001
2023-11-27T04:31:48.000Z,992.8247520000001
2023-11-27T04:32:16.000Z,992.9263440000001
2023-11-27T04:32:42.000Z,992.9263440000001
2023-11-27T04:33:11.000Z,993.0279360000001
2023-11-27T04:33:41.000Z,993.0279360000001
2023-11-27T04:34:08.000Z,993.129528
2023-11-27T04:34:31.000Z,993.129528
2023-11-27T04:35:02.000Z,993.129528
2023-11-27T04:35:36.000Z,993.0279360000001
2023-11-27T04:36:06.000Z,993.0279360000001
2023-11-27T04:36:41.000Z,992.9263440000001
2023-11-27T04:37:11.000Z,992.9263440000001
2023-11-27T04:37:51.000Z,992.9263440000001
2023-11-27T04:38:08.000Z,992.8247520000001
2023-11-27T04:38:31.000Z,992.8247520000001
2023-11-27T04:39:01.000Z,992.8247520000001
2023-11-27T04:39:36.000Z,993.0279360000001
2023-11-27T04:40:06.000Z,993.0279360000001
2023-11-27T04:40:41.000Z,992.8247520000001
2023-11-27T04:41:11.000Z,993.0279360000001
2023-11-27T04:41:41.000Z,993.0279360000001
2023-11-27T04:42:08.000Z,992.9263440000001
2023-11-27T04:42:31.000Z,992.9263440000001
2023-11-27T04:43:02.000Z,992.9263440000001
2023-11-27T04:43:36.000Z,992.9263440000001
2023-11-27T04:44:06.000Z,992.9263440000001
2023-11-27T04:44:41.000Z,992.9263440000001
2023-11-27T04:45:11.000Z,992.9263440000001
2023-11-27T04:45:41.000Z,992.9263440000001
2023-11-27T04:46:08.000Z,992.72316
2023-11-27T04:46:31.000Z,992.72316
2023-11-27T04:47:01.000Z,992.72316
2023-11-27T04:47:36.000Z,992.9263440000001
2023-11-27T04:48:06.000Z,992.9263440000001
2023-11-27T04:48:41.000Z,993.0279360000001
2023-11-27T04:49:11.000Z,992.9263440000001
2023-11-27T04:49:51.000Z,992.9263440000001
2023-11-27T04:50:17.000Z,992.8247520000001
2023-11-27T04:50:44.000Z,992.8247520000001
2023-11-27T04:51:01.000Z,992.8247520000001
2023-11-27T04:51:36.000Z,992.72316
2023-11-27T04:52:06.000Z,992.72316
2023-11-27T04:52:41.000Z,992.72316
2023-11-27T04:53:11.000Z,992.72316
2023-11-27T04:53:41.000Z,992.72316
2023-11-27T04:54:08.000Z,992.72316
2023-11-27T04:54:31.000Z,992.72316
2023-11-27T04:55:01.000Z,992.72316
2023-11-27T04:55:36.000Z,992.72316
2023-11-27T04:56:08.000Z,992.72316
2023-11-27T04:56:36.000Z,992.519976
2023-11-27T04:57:06.000Z,992.519976
2023-11-27T04:57:36.000Z,992.6215680000001
2023-11-27T04:58:01.000Z,992.6215680000001
2023-11-27T04:58:31.000Z,992.72316
2023-11-27T04:59:01.000Z,992.72316
2023-11-27T04:59:36.000Z,992.519976
2023-11-27T05:00:06.000Z,992.519976
2023-11-27T05:00:41.000Z,992.519976
2023-11-27T05:01:11.000Z,992.6215680000001
2023-11-27T05:01:41.000Z,992.6215680000001
2023-11-27T05:02:08.000Z,992.4183840000001
2023-11-27T05:02:31.000Z,992.4183840000001
2023-11-27T05:03:02.000Z,992.4183840000001
2023-11-27T05:03:36.000Z,992.4183840000001
2023-11-27T05:04:16.000Z,992.4183840000001
2023-11-27T05:04:41.000Z,992.4183840000001
2023-11-27T05:05:06.000Z,992.316792
2023-11-27T05:05:36.000Z,992.316792