createdAt,value
2023-02-16T08:17:13.126Z,0.50
2023-02-16T08:21:01.158Z,0.67
2023-02-16T08:24:19.168Z,0.85
2023-02-16T08:27:41.865Z,1.55
2023-02-16T08:31:04.661Z,1.04
2023-02-16T08:34:29.090Z,1.58
2023-02-16T08:37:51.883Z,1.82
2023-02-16T08:41:14.760Z,1.88
2023-02-16T08:44:37.611Z,1.87
2023-02-16T08:48:01.321Z,2.33
2023-02-16T08:51:25.584Z,2.32
2023-02-16T08:54:48.808Z,1.95
2023-02-16T08:58:11.163Z,2.22
2023-02-16T09:01:33.664Z,2.24
2023-02-16T09:04:56.075Z,2.73
2023-02-16T09:08:20.636Z,2.80
2023-02-16T09:11:43.258Z,2.25
2023-02-16T09:15:06.241Z,2.73
2023-02-16T09:18:29.080Z,2.68
2023-02-16T09:21:52.165Z,3.25
2023-02-16T09:25:17.001Z,3.18
2023-02-16T09:28:39.816Z,3.80
2023-02-16T09:32:02.709Z,4.15
2023-02-16T09:35:25.859Z,4.37
2023-02-16T09:38:51.441Z,5.05
2023-02-16T09:42:24.595Z,6.16
2023-02-16T09:45:49.030Z,6.84
2023-02-16T09:49:19.633Z,7.94
2023-02-16T09:52:44.123Z,7.81
2023-02-16T09:56:14.039Z,7.68
2023-02-16T09:59:47.391Z,8.23
2023-02-16T10:03:21.064Z,8.68
2023-02-16T10:06:49.676Z,9.55
2023-02-16T10:10:12.716Z,9.75
2023-02-16T10:13:38.906Z,10.69
2023-02-16T10:17:08.461Z,11.24
2023-02-16T10:20:33.384Z,11.78
2023-02-16T10:23:57.751Z,11.33
2023-02-16T10:27:21.499Z,11.48
2023-02-16T10:30:46.181Z,11.95
2023-02-16T10:34:22.906Z,12.78
2023-02-16T10:37:53.122Z,12.92
2023-02-16T10:41:18.970Z,13.76
2023-02-16T10:44:43.533Z,13.30
2023-02-16T10:48:06.920Z,13.87
2023-02-16T10:51:33.771Z,12.92
2023-02-16T10:54:57.302Z,13.20
2023-02-16T10:58:22.689Z,14.20
2023-02-16T11:01:46.806Z,13.57
2023-02-16T11:05:34.285Z,14.30
2023-02-16T11:09:00.113Z,14.32
2023-02-16T11:12:28.800Z,14.71
2023-02-16T11:15:52.669Z,14.57
2023-02-16T11:19:20.415Z,14.31
2023-02-16T11:22:43.503Z,14.73
2023-02-16T11:26:08.983Z,14.23
2023-02-16T11:29:31.907Z,13.08
2023-02-16T11:32:54.497Z,13.93
2023-02-16T11:36:22.101Z,13.71
2023-02-16T11:39:49.701Z,14.49
2023-02-16T11:43:15.716Z,14.48
2023-02-16T11:46:40.465Z,14.83
2023-02-16T11:50:10.648Z,14.38
2023-02-16T11:53:34.171Z,14.39
2023-02-16T11:57:04.391Z,14.28
2023-02-16T12:00:28.470Z,14.25
2023-02-16T12:04:06.416Z,14.90
2023-02-16T12:07:31.610Z,14.66
2023-02-16T12:11:03.123Z,14.71
2023-02-16T12:14:35.082Z,14.73
2023-02-16T12:18:18.723Z,15.03
2023-02-16T12:21:43.872Z,14.93
2023-02-16T12:25:18.824Z,15.43
2023-02-16T12:28:43.943Z,15.62
2023-02-16T12:32:22.229Z,15.35
2023-02-16T12:35:58.080Z,15.23
2023-02-16T12:39:24.888Z,15.35
2023-02-16T12:42:58.173Z,15.76
2023-02-16T12:46:24.268Z,15.66
2023-02-16T12:49:49.811Z,15.50
2023-02-16T12:53:20.328Z,15.43
2023-02-16T12:56:44.606Z,16.38
2023-02-16T13:00:11.422Z,16.17
2023-02-16T13:03:36.024Z,16.36
2023-02-16T13:07:00.883Z,16.27
2023-02-16T13:10:25.778Z,15.12
2023-02-16T13:13:48.928Z,15.35
2023-02-16T13:17:13.738Z,14.53
2023-02-16T13:20:36.379Z,15.44
2023-02-16T13:24:01.514Z,14.45
2023-02-16T13:27:33.294Z,14.11
2023-02-16T13:31:08.202Z,15.23
2023-02-16T13:34:54.801Z,15.61
2023-02-16T13:38:34.700Z,15.12
2023-02-16T13:42:03.789Z,15.73
2023-02-16T13:45:28.428Z,15.37
2023-02-16T13:48:53.525Z,15.96
2023-02-16T13:52:31.094Z,15.50
2023-02-16T13:56:17.891Z,14.74
2023-02-16T13:59:59.615Z,15.41
2023-02-16T14:03:42.128Z,15.56
2023-02-16T14:07:33.641Z,15.82
2023-02-16T14:11:19.147Z,13.63
2023-02-16T14:14:50.241Z,14.21
2023-02-16T14:18:22.696Z,14.65
2023-02-16T14:21:47.704Z,14.83
2023-02-16T14:25:38.190Z,14.34
2023-02-16T14:29:25.695Z,14.08
2023-02-16T14:32:49.698Z,13.76
2023-02-16T14:36:16.850Z,14.47
2023-02-16T14:40:04.063Z,14.13
2023-02-16T14:43:29.606Z,13.83
2023-02-16T14:46:53.790Z,13.27
2023-02-16T14:50:30.453Z,12.86
2023-02-16T14:54:04.104Z,12.65
2023-02-16T14:57:32.009Z,12.11
2023-02-16T15:00:55.143Z,12.15
2023-02-16T15:04:28.368Z,11.90
2023-02-16T15:07:52.771Z,11.37
2023-02-16T15:11:16.253Z,11.31
2023-02-16T15:14:43.784Z,11.24
2023-02-16T15:18:08.651Z,10.75
2023-02-16T15:21:31.751Z,11.04
2023-02-16T15:24:59.789Z,10.60
2023-02-16T15:28:24.017Z,10.45
2023-02-16T15:31:48.864Z,10.17
2023-02-16T15:35:13.539Z,9.82
2023-02-16T15:38:38.527Z,9.90
2023-02-16T15:42:19.439Z,9.21
2023-02-16T15:45:42.592Z,9.05
2023-02-16T15:49:14.695Z,8.83
2023-02-16T15:52:37.906Z,8.68
2023-02-16T15:56:00.854Z,8.34
2023-02-16T15:59:32.048Z,8.37
2023-02-16T16:02:57.044Z,7.89
2023-02-16T16:06:23.267Z,7.58
2023-02-16T16:09:48.853Z,7.42
2023-02-16T16:13:14.486Z,7.38
2023-02-16T16:16:40.304Z,7.23
2023-02-16T16:20:28.948Z,7.06
2023-02-16T16:24:01.340Z,7.03
2023-02-16T16:27:37.862Z,6.78
2023-02-16T16:31:10.232Z,6.75
2023-02-16T16:34:38.119Z,7.06
2023-02-16T16:38:01.996Z,6.82
2023-02-16T16:41:32.526Z,6.69
2023-02-16T16:45:06.145Z,6.46
2023-02-16T16:48:34.348Z,6.30
2023-02-16T16:51:58.131Z,6.27
2023-02-16T16:55:30.123Z,6.53
2023-02-16T16:59:02.169Z,6.87
2023-02-16T17:02:26.522Z,6.53
2023-02-16T17:05:49.914Z,6.37
2023-02-16T17:09:16.597Z,6.15
2023-02-16T17:12:44.249Z,6.25
2023-02-16T17:16:16.978Z,6.06
2023-02-16T17:19:42.450Z,5.98
2023-02-16T17:23:07.506Z,5.71
2023-02-16T17:26:31.551Z,5.61
2023-02-16T17:29:55.963Z,4.99
2023-02-16T17:33:21.694Z,5.02
2023-02-16T17:36:46.330Z,4.90
2023-02-16T17:40:15.193Z,4.75
2023-02-16T17:43:39.384Z,4.70
2023-02-16T17:47:02.842Z,4.13
2023-02-16T17:50:35.107Z,4.46
2023-02-16T17:53:58.991Z,4.42
2023-02-16T17:57:24.190Z,4.63
2023-02-16T18:00:48.617Z,4.33
2023-02-16T18:04:13.272Z,4.34
2023-02-16T18:07:41.907Z,4.35
2023-02-16T18:11:08.188Z,4.23
2023-02-16T18:14:32.344Z,4.05
2023-02-16T18:17:57.064Z,4.03
2023-02-16T18:21:28.506Z,3.77
2023-02-16T18:24:56.127Z,3.62
2023-02-16T18:28:21.472Z,3.37
2023-02-16T18:31:48.355Z,3.98
2023-02-16T18:35:13.662Z,3.84
2023-02-16T18:38:38.800Z,3.76
2023-02-16T18:42:04.523Z,3.46
2023-02-16T18:45:31.251Z,3.44
2023-02-16T18:48:55.645Z,3.17
2023-02-16T18:52:20.323Z,3.16
2023-02-16T18:55:45.304Z,3.15
2023-02-16T18:59:12.303Z,3.06
2023-02-16T19:02:42.039Z,3.07
2023-02-16T19:06:08.140Z,2.78
2023-02-16T19:09:35.551Z,3.05
2023-02-16T19:13:02.126Z,3.16
2023-02-16T19:16:29.779Z,3.31
2023-02-16T19:19:54.888Z,2.68
2023-02-16T19:23:18.897Z,2.47
2023-02-16T19:26:43.403Z,2.15
2023-02-16T19:30:08.069Z,2.25
2023-02-16T19:33:34.053Z,2.53
2023-02-16T19:36:59.306Z,2.41
2023-02-16T19:40:27.786Z,2.23
2023-02-16T19:43:55.198Z,2.16
2023-02-16T19:47:19.832Z,1.97
2023-02-16T19:50:49.916Z,1.74
2023-02-16T19:54:18.146Z,1.74
2023-02-16T19:57:42.289Z,1.88
2023-02-16T20:01:11.464Z,1.94
2023-02-16T20:04:49.245Z,1.79
2023-02-16T20:08:15.963Z,1.72
2023-02-16T20:11:41.581Z,1.86
2023-02-16T20:15:07.583Z,2.19
2023-02-16T20:18:31.750Z,2.42
2023-02-16T20:21:56.746Z,2.03
2023-02-16T20:25:23.851Z,1.55
2023-02-16T20:28:48.657Z,1.61
2023-02-16T20:32:14.445Z,1.83
2023-02-16T20:35:40.925Z,1.48
2023-02-16T20:39:06.059Z,1.29
2023-02-16T20:42:32.956Z,1.49
2023-02-16T20:45:58.344Z,1.54
2023-02-16T20:49:24.001Z,1.40
2023-02-16T20:52:48.620Z,1.37
2023-02-16T20:56:18.408Z,1.44
2023-02-16T20:59:47.347Z,1.42
2023-02-16T21:03:10.676Z,1.63
2023-02-16T21:06:35.826Z,1.70
2023-02-16T21:10:02.474Z,1.64
2023-02-16T21:13:26.872Z,1.41
2023-02-16T21:16:56.611Z,1.59
2023-02-16T21:20:21.371Z,1.42
2023-02-16T21:23:44.783Z,1.52
2023-02-16T21:27:08.731Z,1.34
2023-02-16T21:30:32.890Z,1.28
2023-02-16T21:33:57.244Z,1.12
2023-02-16T21:37:20.775Z,1.29
2023-02-16T21:41:01.343Z,1.49
2023-02-16T21:44:24.174Z,1.18
2023-02-16T21:48:05.259Z,1.46
2023-02-16T21:51:31.418Z,1.13
2023-02-16T21:55:12.276Z,1.38
2023-02-16T21:58:34.712Z,0.99
2023-02-16T22:01:57.714Z,1.19
2023-02-16T22:05:20.525Z,1.21
2023-02-16T22:08:44.132Z,1.09
2023-02-16T22:12:07.010Z,1.09
2023-02-16T22:15:29.761Z,1.11
2023-02-16T22:18:57.327Z,1.03
2023-02-16T22:22:19.845Z,0.67
2023-02-16T22:25:44.150Z,0.82
2023-02-16T22:29:07.247Z,0.74
2023-02-16T22:32:29.985Z,0.92
2023-02-16T22:35:52.645Z,0.82
2023-02-16T22:39:15.851Z,0.89
2023-02-16T22:42:39.461Z,0.99
2023-02-16T22:46:06.258Z,0.80
2023-02-16T22:49:29.143Z,0.76
2023-02-16T22:52:51.971Z,1.07
2023-02-16T22:56:17.509Z,1.13
2023-02-16T22:59:41.481Z,0.80
2023-02-16T23:03:03.662Z,0.70
2023-02-16T23:06:27.809Z,0.42
2023-02-16T23:09:49.928Z,-0.01
2023-02-16T23:13:12.954Z,0.50
2023-02-16T23:16:36.989Z,0.43
2023-02-16T23:20:00.014Z,0.38
2023-02-16T23:23:22.186Z,0.47
2023-02-16T23:26:45.150Z,0.49
2023-02-16T23:30:08.790Z,0.45
2023-02-16T23:33:32.964Z,0.14
2023-02-16T23:36:55.419Z,0.17
2023-02-16T23:40:18.562Z,0.27
2023-02-16T23:43:40.769Z,0.42
2023-02-16T23:47:03.948Z,0.44
2023-02-16T23:50:27.955Z,0.46
2023-02-16T23:53:50.426Z,0.42
2023-02-16T23:57:12.905Z,0.29
