createdAt,value
2019-02-26T00:02:00.475Z,99933.16
2019-02-26T00:04:34.000Z,99931.91
2019-02-26T00:07:05.827Z,99922.59
2019-02-26T00:09:36.674Z,99915.81
2019-02-26T00:12:07.563Z,99914.63
2019-02-26T00:14:38.475Z,99913.30
2019-02-26T00:17:11.183Z,99909.03
2019-02-26T00:19:41.903Z,99906.42
2019-02-26T00:22:13.795Z,99904.31
2019-02-26T00:24:46.603Z,99905.51
2019-02-26T00:27:17.542Z,99908.42
2019-02-26T00:29:49.254Z,99897.77
2019-02-26T00:32:21.053Z,99894.27
2019-02-26T00:34:53.146Z,99890.27
2019-02-26T00:37:26.270Z,99892.79
2019-02-26T00:39:57.220Z,99892.64
2019-02-26T00:42:28.852Z,99887.47
2019-02-26T00:45:02.951Z,99881.41
2019-02-26T00:47:34.467Z,99879.15
2019-02-26T00:50:09.660Z,99884.75
2019-02-26T00:52:41.359Z,99878.89
2019-02-26T00:55:12.863Z,99887.60
2019-02-26T00:57:43.698Z,99895.13
2019-02-26T01:00:16.105Z,99894.78
2019-02-26T01:02:46.941Z,99903.30
2019-02-26T01:05:17.877Z,99903.59
2019-02-26T01:07:50.256Z,99901.27
2019-02-26T01:10:23.459Z,99903.27
2019-02-26T01:12:54.050Z,99908.17
2019-02-26T01:15:25.004Z,99911.09
2019-02-26T01:17:57.151Z,99913.99
2019-02-26T01:20:30.197Z,99913.89
2019-02-26T01:23:00.978Z,99913.31
2019-02-26T01:25:31.861Z,99916.73
2019-02-26T01:28:02.716Z,99920.53
2019-02-26T01:30:36.022Z,99921.40
2019-02-26T01:33:08.004Z,99920.45
2019-02-26T01:35:38.709Z,99921.75
2019-02-26T01:38:09.538Z,99916.50
2019-02-26T01:40:43.641Z,99918.55
2019-02-26T01:43:12.930Z,99911.00
2019-02-26T01:45:45.757Z,99898.43
2019-02-26T01:48:18.502Z,99896.26
2019-02-26T01:50:48.876Z,99903.42
2019-02-26T01:53:21.408Z,99901.55
2019-02-26T01:55:52.536Z,99896.15
2019-02-26T01:58:23.406Z,99899.06
2019-02-26T02:00:55.568Z,99904.08
2019-02-26T02:03:28.045Z,99898.77
2019-02-26T02:05:59.350Z,99896.09
2019-02-26T02:08:30.226Z,99896.91
2019-02-26T02:11:02.401Z,99898.89
2019-02-26T02:13:35.663Z,99901.39
2019-02-26T02:16:06.801Z,99906.98
2019-02-26T02:18:38.857Z,99902.84
2019-02-26T02:21:09.688Z,99906.16
2019-02-26T02:23:42.175Z,99893.17
2019-02-26T02:26:13.902Z,99891.84
2019-02-26T02:28:45.770Z,99886.89
2019-02-26T02:31:16.651Z,99881.72
2019-02-26T02:33:50.189Z,99881.72
2019-02-26T02:36:23.029Z,99879.64
2019-02-26T02:38:53.582Z,99871.31
2019-02-26T02:41:24.431Z,99864.44
2019-02-26T02:43:55.293Z,99858.86
2019-02-26T02:46:26.153Z,99865.20
2019-02-26T02:48:57.015Z,99867.12
2019-02-26T02:51:28.781Z,99862.42
2019-02-26T02:54:00.455Z,99861.25
2019-02-26T02:56:33.216Z,99861.08
2019-02-26T02:59:05.967Z,99854.61
2019-02-26T03:01:36.465Z,99854.09
2019-02-26T03:04:07.324Z,99848.17
2019-02-26T03:06:38.755Z,99843.05
2019-02-26T03:09:15.270Z,99841.31
2019-02-26T03:11:49.436Z,99832.36
2019-02-26T03:14:19.135Z,99832.69
2019-02-26T03:16:51.386Z,99830.54
2019-02-26T03:19:22.552Z,99841.00
2019-02-26T03:21:55.002Z,99840.43
2019-02-26T03:24:28.382Z,99840.25
2019-02-26T03:26:58.553Z,99845.25
2019-02-26T03:29:29.410Z,99839.59
2019-02-26T03:32:00.270Z,99843.27
2019-02-26T03:34:31.115Z,99843.03
2019-02-26T03:37:03.835Z,99835.77
2019-02-26T03:39:34.601Z,99831.92
2019-02-26T03:42:05.539Z,99832.22
2019-02-26T03:44:36.393Z,99830.42
2019-02-26T03:47:07.281Z,99830.53
2019-02-26T03:49:41.667Z,99825.83
2019-02-26T03:52:15.366Z,99822.62
2019-02-26T03:54:45.399Z,99820.42
2019-02-26T03:57:16.851Z,99814.38
2019-02-26T03:59:48.636Z,99811.39
2019-02-26T04:02:20.906Z,99807.14
2019-02-26T04:04:54.395Z,99806.30
2019-02-26T04:07:26.045Z,99805.75
2019-02-26T04:09:58.541Z,99804.61
2019-02-26T04:12:29.553Z,99809.23
2019-02-26T04:15:00.422Z,99806.27
2019-02-26T04:17:33.522Z,99812.50
2019-02-26T04:20:05.576Z,99803.50
2019-02-26T04:22:40.164Z,99804.30
2019-02-26T04:25:35.475Z,99806.46
2019-02-26T04:28:19.675Z,99794.82
2019-02-26T04:30:56.567Z,99799.20
2019-02-26T04:34:05.363Z,99797.90
2019-02-26T04:36:47.179Z,99800.23
2019-02-26T04:39:47.502Z,99801.32
2019-02-26T04:42:33.154Z,99806.35
2019-02-26T04:45:22.738Z,99812.16
2019-02-26T04:48:02.327Z,99813.50
2019-02-26T04:50:35.758Z,99817.58
2019-02-26T04:53:08.409Z,99811.72
2019-02-26T04:55:41.012Z,99811.55
2019-02-26T04:58:12.483Z,99808.42
2019-02-26T05:00:43.462Z,99813.89
2019-02-26T05:03:17.000Z,99807.77
2019-02-26T05:05:51.408Z,99801.32
2019-02-26T05:08:19.444Z,99801.89
2019-02-26T05:10:52.474Z,99797.24
2019-02-26T05:13:25.247Z,99792.27
2019-02-26T05:15:55.446Z,99790.77
2019-02-26T05:18:28.403Z,99784.89
2019-02-26T05:20:59.753Z,99785.66
2019-02-26T05:23:33.576Z,99791.17
2019-02-26T05:26:05.613Z,99791.99
2019-02-26T05:28:37.754Z,99787.67
2019-02-26T05:31:13.884Z,99791.75
2019-02-26T05:33:42.356Z,99789.19
2019-02-26T05:36:15.085Z,99794.25
2019-02-26T05:38:45.786Z,99793.36
2019-02-26T05:41:16.640Z,99792.84
2019-02-26T05:43:52.074Z,99797.27
2019-02-26T05:46:22.028Z,99795.28
2019-02-26T05:48:52.646Z,99785.93
2019-02-26T05:51:24.582Z,99784.30
2019-02-26T05:53:56.071Z,99787.34
2019-02-26T05:56:26.991Z,99792.51
2019-02-26T05:59:02.086Z,99802.38
2019-02-26T06:01:30.420Z,99802.92
2019-02-26T06:04:04.113Z,99810.89
2019-02-26T06:06:33.873Z,99817.69
2019-02-26T06:09:07.757Z,99822.86
2019-02-26T06:11:41.675Z,99824.61
2019-02-26T06:14:12.677Z,99822.33
2019-02-26T06:16:45.552Z,99819.60
2019-02-26T06:19:18.161Z,99824.17
2019-02-26T06:21:49.740Z,99825.23
2019-02-26T06:24:22.755Z,99829.45
2019-02-26T06:26:53.869Z,99831.63
2019-02-26T06:29:27.211Z,99835.19
2019-02-26T06:32:09.606Z,99833.85
2019-02-26T06:34:41.070Z,99835.72
2019-02-26T06:37:19.476Z,99836.81
2019-02-26T06:39:52.699Z,99830.95
2019-02-26T06:42:23.069Z,99834.84
2019-02-26T06:44:53.938Z,99841.06
2019-02-26T06:47:27.985Z,99834.14
2019-02-26T06:49:57.352Z,99829.92
2019-02-26T06:52:29.869Z,99823.47
2019-02-26T06:55:02.967Z,99823.44
2019-02-26T06:57:33.305Z,99827.08
2019-02-26T07:00:06.643Z,99814.86
2019-02-26T07:02:37.493Z,99824.84
2019-02-26T07:05:10.790Z,99822.84
2019-02-26T07:07:41.690Z,99817.09
2019-02-26T07:10:18.474Z,99817.22
2019-02-26T07:12:48.858Z,99820.48
2019-02-26T07:15:19.278Z,99818.47
2019-02-26T07:17:50.129Z,99820.66
2019-02-26T07:20:20.987Z,99811.64
2019-02-26T07:22:51.822Z,99817.58
2019-02-26T07:25:22.740Z,99812.53
2019-02-26T07:27:55.787Z,99809.19
2019-02-26T07:33:05.414Z,99818.97
2019-02-26T07:35:37.411Z,99816.08
2019-02-26T07:38:09.583Z,99805.94
2019-02-26T07:40:40.573Z,99801.59
2019-02-26T07:43:12.747Z,99796.25
2019-02-26T07:45:44.309Z,99797.53
2019-02-26T07:48:18.565Z,99799.97
2019-02-26T07:50:49.045Z,99792.24
2019-02-26T07:53:22.681Z,99801.65
2019-02-26T07:55:53.107Z,99802.59
2019-02-26T07:58:24.073Z,99802.72
2019-02-26T08:00:54.953Z,99811.47
2019-02-26T08:03:26.852Z,99808.58
2019-02-26T08:05:59.444Z,99806.08
2019-02-26T08:08:31.456Z,99798.16
2019-02-26T08:11:02.764Z,99792.05
2019-02-26T08:13:34.807Z,99803.87
2019-02-26T08:16:06.765Z,99809.55
2019-02-26T08:18:37.667Z,99804.77
2019-02-26T08:21:08.692Z,99802.49
2019-02-26T08:23:41.276Z,99793.44
2019-02-26T08:26:12.235Z,99794.64
2019-02-26T08:28:44.069Z,99796.84
2019-02-26T08:31:17.857Z,99795.06
2019-02-26T08:33:51.531Z,99796.64
2019-02-26T08:36:21.459Z,99796.18
2019-02-26T08:38:56.433Z,99789.09
2019-02-26T08:41:25.231Z,99780.61
2019-02-26T08:43:56.908Z,99785.22
2019-02-26T08:46:28.797Z,99769.01
2019-02-26T08:49:08.111Z,99775.64
2019-02-26T08:51:32.344Z,99777.14
2019-02-26T08:54:03.384Z,99777.81
2019-02-26T08:56:36.378Z,99776.48
2019-02-26T08:59:06.998Z,99780.01
2019-02-26T09:01:37.942Z,99781.91
2019-02-26T09:04:08.859Z,99775.58
2019-02-26T09:06:39.882Z,99774.45
2019-02-26T09:09:10.823Z,99768.66
2019-02-26T09:11:41.723Z,99772.69
2019-02-26T09:14:14.238Z,99780.59
2019-02-26T09:16:47.690Z,99778.09
2019-02-26T09:19:17.913Z,99774.26
2019-02-26T09:21:50.542Z,99770.69
2019-02-26T09:24:21.587Z,99769.52
2019-02-26T09:26:54.709Z,99770.50
2019-02-26T09:29:25.477Z,99763.24
2019-02-26T09:31:56.356Z,99764.49
2019-02-26T09:34:29.316Z,99764.48
2019-02-26T09:37:01.315Z,99751.85
2019-02-26T09:39:36.003Z,99750.09
2019-02-26T09:42:06.500Z,99753.33
2019-02-26T09:44:38.422Z,99758.14
2019-02-26T09:47:09.462Z,99755.03
2019-02-26T09:49:40.489Z,99763.03
2019-02-26T09:52:11.380Z,99769.04
2019-02-26T09:54:42.908Z,99768.93
2019-02-26T09:57:17.577Z,99772.19
2019-02-26T09:59:49.526Z,99776.30
2019-02-26T10:02:21.960Z,99775.73
2019-02-26T10:04:54.459Z,99778.00
2019-02-26T10:07:26.204Z,99780.94
2019-02-26T10:10:00.327Z,99775.91
2019-02-26T10:12:32.151Z,99773.87
2019-02-26T10:15:05.278Z,99762.42
2019-02-26T10:17:38.052Z,99764.68
2019-02-26T10:20:28.409Z,99760.66
2019-02-26T10:23:00.659Z,99757.56
2019-02-26T10:25:31.891Z,99755.73
2019-02-26T10:28:08.773Z,99750.46
2019-02-26T10:30:38.896Z,99757.93
2019-02-26T10:33:09.117Z,99758.87
2019-02-26T10:35:44.378Z,99755.33
2019-02-26T10:38:12.992Z,99762.23
2019-02-26T10:40:53.422Z,99756.33
2019-02-26T10:43:16.751Z,99760.30
2019-02-26T10:45:50.035Z,99760.30
2019-02-26T10:48:24.451Z,99751.25
2019-02-26T10:50:53.142Z,99758.80
2019-02-26T10:53:24.141Z,99758.31
2019-02-26T10:55:55.214Z,99754.64
2019-02-26T10:58:26.189Z,99748.80
2019-02-26T11:00:59.353Z,99745.83
2019-02-26T11:03:30.109Z,99740.31
2019-02-26T11:06:01.430Z,99747.00
2019-02-26T11:08:34.970Z,99739.83
2019-02-26T11:11:07.408Z,99738.25
2019-02-26T11:13:40.724Z,99734.23
2019-02-26T11:16:10.570Z,99733.45
2019-02-26T11:18:42.744Z,99728.97
2019-02-26T11:21:14.384Z,99721.95
2019-02-26T11:23:46.402Z,99718.24
2019-02-26T11:26:18.781Z,99719.92
2019-02-26T11:28:49.758Z,99720.11
2019-02-26T11:31:25.321Z,99709.91
2019-02-26T11:33:56.433Z,99711.34
2019-02-26T11:36:38.977Z,99705.02
2019-02-26T11:39:12.060Z,99705.00
2019-02-26T11:41:43.205Z,99707.67
2019-02-26T11:44:16.483Z,99700.97
2019-02-26T11:46:49.492Z,99700.73
2019-02-26T11:49:21.661Z,99700.73
2019-02-26T11:51:52.429Z,99686.04
2019-02-26T11:54:23.541Z,99686.63
2019-02-26T11:56:55.002Z,99681.25
2019-02-26T11:59:26.130Z,99681.25
2019-02-26T12:01:59.000Z,99678.17
2019-02-26T12:04:30.014Z,99678.17
2019-02-26T12:07:03.660Z,99677.75
2019-02-26T12:09:37.534Z,99677.66
2019-02-26T12:12:09.203Z,99668.28
2019-02-26T12:14:41.158Z,99661.06
2019-02-26T12:17:12.574Z,99650.48
2019-02-26T12:19:43.585Z,99648.05
2019-02-26T12:22:14.617Z,99644.08
2019-02-26T12:24:47.794Z,99641.33
2019-02-26T12:27:20.792Z,99641.33
2019-02-26T12:29:52.287Z,99648.19
2019-02-26T12:32:24.981Z,99634.89
2019-02-26T12:34:56.891Z,99632.67
2019-02-26T12:37:27.907Z,99634.99
2019-02-26T12:39:59.147Z,99632.00
2019-02-26T12:42:30.121Z,99634.81
2019-02-26T12:45:04.382Z,99637.41
2019-02-26T12:47:33.861Z,99622.79
2019-02-26T12:50:09.684Z,99616.26
2019-02-26T12:52:42.328Z,99607.89
2019-02-26T12:55:14.800Z,99608.13
2019-02-26T12:57:59.455Z,99602.65
2019-02-26T13:00:30.766Z,99601.66
2019-02-26T13:03:05.406Z,99605.07
2019-02-26T13:05:35.333Z,99591.55
2019-02-26T13:08:10.084Z,99584.88
2019-02-26T13:10:42.419Z,99584.45
2019-02-26T13:13:12.953Z,99576.95
2019-02-26T13:15:44.371Z,99580.08
2019-02-26T13:18:15.693Z,99567.73
2019-02-26T13:20:52.144Z,99571.55
2019-02-26T13:23:21.614Z,99571.55
2019-02-26T13:25:52.451Z,99562.55
2019-02-26T13:28:29.311Z,99562.55
2019-02-26T13:31:01.371Z,99560.26
2019-02-26T13:33:36.909Z,99551.95
2019-02-26T13:36:04.688Z,99555.69
2019-02-26T13:38:44.505Z,99552.27
2019-02-26T13:41:25.146Z,99536.79
2019-02-26T13:43:40.557Z,99536.87
2019-02-26T13:46:11.759Z,99527.44
2019-02-26T13:48:42.909Z,99521.98
2019-02-26T13:51:14.034Z,99522.59
2019-02-26T13:53:45.070Z,99513.47
2019-02-26T13:56:16.270Z,99501.73
2019-02-26T13:58:47.316Z,99489.81
2019-02-26T14:01:18.360Z,99490.13
2019-02-26T14:03:49.414Z,99491.73
2019-02-26T14:06:20.584Z,99487.48
2019-02-26T14:08:51.708Z,99479.96
2019-02-26T14:11:22.880Z,99494.77
2019-02-26T14:13:53.952Z,99486.00
2019-02-26T14:16:25.208Z,99482.08
2019-02-26T14:18:56.672Z,99473.95
2019-02-26T14:21:27.740Z,99469.38
2019-02-26T14:23:58.896Z,99461.70
2019-02-26T14:29:34.670Z,99473.73
2019-02-26T14:32:05.799Z,99459.86
2019-02-26T14:34:36.998Z,99461.67
2019-02-26T14:37:07.968Z,99476.08
2019-02-26T14:39:39.090Z,99467.64
2019-02-26T14:42:10.078Z,99467.48
2019-02-26T14:44:41.274Z,99467.48
2019-02-26T14:47:12.485Z,99477.43
2019-02-26T14:49:43.607Z,99477.47
2019-02-26T14:52:14.829Z,99479.27
2019-02-26T14:54:45.929Z,99480.84
2019-02-26T14:57:17.115Z,99480.84
2019-02-26T14:59:48.154Z,99476.75
2019-02-26T15:02:19.103Z,99455.08
2019-02-26T15:04:49.988Z,99455.08
2019-02-26T15:07:21.350Z,99453.64
2019-02-26T15:09:52.352Z,99454.13
2019-02-26T15:12:23.472Z,99453.28
2019-02-26T15:14:54.517Z,99445.09
2019-02-26T15:17:28.305Z,99435.32
2019-02-26T15:19:59.363Z,99435.32
2019-02-26T15:22:30.416Z,99427.51
2019-02-26T15:25:01.469Z,99428.54
2019-02-26T15:27:36.212Z,99428.54
2019-02-26T15:30:08.564Z,99426.34
2019-02-26T15:32:39.670Z,99431.31
2019-02-26T15:35:10.889Z,99433.68
2019-02-26T15:37:42.200Z,99423.48
2019-02-26T15:40:17.984Z,99439.05
2019-02-26T15:42:52.347Z,99427.16
2019-02-26T15:45:24.243Z,99440.52
2019-02-26T15:47:55.347Z,99448.27
2019-02-26T15:50:26.524Z,99448.27
2019-02-26T15:52:57.570Z,99444.76
2019-02-26T15:55:32.297Z,99433.80
2019-02-26T15:58:06.039Z,99435.48
2019-02-26T16:00:37.985Z,99434.98
2019-02-26T16:03:08.654Z,99440.72
2019-02-26T16:05:40.472Z,99435.95
2019-02-26T16:08:11.497Z,99425.98
2019-02-26T16:10:42.582Z,99425.81
2019-02-26T16:13:13.509Z,99424.30
2019-02-26T16:15:44.480Z,99422.66
2019-02-26T16:18:15.638Z,99427.17
2019-02-26T16:20:46.706Z,99432.39
2019-02-26T16:23:17.638Z,99426.59
2019-02-26T16:25:48.540Z,99426.59
2019-02-26T16:28:19.421Z,99435.76
2019-02-26T16:30:50.356Z,99430.44
2019-02-26T16:33:21.396Z,99434.80
2019-02-26T16:35:52.448Z,99431.67
2019-02-26T16:38:23.436Z,99427.31
2019-02-26T16:40:54.482Z,99431.38
2019-02-26T16:43:25.433Z,99430.50
2019-02-26T16:45:56.326Z,99438.92
2019-02-26T16:48:27.286Z,99437.11
2019-02-26T16:50:58.312Z,99447.55
2019-02-26T16:53:29.272Z,99450.32
2019-02-26T16:56:00.596Z,99445.63
2019-02-26T16:58:35.156Z,99439.67
2019-02-26T17:01:05.945Z,99444.36
2019-02-26T17:03:37.055Z,99441.12
2019-02-26T17:06:08.057Z,99446.00
2019-02-26T17:08:39.166Z,99446.63
2019-02-26T17:11:13.324Z,99446.05
2019-02-26T17:13:44.116Z,99452.06
2019-02-26T17:16:15.511Z,99451.42
2019-02-26T17:18:46.398Z,99448.80
2019-02-26T17:21:17.429Z,99456.07
2019-02-26T17:23:48.772Z,99461.72
2019-02-26T17:26:19.709Z,99462.05
2019-02-26T17:28:50.620Z,99463.86
2019-02-26T17:31:21.648Z,99466.06
2019-02-26T17:33:52.593Z,99460.68
2019-02-26T17:36:23.565Z,99470.57
2019-02-26T17:38:54.618Z,99474.37
2019-02-26T17:41:25.508Z,99480.71
2019-02-26T17:43:58.760Z,99485.05
2019-02-26T17:46:29.148Z,99484.96
2019-02-26T17:49:02.680Z,99486.66
2019-02-26T17:51:32.725Z,99493.19
2019-02-26T17:54:04.136Z,99498.03
2019-02-26T17:56:35.753Z,99494.59
2019-02-26T17:59:06.621Z,99493.88
2019-02-26T18:01:37.641Z,99491.44
2019-02-26T18:04:08.552Z,99503.16
2019-02-26T18:06:39.590Z,99502.56
2019-02-26T18:09:10.567Z,99500.33
2019-02-26T18:11:41.496Z,99507.13
2019-02-26T18:14:12.510Z,99499.56
2019-02-26T18:16:43.473Z,99495.37
2019-02-26T18:19:14.371Z,99503.16
2019-02-26T18:21:45.321Z,99505.48
2019-02-26T18:24:16.773Z,99504.82
2019-02-26T18:26:48.073Z,99499.80
2019-02-26T18:29:19.013Z,99498.87
2019-02-26T18:31:49.995Z,99498.20
2019-02-26T18:34:20.933Z,99491.41
2019-02-26T18:36:52.035Z,99494.53
2019-02-26T18:39:23.102Z,99496.79
2019-02-26T18:41:54.169Z,99500.26
2019-02-26T18:44:25.133Z,99499.26
2019-02-26T18:46:56.211Z,99500.38
2019-02-26T18:49:48.911Z,99497.45
2019-02-26T18:52:30.507Z,99493.27
2019-02-26T18:55:01.568Z,99500.11
2019-02-26T18:57:32.564Z,99495.84
2019-02-26T19:00:05.757Z,99501.99
2019-02-26T19:02:36.805Z,99500.38
2019-02-26T19:05:10.090Z,99498.34
2019-02-26T19:07:43.137Z,99491.10
2019-02-26T19:10:19.408Z,99493.36
2019-02-26T19:12:51.187Z,99497.31
2019-02-26T19:15:23.955Z,99491.73
2019-02-26T19:17:56.894Z,99496.05
2019-02-26T19:20:30.406Z,99500.80
2019-02-26T19:23:02.099Z,99501.62
2019-02-26T19:25:33.438Z,99500.36
2019-02-26T19:28:04.726Z,99493.89
2019-02-26T19:30:37.003Z,99491.37
2019-02-26T19:33:08.395Z,99495.27
2019-02-26T19:35:40.462Z,99504.33
2019-02-26T19:38:11.560Z,99507.81
2019-02-26T19:40:45.854Z,99504.39
2019-02-26T19:43:16.990Z,99507.95
2019-02-26T19:45:48.104Z,99503.66
2019-02-26T19:48:19.026Z,99506.72
2019-02-26T19:50:50.099Z,99507.13
2019-02-26T19:53:24.149Z,99504.97
2019-02-26T19:55:55.212Z,99506.27
2019-02-26T19:58:26.127Z,99501.94
2019-02-26T20:00:57.186Z,99496.36
2019-02-26T20:03:39.285Z,99501.53
2019-02-26T20:06:00.881Z,99497.21
2019-02-26T20:08:32.265Z,99491.17
2019-02-26T20:11:03.290Z,99485.56
2019-02-26T20:13:34.661Z,99484.28
2019-02-26T20:16:05.628Z,99476.06
2019-02-26T20:18:36.524Z,99476.53
2019-02-26T20:21:07.645Z,99472.63
2019-02-26T20:23:41.856Z,99474.36
2019-02-26T20:26:16.203Z,99477.82
2019-02-26T20:28:44.297Z,99474.78
2019-02-26T20:31:15.314Z,99476.08
2019-02-26T20:33:46.437Z,99480.38
2019-02-26T20:36:17.845Z,99473.04
2019-02-26T20:38:49.335Z,99468.71
2019-02-26T20:41:22.258Z,99472.13
2019-02-26T20:43:53.482Z,99474.70
2019-02-26T20:46:25.136Z,99473.00
2019-02-26T20:48:56.973Z,99470.39
2019-02-26T20:51:27.934Z,99463.48
2019-02-26T20:53:58.922Z,99471.23
2019-02-26T20:56:31.019Z,99468.25
2019-02-26T20:59:02.537Z,99461.80
2019-02-26T21:01:33.471Z,99462.62
2019-02-26T21:04:04.496Z,99468.63
2019-02-26T21:06:35.691Z,99466.44
2019-02-26T21:09:07.680Z,99467.25
2019-02-26T21:11:39.074Z,99473.28
2019-02-26T21:14:10.260Z,99467.23
2019-02-26T21:16:41.192Z,99464.16
2019-02-26T21:19:12.891Z,99464.59
2019-02-26T21:21:44.240Z,99468.92
2019-02-26T21:24:15.238Z,99471.59
2019-02-26T21:26:46.213Z,99478.09
2019-02-26T21:29:17.179Z,99475.97
2019-02-26T21:31:49.710Z,99474.26
2019-02-26T21:34:21.647Z,99468.67
2019-02-26T21:36:52.747Z,99472.14
2019-02-26T21:39:23.661Z,99473.03
2019-02-26T21:41:56.686Z,99481.20
2019-02-26T21:44:27.992Z,99475.20
2019-02-26T21:46:59.380Z,99483.40
2019-02-26T21:49:30.325Z,99484.25
2019-02-26T21:52:01.373Z,99482.95
2019-02-26T21:54:32.509Z,99485.97
2019-02-26T21:57:03.806Z,99485.99
2019-02-26T21:59:34.877Z,99489.43
2019-02-26T22:02:06.051Z,99497.18
2019-02-26T22:04:37.018Z,99491.59
2019-02-26T22:07:07.879Z,99482.52
2019-02-26T22:09:38.815Z,99485.97
2019-02-26T22:12:09.799Z,99489.39
2019-02-26T22:14:40.676Z,99494.53
2019-02-26T22:17:11.671Z,99504.41
2019-02-26T22:19:42.592Z,99499.20
2019-02-26T22:22:13.505Z,99499.15
2019-02-26T22:24:46.112Z,99499.13
2019-02-26T22:27:17.109Z,99499.94
2019-02-26T22:29:48.730Z,99505.95
2019-02-26T22:32:19.835Z,99509.82
2019-02-26T22:34:53.587Z,99506.41
2019-02-26T22:37:23.590Z,99499.55
2019-02-26T22:39:55.894Z,99497.84
2019-02-26T22:42:27.386Z,99498.71
2019-02-26T22:44:58.289Z,99491.00
2019-02-26T22:47:29.229Z,99495.33
2019-02-26T22:50:00.153Z,99492.35
2019-02-26T22:52:31.351Z,99491.95
2019-02-26T22:55:02.270Z,99491.11
2019-02-26T22:57:33.220Z,99491.98
2019-02-26T23:00:05.895Z,99491.58
2019-02-26T23:02:40.638Z,99497.62
2019-02-26T23:05:09.755Z,99503.19
2019-02-26T23:07:40.721Z,99502.33
2019-02-26T23:10:12.050Z,99507.06
2019-02-26T23:12:43.164Z,99500.17
2019-02-26T23:15:14.179Z,99497.16
2019-02-26T23:17:46.429Z,99498.86
2019-02-26T23:20:17.737Z,99504.43
2019-02-26T23:22:49.271Z,99510.03
2019-02-26T23:25:20.506Z,99504.89
2019-02-26T23:27:51.560Z,99504.87
2019-02-26T23:30:24.950Z,99505.30
2019-02-26T23:32:55.307Z,99507.47
2019-02-26T23:35:26.302Z,99501.86
2019-02-26T23:37:57.572Z,99497.95
2019-02-26T23:40:28.582Z,99505.70
2019-02-26T23:42:59.570Z,99500.08
2019-02-26T23:45:30.756Z,99497.45
2019-02-26T23:48:01.778Z,99497.39
2019-02-26T23:50:32.770Z,99492.17
2019-02-26T23:53:03.718Z,99486.97
2019-02-26T23:55:34.606Z,99489.50
2019-02-26T23:58:05.580Z,99485.97
