createdAt,value
2023-03-28T00:00:55.445Z,99.5
2023-03-28T00:03:07.735Z,99.5
2023-03-28T00:04:13.865Z,99.5
2023-03-28T00:05:20.035Z,99.5
2023-03-28T00:07:32.349Z,99.5
2023-03-28T00:09:44.586Z,99.5
2023-03-28T00:11:56.878Z,99.5
2023-03-28T00:13:03.022Z,99.5
2023-03-28T00:14:09.156Z,99.5
2023-03-28T00:15:14.318Z,99.5
2023-03-28T00:16:19.491Z,99.5
2023-03-28T00:17:24.662Z,99.5
2023-03-28T00:18:30.787Z,99.5
2023-03-28T00:19:36.938Z,99.5
2023-03-28T00:20:43.105Z,99.5
2023-03-28T00:21:49.249Z,99.5
2023-03-28T00:22:55.412Z,99.5
2023-03-28T00:24:01.524Z,99.5
2023-03-28T00:26:13.807Z,99.5
2023-03-28T00:27:19.940Z,99.5
2023-03-28T00:28:26.085Z,99.5
2023-03-28T00:29:32.286Z,99.5
2023-03-28T00:30:38.394Z,99.5
2023-03-28T00:31:44.638Z,99.5
2023-03-28T00:32:50.796Z,99.5
2023-03-28T00:33:56.960Z,99.5
2023-03-28T00:35:03.065Z,99.5
2023-03-28T00:36:09.218Z,99.5
2023-03-28T00:38:21.494Z,99.5
2023-03-28T00:39:27.652Z,99.5
2023-03-28T00:40:33.786Z,99.5
2023-03-28T00:42:46.140Z,99.5
2023-03-28T00:43:52.244Z,99.5
2023-03-28T00:44:58.358Z,99.5
2023-03-28T00:46:03.542Z,99.5
2023-03-28T00:47:09.675Z,99.5
2023-03-28T00:48:15.808Z,99.5
2023-03-28T00:49:21.955Z,99.5
2023-03-28T00:50:28.088Z,99.5
2023-03-28T00:51:34.236Z,99.5
2023-03-28T00:52:40.378Z,99.5
2023-03-28T00:53:46.562Z,99.5
2023-03-28T00:54:52.667Z,99.5
2023-03-28T00:55:58.816Z,99.5
2023-03-28T00:57:04.958Z,99.5
2023-03-28T00:59:17.244Z,99.5
2023-03-28T01:00:22.426Z,99.5
2023-03-28T01:01:28.554Z,99.5
2023-03-28T01:02:34.696Z,99.5
2023-03-28T01:03:40.826Z,99.5
2023-03-28T01:04:46.979Z,99.5
2023-03-28T01:05:52.168Z,99.5
2023-03-28T01:06:58.308Z,99.5
2023-03-28T01:08:03.448Z,99.5
2023-03-28T01:09:09.645Z,99.5
2023-03-28T01:10:15.789Z,99.5
2023-03-28T01:11:21.876Z,99.5
2023-03-28T01:12:28.015Z,99.5
2023-03-28T01:13:34.194Z,99.5
2023-03-28T01:15:46.436Z,99.5
2023-03-28T01:16:52.599Z,99.5
2023-03-28T01:17:58.734Z,99.5
2023-03-28T01:19:04.876Z,99.5
2023-03-28T01:20:11.014Z,99.5
2023-03-28T01:21:17.201Z,99.5
2023-03-28T01:22:22.370Z,99.5
2023-03-28T01:23:28.473Z,99.5
2023-03-28T01:24:34.628Z,99.5
2023-03-28T01:25:40.764Z,99.5
2023-03-28T01:26:46.900Z,99.5
2023-03-28T01:27:53.038Z,99.5
2023-03-28T01:28:59.188Z,99.5
2023-03-28T01:30:04.363Z,99.5
2023-03-28T01:32:15.654Z,99.5
2023-03-28T01:34:27.950Z,99.5
2023-03-28T01:35:34.101Z,99.5
2023-03-28T01:36:40.239Z,99.5
2023-03-28T01:37:46.382Z,99.5
2023-03-28T01:38:52.535Z,99.5
2023-03-28T01:41:04.812Z,99.5
2023-03-28T01:42:10.976Z,99.5
2023-03-28T01:43:17.084Z,99.5
2023-03-28T01:44:23.256Z,99.5
2023-03-28T01:45:28.472Z,99.5
2023-03-28T01:46:33.570Z,99.5
2023-03-28T01:48:45.856Z,99.5
2023-03-28T01:49:52.009Z,99.5
2023-03-28T01:50:58.147Z,99.5
2023-03-28T01:52:04.284Z,99.5
2023-03-28T01:53:10.435Z,99.5
2023-03-28T01:54:16.645Z,99.5
2023-03-28T01:55:22.773Z,99.5
2023-03-28T01:56:28.863Z,99.5
2023-03-28T01:57:35.010Z,99.5
2023-03-28T01:58:41.254Z,99.5
2023-03-28T02:00:53.438Z,99.5
2023-03-28T02:01:59.747Z,99.5
2023-03-28T02:03:06.010Z,99.5
2023-03-28T02:05:18.333Z,99.5
2023-03-28T02:06:24.454Z,99.5
2023-03-28T02:07:30.561Z,99.5
2023-03-28T02:08:36.713Z,99.5
2023-03-28T02:09:42.863Z,99.5
2023-03-28T02:10:48.993Z,99.5
2023-03-28T02:11:55.144Z,99.5
2023-03-28T02:14:07.438Z,99.5
2023-03-28T02:15:13.576Z,99.5
2023-03-28T02:16:19.736Z,99.5
2023-03-28T02:17:24.890Z,99.5
2023-03-28T02:18:31.013Z,99.5
2023-03-28T02:19:37.159Z,99.5
2023-03-28T02:21:49.465Z,99.5
2023-03-28T02:24:01.748Z,99.5
2023-03-28T02:25:07.934Z,99.5
2023-03-28T02:26:14.035Z,99.5
2023-03-28T02:27:20.179Z,99.5
2023-03-28T02:28:26.342Z,99.5
2023-03-28T02:30:38.602Z,99.5
2023-03-28T02:31:43.772Z,99.5
2023-03-28T02:32:49.921Z,99.5
2023-03-28T02:33:56.136Z,99.5
2023-03-28T02:35:02.210Z,99.5
2023-03-28T02:36:08.354Z,99.5
2023-03-28T02:38:20.631Z,99.5
2023-03-28T02:39:26.769Z,99.5
2023-03-28T02:40:33.006Z,99.5
2023-03-28T02:41:39.069Z,99.5
2023-03-28T02:42:45.205Z,99.5
2023-03-28T02:43:51.351Z,99.5
2023-03-28T02:44:57.508Z,99.5
2023-03-28T02:46:03.654Z,99.5
2023-03-28T02:47:08.791Z,99.5
2023-03-28T02:49:21.081Z,99.5
2023-03-28T02:50:27.231Z,99.5
2023-03-28T02:51:33.412Z,99.5
2023-03-28T02:52:39.513Z,99.5
2023-03-28T02:54:51.800Z,99.5
2023-03-28T02:55:57.955Z,99.5
2023-03-28T02:57:04.096Z,99.5
2023-03-28T02:58:10.249Z,99.5
2023-03-28T02:59:16.375Z,99.5
2023-03-28T03:00:22.579Z,99.5
2023-03-28T03:01:27.680Z,99.5
2023-03-28T03:02:33.836Z,99.5
2023-03-28T03:03:39.961Z,99.5
2023-03-28T03:04:46.113Z,99.5
2023-03-28T03:05:52.260Z,99.5
2023-03-28T03:06:58.394Z,99.5
2023-03-28T03:08:04.546Z,99.5
2023-03-28T03:09:10.684Z,99.5
2023-03-28T03:11:22.972Z,99.5
2023-03-28T03:12:29.164Z,99.5
2023-03-28T03:13:35.260Z,99.5
2023-03-28T03:14:41.412Z,99.5
2023-03-28T03:16:52.712Z,99.5
2023-03-28T03:17:58.847Z,99.5
2023-03-28T03:19:04.009Z,99.5
2023-03-28T03:20:10.160Z,99.5
2023-03-28T03:21:16.294Z,99.5
2023-03-28T03:22:22.485Z,99.5
2023-03-28T03:23:28.580Z,99.5
2023-03-28T03:24:34.738Z,99.5
2023-03-28T03:25:40.933Z,99.5
2023-03-28T03:27:53.160Z,99.5
2023-03-28T03:28:59.404Z,99.5
2023-03-28T03:30:05.494Z,99.5
2023-03-28T03:31:11.584Z,99.5
2023-03-28T03:32:17.730Z,99.5
2023-03-28T03:33:22.894Z,99.5
2023-03-28T03:34:29.042Z,99.5
2023-03-28T03:35:35.174Z,99.5
2023-03-28T03:36:41.346Z,99.5
2023-03-28T03:37:47.472Z,99.5
2023-03-28T03:38:53.659Z,99.5
2023-03-28T03:39:58.797Z,99.5
2023-03-28T03:41:04.017Z,99.5
2023-03-28T03:42:10.088Z,99.5
2023-03-28T03:44:22.386Z,99.5
2023-03-28T03:45:28.522Z,99.5
2023-03-28T03:46:34.668Z,99.5
2023-03-28T03:47:40.814Z,99.5
2023-03-28T03:48:46.951Z,99.5
2023-03-28T03:49:53.189Z,99.5
2023-03-28T03:50:59.245Z,99.5
2023-03-28T03:52:05.382Z,99.5
2023-03-28T03:53:11.528Z,99.5
2023-03-28T03:54:17.681Z,99.5
2023-03-28T03:55:22.826Z,99.5
2023-03-28T03:56:29.063Z,99.5
2023-03-28T03:57:35.121Z,99.5
2023-03-28T03:58:41.262Z,99.5
2023-03-28T04:00:53.674Z,99.5
2023-03-28T04:03:04.905Z,99.5
2023-03-28T04:04:10.078Z,99.5
2023-03-28T04:05:15.246Z,99.5
2023-03-28T04:06:21.331Z,99.5
2023-03-28T04:07:27.508Z,99.5
2023-03-28T04:08:33.647Z,99.5
2023-03-28T04:09:39.767Z,99.5
2023-03-28T04:10:45.920Z,99.5
2023-03-28T04:11:52.074Z,99.5
2023-03-28T04:12:58.209Z,99.5
2023-03-28T04:15:10.489Z,99.5
2023-03-28T04:17:22.798Z,99.5
2023-03-28T04:18:29.043Z,99.5
2023-03-28T04:19:34.072Z,99.5
2023-03-28T04:20:40.225Z,99.5
2023-03-28T04:21:46.356Z,99.5
2023-03-28T04:22:52.514Z,99.5
2023-03-28T04:23:58.661Z,99.5
2023-03-28T04:25:04.887Z,99.5
2023-03-28T04:26:10.948Z,99.5
2023-03-28T04:27:17.088Z,99.5
2023-03-28T04:28:23.233Z,99.5
2023-03-28T04:29:29.375Z,99.5
2023-03-28T04:31:41.672Z,99.5
2023-03-28T04:33:54.004Z,99.5
2023-03-28T04:34:59.151Z,99.5
2023-03-28T04:36:05.310Z,99.5
2023-03-28T04:37:11.449Z,99.5
2023-03-28T04:38:17.557Z,99.5
2023-03-28T04:39:23.679Z,99.5
2023-03-28T04:40:29.843Z,99.5
2023-03-28T04:41:35.980Z,99.5
2023-03-28T04:42:42.115Z,99.5
2023-03-28T04:43:48.266Z,99.5
2023-03-28T04:44:54.403Z,99.5
2023-03-28T04:46:00.545Z,99.5
2023-03-28T04:47:06.691Z,99.5
2023-03-28T04:48:12.834Z,99.5
2023-03-28T04:50:24.146Z,99.5
2023-03-28T04:51:30.283Z,99.5
2023-03-28T04:52:36.425Z,99.5
2023-03-28T04:53:42.566Z,99.5
2023-03-28T04:54:48.717Z,99.5
2023-03-28T04:55:54.853Z,99.5
2023-03-28T04:58:06.180Z,99.5
2023-03-28T04:59:12.443Z,99.5
2023-03-28T05:00:18.591Z,99.5
2023-03-28T05:01:24.724Z,99.5
2023-03-28T05:02:30.873Z,99.5
2023-03-28T05:03:37.003Z,99.5
2023-03-28T05:04:43.159Z,99.5
2023-03-28T05:06:55.450Z,99.5
2023-03-28T05:08:01.602Z,99.5
2023-03-28T05:09:07.726Z,99.5
2023-03-28T05:10:13.869Z,99.5
2023-03-28T05:11:20.025Z,99.5
2023-03-28T05:12:26.157Z,99.5
2023-03-28T05:13:31.355Z,99.5
2023-03-28T05:14:37.470Z,99.5
2023-03-28T05:15:43.611Z,99.5
2023-03-28T05:16:49.745Z,99.5
2023-03-28T05:17:55.930Z,99.5
2023-03-28T05:19:02.038Z,99.5
2023-03-28T05:20:08.197Z,99.5
2023-03-28T05:23:25.632Z,99.5
2023-03-28T05:24:30.806Z,99.5
2023-03-28T05:25:36.941Z,99.5
2023-03-28T05:26:43.083Z,99.5
2023-03-28T05:27:49.234Z,99.5
2023-03-28T05:28:55.378Z,99.5
2023-03-28T05:30:01.510Z,99.5
2023-03-28T05:31:07.682Z,99.5
2023-03-28T05:32:13.806Z,99.5
2023-03-28T05:33:19.958Z,99.5
2023-03-28T05:34:26.096Z,99.5
2023-03-28T05:35:32.288Z,99.5
2023-03-28T05:36:38.370Z,99.5
2023-03-28T05:37:44.527Z,99.5
2023-03-28T05:39:55.841Z,99.5
2023-03-28T05:41:01.973Z,99.5
2023-03-28T05:42:08.114Z,99.5
2023-03-28T05:43:14.259Z,99.5
2023-03-28T05:44:20.409Z,99.5
2023-03-28T05:45:26.561Z,99.5
2023-03-28T05:46:31.721Z,99.5
2023-03-28T05:47:36.884Z,99.5
2023-03-28T05:48:43.046Z,99.5
2023-03-28T05:50:55.307Z,99.5
2023-03-28T05:52:01.466Z,99.5
2023-03-28T05:53:07.600Z,99.5
2023-03-28T05:54:13.745Z,99.5
2023-03-28T05:56:26.030Z,99.5
2023-03-28T05:57:32.179Z,99.5
2023-03-28T05:58:38.315Z,99.5
2023-03-28T06:00:50.594Z,99.5
2023-03-28T06:01:55.773Z,99.5
2023-03-28T06:03:00.954Z,99.5
2023-03-28T06:04:07.077Z,99.5
2023-03-28T06:05:13.248Z,99.5
2023-03-28T06:06:19.370Z,99.5
2023-03-28T06:07:25.511Z,99.5
2023-03-28T06:08:31.657Z,99.5
2023-03-28T06:09:37.794Z,99.5
2023-03-28T06:10:43.945Z,99.5
2023-03-28T06:12:56.223Z,99.5
2023-03-28T06:14:02.372Z,99.5
2023-03-28T06:15:08.527Z,99.5
2023-03-28T06:17:21.006Z,99.5
2023-03-28T06:18:27.084Z,99.5
2023-03-28T06:19:32.232Z,99.5
2023-03-28T06:21:44.522Z,99.5
2023-03-28T06:22:50.671Z,99.5
2023-03-28T06:23:56.800Z,99.5
2023-03-28T06:25:02.973Z,99.5
2023-03-28T06:26:09.104Z,99.5
2023-03-28T06:27:15.282Z,99.5
2023-03-28T06:29:27.586Z,99.5
2023-03-28T06:30:33.671Z,99.5
2023-03-28T06:31:39.809Z,99.5
2023-03-28T06:32:45.953Z,99.5
2023-03-28T06:33:51.114Z,99.5
2023-03-28T06:34:57.292Z,99.5
2023-03-28T06:36:03.433Z,99.5
2023-03-28T06:37:09.607Z,99.5
2023-03-28T06:38:15.715Z,99.5
2023-03-28T06:39:21.844Z,99.5
2023-03-28T06:40:27.981Z,99.5
2023-03-28T06:41:34.145Z,99.5
2023-03-28T06:42:40.280Z,99.5
2023-03-28T06:43:46.418Z,99.5
2023-03-28T06:45:57.775Z,99.5
2023-03-28T06:47:02.925Z,99.5
2023-03-28T06:48:09.023Z,99.5
2023-03-28T06:51:27.463Z,99.5
2023-03-28T06:52:33.606Z,99.5
2023-03-28T06:53:39.757Z,99.5
2023-03-28T06:54:45.898Z,99.5
2023-03-28T06:55:52.071Z,99.5
2023-03-28T06:56:58.173Z,99.5
2023-03-28T06:58:04.319Z,99.5
2023-03-28T06:59:10.452Z,99.5
2023-03-28T07:00:15.640Z,99.5
2023-03-28T07:02:27.931Z,99.5
2023-03-28T07:03:34.062Z,99.5
2023-03-28T07:04:40.234Z,99.5
2023-03-28T07:05:46.384Z,99.5
2023-03-28T07:06:52.512Z,99.5
2023-03-28T07:07:58.633Z,99.5
2023-03-28T07:09:04.780Z,99.5
2023-03-28T07:10:10.940Z,99.5
2023-03-28T07:11:17.069Z,99.5
2023-03-28T07:12:23.228Z,99.5
2023-03-28T07:14:35.512Z,99.5
2023-03-28T07:16:46.804Z,99.5
2023-03-28T07:18:59.094Z,99.5
2023-03-28T07:20:05.242Z,99.5
2023-03-28T07:21:11.388Z,99.5
2023-03-28T07:22:17.629Z,99.5
2023-03-28T07:23:23.689Z,99.5
2023-03-28T07:24:29.849Z,99.5
2023-03-28T07:25:35.964Z,99.5
2023-03-28T07:26:42.096Z,99.5
2023-03-28T07:27:48.249Z,99.5
2023-03-28T07:30:00.540Z,99.5
2023-03-28T07:31:05.716Z,99.5
2023-03-28T07:32:11.846Z,99.5
2023-03-28T07:33:18.004Z,99.5
2023-03-28T07:35:30.296Z,99.5
2023-03-28T07:36:36.421Z,99.5
2023-03-28T07:37:42.549Z,99.5
2023-03-28T07:38:48.699Z,99.5
2023-03-28T07:39:54.841Z,99.5
2023-03-28T07:41:00.977Z,99.5
2023-03-28T07:44:19.417Z,99.5
2023-03-28T07:45:25.558Z,99.5
2023-03-28T07:46:30.720Z,99.5
2023-03-28T07:47:36.866Z,99.5
2023-03-28T07:48:43.003Z,99.5
2023-03-28T07:49:49.160Z,99.5
2023-03-28T07:52:01.446Z,99.5
2023-03-28T07:53:07.597Z,99.5
2023-03-28T07:54:13.716Z,99.5
2023-03-28T07:55:19.863Z,99.5
2023-03-28T07:56:26.009Z,99.5
2023-03-28T07:57:32.161Z,99.5
2023-03-28T07:58:38.319Z,99.5
2023-03-28T08:00:50.600Z,99.5
2023-03-28T08:01:55.804Z,99.5
2023-03-28T08:03:01.955Z,99.5
2023-03-28T08:04:08.090Z,99.5
2023-03-28T08:05:14.202Z,99.5
2023-03-28T08:06:20.349Z,99.5
2023-03-28T08:08:32.600Z,99.5
2023-03-28T08:09:38.744Z,99.5
2023-03-28T08:10:44.894Z,99.5
2023-03-28T08:11:51.041Z,99.5
2023-03-28T08:12:57.164Z,99.5
2023-03-28T08:14:03.343Z,99.5
2023-03-28T08:15:09.464Z,99.5
2023-03-28T08:16:14.647Z,99.5
2023-03-28T08:17:20.795Z,99.5
2023-03-28T08:18:26.928Z,99.5
2023-03-28T08:20:39.193Z,99.5
2023-03-28T08:21:45.329Z,99.5
2023-03-28T08:22:51.476Z,99.5
2023-03-28T08:25:03.786Z,99.5
2023-03-28T08:26:09.922Z,99.5
2023-03-28T08:27:16.079Z,99.5
2023-03-28T08:28:22.211Z,99.5
2023-03-28T08:29:28.342Z,99.5
2023-03-28T08:30:33.496Z,99.5
2023-03-28T08:31:39.645Z,99.5
2023-03-28T08:32:45.777Z,99.5
2023-03-28T08:33:51.931Z,99.5
2023-03-28T08:34:58.071Z,99.5
2023-03-28T08:36:04.226Z,99.5
2023-03-28T08:37:10.365Z,99.5
2023-03-28T08:38:16.553Z,99.5
2023-03-28T08:39:22.638Z,99.5
2023-03-28T08:42:41.086Z,99.5
2023-03-28T08:43:47.227Z,99.5
2023-03-28T08:44:52.392Z,99.5
2023-03-28T08:45:58.519Z,99.5
2023-03-28T08:47:04.661Z,99.5
2023-03-28T08:48:10.800Z,99.5
2023-03-28T08:49:16.962Z,99.5
2023-03-28T08:50:23.096Z,99.5
2023-03-28T08:51:29.236Z,99.5
2023-03-28T08:53:41.552Z,99.5
2023-03-28T08:55:53.841Z,99.5
2023-03-28T08:58:06.087Z,99.5
2023-03-28T08:59:11.261Z,99.5
2023-03-28T09:00:17.417Z,99.5
2023-03-28T09:01:23.530Z,99.5
2023-03-28T09:02:29.699Z,99.5
2023-03-28T09:03:35.840Z,99.5
2023-03-28T09:04:42.000Z,99.5
2023-03-28T09:05:48.131Z,99.5
2023-03-28T09:06:54.255Z,99.5
2023-03-28T09:08:00.429Z,99.5
2023-03-28T09:09:06.554Z,99.5
2023-03-28T09:10:12.693Z,99.5
2023-03-28T09:11:18.829Z,99.5
2023-03-28T09:12:24.997Z,99.5
2023-03-28T09:15:42.417Z,99.5
2023-03-28T09:16:48.553Z,99.5
2023-03-28T09:17:54.702Z,99.5
2023-03-28T09:19:00.843Z,99.5
2023-03-28T09:20:06.983Z,99.5
2023-03-28T09:21:13.193Z,99.5
2023-03-28T09:22:19.280Z,99.5
2023-03-28T09:23:25.412Z,99.5
2023-03-28T09:24:31.557Z,99.5
2023-03-28T09:25:37.699Z,99.5
2023-03-28T09:26:43.838Z,99.5
2023-03-28T09:27:49.007Z,99.5
2023-03-28T09:31:07.473Z,99.5
2023-03-28T09:32:13.572Z,99.5
2023-03-28T09:33:19.718Z,99.5
2023-03-28T09:34:25.869Z,99.5
2023-03-28T09:35:32.003Z,99.5
2023-03-28T09:36:38.149Z,99.5
2023-03-28T09:37:44.337Z,99.5
2023-03-28T09:38:50.428Z,99.5
2023-03-28T09:39:56.572Z,99.5
2023-03-28T09:41:02.771Z,99.5
2023-03-28T09:42:08.884Z,99.5
2023-03-28T09:43:14.029Z,99.5
2023-03-28T09:44:20.167Z,99.5
2023-03-28T09:45:26.300Z,99.5
2023-03-28T09:47:38.591Z,99.5
2023-03-28T09:48:44.731Z,99.5
2023-03-28T09:49:50.904Z,95.5
2023-03-28T09:50:57.057Z,94
2023-03-28T09:52:03.162Z,99.5
2023-03-28T09:53:09.306Z,99.5
2023-03-28T09:54:14.502Z,99.5
2023-03-28T09:55:19.635Z,99.5
2023-03-28T09:56:25.789Z,91
2023-03-28T09:57:31.934Z,90.5
2023-03-28T09:58:38.076Z,97.5
2023-03-28T09:59:44.209Z,99.5
2023-03-28T10:00:50.415Z,99.5
2023-03-28T10:01:56.550Z,99.5
2023-03-28T10:04:08.789Z,99.5
2023-03-28T10:05:14.938Z,99.5
2023-03-28T10:06:21.066Z,99.5
2023-03-28T10:07:27.213Z,99.5
2023-03-28T10:08:33.345Z,97.5
2023-03-28T10:09:38.559Z,96.5
2023-03-28T10:10:44.685Z,92
2023-03-28T10:11:50.801Z,91.5
2023-03-28T10:12:56.941Z,84.5
2023-03-28T10:14:03.174Z,74.5
2023-03-28T10:15:09.244Z,76
2023-03-28T10:16:15.378Z,79
2023-03-28T10:17:21.516Z,80.5
2023-03-28T10:18:26.693Z,76
2023-03-28T10:20:38.002Z,80.5
2023-03-28T10:21:44.137Z,75
2023-03-28T10:22:50.277Z,75
2023-03-28T10:23:56.462Z,75
2023-03-28T10:25:02.574Z,74.5
2023-03-28T10:26:08.777Z,72.5
2023-03-28T10:27:14.840Z,75
2023-03-28T10:28:21.010Z,81
2023-03-28T10:29:27.140Z,79.5
2023-03-28T10:30:33.279Z,74
2023-03-28T10:32:45.620Z,75.5
2023-03-28T10:33:50.733Z,74.5
2023-03-28T10:34:56.869Z,74
2023-03-28T10:37:09.157Z,72
2023-03-28T10:38:14.326Z,72.5
2023-03-28T10:40:25.672Z,82
2023-03-28T10:41:30.893Z,78
2023-03-28T10:42:36.930Z,74
2023-03-28T10:43:43.139Z,75
2023-03-28T10:44:49.232Z,73
2023-03-28T10:45:55.395Z,76
2023-03-28T10:47:01.511Z,73.5
2023-03-28T10:48:07.643Z,75
2023-03-28T10:49:13.795Z,73.5
2023-03-28T10:53:38.383Z,67.5
2023-03-28T10:54:43.551Z,67.5
2023-03-28T10:55:48.783Z,66.5
2023-03-28T10:56:54.964Z,65.5
2023-03-28T10:58:00.979Z,68.5
2023-03-28T10:59:07.140Z,70.5
2023-03-28T11:00:13.306Z,72
2023-03-28T11:01:19.503Z,72.5
2023-03-28T11:02:25.700Z,73
2023-03-28T11:03:31.704Z,74.5
2023-03-28T11:04:37.897Z,71.5
2023-03-28T11:05:43.984Z,69
2023-03-28T11:06:49.163Z,67
2023-03-28T11:07:54.320Z,69.5
2023-03-28T11:10:06.603Z,74.5
2023-03-28T11:11:12.886Z,74.5
2023-03-28T11:12:19.035Z,75
2023-03-28T11:13:25.139Z,76.5
2023-03-28T11:14:31.307Z,76
2023-03-28T11:15:37.317Z,73.5
2023-03-28T11:16:43.497Z,75.5
2023-03-28T11:18:55.759Z,71
2023-03-28T11:21:08.099Z,76.5
2023-03-28T11:22:13.207Z,73.5
2023-03-28T11:23:18.372Z,75
2023-03-28T11:24:24.554Z,72
2023-03-28T11:26:36.796Z,72.5
2023-03-28T11:28:49.074Z,77.5
2023-03-28T11:29:55.228Z,82
2023-03-28T11:31:01.376Z,77
2023-03-28T11:32:07.522Z,78
2023-03-28T11:33:13.691Z,78.5
2023-03-28T11:34:19.794Z,74
2023-03-28T11:35:25.991Z,72.5
2023-03-28T11:36:32.096Z,81.5
2023-03-28T11:38:43.394Z,79.5
2023-03-28T11:39:49.536Z,78.5
2023-03-28T11:40:55.671Z,68
2023-03-28T11:43:08.007Z,70
2023-03-28T11:45:20.238Z,72
2023-03-28T11:46:26.387Z,68.5
2023-03-28T11:47:32.546Z,69.5
2023-03-28T11:48:38.663Z,68.5
2023-03-28T11:49:44.812Z,70
2023-03-28T11:50:50.957Z,71
2023-03-28T11:51:56.106Z,74.5
2023-03-28T11:53:02.265Z,71.5
2023-03-28T11:54:08.447Z,72
2023-03-28T11:55:14.549Z,76.5
2023-03-28T11:56:20.719Z,75
2023-03-28T11:57:26.868Z,80
2023-03-28T11:59:39.107Z,82.5
2023-03-28T12:00:45.280Z,85
2023-03-28T12:01:51.394Z,86
2023-03-28T12:02:57.545Z,88.5
2023-03-28T12:04:03.768Z,89
2023-03-28T12:05:09.824Z,84.5
2023-03-28T12:06:15.014Z,80
2023-03-28T12:07:21.151Z,86.5
2023-03-28T12:09:32.453Z,87
2023-03-28T12:11:43.750Z,86.5
2023-03-28T12:12:49.903Z,86.5
2023-03-28T12:13:56.074Z,85.5
2023-03-28T12:16:08.316Z,93.5
2023-03-28T12:18:20.599Z,95.5
2023-03-28T12:19:26.739Z,95.5
2023-03-28T12:21:39.055Z,92
2023-03-28T12:22:45.171Z,92.5
2023-03-28T12:24:57.601Z,90.5
2023-03-28T12:26:02.681Z,89
2023-03-28T12:28:14.904Z,92.5
2023-03-28T12:30:27.186Z,99
2023-03-28T12:32:39.491Z,96
2023-03-28T12:33:45.629Z,99.5
2023-03-28T12:34:51.782Z,97
2023-03-28T12:35:57.984Z,99.5
2023-03-28T12:37:04.055Z,99.5
2023-03-28T12:38:10.193Z,99.5
2023-03-28T12:39:16.332Z,99.5
2023-03-28T12:41:27.635Z,99.5
2023-03-28T12:42:33.772Z,99.5
2023-03-28T12:43:39.938Z,99.5
2023-03-28T12:44:46.076Z,99.5
2023-03-28T12:45:52.218Z,98.5
2023-03-28T12:46:58.344Z,96.5
2023-03-28T12:49:10.632Z,96
2023-03-28T12:50:16.787Z,97
2023-03-28T12:51:22.925Z,95.5
2023-03-28T12:52:29.072Z,99.5
2023-03-28T12:53:35.210Z,98.5
2023-03-28T12:54:40.364Z,99
2023-03-28T12:55:46.506Z,98.5
2023-03-28T12:56:52.648Z,99.5
2023-03-28T12:59:04.954Z,99
2023-03-28T13:00:11.085Z,92
2023-03-28T13:01:17.244Z,94.5
2023-03-28T13:02:23.372Z,99.5
2023-03-28T13:03:29.506Z,99.5
2023-03-28T13:05:41.805Z,95.5
2023-03-28T13:06:47.931Z,99.5
2023-03-28T13:07:54.082Z,96.5
2023-03-28T13:08:59.257Z,95
2023-03-28T13:10:05.414Z,97.5
2023-03-28T13:11:11.575Z,96.5
2023-03-28T13:12:17.667Z,99.5
2023-03-28T13:13:23.826Z,98.5
2023-03-28T13:14:29.978Z,98.5
2023-03-28T13:15:36.116Z,99.5
2023-03-28T13:17:48.398Z,99.5
2023-03-28T13:18:54.597Z,99.5
2023-03-28T13:20:00.681Z,97
2023-03-28T13:22:12.961Z,96
2023-03-28T13:24:25.264Z,99.5
2023-03-28T13:25:30.412Z,99.5
2023-03-28T13:26:36.556Z,99.5
2023-03-28T13:27:42.682Z,98.5
2023-03-28T13:28:48.835Z,99.5
2023-03-28T13:29:54.978Z,99.5
2023-03-28T13:31:01.133Z,99.5
2023-03-28T13:32:07.255Z,99.5
2023-03-28T13:33:13.421Z,99.5
2023-03-28T13:34:19.554Z,99.5
2023-03-28T13:35:25.698Z,99.5
2023-03-28T13:36:31.850Z,99.5
2023-03-28T13:38:44.120Z,99.5
2023-03-28T13:39:49.280Z,99.5
2023-03-28T13:40:55.431Z,99.5
2023-03-28T13:43:07.710Z,99
2023-03-28T13:44:13.846Z,97
2023-03-28T13:45:20.002Z,99.5
2023-03-28T13:46:26.142Z,99.5
2023-03-28T13:47:32.297Z,99.5
2023-03-28T13:49:44.567Z,99.5
2023-03-28T13:50:50.733Z,99.5
2023-03-28T13:51:56.850Z,99.5
2023-03-28T13:53:02.998Z,99
2023-03-28T13:55:14.295Z,96
2023-03-28T13:56:20.438Z,99.5
2023-03-28T13:57:26.582Z,99.5
2023-03-28T13:58:32.727Z,99.5
2023-03-28T13:59:38.878Z,99.5
2023-03-28T14:00:45.005Z,99.5
2023-03-28T14:01:51.154Z,99.5
2023-03-28T14:02:57.297Z,99.5
2023-03-28T14:04:03.446Z,99.5
2023-03-28T14:05:09.590Z,99.5
2023-03-28T14:07:21.875Z,97.5
2023-03-28T14:08:27.032Z,97.5
2023-03-28T14:09:33.171Z,99.5
2023-03-28T14:11:45.525Z,99.5
2023-03-28T14:12:51.609Z,99.5
2023-03-28T14:13:57.754Z,99
2023-03-28T14:15:03.901Z,97
2023-03-28T14:16:10.059Z,96.5
2023-03-28T14:17:16.181Z,99.5
2023-03-28T14:19:28.475Z,99.5
2023-03-28T14:20:34.603Z,95.5
2023-03-28T14:21:40.770Z,99
2023-03-28T14:22:45.927Z,94
2023-03-28T14:23:52.066Z,97.5
2023-03-28T14:24:58.306Z,98
2023-03-28T14:26:04.406Z,96.5
2023-03-28T14:28:16.627Z,98.5
2023-03-28T14:29:22.783Z,97
2023-03-28T14:30:28.934Z,94.5
2023-03-28T14:31:35.063Z,92
2023-03-28T14:32:41.212Z,97
2023-03-28T14:33:47.357Z,93
2023-03-28T14:38:11.936Z,93.5
2023-03-28T14:39:17.077Z,95
2023-03-28T14:40:23.253Z,93
2023-03-28T14:42:35.519Z,98.5
2023-03-28T14:44:47.804Z,91
2023-03-28T14:45:53.945Z,92
2023-03-28T14:47:00.098Z,91.5
2023-03-28T14:49:12.365Z,96.5
2023-03-28T14:50:18.510Z,92
2023-03-28T14:51:24.689Z,89.5
2023-03-28T14:52:30.795Z,89.5
2023-03-28T14:53:35.991Z,89.5
2023-03-28T14:54:42.131Z,94.5
2023-03-28T14:55:48.246Z,93
2023-03-28T14:56:54.392Z,91
2023-03-28T14:58:00.518Z,93
2023-03-28T15:01:18.960Z,90.5
2023-03-28T15:02:25.107Z,89
2023-03-28T15:03:31.251Z,89.5
2023-03-28T15:04:37.387Z,91.5
2023-03-28T15:05:43.542Z,97.5
2023-03-28T15:06:49.677Z,91.5
2023-03-28T15:07:54.845Z,91
2023-03-28T15:09:00.986Z,89.5
2023-03-28T15:10:07.111Z,86.5
2023-03-28T15:11:13.265Z,88.5
2023-03-28T15:13:25.561Z,95
2023-03-28T15:14:31.704Z,91
2023-03-28T15:15:37.977Z,87.5
2023-03-28T15:17:50.125Z,96.5
2023-03-28T15:18:56.268Z,90.5
2023-03-28T15:20:02.408Z,93.5
2023-03-28T15:21:08.580Z,89.5
2023-03-28T15:22:13.716Z,90
2023-03-28T15:23:19.853Z,89.5
2023-03-28T15:24:26.010Z,91
2023-03-28T15:25:32.141Z,94
2023-03-28T15:26:38.277Z,96.5
2023-03-28T15:27:44.440Z,96.5
2023-03-28T15:28:50.565Z,90.5
2023-03-28T15:29:56.707Z,90.5
2023-03-28T15:31:02.857Z,88.5
2023-03-28T15:32:09.019Z,89.5
2023-03-28T15:34:21.287Z,91.5
2023-03-28T15:35:27.434Z,90.5
2023-03-28T15:36:33.562Z,93.5
2023-03-28T15:37:38.721Z,94.5
2023-03-28T15:38:44.874Z,95
2023-03-28T15:39:51.018Z,91.5
2023-03-28T15:40:56.212Z,90
2023-03-28T15:42:01.406Z,96
2023-03-28T15:43:07.512Z,89
2023-03-28T15:44:13.641Z,95
2023-03-28T15:45:19.782Z,92.5
2023-03-28T15:46:25.915Z,95.5
2023-03-28T15:47:32.082Z,96.5
2023-03-28T15:48:38.203Z,94
2023-03-28T15:50:50.507Z,92.5
2023-03-28T15:51:56.645Z,94
2023-03-28T15:53:02.785Z,94
2023-03-28T15:54:08.933Z,93
2023-03-28T15:55:15.137Z,94.5
2023-03-28T15:56:20.214Z,91.5
2023-03-28T15:58:32.508Z,91.5
2023-03-28T15:59:38.802Z,89
2023-03-28T16:00:43.981Z,93.5
2023-03-28T16:01:50.105Z,93.5
2023-03-28T16:02:56.249Z,96
2023-03-28T16:04:02.386Z,97
2023-03-28T16:05:08.538Z,93
2023-03-28T16:07:20.858Z,96
2023-03-28T16:08:27.035Z,99
2023-03-28T16:09:33.096Z,99
2023-03-28T16:10:39.290Z,99.5
2023-03-28T16:12:51.550Z,99
2023-03-28T16:13:57.702Z,99.5
2023-03-28T16:15:02.845Z,99.5
2023-03-28T16:16:08.980Z,98
2023-03-28T16:17:15.146Z,98
2023-03-28T16:18:21.281Z,96
2023-03-28T16:19:27.417Z,99.5
2023-03-28T16:20:33.559Z,98
2023-03-28T16:21:39.695Z,95.5
2023-03-28T16:23:51.991Z,99.5
2023-03-28T16:24:58.140Z,99
2023-03-28T16:26:04.268Z,93.5
2023-03-28T16:27:10.418Z,97.5
2023-03-28T16:28:16.580Z,96.5
2023-03-28T16:29:22.809Z,94.5
2023-03-28T16:30:28.962Z,93.5
2023-03-28T16:31:35.111Z,91.5
2023-03-28T16:32:41.259Z,89
2023-03-28T16:33:47.403Z,94.5
2023-03-28T16:34:53.540Z,94
2023-03-28T16:35:58.705Z,97.5
2023-03-28T16:37:04.971Z,99.5
2023-03-28T16:38:11.114Z,99.5
2023-03-28T16:40:23.403Z,98
2023-03-28T16:41:29.545Z,99.5
2023-03-28T16:42:35.683Z,99.5
2023-03-28T16:43:41.849Z,99.5
2023-03-28T16:44:47.972Z,99.5
2023-03-28T16:45:54.106Z,96
2023-03-28T16:47:00.279Z,97
2023-03-28T16:48:06.404Z,96
2023-03-28T16:50:18.690Z,96.5
2023-03-28T16:51:23.864Z,99
2023-03-28T16:52:29.020Z,99.5
2023-03-28T16:53:35.166Z,96.5
2023-03-28T16:54:41.307Z,98
2023-03-28T16:56:53.593Z,99.5
2023-03-28T16:57:59.738Z,99.5
2023-03-28T16:59:05.872Z,99.5
2023-03-28T17:01:18.166Z,99.5
2023-03-28T17:02:24.307Z,99.5
2023-03-28T17:03:30.450Z,99.5
2023-03-28T17:04:36.595Z,99.5
2023-03-28T17:05:42.733Z,99.5
2023-03-28T17:06:49.009Z,99.5
2023-03-28T17:09:01.288Z,99.5
2023-03-28T17:10:07.443Z,99.5
2023-03-28T17:11:13.575Z,99.5
2023-03-28T17:13:25.864Z,99.5
2023-03-28T17:14:32.000Z,99.5
2023-03-28T17:15:38.144Z,99.5