createdAt,value
2022-10-21T00:01:04.070Z,97986.44
2022-10-21T00:03:30.597Z,97977.53
2022-10-21T00:05:57.303Z,97970.94
2022-10-21T00:08:24.183Z,97962.75
2022-10-21T00:10:54.616Z,97961.94
2022-10-21T00:13:21.772Z,97961.56
2022-10-21T00:16:20.392Z,97953.16
2022-10-21T00:18:47.437Z,97960.50
2022-10-21T00:21:18.618Z,97953.41
2022-10-21T00:23:45.451Z,97948.88
2022-10-21T00:26:12.691Z,97963.84
2022-10-21T00:28:39.165Z,97952.78
2022-10-21T00:31:06.523Z,97951.06
2022-10-21T00:33:32.937Z,97950.69
2022-10-21T00:36:03.983Z,97947.97
2022-10-21T00:38:31.711Z,97957.91
2022-10-21T00:40:58.474Z,97956.19
2022-10-21T00:43:25.520Z,97949.00
2022-10-21T00:46:12.259Z,97952.09
2022-10-21T00:48:41.661Z,97945.69
2022-10-21T00:51:11.089Z,97947.44
2022-10-21T00:53:40.095Z,97945.78
2022-10-21T00:56:16.260Z,97946.06
2022-10-21T00:58:43.715Z,97944.22
2022-10-21T01:01:10.300Z,97940.47
2022-10-21T01:03:36.819Z,97929.97
2022-10-21T01:06:05.917Z,97920.19
2022-10-21T01:08:32.559Z,97917.59
2022-10-21T01:11:00.253Z,97915.13
2022-10-21T01:13:32.815Z,97921.06
2022-10-21T01:15:59.209Z,97920.97
2022-10-21T01:18:39.839Z,97915.16
2022-10-21T01:21:20.710Z,97918.31
2022-10-21T01:24:13.520Z,97911.72
2022-10-21T01:26:58.880Z,97910.84
2022-10-21T01:29:44.186Z,97910.84
2022-10-21T01:32:22.839Z,97898.59
2022-10-21T01:34:55.298Z,97898.63
2022-10-21T01:37:32.714Z,97878.94
2022-10-21T01:40:05.946Z,97885.47
2022-10-21T01:42:35.323Z,97885.25
2022-10-21T01:45:10.522Z,97874.94
2022-10-21T01:47:41.837Z,97871.53
2022-10-21T01:50:11.402Z,97873.75
2022-10-21T01:52:39.729Z,97868.78
2022-10-21T01:55:10.085Z,97880.31
2022-10-21T01:57:41.200Z,97877.16
2022-10-21T02:00:08.394Z,97874.22
2022-10-21T02:02:38.899Z,97872.16
2022-10-21T02:05:12.806Z,97871.75
2022-10-21T02:07:39.335Z,97864.13
2022-10-21T02:10:06.001Z,97867.84
2022-10-21T02:12:34.018Z,97855.97
2022-10-21T02:15:02.637Z,97856.13
2022-10-21T02:17:29.361Z,97851.66
2022-10-21T02:19:58.118Z,97847.94
2022-10-21T02:22:25.318Z,97845.41
2022-10-21T02:25:00.837Z,97845.25
2022-10-21T02:27:27.430Z,97840.19
2022-10-21T02:29:57.138Z,97839.09
2022-10-21T02:32:37.510Z,97845.97
2022-10-21T02:35:10.383Z,97845.41
2022-10-21T02:37:52.208Z,97847.00
2022-10-21T02:40:22.405Z,97848.09
2022-10-21T02:42:59.679Z,97842.00
2022-10-21T02:45:26.581Z,97836.78
2022-10-21T02:47:53.217Z,97835.63
2022-10-21T02:50:19.766Z,97837.31
2022-10-21T02:52:46.256Z,97828.22
2022-10-21T02:55:12.738Z,97835.00
2022-10-21T02:57:39.527Z,97825.38
2022-10-21T03:00:06.662Z,97834.09
2022-10-21T03:02:33.102Z,97834.19
2022-10-21T03:04:59.575Z,97830.53
2022-10-21T03:07:26.113Z,97824.72
2022-10-21T03:09:52.542Z,97830.69
2022-10-21T03:12:18.977Z,97827.91
2022-10-21T03:14:45.411Z,97823.53
2022-10-21T03:17:11.819Z,97822.97
2022-10-21T03:19:38.285Z,97825.63
2022-10-21T03:22:04.751Z,97832.00
2022-10-21T03:24:31.137Z,97825.53
2022-10-21T03:26:57.596Z,97831.41
2022-10-21T03:29:24.035Z,97832.25
2022-10-21T03:31:50.453Z,97834.72
2022-10-21T03:34:16.986Z,97841.31
2022-10-21T03:36:43.649Z,97842.31
2022-10-21T03:39:10.678Z,97841.94
2022-10-21T03:41:37.079Z,97836.22
2022-10-21T03:44:04.009Z,97837.44
2022-10-21T03:46:30.551Z,97828.03
2022-10-21T03:49:01.026Z,97824.06
2022-10-21T03:51:30.921Z,97827.41
2022-10-21T03:53:57.350Z,97822.34
2022-10-21T03:56:24.150Z,97823.13
2022-10-21T03:58:52.980Z,97818.97
2022-10-21T04:01:21.583Z,97834.59
2022-10-21T04:03:48.067Z,97838.06
2022-10-21T04:06:14.538Z,97833.97
2022-10-21T04:08:41.030Z,97835.22
2022-10-21T04:11:07.539Z,97835.88
2022-10-21T04:13:34.054Z,97827.34
2022-10-21T04:16:01.713Z,97832.75
2022-10-21T04:18:28.281Z,97821.91
2022-10-21T04:20:54.777Z,97815.72
2022-10-21T04:23:21.306Z,97820.25
2022-10-21T04:25:47.720Z,97829.81
2022-10-21T04:28:14.226Z,97815.16
2022-10-21T04:30:40.675Z,97809.03
2022-10-21T04:33:07.209Z,97810.81
2022-10-21T04:35:33.625Z,97800.50
2022-10-21T04:38:00.549Z,97799.41
2022-10-21T04:40:27.193Z,97807.91
2022-10-21T04:42:53.650Z,97812.69
2022-10-21T04:45:20.104Z,97802.66
2022-10-21T04:47:46.613Z,97793.84
2022-10-21T04:50:13.125Z,97797.72
2022-10-21T04:52:39.815Z,97791.72
2022-10-21T04:55:06.694Z,97793.53
2022-10-21T04:57:33.161Z,97795.00
2022-10-21T04:59:59.601Z,97785.22
2022-10-21T05:02:26.083Z,97782.22
2022-10-21T05:04:52.506Z,97772.38
2022-10-21T05:07:18.967Z,97762.25
2022-10-21T05:09:45.386Z,97766.91
2022-10-21T05:12:11.818Z,97782.91
2022-10-21T05:14:38.238Z,97772.75
2022-10-21T05:17:04.723Z,97774.59
2022-10-21T05:19:31.578Z,97777.06
2022-10-21T05:21:58.170Z,97770.28
2022-10-21T05:24:24.683Z,97769.59
2022-10-21T05:26:52.174Z,97762.13
2022-10-21T05:29:18.671Z,97766.19
2022-10-21T05:31:45.161Z,97769.34
2022-10-21T05:34:11.594Z,97771.97
2022-10-21T05:36:37.995Z,97776.91
2022-10-21T05:39:04.557Z,97766.03
2022-10-21T05:41:30.981Z,97765.22
2022-10-21T05:43:57.486Z,97768.91
2022-10-21T05:46:23.954Z,97757.59
2022-10-21T05:48:50.369Z,97753.91
2022-10-21T05:51:18.122Z,97746.28
2022-10-21T05:53:44.584Z,97749.00
2022-10-21T05:56:11.226Z,97737.81
2022-10-21T05:58:37.627Z,97754.94
2022-10-21T06:01:04.174Z,97763.84
2022-10-21T06:03:32.057Z,97757.09
2022-10-21T06:05:59.725Z,97760.56
2022-10-21T06:08:26.807Z,97765.03
2022-10-21T06:10:59.946Z,97769.97
2022-10-21T06:13:26.386Z,97771.75
2022-10-21T06:15:52.903Z,97777.59
2022-10-21T06:18:19.403Z,97771.28
2022-10-21T06:20:45.882Z,97770.06
2022-10-21T06:23:12.940Z,97770.28
2022-10-21T06:25:39.349Z,97774.97
2022-10-21T06:28:05.833Z,97768.56
2022-10-21T06:30:32.346Z,97771.50
2022-10-21T06:32:58.770Z,97776.13
2022-10-21T06:35:25.208Z,97770.88
2022-10-21T06:37:51.647Z,97773.97
2022-10-21T06:40:18.114Z,97785.06
2022-10-21T06:42:44.539Z,97772.31
2022-10-21T06:45:11.048Z,97786.00
2022-10-21T06:47:37.922Z,97790.59
2022-10-21T06:50:04.821Z,97793.94
2022-10-21T06:52:31.490Z,97805.56
2022-10-21T06:54:58.126Z,97812.75
2022-10-21T06:57:24.601Z,97808.09
2022-10-21T06:59:51.004Z,97805.44
2022-10-21T07:02:17.480Z,97806.81
2022-10-21T07:04:45.354Z,97790.59
2022-10-21T07:07:12.761Z,97796.63
2022-10-21T07:09:39.291Z,97797.94
2022-10-21T07:12:06.095Z,97799.47
2022-10-21T07:14:32.597Z,97790.06
2022-10-21T07:16:59.071Z,97799.63
2022-10-21T07:19:25.782Z,97805.16
2022-10-21T07:21:52.213Z,97814.13
2022-10-21T07:24:22.308Z,97805.72
2022-10-21T07:26:49.630Z,97803.72
2022-10-21T07:29:16.170Z,97805.41
2022-10-21T07:31:42.697Z,97789.69
2022-10-21T07:34:10.851Z,97798.88
2022-10-21T07:36:38.885Z,97801.41
2022-10-21T07:39:07.112Z,97800.47
2022-10-21T07:41:35.215Z,97803.94
2022-10-21T07:44:02.336Z,97801.91
2022-10-21T07:46:28.774Z,97809.56
2022-10-21T07:48:55.722Z,97799.63
2022-10-21T07:51:27.001Z,97792.97
2022-10-21T07:53:56.278Z,97798.13
2022-10-21T07:56:33.146Z,97784.06
2022-10-21T07:58:59.819Z,97788.16
2022-10-21T08:01:26.468Z,97795.44
2022-10-21T08:03:53.747Z,97793.44
2022-10-21T08:06:20.467Z,97795.88
2022-10-21T08:08:47.246Z,97798.34
2022-10-21T08:11:21.124Z,97791.09
2022-10-21T08:13:47.578Z,97773.84
2022-10-21T08:16:14.042Z,97769.44
2022-10-21T08:18:40.497Z,97780.25
2022-10-21T08:21:07.026Z,97788.91
2022-10-21T08:23:33.470Z,97791.47
2022-10-21T08:26:00.880Z,97784.31
2022-10-21T08:28:29.162Z,97777.25
2022-10-21T08:31:09.052Z,97777.78
2022-10-21T08:33:36.202Z,97758.56
2022-10-21T08:36:06.620Z,97760.31
2022-10-21T08:38:33.190Z,97765.81
2022-10-21T08:40:59.941Z,97743.53
2022-10-21T08:43:31.431Z,97749.59
2022-10-21T08:46:00.254Z,97752.31
2022-10-21T08:48:30.641Z,97744.53
2022-10-21T08:50:57.637Z,97746.13
2022-10-21T08:53:27.003Z,97743.16
2022-10-21T08:55:58.406Z,97738.19
2022-10-21T08:58:24.903Z,97731.75
2022-10-21T09:00:54.667Z,97743.84
2022-10-21T09:03:30.110Z,97727.97
2022-10-21T09:06:14.802Z,97718.91
2022-10-21T09:08:52.570Z,97721.28
2022-10-21T09:11:30.414Z,97723.28
2022-10-21T09:14:06.762Z,97717.22
2022-10-21T09:16:41.562Z,97719.19
2022-10-21T09:19:20.109Z,97710.84
2022-10-21T09:21:49.619Z,97696.31
2022-10-21T09:24:20.164Z,97702.75
2022-10-21T09:26:50.503Z,97705.25
2022-10-21T09:29:20.805Z,97703.75
2022-10-21T09:31:54.384Z,97701.50
2022-10-21T09:34:32.029Z,97708.06
2022-10-21T09:36:59.653Z,97707.41
2022-10-21T09:39:37.074Z,97698.38
2022-10-21T09:42:07.359Z,97681.19
2022-10-21T09:44:45.466Z,97690.13
2022-10-21T09:47:19.948Z,97684.78
2022-10-21T09:50:06.460Z,97692.06
2022-10-21T09:52:36.233Z,97680.09
2022-10-21T09:55:03.213Z,97671.13
2022-10-21T09:57:32.562Z,97673.16
2022-10-21T09:59:59.984Z,97685.44
2022-10-21T10:02:37.292Z,97666.97
2022-10-21T10:05:23.894Z,97672.88
2022-10-21T10:07:50.408Z,97665.06
2022-10-21T10:10:33.009Z,97659.19
2022-10-21T10:12:59.939Z,97656.75
2022-10-21T10:15:33.593Z,97648.56
2022-10-21T10:18:00.603Z,97647.22
2022-10-21T10:20:27.428Z,97654.78
2022-10-21T10:22:59.748Z,97654.97
2022-10-21T10:25:30.806Z,97643.50
2022-10-21T10:27:59.259Z,97646.22
2022-10-21T10:30:27.301Z,97651.34
2022-10-21T10:32:54.903Z,97642.91
2022-10-21T10:35:23.583Z,97643.13
2022-10-21T10:37:50.348Z,97649.78
2022-10-21T10:40:20.963Z,97642.19
2022-10-21T10:42:47.469Z,97635.59
2022-10-21T10:45:13.888Z,97635.22
2022-10-21T10:47:53.791Z,97615.75
2022-10-21T10:50:39.259Z,97620.16
2022-10-21T10:53:21.171Z,97613.47
2022-10-21T10:58:25.459Z,97612.41
2022-10-21T11:00:57.200Z,97599.81
2022-10-21T11:03:28.101Z,97602.47
2022-10-21T11:05:57.825Z,97584.44
2022-10-21T11:08:29.713Z,97590.94
2022-10-21T11:11:13.218Z,97590.34
2022-10-21T11:13:42.327Z,97589.25
2022-10-21T11:16:24.148Z,97586.41
2022-10-21T11:19:04.242Z,97580.53
2022-10-21T11:21:45.029Z,97553.81
2022-10-21T11:24:14.753Z,97576.25
2022-10-21T11:26:47.276Z,97565.91
2022-10-21T11:29:26.526Z,97550.00
2022-10-21T11:32:10.301Z,97577.53
2022-10-21T11:34:43.408Z,97557.53
2022-10-21T11:37:12.928Z,97551.09
2022-10-21T11:39:57.837Z,97558.03
2022-10-21T11:42:40.869Z,97555.38
2022-10-21T11:45:25.999Z,97568.72
2022-10-21T11:47:59.211Z,97559.97
2022-10-21T11:50:25.646Z,97553.19
2022-10-21T11:52:52.163Z,97556.25
2022-10-21T11:55:31.914Z,97566.41
2022-10-21T11:58:02.394Z,97538.28
2022-10-21T12:00:33.065Z,97554.63
2022-10-21T12:02:59.450Z,97542.59
2022-10-21T12:05:34.682Z,97551.84
2022-10-21T12:08:22.479Z,97537.16
2022-10-21T12:10:59.189Z,97540.63
2022-10-21T12:13:31.002Z,97535.09
2022-10-21T12:16:02.317Z,97538.03
2022-10-21T12:18:29.672Z,97545.19
2022-10-21T12:20:56.865Z,97539.91
2022-10-21T12:23:29.079Z,97534.03
2022-10-21T12:26:01.439Z,97533.25
2022-10-21T12:28:34.041Z,97531.47
2022-10-21T12:31:00.441Z,97530.88
2022-10-21T12:33:35.913Z,97514.66
2022-10-21T12:36:19.714Z,97523.78
2022-10-21T12:38:46.114Z,97510.75
2022-10-21T12:41:26.569Z,97513.59
2022-10-21T12:43:52.980Z,97515.66
2022-10-21T12:46:23.667Z,97506.50
2022-10-21T12:48:50.187Z,97520.72
2022-10-21T12:51:19.595Z,97522.81
2022-10-21T12:54:05.706Z,97504.00
2022-10-21T12:56:35.225Z,97488.69
2022-10-21T12:59:04.548Z,97491.38
2022-10-21T13:01:37.572Z,97466.66
2022-10-21T13:04:04.850Z,97485.63
2022-10-21T13:06:53.390Z,97488.31
2022-10-21T13:09:34.082Z,97481.03
2022-10-21T13:12:23.967Z,97463.03
2022-10-21T13:14:55.766Z,97485.63
2022-10-21T13:17:22.166Z,97475.31
2022-10-21T13:19:49.774Z,97472.94
2022-10-21T13:22:35.073Z,97483.72
2022-10-21T13:25:22.281Z,97486.47
2022-10-21T13:27:53.578Z,97494.94
2022-10-21T13:30:38.844Z,97479.00
2022-10-21T13:33:06.868Z,97478.88
2022-10-21T13:35:42.721Z,97468.94
2022-10-21T13:38:23.384Z,97462.75
2022-10-21T13:40:54.683Z,97460.78
2022-10-21T13:43:35.645Z,97460.66
2022-10-21T13:46:14.102Z,97462.25
2022-10-21T13:48:47.586Z,97462.91
2022-10-21T13:51:18.150Z,97456.81
2022-10-21T13:53:45.916Z,97458.06
2022-10-21T13:56:20.204Z,97478.31
2022-10-21T13:58:47.450Z,97478.94
2022-10-21T14:01:16.751Z,97485.91
2022-10-21T14:03:44.001Z,97479.97
2022-10-21T14:06:12.421Z,97479.41
2022-10-21T14:08:40.957Z,97480.19
2022-10-21T14:11:15.609Z,97473.03
2022-10-21T14:13:42.265Z,97463.31
2022-10-21T14:16:09.357Z,97479.88
2022-10-21T14:18:42.334Z,97476.88
2022-10-21T14:21:16.034Z,97479.63
2022-10-21T14:23:44.296Z,97474.31
2022-10-21T14:26:10.869Z,97477.94
2022-10-21T14:28:37.975Z,97477.41
2022-10-21T14:31:09.207Z,97473.97
2022-10-21T14:33:39.392Z,97473.13
2022-10-21T14:36:20.514Z,97481.56
2022-10-21T14:38:50.148Z,97466.88
2022-10-21T14:41:19.710Z,97475.44
2022-10-21T14:43:47.803Z,97457.44
2022-10-21T14:46:14.332Z,97455.56
2022-10-21T14:48:46.026Z,97453.16
2022-10-21T14:51:17.646Z,97463.50
2022-10-21T14:53:51.079Z,97466.75
2022-10-21T14:56:19.781Z,97464.69
2022-10-21T14:58:51.647Z,97463.63
2022-10-21T15:01:19.102Z,97459.34
2022-10-21T15:03:45.540Z,97461.00
2022-10-21T15:06:19.357Z,97459.00
2022-10-21T15:08:58.741Z,97463.84
2022-10-21T15:11:25.211Z,97453.22
2022-10-21T15:13:55.940Z,97458.34
2022-10-21T15:16:24.710Z,97443.78
2022-10-21T15:18:53.882Z,97452.81
2022-10-21T15:21:38.150Z,97448.19
2022-10-21T15:24:05.487Z,97439.78
2022-10-21T15:26:37.101Z,97442.78
2022-10-21T15:29:32.605Z,97437.34
2022-10-21T15:32:00.137Z,97432.25
2022-10-21T15:34:26.653Z,97439.06
2022-10-21T15:36:53.130Z,97437.53
2022-10-21T15:39:19.684Z,97439.06
2022-10-21T15:41:48.706Z,97445.34
2022-10-21T15:44:23.062Z,97449.63
2022-10-21T15:46:50.414Z,97453.88
2022-10-21T15:49:19.413Z,97455.88
2022-10-21T15:51:46.591Z,97462.50
2022-10-21T15:54:13.288Z,97463.34
2022-10-21T15:56:39.835Z,97471.19
2022-10-21T15:59:06.259Z,97470.19
2022-10-21T16:01:32.772Z,97477.06
2022-10-21T16:03:59.343Z,97476.19
2022-10-21T16:06:25.941Z,97476.09
2022-10-21T16:08:53.035Z,97472.88
2022-10-21T16:11:29.656Z,97485.66
2022-10-21T16:14:07.711Z,97479.06
2022-10-21T16:16:34.157Z,97485.72
2022-10-21T16:19:00.589Z,97487.91
2022-10-21T16:21:27.063Z,97490.31
2022-10-21T16:23:55.735Z,97481.41
2022-10-21T16:26:22.395Z,97485.69
2022-10-21T16:28:49.770Z,97487.38
2022-10-21T16:31:16.247Z,97484.63
2022-10-21T16:33:42.702Z,97488.34
2022-10-21T16:36:16.924Z,97488.72
2022-10-21T16:38:44.492Z,97495.13
2022-10-21T16:41:12.142Z,97480.97
2022-10-21T16:43:38.650Z,97478.94
2022-10-21T16:46:05.221Z,97477.06
2022-10-21T16:48:31.710Z,97484.66
2022-10-21T16:50:58.312Z,97488.06
2022-10-21T16:53:28.877Z,97487.22
2022-10-21T16:55:55.333Z,97493.66
2022-10-21T16:58:21.774Z,97493.81
2022-10-21T17:00:48.730Z,97502.25
2022-10-21T17:03:15.214Z,97499.56
2022-10-21T17:05:41.692Z,97497.19
2022-10-21T17:08:08.093Z,97498.19
2022-10-21T17:10:34.518Z,97485.69
2022-10-21T17:13:01.541Z,97488.75
2022-10-21T17:15:28.223Z,97495.84
2022-10-21T17:17:54.766Z,97492.28
2022-10-21T17:20:21.275Z,97492.28
2022-10-21T17:22:47.727Z,97482.16
2022-10-21T17:25:14.195Z,97489.03
2022-10-21T17:27:41.078Z,97487.72
2022-10-21T17:30:08.022Z,97484.31
2022-10-21T17:32:34.856Z,97481.78
2022-10-21T17:35:01.305Z,97485.00
2022-10-21T17:37:27.732Z,97481.28
2022-10-21T17:39:54.167Z,97489.03
2022-10-21T17:42:20.811Z,97486.34
2022-10-21T17:44:47.336Z,97481.47
2022-10-21T17:47:14.906Z,97479.59
2022-10-21T17:49:44.537Z,97485.69
2022-10-21T17:52:10.990Z,97481.13
2022-10-21T17:54:37.415Z,97477.25
2022-10-21T17:57:03.934Z,97482.31
2022-10-21T17:59:32.689Z,97481.66
2022-10-21T18:01:59.522Z,97471.34
2022-10-21T18:04:25.947Z,97483.34
2022-10-21T18:06:52.390Z,97494.84
2022-10-21T18:09:19.028Z,97495.69
2022-10-21T18:11:45.627Z,97493.81
2022-10-21T18:14:12.054Z,97500.91
2022-10-21T18:16:38.546Z,97497.84
2022-10-21T18:19:04.949Z,97494.81
2022-10-21T18:21:31.429Z,97510.00
2022-10-21T18:23:57.894Z,97504.25
2022-10-21T18:26:26.726Z,97510.84
2022-10-21T18:28:54.429Z,97514.03
2022-10-21T18:31:24.059Z,97506.78
2022-10-21T18:33:53.310Z,97508.13
2022-10-21T18:36:19.741Z,97512.19
2022-10-21T18:38:46.196Z,97523.53
2022-10-21T18:41:20.663Z,97526.56
2022-10-21T18:43:51.668Z,97527.88
2022-10-21T18:46:18.650Z,97525.19
2022-10-21T18:48:45.173Z,97520.47
2022-10-21T18:51:12.933Z,97519.13
2022-10-21T18:53:39.628Z,97519.81
2022-10-21T18:56:06.885Z,97517.78
2022-10-21T18:58:34.129Z,97508.31
2022-10-21T19:01:00.919Z,97511.69
2022-10-21T19:03:27.813Z,97516.06
2022-10-21T19:05:54.591Z,97512.00
2022-10-21T19:08:21.575Z,97509.63
2022-10-21T19:10:48.141Z,97516.03
2022-10-21T19:13:14.585Z,97514.31
2022-10-21T19:15:41.411Z,97517.75
2022-10-21T19:18:11.246Z,97517.06
2022-10-21T19:20:37.675Z,97517.03
2022-10-21T19:23:04.092Z,97528.88
2022-10-21T19:25:30.554Z,97532.19
2022-10-21T19:27:56.987Z,97530.78
2022-10-21T19:30:23.422Z,97535.84
2022-10-21T19:32:49.870Z,97535.06
2022-10-21T19:35:16.403Z,97535.56
2022-10-21T19:37:42.834Z,97542.31
2022-10-21T19:40:09.503Z,97539.59
2022-10-21T19:42:36.820Z,97549.44
2022-10-21T19:45:03.652Z,97553.13
2022-10-21T19:47:31.190Z,97558.16
2022-10-21T19:49:57.741Z,97553.13
2022-10-21T19:52:24.247Z,97561.91
2022-10-21T19:54:52.327Z,97560.19
2022-10-21T19:57:18.801Z,97564.28
2022-10-21T19:59:45.245Z,97563.75
2022-10-21T20:02:11.643Z,97562.34
2022-10-21T20:04:38.069Z,97563.69
2022-10-21T20:07:04.547Z,97578.94
2022-10-21T20:09:32.811Z,97579.03
2022-10-21T20:12:01.571Z,97576.91
2022-10-21T20:14:28.025Z,97584.34
2022-10-21T20:16:54.539Z,97580.34
2022-10-21T20:19:21.030Z,97580.19
2022-10-21T20:21:49.116Z,97584.34
2022-10-21T20:24:16.304Z,97587.19
2022-10-21T20:26:44.344Z,97579.25
2022-10-21T20:29:11.225Z,97572.94
2022-10-21T20:31:37.706Z,97570.59
2022-10-21T20:34:04.176Z,97582.59
2022-10-21T20:36:34.657Z,97578.66
2022-10-21T20:39:02.925Z,97582.25
2022-10-21T20:41:33.996Z,97578.94
2022-10-21T20:44:01.040Z,97584.66
2022-10-21T20:46:28.032Z,97589.75
2022-10-21T20:48:54.856Z,97592.25
2022-10-21T20:51:26.201Z,97594.19
2022-10-21T20:53:57.289Z,97590.88
2022-10-21T20:56:28.015Z,97598.69
2022-10-21T20:58:54.483Z,97607.13
2022-10-21T21:01:28.356Z,97600.38
2022-10-21T21:03:56.162Z,97600.53
2022-10-21T21:06:23.034Z,97594.63
2022-10-21T21:09:08.620Z,97588.47
2022-10-21T21:11:35.923Z,97601.31
2022-10-21T21:14:02.551Z,97604.53
2022-10-21T21:16:28.984Z,97603.03
2022-10-21T21:18:57.301Z,97611.81
2022-10-21T21:21:24.737Z,97611.44
2022-10-21T21:23:51.335Z,97605.59
2022-10-21T21:26:22.166Z,97610.13
2022-10-21T21:28:50.799Z,97596.34
2022-10-21T21:31:17.994Z,97600.41
2022-10-21T21:33:45.335Z,97609.28
2022-10-21T21:36:12.582Z,97596.69
2022-10-21T21:38:39.172Z,97588.56
2022-10-21T21:41:08.197Z,97593.63
2022-10-21T21:43:37.453Z,97591.97
2022-10-21T21:46:04.519Z,97591.00
2022-10-21T21:48:31.934Z,97599.34
2022-10-21T21:51:02.473Z,97597.38
2022-10-21T21:53:29.110Z,97596.38
2022-10-21T21:55:57.716Z,97592.34
2022-10-21T21:58:27.385Z,97597.91
2022-10-21T22:00:53.817Z,97593.03
2022-10-21T22:03:21.613Z,97597.78
2022-10-21T22:05:48.157Z,97596.06
2022-10-21T22:08:14.596Z,97609.88
2022-10-21T22:10:41.058Z,97595.03
2022-10-21T22:13:07.790Z,97605.50
2022-10-21T22:15:50.051Z,97596.06
2022-10-21T22:18:16.530Z,97591.66
2022-10-21T22:20:42.972Z,97584.88
2022-10-21T22:23:09.375Z,97591.97
2022-10-21T22:25:35.779Z,97585.53
2022-10-21T22:28:02.205Z,97591.66
2022-10-21T22:30:28.743Z,97576.31
2022-10-21T22:32:55.148Z,97574.38
2022-10-21T22:35:21.561Z,97568.28
2022-10-21T22:37:48.015Z,97576.78
2022-10-21T22:40:14.446Z,97569.34
2022-10-21T22:42:40.946Z,97564.97
2022-10-21T22:45:07.678Z,97560.56
2022-10-21T22:47:34.067Z,97571.56
2022-10-21T22:50:00.503Z,97574.47
2022-10-21T22:52:26.950Z,97570.91
2022-10-21T22:54:53.420Z,97573.25
2022-10-21T22:57:19.892Z,97580.88
2022-10-21T22:59:50.613Z,97574.47
2022-10-21T23:02:19.875Z,97573.47
2022-10-21T23:04:46.301Z,97569.41
2022-10-21T23:07:12.977Z,97567.56
2022-10-21T23:09:39.422Z,97557.28
2022-10-21T23:12:05.938Z,97560.84
2022-10-21T23:14:32.398Z,97565.66
2022-10-21T23:16:58.842Z,97571.41
2022-10-21T23:19:25.334Z,97559.41
2022-10-21T23:21:51.717Z,97553.88
2022-10-21T23:24:18.234Z,97557.59
2022-10-21T23:26:44.662Z,97551.53
2022-10-21T23:29:11.150Z,97563.69
2022-10-21T23:31:37.578Z,97557.28
2022-10-21T23:34:05.859Z,97559.31
2022-10-21T23:36:33.130Z,97557.59
2022-10-21T23:38:59.551Z,97543.41
2022-10-21T23:41:25.977Z,97547.25
2022-10-21T23:43:52.509Z,97555.84
2022-10-21T23:46:19.125Z,97546.75
2022-10-21T23:48:45.617Z,97560.94
2022-10-21T23:51:12.135Z,97568.34
2022-10-21T23:53:38.531Z,97544.81
2022-10-21T23:56:05.153Z,97563.00
2022-10-21T23:58:31.875Z,97551.13
