createdAt,value
2018-04-25T00:02:31.498Z,65.46
2018-04-25T00:05:34.792Z,65.29
2018-04-25T00:08:38.273Z,65.15
2018-04-25T00:11:42.176Z,64.59
2018-04-25T00:14:45.493Z,64.68
2018-04-25T00:17:49.927Z,65.16
2018-04-25T00:20:54.207Z,63.93
2018-04-25T00:23:58.539Z,65.09
2018-04-25T00:27:02.011Z,65.42
2018-04-25T00:30:05.291Z,65.20
2018-04-25T00:33:08.657Z,64.47
2018-04-25T00:36:12.880Z,65.04
2018-04-25T00:39:16.195Z,65.60
2018-04-25T00:42:19.504Z,65.51
2018-04-25T00:45:22.781Z,65.57
2018-04-25T00:48:27.192Z,65.42
2018-04-25T00:51:30.522Z,65.37
2018-04-25T00:54:33.868Z,65.42
2018-04-25T00:57:38.313Z,65.38
2018-04-25T01:00:42.386Z,65.54
2018-04-25T01:03:45.748Z,65.69
2018-04-25T01:06:50.056Z,65.82
2018-04-25T01:09:53.348Z,65.95
2018-04-25T01:12:56.749Z,67.23
2018-04-25T01:16:00.254Z,67.00
2018-04-25T01:19:03.601Z,67.52
2018-04-25T01:22:06.948Z,67.67
2018-04-25T01:25:10.309Z,67.94
2018-04-25T01:28:14.672Z,68.03
2018-04-25T01:31:18.547Z,67.93
2018-04-25T01:34:22.273Z,68.34
2018-04-25T01:37:31.156Z,67.95
2018-04-25T01:40:34.492Z,68.10
2018-04-25T01:43:37.865Z,67.83
2018-04-25T01:46:43.228Z,68.13
2018-04-25T01:49:46.636Z,67.87
2018-04-25T01:53:01.249Z,67.36
2018-04-25T01:56:15.772Z,67.63
2018-04-25T01:59:30.356Z,67.15
2018-04-25T02:02:36.928Z,67.33
2018-04-25T02:05:40.174Z,67.66
2018-04-25T02:08:44.706Z,66.84
2018-04-25T02:11:48.009Z,67.79
2018-04-25T02:14:51.408Z,67.61
2018-04-25T02:17:54.808Z,67.44
2018-04-25T02:20:58.112Z,67.42
2018-04-25T02:24:02.531Z,68.25
2018-04-25T02:27:05.820Z,67.82
2018-04-25T02:30:09.150Z,68.27
2018-04-25T02:33:13.252Z,67.91
2018-04-25T02:36:16.640Z,67.75
2018-04-25T02:39:19.935Z,67.78
2018-04-25T02:42:23.283Z,67.95
2018-04-25T02:45:26.627Z,68.09
2018-04-25T02:48:29.964Z,68.23
2018-04-25T02:51:33.292Z,68.15
2018-04-25T02:54:36.625Z,67.63
2018-04-25T02:57:39.922Z,67.58
2018-04-25T03:00:44.355Z,67.64
2018-04-25T03:03:47.744Z,67.95
2018-04-25T03:06:51.001Z,67.75
2018-04-25T03:09:54.299Z,67.42
2018-04-25T03:12:57.609Z,67.71
2018-04-25T03:16:01.317Z,67.39
2018-04-25T03:19:04.640Z,68.03
2018-04-25T03:22:08.040Z,67.91
2018-04-25T03:25:11.936Z,68.28
2018-04-25T03:28:15.187Z,68.30
2018-04-25T03:31:18.838Z,68.04
2018-04-25T03:34:22.155Z,67.64
2018-04-25T03:37:25.452Z,67.69
2018-04-25T03:40:28.888Z,68.60
2018-04-25T03:43:32.264Z,68.52
2018-04-25T03:46:35.446Z,68.33
2018-04-25T03:49:38.841Z,68.46
2018-04-25T03:52:42.775Z,67.97
2018-04-25T03:55:47.188Z,68.67
2018-04-25T03:58:50.586Z,68.93
2018-04-25T04:01:53.893Z,68.76
2018-04-25T04:04:57.235Z,68.91
2018-04-25T04:08:00.484Z,69.26
2018-04-25T04:11:04.833Z,69.68
2018-04-25T04:14:08.103Z,69.67
2018-04-25T04:17:12.286Z,69.13
2018-04-25T04:20:15.530Z,69.09
2018-04-25T04:23:19.108Z,69.60
2018-04-25T04:26:22.601Z,69.68
2018-04-25T04:29:26.112Z,70.10
2018-04-25T04:32:30.030Z,69.80
2018-04-25T04:35:33.581Z,70.40
2018-04-25T04:38:37.264Z,70.38
2018-04-25T04:41:41.123Z,70.45
2018-04-25T04:44:45.265Z,70.05
2018-04-25T04:47:49.589Z,69.16
2018-04-25T04:50:53.251Z,69.56
2018-04-25T04:53:56.924Z,69.57
2018-04-25T04:57:00.323Z,69.30
2018-04-25T05:00:04.196Z,69.48
2018-04-25T05:03:07.720Z,69.68
2018-04-25T05:06:11.366Z,68.94
2018-04-25T05:09:15.302Z,69.01
2018-04-25T05:12:18.816Z,68.97
2018-04-25T05:15:22.389Z,68.41
2018-04-25T05:18:25.927Z,68.78
2018-04-25T05:21:29.471Z,69.35
2018-04-25T05:24:33.385Z,69.88
2018-04-25T05:27:36.580Z,69.19
2018-04-25T05:30:39.976Z,68.88
2018-04-25T05:33:43.291Z,69.20
2018-04-25T05:36:46.623Z,69.69
2018-04-25T05:39:49.752Z,69.62
2018-04-25T05:42:53.909Z,70.03
2018-04-25T05:45:57.385Z,69.65
2018-04-25T05:49:00.582Z,69.64
2018-04-25T05:52:03.889Z,69.43
2018-04-25T05:55:07.317Z,69.50
2018-04-25T05:58:10.677Z,69.98
2018-04-25T06:01:13.997Z,69.78
2018-04-25T06:04:17.339Z,69.65
2018-04-25T06:07:21.649Z,69.77
2018-04-25T06:10:25.049Z,69.49
2018-04-25T06:13:28.376Z,69.49
2018-04-25T06:16:32.751Z,68.86
2018-04-25T06:19:36.220Z,68.91
2018-04-25T06:22:39.853Z,68.58
2018-04-25T06:25:43.175Z,68.85
2018-04-25T06:28:46.613Z,67.81
2018-04-25T06:31:50.040Z,67.10
2018-04-25T06:34:53.485Z,66.95
2018-04-25T06:37:56.775Z,67.07
2018-04-25T06:41:00.128Z,65.69
2018-04-25T06:44:03.444Z,65.20
2018-04-25T06:47:06.705Z,64.96
2018-04-25T06:50:10.099Z,63.86
2018-04-25T06:53:14.427Z,63.73
2018-04-25T06:56:18.749Z,63.66
2018-04-25T06:59:22.796Z,63.16
2018-04-25T07:02:26.193Z,61.60
2018-04-25T07:05:29.468Z,61.57
2018-04-25T07:08:32.881Z,59.42
2018-04-25T07:11:36.288Z,59.11
2018-04-25T07:14:39.552Z,58.75
2018-04-25T07:17:42.943Z,58.30
2018-04-25T07:20:46.336Z,57.97
2018-04-25T07:23:49.767Z,57.20
2018-04-25T07:26:53.423Z,57.73
2018-04-25T07:29:56.745Z,55.22
2018-04-25T07:33:00.085Z,54.29
2018-04-25T07:36:05.465Z,55.10
2018-04-25T07:39:08.789Z,54.31
2018-04-25T07:42:12.100Z,53.19
2018-04-25T07:45:15.628Z,52.72
2018-04-25T07:48:19.065Z,52.84
2018-04-25T07:51:23.452Z,53.77
2018-04-25T07:54:26.807Z,53.92
2018-04-25T07:57:30.125Z,54.43
2018-04-25T08:00:33.596Z,55.00
2018-04-25T08:03:36.923Z,53.91
2018-04-25T08:06:40.293Z,55.00
2018-04-25T08:09:44.607Z,53.86
2018-04-25T08:13:59.597Z,54.30
2018-04-25T08:18:16.164Z,53.43
2018-04-25T08:21:20.526Z,54.02
2018-04-25T08:24:24.888Z,54.35
2018-04-25T08:27:29.220Z,53.84
2018-04-25T08:30:32.580Z,53.57
2018-04-25T08:33:35.939Z,53.78
2018-04-25T08:36:39.149Z,53.17
2018-04-25T08:39:42.484Z,53.27
2018-04-25T08:42:45.819Z,51.13
2018-04-25T08:45:49.218Z,51.81
2018-04-25T08:48:53.859Z,51.78
2018-04-25T08:51:57.146Z,50.13
2018-04-25T08:55:00.481Z,49.19
2018-04-25T08:58:03.736Z,48.85
2018-04-25T09:01:07.085Z,48.32
2018-04-25T09:04:10.352Z,47.60
2018-04-25T09:07:13.730Z,47.54
2018-04-25T09:10:17.079Z,47.83
2018-04-25T09:13:20.509Z,47.61
2018-04-25T09:16:24.532Z,46.48
2018-04-25T09:19:27.850Z,47.69
2018-04-25T09:22:36.245Z,47.04
2018-04-25T09:25:39.696Z,47.57
2018-04-25T09:28:42.990Z,46.67
2018-04-25T09:31:46.250Z,46.60
2018-04-25T09:34:49.474Z,46.93
2018-04-25T09:37:53.719Z,46.26
2018-04-25T09:40:57.073Z,47.10
2018-04-25T09:44:00.450Z,46.46
2018-04-25T09:47:03.771Z,46.21
2018-04-25T09:50:07.241Z,46.44
2018-04-25T09:53:10.559Z,45.52
2018-04-25T09:56:13.849Z,44.00
2018-04-25T09:59:17.251Z,43.75
2018-04-25T10:02:24.800Z,44.45
2018-04-25T10:05:28.183Z,42.05
2018-04-25T10:08:31.561Z,42.10
2018-04-25T10:11:34.969Z,41.83
2018-04-25T10:14:38.234Z,43.12
2018-04-25T10:17:41.674Z,41.51
2018-04-25T10:20:46.031Z,42.00
2018-04-25T10:23:49.326Z,42.40
2018-04-25T10:26:52.704Z,41.55
2018-04-25T10:29:55.984Z,41.55
2018-04-25T10:32:59.301Z,41.54
2018-04-25T10:36:02.675Z,42.54
2018-04-25T10:39:05.866Z,43.40
2018-04-25T10:42:09.165Z,43.93
2018-04-25T10:45:12.532Z,43.42
2018-04-25T10:48:15.756Z,42.88
2018-04-25T10:51:19.109Z,43.58
2018-04-25T10:54:23.615Z,44.04
2018-04-25T10:57:26.848Z,43.89
2018-04-25T11:00:31.507Z,45.05
2018-04-25T11:03:35.036Z,44.40
2018-04-25T11:06:38.427Z,44.86
2018-04-25T11:09:41.681Z,45.14
2018-04-25T11:12:45.009Z,45.73
2018-04-25T11:15:48.190Z,45.87
2018-04-25T11:18:52.789Z,46.62
2018-04-25T11:21:56.039Z,46.26
2018-04-25T11:24:59.373Z,46.54
2018-04-25T11:28:02.692Z,45.70
2018-04-25T11:31:06.102Z,45.97
2018-04-25T11:34:09.365Z,45.87
2018-04-25T11:37:13.094Z,46.09
2018-04-25T11:40:16.728Z,45.46
2018-04-25T11:43:20.118Z,45.27
2018-04-25T11:46:24.130Z,44.21
2018-04-25T11:49:27.411Z,43.30
2018-04-25T11:52:30.979Z,42.37
2018-04-25T11:55:34.246Z,42.70
2018-04-25T11:58:37.564Z,41.79
2018-04-25T12:01:41.943Z,40.16
2018-04-25T12:04:45.322Z,40.38
2018-04-25T12:07:48.647Z,39.77
2018-04-25T12:10:52.525Z,39.33
2018-04-25T12:13:56.936Z,38.68
2018-04-25T12:17:00.385Z,39.32
2018-04-25T12:20:03.767Z,39.75
2018-04-25T12:23:07.446Z,40.12
2018-04-25T12:26:10.747Z,40.31
2018-04-25T12:29:14.167Z,40.99
2018-04-25T12:32:17.475Z,40.61
2018-04-25T12:35:20.772Z,41.24
2018-04-25T12:38:24.146Z,41.84
2018-04-25T12:41:27.424Z,42.51
2018-04-25T12:44:30.774Z,43.03
2018-04-25T12:47:34.075Z,43.53
2018-04-25T12:50:38.408Z,44.52
2018-04-25T12:53:41.680Z,44.42
2018-04-25T12:56:45.097Z,44.43
2018-04-25T12:59:51.639Z,44.31
2018-04-25T13:02:54.983Z,44.50
2018-04-25T13:05:58.372Z,44.44
2018-04-25T13:09:01.741Z,45.44
2018-04-25T13:12:05.067Z,45.60
2018-04-25T13:15:08.450Z,46.49
2018-04-25T13:18:12.900Z,46.08
2018-04-25T13:21:16.286Z,46.11
2018-04-25T13:24:20.632Z,46.31
2018-04-25T13:27:23.995Z,46.57
2018-04-25T13:30:27.299Z,47.83
2018-04-25T13:33:30.527Z,48.00
2018-04-25T13:36:33.774Z,48.66
2018-04-25T13:39:37.380Z,49.10
2018-04-25T13:42:40.688Z,47.49
2018-04-25T13:45:44.165Z,46.67
2018-04-25T13:48:47.620Z,46.83
2018-04-25T13:51:51.000Z,47.26
2018-04-25T13:54:54.483Z,47.82
2018-04-25T13:57:57.672Z,48.68
2018-04-25T14:01:00.961Z,48.80
2018-04-25T14:04:04.308Z,48.17
2018-04-25T14:07:07.768Z,47.28
2018-04-25T14:10:11.067Z,46.38
2018-04-25T14:13:14.423Z,46.48
2018-04-25T14:16:17.694Z,47.60
2018-04-25T14:19:20.924Z,48.31
2018-04-25T14:22:24.276Z,48.27
2018-04-25T14:25:28.714Z,48.16
2018-04-25T14:28:32.126Z,45.79
2018-04-25T14:31:35.525Z,44.45
2018-04-25T14:34:38.820Z,44.97
2018-04-25T14:37:42.227Z,44.66
2018-04-25T14:40:45.399Z,44.23
2018-04-25T14:43:48.695Z,43.98
2018-04-25T14:46:52.094Z,44.45
2018-04-25T14:49:55.377Z,45.42
2018-04-25T14:52:58.704Z,46.23
2018-04-25T14:56:02.085Z,46.57
2018-04-25T14:59:05.863Z,45.72
2018-04-25T15:02:09.353Z,44.84
2018-04-25T15:05:12.722Z,44.60
2018-04-25T15:08:16.011Z,44.97
2018-04-25T15:11:19.416Z,43.54
2018-04-25T15:14:23.791Z,43.27
2018-04-25T15:17:27.005Z,43.34
2018-04-25T15:20:30.401Z,42.75
2018-04-25T15:23:33.684Z,42.21
2018-04-25T15:26:37.187Z,42.64
2018-04-25T15:29:40.530Z,42.66
2018-04-25T15:32:45.341Z,40.42
2018-04-25T15:35:48.606Z,41.60
2018-04-25T15:38:51.937Z,41.97
2018-04-25T15:41:55.257Z,41.80
2018-04-25T15:44:58.679Z,42.23
2018-04-25T15:48:02.112Z,41.46
2018-04-25T15:51:06.059Z,42.07
2018-04-25T15:54:09.419Z,42.02
2018-04-25T15:57:12.740Z,42.28
2018-04-25T16:00:17.131Z,41.28
2018-04-25T16:03:20.516Z,41.86
2018-04-25T16:06:24.819Z,41.63
2018-04-25T16:09:28.214Z,41.44
2018-04-25T16:12:31.590Z,41.99
2018-04-25T16:15:35.972Z,42.56
2018-04-25T16:18:39.424Z,42.08
2018-04-25T16:21:42.726Z,42.33
2018-04-25T16:24:46.196Z,43.43
2018-04-25T16:27:49.479Z,43.15
2018-04-25T16:30:52.814Z,43.64
2018-04-25T16:33:57.164Z,43.38
2018-04-25T16:37:00.519Z,43.40
2018-04-25T16:40:04.792Z,42.96
2018-04-25T16:43:08.273Z,43.40
2018-04-25T16:46:11.461Z,43.72
2018-04-25T16:49:14.719Z,42.93
2018-04-25T16:52:18.005Z,42.77
2018-04-25T16:55:21.436Z,43.13
2018-04-25T16:58:25.058Z,42.03
2018-04-25T17:01:28.426Z,42.18
2018-04-25T17:04:31.752Z,41.61
2018-04-25T17:07:36.642Z,42.38
2018-04-25T17:10:40.063Z,42.45
2018-04-25T17:13:43.488Z,42.93
2018-04-25T17:16:46.652Z,43.98
2018-04-25T17:19:49.916Z,44.08
2018-04-25T17:22:57.037Z,43.84
2018-04-25T17:26:01.328Z,43.82
2018-04-25T17:29:05.380Z,44.32
2018-04-25T17:32:08.941Z,44.16
2018-04-25T17:35:12.289Z,44.46
2018-04-25T17:38:15.603Z,44.46
2018-04-25T17:41:19.042Z,45.54
2018-04-25T17:44:23.641Z,45.73
2018-04-25T17:47:27.032Z,46.05
2018-04-25T17:50:30.340Z,46.45
2018-04-25T17:53:33.615Z,46.75
2018-04-25T17:56:37.091Z,47.00
2018-04-25T17:59:40.361Z,48.00
2018-04-25T18:02:43.711Z,51.96
2018-04-25T18:05:47.092Z,54.56
2018-04-25T18:08:51.356Z,56.27
2018-04-25T18:11:54.688Z,56.83
2018-04-25T18:14:57.905Z,57.96
2018-04-25T18:18:01.963Z,58.68
2018-04-25T18:21:05.537Z,59.11
2018-04-25T18:24:08.983Z,58.73
2018-04-25T18:27:12.290Z,59.44
2018-04-25T18:30:16.608Z,59.42
2018-04-25T18:33:19.924Z,58.94
2018-04-25T18:36:24.157Z,59.30
2018-04-25T18:39:27.368Z,59.30
2018-04-25T18:42:30.872Z,59.32
2018-04-25T18:45:34.097Z,59.11
2018-04-25T18:48:37.376Z,58.97
2018-04-25T18:51:41.631Z,59.01
2018-04-25T18:54:44.840Z,59.64
2018-04-25T18:57:49.206Z,60.13
2018-04-25T19:00:53.433Z,59.83
2018-04-25T19:03:56.725Z,59.86
2018-04-25T19:07:00.205Z,60.29
2018-04-25T19:10:03.581Z,60.39
2018-04-25T19:13:06.824Z,60.37
2018-04-25T19:16:10.122Z,60.58
2018-04-25T19:19:13.350Z,61.33
2018-04-25T19:22:16.623Z,61.78
2018-04-25T19:25:19.889Z,61.25
2018-04-25T19:28:24.608Z,61.94
2018-04-25T19:31:27.970Z,61.60
2018-04-25T19:34:31.342Z,61.38
2018-04-25T19:37:34.812Z,61.86
2018-04-25T19:40:38.656Z,61.79
2018-04-25T19:43:42.228Z,61.80
2018-04-25T19:46:45.582Z,61.68
2018-04-25T19:49:49.248Z,61.65
2018-04-25T19:52:53.683Z,60.84
2018-04-25T19:55:57.093Z,62.46
2018-04-25T19:59:00.328Z,63.88
2018-04-25T20:02:03.559Z,66.42
2018-04-25T20:05:06.997Z,66.55
2018-04-25T20:08:10.263Z,66.50
2018-04-25T20:11:13.584Z,66.67
2018-04-25T20:14:16.779Z,66.04
2018-04-25T20:17:20.116Z,67.53
2018-04-25T20:20:24.631Z,68.20
2018-04-25T20:23:27.895Z,68.13
2018-04-25T20:26:31.275Z,68.69
2018-04-25T20:29:34.607Z,68.60
2018-04-25T20:32:37.996Z,69.36
2018-04-25T20:35:41.473Z,69.97
2018-04-25T20:38:44.763Z,68.62
2018-04-25T20:41:49.161Z,68.85
2018-04-25T20:44:53.284Z,69.28
2018-04-25T20:47:56.635Z,70.81
2018-04-25T20:50:59.848Z,70.72
2018-04-25T20:54:04.981Z,70.27
2018-04-25T20:57:09.092Z,70.78
2018-04-25T21:00:13.163Z,69.74
2018-04-25T21:03:17.009Z,71.72
2018-04-25T21:06:21.320Z,71.01
2018-04-25T21:09:25.506Z,73.03
2018-04-25T21:12:29.332Z,73.31
2018-04-25T21:15:32.983Z,73.42
2018-04-25T21:18:37.578Z,72.69
2018-04-25T21:21:40.906Z,71.59
2018-04-25T21:24:45.125Z,73.41
2018-04-25T21:27:48.253Z,73.89
2018-04-25T21:30:51.488Z,72.42
2018-04-25T21:33:54.768Z,75.01
2018-04-25T21:36:58.097Z,75.43
2018-04-25T21:40:01.389Z,74.50
2018-04-25T21:43:04.670Z,74.43
2018-04-25T21:46:08.473Z,74.00
2018-04-25T21:49:11.768Z,73.53
2018-04-25T21:52:16.140Z,73.73
2018-04-25T21:55:19.414Z,74.62
2018-04-25T21:58:22.718Z,74.92
2018-04-25T22:01:27.021Z,74.67
2018-04-25T22:04:30.228Z,75.37
2018-04-25T22:07:33.425Z,74.87
2018-04-25T22:10:36.833Z,75.33
2018-04-25T22:13:40.297Z,76.92
2018-04-25T22:16:43.937Z,76.12
2018-04-25T22:19:47.252Z,75.52
2018-04-25T22:22:50.624Z,75.21
2018-04-25T22:25:53.930Z,76.39
2018-04-25T22:28:57.348Z,76.23
2018-04-25T22:32:00.653Z,76.55
2018-04-25T22:35:04.023Z,77.08
2018-04-25T22:38:07.336Z,77.13
2018-04-25T22:41:10.638Z,76.29
2018-04-25T22:44:14.581Z,76.67
2018-04-25T22:47:17.712Z,77.01
2018-04-25T22:50:21.029Z,77.20
2018-04-25T22:53:24.259Z,76.49
2018-04-25T22:56:27.539Z,75.97
2018-04-25T22:59:30.803Z,77.05
2018-04-25T23:02:34.048Z,76.51
2018-04-25T23:05:37.255Z,76.76
2018-04-25T23:08:40.541Z,76.31
2018-04-25T23:11:44.129Z,76.40
2018-04-25T23:14:47.423Z,76.29
2018-04-25T23:17:50.744Z,77.30
2018-04-25T23:20:54.038Z,76.10
2018-04-25T23:23:57.295Z,76.27
2018-04-25T23:27:00.588Z,75.93
2018-04-25T23:30:03.892Z,76.45
2018-04-25T23:33:07.207Z,76.63
2018-04-25T23:36:10.530Z,76.04
2018-04-25T23:39:14.432Z,76.25
2018-04-25T23:42:17.693Z,76.26
2018-04-25T23:45:20.984Z,76.46
2018-04-25T23:48:24.259Z,76.36
2018-04-25T23:51:27.610Z,76.34
2018-04-25T23:54:30.953Z,75.94
2018-04-25T23:57:34.296Z,75.67
