createdAt,value
2023-05-05T00:01:08.154Z,13.48
2023-05-05T00:03:37.470Z,13.45
2023-05-05T00:06:05.370Z,13.35
2023-05-05T00:08:32.002Z,13.47
2023-05-05T00:10:58.405Z,13.35
2023-05-05T00:13:24.821Z,13.39
2023-05-05T00:15:53.631Z,13.42
2023-05-05T00:18:21.134Z,13.28
2023-05-05T00:20:48.323Z,13.49
2023-05-05T00:23:16.005Z,13.30
2023-05-05T00:25:42.626Z,13.36
2023-05-05T00:28:09.092Z,13.51
2023-05-05T00:30:36.123Z,13.50
2023-05-05T00:33:02.574Z,13.42
2023-05-05T00:35:29.134Z,13.33
2023-05-05T00:37:55.476Z,13.21
2023-05-05T00:40:22.004Z,13.35
2023-05-05T00:42:52.214Z,13.24
2023-05-05T00:45:20.125Z,13.22
2023-05-05T00:47:49.585Z,13.39
2023-05-05T00:50:28.656Z,13.26
2023-05-05T00:52:58.761Z,13.15
2023-05-05T00:55:26.066Z,13.03
2023-05-05T00:57:53.364Z,13.00
2023-05-05T01:00:20.022Z,13.19
2023-05-05T01:02:46.514Z,13.16
2023-05-05T01:05:15.022Z,13.15
2023-05-05T01:08:09.406Z,13.08
2023-05-05T01:10:45.121Z,12.86
2023-05-05T01:13:32.213Z,12.84
2023-05-05T01:16:14.605Z,12.67
2023-05-05T01:18:47.501Z,12.66
2023-05-05T01:21:42.364Z,12.51
2023-05-05T01:24:45.867Z,12.51
2023-05-05T01:27:48.240Z,12.43
2023-05-05T01:30:23.974Z,12.33
2023-05-05T01:33:00.727Z,12.44
2023-05-05T01:35:33.047Z,12.32
2023-05-05T01:38:05.766Z,12.28
2023-05-05T01:40:38.143Z,12.26
2023-05-05T01:43:07.387Z,12.14
2023-05-05T01:45:38.000Z,12.19
2023-05-05T01:48:06.660Z,12.09
2023-05-05T01:50:34.543Z,12.19
2023-05-05T01:53:02.494Z,12.13
2023-05-05T01:55:30.498Z,12.14
2023-05-05T01:57:58.630Z,12.11
2023-05-05T02:00:26.966Z,12.01
2023-05-05T02:02:56.727Z,12.13
2023-05-05T02:05:24.620Z,12.07
2023-05-05T02:07:54.871Z,12.21
2023-05-05T02:10:21.517Z,12.11
2023-05-05T02:12:48.936Z,12.08
2023-05-05T02:15:16.575Z,12.12
2023-05-05T02:17:43.669Z,12.09
2023-05-05T02:20:14.621Z,12.02
2023-05-05T02:22:41.477Z,12.00
2023-05-05T02:25:09.009Z,11.97
2023-05-05T02:27:37.385Z,12.02
2023-05-05T02:30:18.017Z,11.97
2023-05-05T02:32:50.721Z,12.03
2023-05-05T02:35:20.793Z,11.95
2023-05-05T02:37:51.397Z,11.93
2023-05-05T02:40:22.361Z,11.89
2023-05-05T02:42:51.341Z,11.90
2023-05-05T02:45:19.957Z,11.93
2023-05-05T02:47:46.404Z,11.98
2023-05-05T02:50:12.996Z,12.03
2023-05-05T02:52:39.732Z,12.06
2023-05-05T02:55:07.127Z,12.01
2023-05-05T02:58:00.549Z,11.96
2023-05-05T03:00:39.444Z,12.05
2023-05-05T03:03:18.211Z,12.04
2023-05-05T03:05:53.615Z,12.03
2023-05-05T03:08:29.946Z,12.10
2023-05-05T03:11:06.179Z,12.02
2023-05-05T03:13:36.332Z,12.01
2023-05-05T03:16:06.653Z,12.05
2023-05-05T03:18:40.003Z,12.11
2023-05-05T03:21:09.899Z,12.23
2023-05-05T03:23:36.584Z,12.29
2023-05-05T03:26:02.974Z,12.32
2023-05-05T03:28:29.481Z,12.35
2023-05-05T03:30:56.488Z,12.25
2023-05-05T03:33:22.846Z,12.12
2023-05-05T03:35:49.228Z,12.08
2023-05-05T03:38:15.629Z,12.09
2023-05-05T03:40:44.650Z,11.98
2023-05-05T03:43:11.588Z,12.10
2023-05-05T03:45:38.022Z,12.04
2023-05-05T03:48:04.852Z,11.95
2023-05-05T03:50:31.282Z,12.06
2023-05-05T03:52:57.657Z,12.05
2023-05-05T03:55:24.470Z,11.80
2023-05-05T03:57:50.823Z,11.99
2023-05-05T04:00:17.495Z,11.80
2023-05-05T04:02:44.028Z,11.69
2023-05-05T04:05:10.563Z,11.75
2023-05-05T04:07:36.942Z,11.91
2023-05-05T04:10:03.512Z,11.86
2023-05-05T04:12:29.978Z,11.89
2023-05-05T04:14:56.387Z,12.22
2023-05-05T04:17:22.766Z,12.21
2023-05-05T04:19:49.137Z,12.48
2023-05-05T04:22:15.541Z,12.61
2023-05-05T04:24:41.905Z,12.66
2023-05-05T04:27:08.358Z,12.74
2023-05-05T04:29:34.714Z,13.00
2023-05-05T04:32:01.095Z,13.13
2023-05-05T04:34:27.500Z,13.44
2023-05-05T04:36:53.880Z,13.50
2023-05-05T04:39:20.212Z,13.64
2023-05-05T04:41:46.740Z,13.74
2023-05-05T04:44:13.121Z,14.03
2023-05-05T04:46:39.799Z,14.12
2023-05-05T04:49:06.328Z,14.25
2023-05-05T04:51:32.855Z,14.32
2023-05-05T04:53:59.234Z,14.41
2023-05-05T04:56:25.673Z,14.65
2023-05-05T04:58:52.027Z,14.62
2023-05-05T05:01:18.378Z,14.79
2023-05-05T05:03:44.861Z,15.05
2023-05-05T05:06:11.268Z,15.05
2023-05-05T05:08:37.663Z,15.13
2023-05-05T05:11:04.082Z,15.27
2023-05-05T05:13:30.450Z,15.51
2023-05-05T05:15:56.853Z,15.44
2023-05-05T05:18:23.261Z,15.64
2023-05-05T05:20:49.598Z,15.75
2023-05-05T05:23:15.958Z,15.97
2023-05-05T05:25:42.844Z,16.04
2023-05-05T05:28:10.505Z,16.32
2023-05-05T05:30:37.444Z,16.45
2023-05-05T05:33:03.952Z,16.41
2023-05-05T05:35:31.476Z,16.59
2023-05-05T05:37:57.913Z,16.81
2023-05-05T05:40:24.307Z,16.84
2023-05-05T05:42:50.726Z,16.85
2023-05-05T05:45:17.195Z,17.06
2023-05-05T05:47:43.598Z,17.12
2023-05-05T05:50:10.617Z,16.96
2023-05-05T05:52:37.180Z,17.45
2023-05-05T05:55:03.797Z,17.45
2023-05-05T05:57:30.140Z,17.57
2023-05-05T05:59:56.542Z,17.53
2023-05-05T06:02:23.012Z,17.85
2023-05-05T06:04:49.436Z,17.98
2023-05-05T06:07:15.867Z,17.89
2023-05-05T06:09:42.253Z,18.13
2023-05-05T06:12:08.642Z,18.51
2023-05-05T06:14:35.059Z,18.55
2023-05-05T06:17:01.418Z,18.40
2023-05-05T06:19:27.799Z,18.54
2023-05-05T06:21:54.141Z,18.95
2023-05-05T06:24:20.510Z,19.02
2023-05-05T06:26:46.857Z,18.97
2023-05-05T06:29:13.263Z,19.05
2023-05-05T06:31:39.623Z,19.19
2023-05-05T06:34:06.270Z,19.79
2023-05-05T06:36:32.723Z,19.49
2023-05-05T06:38:59.158Z,19.43
2023-05-05T06:41:25.512Z,18.93
2023-05-05T06:43:51.860Z,19.52
2023-05-05T06:46:18.225Z,19.19
2023-05-05T06:48:44.877Z,18.85
2023-05-05T06:51:11.301Z,19.24
2023-05-05T06:53:37.674Z,19.62
2023-05-05T06:56:04.245Z,19.25
2023-05-05T06:58:31.577Z,19.19
2023-05-05T07:00:58.054Z,18.97
2023-05-05T07:03:24.913Z,18.90
2023-05-05T07:05:51.478Z,19.07
2023-05-05T07:08:18.052Z,19.35
2023-05-05T07:10:44.477Z,19.57
2023-05-05T07:13:10.864Z,19.90
2023-05-05T07:15:37.636Z,20.10
2023-05-05T07:18:04.180Z,20.35
2023-05-05T07:20:30.668Z,20.64
2023-05-05T07:22:57.030Z,20.52
2023-05-05T07:25:23.397Z,21.01
2023-05-05T07:27:50.059Z,21.41
2023-05-05T07:30:18.490Z,21.30
2023-05-05T07:32:45.869Z,21.70
2023-05-05T07:35:12.486Z,21.76
2023-05-05T07:37:38.896Z,21.41
2023-05-05T07:40:06.151Z,21.33
2023-05-05T07:42:32.757Z,21.36
2023-05-05T07:44:59.239Z,21.11
2023-05-05T07:47:25.864Z,21.67
2023-05-05T07:49:52.256Z,21.84
2023-05-05T07:52:19.438Z,21.72
2023-05-05T07:54:48.517Z,21.75
2023-05-05T07:57:15.408Z,21.97
2023-05-05T07:59:43.816Z,21.90
2023-05-05T08:02:12.648Z,21.74
2023-05-05T08:04:40.444Z,22.12
2023-05-05T08:07:08.083Z,22.10
2023-05-05T08:09:38.039Z,22.12
2023-05-05T08:12:04.609Z,22.46
2023-05-05T08:14:31.661Z,21.99
2023-05-05T08:16:58.024Z,22.05
2023-05-05T08:19:29.400Z,21.69
2023-05-05T08:21:56.323Z,21.49
2023-05-05T08:24:22.777Z,21.59
2023-05-05T08:26:49.236Z,21.35
2023-05-05T08:29:15.746Z,20.86
2023-05-05T08:31:42.154Z,20.89
2023-05-05T08:34:08.543Z,21.02
2023-05-05T08:36:34.970Z,20.79
2023-05-05T08:39:01.582Z,20.82
2023-05-05T08:41:28.270Z,20.93
2023-05-05T08:43:54.865Z,20.99
2023-05-05T08:46:22.578Z,21.51
2023-05-05T08:48:51.293Z,21.48
2023-05-05T08:51:19.637Z,21.44
2023-05-05T08:53:58.388Z,20.98
2023-05-05T08:56:33.046Z,21.45
2023-05-05T08:59:01.502Z,22.10
2023-05-05T09:01:28.521Z,22.64
2023-05-05T09:03:55.534Z,22.72
2023-05-05T09:06:23.397Z,23.32
2023-05-05T09:08:50.494Z,23.27
2023-05-05T09:11:16.851Z,23.75
2023-05-05T09:13:43.497Z,23.58
2023-05-05T09:16:09.992Z,22.74
2023-05-05T09:18:40.949Z,22.69
2023-05-05T09:21:24.723Z,21.79
2023-05-05T09:24:08.398Z,21.64
2023-05-05T09:26:42.640Z,22.13
2023-05-05T09:29:09.167Z,22.14
2023-05-05T09:31:36.752Z,22.19
2023-05-05T09:34:14.652Z,21.59
2023-05-05T09:36:48.127Z,21.21
2023-05-05T09:39:19.331Z,20.78
2023-05-05T09:41:46.814Z,20.52
2023-05-05T09:44:17.128Z,20.22
2023-05-05T09:46:51.546Z,20.14
2023-05-05T09:49:20.477Z,19.86
2023-05-05T09:51:47.501Z,19.67
2023-05-05T09:54:24.275Z,19.62
2023-05-05T09:56:52.202Z,19.53
2023-05-05T09:59:19.265Z,19.41
2023-05-05T10:01:46.098Z,19.20
2023-05-05T10:04:29.944Z,19.09
2023-05-05T10:06:57.719Z,19.02
2023-05-05T10:09:27.316Z,18.94
2023-05-05T10:11:56.082Z,18.99
2023-05-05T10:14:24.065Z,18.96
2023-05-05T10:16:52.757Z,18.91
2023-05-05T10:19:21.548Z,18.84
2023-05-05T10:21:53.083Z,18.87
2023-05-05T10:24:42.651Z,19.09
2023-05-05T10:27:23.746Z,19.35
2023-05-05T10:30:04.909Z,19.42
2023-05-05T10:35:16.723Z,19.74
2023-05-05T10:37:44.757Z,20.11
2023-05-05T10:40:13.256Z,20.08
2023-05-05T10:42:40.125Z,20.17
2023-05-05T10:45:07.588Z,20.26
2023-05-05T10:47:36.046Z,20.34
2023-05-05T10:50:08.261Z,20.34
2023-05-05T10:52:56.379Z,20.33
2023-05-05T10:55:39.002Z,20.35
2023-05-05T10:58:05.347Z,20.22
2023-05-05T11:00:41.039Z,20.29
2023-05-05T11:03:20.076Z,20.07
2023-05-05T11:06:05.226Z,19.91
2023-05-05T11:08:33.251Z,19.89
2023-05-05T11:11:00.787Z,19.71
2023-05-05T11:13:27.461Z,19.66
2023-05-05T11:15:55.433Z,19.65
2023-05-05T11:18:33.713Z,19.77
2023-05-05T11:21:00.008Z,19.89
2023-05-05T11:23:26.757Z,20.13
2023-05-05T11:25:53.942Z,20.16
2023-05-05T11:28:25.406Z,20.31
2023-05-05T11:30:54.885Z,20.32
2023-05-05T11:33:38.155Z,20.38
2023-05-05T11:36:06.951Z,20.46
2023-05-05T11:38:36.301Z,20.49
2023-05-05T11:41:09.772Z,20.36
2023-05-05T11:43:36.565Z,20.38
2023-05-05T11:46:13.084Z,20.33
2023-05-05T11:48:54.564Z,20.42
2023-05-05T11:51:22.122Z,20.31
2023-05-05T11:53:50.350Z,20.42
2023-05-05T11:56:20.477Z,20.43
2023-05-05T11:58:47.779Z,20.67
2023-05-05T12:01:15.187Z,20.66
2023-05-05T12:03:41.963Z,20.72
2023-05-05T12:06:08.777Z,20.72
2023-05-05T12:08:38.882Z,20.79
2023-05-05T12:11:10.643Z,20.85
2023-05-05T12:13:37.193Z,21.04
2023-05-05T12:16:10.050Z,21.03
2023-05-05T12:18:37.111Z,20.96
2023-05-05T12:21:17.174Z,20.94
2023-05-05T12:23:43.698Z,21.07
2023-05-05T12:26:29.603Z,21.30
2023-05-05T12:28:57.479Z,21.29
2023-05-05T12:31:34.448Z,21.06
2023-05-05T12:34:01.792Z,20.76
2023-05-05T12:36:30.459Z,20.73
2023-05-05T12:38:57.030Z,20.64
2023-05-05T12:41:23.473Z,20.46
2023-05-05T12:43:54.823Z,20.45
2023-05-05T12:46:22.866Z,20.40
2023-05-05T12:49:05.071Z,20.33
2023-05-05T12:51:33.563Z,20.17
2023-05-05T12:54:05.944Z,20.12
2023-05-05T12:56:40.678Z,20.05
2023-05-05T12:59:12.358Z,20.06
2023-05-05T13:01:56.147Z,20.26
2023-05-05T13:04:24.289Z,20.38
2023-05-05T13:07:09.880Z,20.49
2023-05-05T13:09:36.374Z,20.51
2023-05-05T13:12:03.831Z,20.54
2023-05-05T13:14:31.834Z,20.61
2023-05-05T13:16:58.333Z,20.67
2023-05-05T13:19:25.066Z,20.70
2023-05-05T13:21:52.525Z,20.73
2023-05-05T13:24:31.145Z,20.76
2023-05-05T13:27:01.254Z,20.70
2023-05-05T13:29:31.081Z,20.84
2023-05-05T13:31:57.854Z,20.67
2023-05-05T13:34:24.197Z,20.52
2023-05-05T13:36:50.581Z,20.55
2023-05-05T13:39:16.949Z,20.43
2023-05-05T13:41:44.610Z,20.37
2023-05-05T13:44:11.012Z,20.32
2023-05-05T13:46:37.442Z,20.31
2023-05-05T13:49:03.826Z,20.37
2023-05-05T13:51:30.169Z,20.45
2023-05-05T13:53:56.567Z,20.60
2023-05-05T13:56:26.117Z,20.44
2023-05-05T13:58:52.588Z,20.39
2023-05-05T14:01:19.262Z,20.35
2023-05-05T14:03:45.715Z,20.30
2023-05-05T14:06:12.088Z,20.21
2023-05-05T14:08:38.496Z,20.16
2023-05-05T14:11:04.979Z,20.20
2023-05-05T14:13:31.390Z,20.02
2023-05-05T14:15:58.376Z,20.03
2023-05-05T14:18:25.581Z,19.99
2023-05-05T14:20:52.020Z,20.02
2023-05-05T14:23:18.507Z,19.77
2023-05-05T14:25:44.908Z,19.67
2023-05-05T14:28:11.364Z,19.51
2023-05-05T14:30:37.751Z,19.40
2023-05-05T14:33:04.268Z,19.28
2023-05-05T14:35:31.197Z,19.24
2023-05-05T14:37:57.580Z,19.25
2023-05-05T14:40:23.961Z,19.19
2023-05-05T14:42:50.954Z,19.04
2023-05-05T14:45:17.938Z,18.90
2023-05-05T14:47:44.597Z,18.73
2023-05-05T14:50:11.144Z,18.66
2023-05-05T14:52:40.058Z,18.51
2023-05-05T14:55:07.584Z,18.52
2023-05-05T14:57:34.443Z,18.42
2023-05-05T15:00:00.915Z,18.37
2023-05-05T15:02:27.385Z,18.28
2023-05-05T15:04:53.869Z,18.26
2023-05-05T15:07:21.259Z,18.18
2023-05-05T15:09:47.619Z,18.12
2023-05-05T15:12:14.011Z,17.99
2023-05-05T15:14:40.816Z,17.86
2023-05-05T15:17:07.231Z,17.79
2023-05-05T15:19:33.602Z,17.79
2023-05-05T15:21:59.981Z,17.74
2023-05-05T15:24:26.348Z,17.77
2023-05-05T15:26:52.700Z,17.63
2023-05-05T15:29:19.075Z,17.58
2023-05-05T15:31:45.582Z,17.64
2023-05-05T15:34:12.026Z,17.62
2023-05-05T15:36:38.402Z,17.47
2023-05-05T15:39:04.832Z,17.47
2023-05-05T15:41:34.176Z,17.54
2023-05-05T15:44:01.993Z,17.44
2023-05-05T15:46:31.335Z,17.42
2023-05-05T15:48:57.718Z,17.32
2023-05-05T15:51:24.154Z,17.30
2023-05-05T15:53:52.201Z,17.21
2023-05-05T15:56:18.949Z,17.11
2023-05-05T15:58:45.311Z,17.08
2023-05-05T16:01:11.697Z,17.06
2023-05-05T16:03:38.106Z,16.98
2023-05-05T16:06:04.609Z,17.04
2023-05-05T16:08:31.971Z,17.03
2023-05-05T16:10:58.343Z,17.05
2023-05-05T16:13:24.691Z,17.14
2023-05-05T16:15:51.059Z,17.16
2023-05-05T16:18:17.421Z,16.99
2023-05-05T16:20:43.778Z,16.89
2023-05-05T16:23:10.281Z,16.85
2023-05-05T16:25:36.633Z,16.78
2023-05-05T16:28:03.192Z,16.76
2023-05-05T16:30:29.697Z,16.71
2023-05-05T16:32:56.185Z,16.58
2023-05-05T16:35:22.982Z,16.44
2023-05-05T16:37:49.524Z,16.48
2023-05-05T16:40:15.906Z,16.39
2023-05-05T16:42:44.320Z,16.35
2023-05-05T16:45:11.381Z,16.31
2023-05-05T16:47:37.993Z,16.17
2023-05-05T16:50:04.850Z,16.20
2023-05-05T16:52:31.346Z,16.17
2023-05-05T16:54:57.812Z,16.12
2023-05-05T16:57:24.267Z,16.04
2023-05-05T16:59:50.914Z,16.11
2023-05-05T17:02:17.353Z,16.10
2023-05-05T17:04:43.827Z,16.13
2023-05-05T17:07:10.328Z,16.21
2023-05-05T17:09:36.731Z,16.13
2023-05-05T17:12:04.293Z,16.17
2023-05-05T17:14:31.118Z,16.11
2023-05-05T17:16:57.810Z,16.14
2023-05-05T17:19:24.262Z,16.16
2023-05-05T17:21:50.657Z,16.08
2023-05-05T17:24:17.059Z,16.10
2023-05-05T17:26:43.487Z,16.10
2023-05-05T17:29:10.981Z,16.09
2023-05-05T17:31:39.239Z,16.07
2023-05-05T17:34:05.703Z,16.06
2023-05-05T17:36:32.135Z,16.00
2023-05-05T17:38:58.499Z,16.05
2023-05-05T17:41:25.772Z,15.97
2023-05-05T17:43:52.801Z,16.02
2023-05-05T17:46:19.349Z,15.93
2023-05-05T17:48:46.127Z,15.98
2023-05-05T17:51:12.505Z,15.91
2023-05-05T17:53:39.354Z,15.89
2023-05-05T17:56:08.063Z,15.80
2023-05-05T17:58:35.399Z,15.68
2023-05-05T18:01:01.804Z,15.63
2023-05-05T18:03:28.422Z,15.64
2023-05-05T18:05:54.888Z,15.56
2023-05-05T18:08:21.292Z,15.61
2023-05-05T18:10:47.780Z,15.67
2023-05-05T18:13:14.214Z,15.48
2023-05-05T18:15:41.082Z,15.52
2023-05-05T18:18:07.617Z,15.44
2023-05-05T18:20:34.176Z,15.36
2023-05-05T18:23:00.524Z,15.35
2023-05-05T18:25:27.059Z,15.34
2023-05-05T18:27:53.451Z,15.37
2023-05-05T18:30:19.882Z,15.29
2023-05-05T18:32:46.344Z,15.28
2023-05-05T18:35:12.767Z,15.22
2023-05-05T18:37:39.477Z,15.32
2023-05-05T18:40:06.980Z,15.26
2023-05-05T18:42:34.423Z,15.14
2023-05-05T18:45:01.517Z,15.18
2023-05-05T18:47:28.655Z,15.16
2023-05-05T18:49:55.055Z,15.06
2023-05-05T18:52:21.666Z,15.13
2023-05-05T18:54:48.170Z,15.10
2023-05-05T18:57:14.536Z,15.19
2023-05-05T18:59:40.962Z,15.03
2023-05-05T19:02:07.884Z,14.99
2023-05-05T19:04:37.308Z,14.91
2023-05-05T19:07:04.417Z,14.95
2023-05-05T19:09:30.829Z,14.81
2023-05-05T19:11:57.248Z,14.86
2023-05-05T19:14:23.605Z,14.77
2023-05-05T19:16:50.052Z,14.77
2023-05-05T19:19:16.947Z,14.68
2023-05-05T19:21:43.323Z,14.74
2023-05-05T19:24:09.803Z,14.80
2023-05-05T19:26:36.403Z,14.79
2023-05-05T19:29:02.822Z,14.85
2023-05-05T19:31:30.909Z,14.67
2023-05-05T19:33:59.988Z,14.47
2023-05-05T19:36:27.631Z,14.34
2023-05-05T19:38:55.192Z,14.25
2023-05-05T19:41:21.575Z,14.14
2023-05-05T19:43:49.715Z,14.16
2023-05-05T19:46:19.222Z,14.07
2023-05-05T19:48:46.141Z,13.93
2023-05-05T19:51:13.814Z,13.69
2023-05-05T19:53:42.183Z,13.73
2023-05-05T19:56:09.363Z,13.80
2023-05-05T19:58:59.011Z,13.90
2023-05-05T20:01:26.272Z,13.65
2023-05-05T20:03:54.454Z,13.60
2023-05-05T20:06:21.506Z,13.57
2023-05-05T20:08:47.915Z,13.43
2023-05-05T20:11:16.051Z,13.32
2023-05-05T20:13:43.016Z,13.21
2023-05-05T20:16:09.832Z,13.13
2023-05-05T20:18:36.288Z,13.11
2023-05-05T20:21:02.844Z,13.12
2023-05-05T20:23:29.387Z,13.22
2023-05-05T20:25:56.562Z,13.29
2023-05-05T20:28:23.133Z,13.41
2023-05-05T20:30:49.556Z,13.23
2023-05-05T20:33:15.929Z,13.15
2023-05-05T20:35:42.277Z,13.19
2023-05-05T20:38:09.660Z,13.08
2023-05-05T20:40:36.326Z,13.03
2023-05-05T20:43:02.831Z,13.06
2023-05-05T20:45:31.602Z,12.94
2023-05-05T20:47:58.557Z,13.00
2023-05-05T20:50:25.033Z,12.96
2023-05-05T20:52:51.418Z,13.13
2023-05-05T20:55:17.940Z,13.15
2023-05-05T20:57:44.326Z,13.13
2023-05-05T21:00:11.343Z,13.12
2023-05-05T21:02:37.993Z,13.16
2023-05-05T21:05:05.181Z,13.12
2023-05-05T21:07:34.124Z,13.07
2023-05-05T21:10:01.716Z,13.06
2023-05-05T21:12:28.815Z,13.05
2023-05-05T21:14:58.446Z,13.10
2023-05-05T21:17:28.187Z,13.09
2023-05-05T21:19:55.867Z,13.05
2023-05-05T21:22:22.344Z,13.00
2023-05-05T21:24:49.259Z,12.92
2023-05-05T21:27:15.716Z,12.91
2023-05-05T21:29:42.134Z,12.87
2023-05-05T21:32:10.165Z,12.86
2023-05-05T21:34:37.659Z,12.81
2023-05-05T21:37:04.380Z,12.74
2023-05-05T21:39:32.330Z,12.60
2023-05-05T21:42:00.782Z,12.57
2023-05-05T21:44:28.155Z,12.53
2023-05-05T21:46:55.172Z,12.50
2023-05-05T21:49:21.598Z,12.50
2023-05-05T21:51:47.966Z,12.41
2023-05-05T21:54:14.356Z,12.27
2023-05-05T21:56:40.846Z,12.22
2023-05-05T21:59:07.256Z,12.14
2023-05-05T22:01:33.797Z,12.03
2023-05-05T22:04:00.218Z,12.00
2023-05-05T22:06:26.702Z,11.92
2023-05-05T22:08:53.254Z,11.93
2023-05-05T22:11:19.650Z,11.83
2023-05-05T22:13:46.716Z,11.66
2023-05-05T22:16:17.408Z,11.60
2023-05-05T22:18:44.375Z,11.52
2023-05-05T22:21:10.940Z,11.45
2023-05-05T22:23:37.410Z,11.45
2023-05-05T22:26:04.794Z,11.32
2023-05-05T22:28:31.159Z,11.31
2023-05-05T22:30:57.563Z,11.25
2023-05-05T22:33:24.380Z,11.28
2023-05-05T22:35:51.962Z,11.19
2023-05-05T22:38:18.543Z,11.22
2023-05-05T22:40:45.287Z,11.22
2023-05-05T22:43:11.779Z,11.18
2023-05-05T22:45:38.122Z,11.15
2023-05-05T22:48:04.912Z,11.21
2023-05-05T22:50:31.276Z,11.24
2023-05-05T22:52:57.668Z,11.40
2023-05-05T22:55:24.729Z,11.57
2023-05-05T22:57:52.449Z,11.77
2023-05-05T23:00:19.066Z,11.84
2023-05-05T23:02:45.569Z,11.94
2023-05-05T23:05:12.151Z,11.99
2023-05-05T23:07:38.723Z,12.02
2023-05-05T23:10:05.545Z,11.96
2023-05-05T23:12:32.017Z,12.11
2023-05-05T23:14:58.565Z,12.09
2023-05-05T23:17:24.971Z,12.11
2023-05-05T23:19:51.393Z,12.19
2023-05-05T23:22:17.772Z,12.10
2023-05-05T23:24:44.156Z,12.15
2023-05-05T23:27:10.731Z,12.18
2023-05-05T23:29:37.060Z,12.19
2023-05-05T23:32:03.474Z,12.13
2023-05-05T23:34:29.883Z,12.01
2023-05-05T23:36:57.095Z,12.15
2023-05-05T23:39:23.454Z,12.07
2023-05-05T23:41:49.813Z,11.97
2023-05-05T23:44:16.179Z,12.03
2023-05-05T23:46:42.611Z,12.12
2023-05-05T23:49:09.034Z,12.12
2023-05-05T23:51:35.541Z,12.09
2023-05-05T23:54:02.047Z,12.09
2023-05-05T23:56:28.473Z,12.12
2023-05-05T23:58:54.872Z,12.19
