createdAt,value
2023-02-09T00:01:39.778Z,78.52
2023-02-09T00:04:07.460Z,79.88
2023-02-09T00:06:35.377Z,80.16
2023-02-09T00:09:03.677Z,80.41
2023-02-09T00:11:50.952Z,79.68
2023-02-09T00:14:22.142Z,79.87
2023-02-09T00:16:51.707Z,80.50
2023-02-09T00:19:21.061Z,79.35
2023-02-09T00:21:48.804Z,79.08
2023-02-09T00:24:16.231Z,79.09
2023-02-09T00:26:43.968Z,78.74
2023-02-09T00:29:12.586Z,78.98
2023-02-09T00:31:41.678Z,78.75
2023-02-09T00:34:09.567Z,78.16
2023-02-09T00:36:36.836Z,78.67
2023-02-09T00:39:04.638Z,78.98
2023-02-09T00:41:50.701Z,79.50
2023-02-09T00:44:18.070Z,79.05
2023-02-09T00:46:46.812Z,79.70
2023-02-09T00:49:14.036Z,79.61
2023-02-09T00:51:41.800Z,79.34
2023-02-09T00:54:09.002Z,79.53
2023-02-09T00:56:36.550Z,79.44
2023-02-09T00:59:04.120Z,78.58
2023-02-09T01:01:31.311Z,78.58
2023-02-09T01:03:58.955Z,78.66
2023-02-09T01:06:26.167Z,78.69
2023-02-09T01:08:53.915Z,78.21
2023-02-09T01:11:21.454Z,77.73
2023-02-09T01:13:49.840Z,77.73
2023-02-09T01:16:19.091Z,77.39
2023-02-09T01:18:46.852Z,77.37
2023-02-09T01:21:17.087Z,77.70
2023-02-09T01:23:45.441Z,78.30
2023-02-09T01:26:19.021Z,78.88
2023-02-09T01:28:52.919Z,79.31
2023-02-09T01:31:27.529Z,79.51
2023-02-09T01:33:56.343Z,79.79
2023-02-09T01:36:26.867Z,80.09
2023-02-09T01:38:55.901Z,79.61
2023-02-09T01:41:23.711Z,79.17
2023-02-09T01:44:28.092Z,78.91
2023-02-09T01:46:55.668Z,79.40
2023-02-09T01:49:28.525Z,79.36
2023-02-09T01:52:11.324Z,80.07
2023-02-09T01:55:03.526Z,79.78
2023-02-09T01:57:38.039Z,80.08
2023-02-09T02:00:14.808Z,79.78
2023-02-09T02:03:12.924Z,79.09
2023-02-09T02:05:46.278Z,79.04
2023-02-09T02:08:32.346Z,79.08
2023-02-09T02:10:59.927Z,78.90
2023-02-09T02:13:27.466Z,78.73
2023-02-09T02:16:32.532Z,78.90
2023-02-09T02:19:15.182Z,78.78
2023-02-09T02:21:42.558Z,79.15
2023-02-09T02:24:31.425Z,79.54
2023-02-09T02:27:06.601Z,79.26
2023-02-09T02:30:03.443Z,78.90
2023-02-09T02:33:00.542Z,79.14
2023-02-09T02:35:39.333Z,80.13
2023-02-09T02:38:19.457Z,79.72
2023-02-09T02:40:56.863Z,79.44
2023-02-09T02:43:39.215Z,79.06
2023-02-09T02:46:15.796Z,79.32
2023-02-09T02:48:55.358Z,78.24
2023-02-09T02:51:37.165Z,78.31
2023-02-09T02:54:11.747Z,78.97
2023-02-09T02:56:45.468Z,79.11
2023-02-09T02:59:19.236Z,79.34
2023-02-09T03:01:53.882Z,79.66
2023-02-09T03:04:21.534Z,80.00
2023-02-09T03:06:49.675Z,79.83
2023-02-09T03:09:19.009Z,79.64
2023-02-09T03:11:49.952Z,79.50
2023-02-09T03:14:42.359Z,79.79
2023-02-09T03:17:51.102Z,79.44
2023-02-09T03:20:44.386Z,78.86
2023-02-09T03:23:36.283Z,79.28
2023-02-09T03:26:13.667Z,79.79
2023-02-09T03:28:43.501Z,79.05
2023-02-09T03:31:11.656Z,78.93
2023-02-09T03:33:40.179Z,79.25
2023-02-09T03:36:14.848Z,79.83
2023-02-09T03:38:45.396Z,79.38
2023-02-09T03:41:13.257Z,80.11
2023-02-09T03:43:59.109Z,80.03
2023-02-09T03:46:26.362Z,79.42
2023-02-09T03:48:53.817Z,79.38
2023-02-09T03:51:21.304Z,79.14
2023-02-09T03:53:48.444Z,79.16
2023-02-09T03:56:15.726Z,78.94
2023-02-09T03:58:43.169Z,79.22
2023-02-09T04:01:11.516Z,79.06
2023-02-09T04:03:40.167Z,79.34
2023-02-09T04:06:08.009Z,79.45
2023-02-09T04:08:35.967Z,79.60
2023-02-09T04:11:03.429Z,79.97
2023-02-09T04:13:31.064Z,78.98
2023-02-09T04:15:58.765Z,79.51
2023-02-09T04:18:26.584Z,79.35
2023-02-09T04:20:53.825Z,79.81
2023-02-09T04:23:22.434Z,80.46
2023-02-09T04:25:50.315Z,80.29
2023-02-09T04:28:19.452Z,80.35
2023-02-09T04:30:53.691Z,81.46
2023-02-09T04:33:24.474Z,81.29
2023-02-09T04:35:52.997Z,80.85
2023-02-09T04:38:22.103Z,80.94
2023-02-09T04:40:54.122Z,81.06
2023-02-09T04:43:22.137Z,83.25
2023-02-09T04:45:49.437Z,83.28
2023-02-09T04:48:19.584Z,84.46
2023-02-09T04:50:47.380Z,88.42
2023-02-09T04:53:19.468Z,90.13
2023-02-09T04:55:48.528Z,89.95
2023-02-09T04:58:37.827Z,90.08
2023-02-09T05:01:06.333Z,90.90
2023-02-09T05:03:37.724Z,90.04
2023-02-09T05:06:06.824Z,89.43
2023-02-09T05:08:34.528Z,87.68
2023-02-09T05:11:02.077Z,86.73
2023-02-09T05:13:29.901Z,86.10
2023-02-09T05:15:57.541Z,85.09
2023-02-09T05:18:25.896Z,84.85
2023-02-09T05:20:53.591Z,84.79
2023-02-09T05:23:20.897Z,84.19
2023-02-09T05:25:49.006Z,84.26
2023-02-09T05:28:16.962Z,84.05
2023-02-09T05:30:45.071Z,84.27
2023-02-09T05:33:12.812Z,84.75
2023-02-09T05:35:41.163Z,86.95
2023-02-09T05:38:08.740Z,89.03
2023-02-09T05:40:36.116Z,90.35
2023-02-09T05:43:03.741Z,92.54
2023-02-09T05:45:31.223Z,92.53
2023-02-09T05:47:58.944Z,93.24
2023-02-09T05:50:26.787Z,94.75
2023-02-09T05:52:59.514Z,94.83
2023-02-09T05:55:27.775Z,95.98
2023-02-09T05:57:55.373Z,98.70
2023-02-09T06:00:25.277Z,98.49
2023-02-09T06:02:52.525Z,97.54
2023-02-09T06:05:21.293Z,95.67
2023-02-09T06:07:49.351Z,94.33
2023-02-09T06:10:18.590Z,93.33
2023-02-09T06:12:46.654Z,93.11
2023-02-09T06:15:16.813Z,91.65
2023-02-09T06:17:44.556Z,91.40
2023-02-09T06:20:13.173Z,99.39
2023-02-09T06:22:40.623Z,100.00
2023-02-09T06:25:08.522Z,100.00
2023-02-09T06:27:36.888Z,100.00
2023-02-09T06:30:06.137Z,100.00
2023-02-09T06:32:33.813Z,100.00
2023-02-09T06:35:01.685Z,100.00
2023-02-09T06:37:29.672Z,100.00
2023-02-09T06:39:57.115Z,100.00
2023-02-09T06:42:24.833Z,100.00
2023-02-09T06:44:52.663Z,100.00
2023-02-09T06:47:20.581Z,100.00
2023-02-09T06:49:48.630Z,99.84
2023-02-09T06:52:16.521Z,97.93
2023-02-09T06:54:45.680Z,97.99
2023-02-09T06:57:14.119Z,96.48
2023-02-09T06:59:42.678Z,94.45
2023-02-09T07:02:12.696Z,94.48
2023-02-09T07:04:40.675Z,94.71
2023-02-09T07:07:08.578Z,95.22
2023-02-09T07:09:36.520Z,94.83
2023-02-09T07:12:04.559Z,94.92
2023-02-09T07:14:31.955Z,93.64
2023-02-09T07:16:59.474Z,93.04
2023-02-09T07:19:27.744Z,92.42
2023-02-09T07:21:55.661Z,93.30
2023-02-09T07:24:23.287Z,93.75
2023-02-09T07:26:56.024Z,91.67
2023-02-09T07:29:25.216Z,91.53
2023-02-09T07:31:53.195Z,92.12
2023-02-09T07:34:21.593Z,91.02
2023-02-09T07:36:49.230Z,90.17
2023-02-09T07:39:16.791Z,88.81
2023-02-09T07:41:44.646Z,87.75
2023-02-09T07:44:12.258Z,86.72
2023-02-09T07:46:39.971Z,87.02
2023-02-09T07:49:07.961Z,87.35
2023-02-09T07:51:35.874Z,86.27
2023-02-09T07:54:04.398Z,84.81
2023-02-09T07:56:37.709Z,83.03
2023-02-09T07:59:04.947Z,82.31
2023-02-09T08:01:33.926Z,84.17
2023-02-09T08:04:01.586Z,81.79
2023-02-09T08:06:45.316Z,81.56
2023-02-09T08:09:17.278Z,80.07
2023-02-09T08:11:50.435Z,80.78
2023-02-09T08:14:23.383Z,81.23
2023-02-09T08:17:18.488Z,81.45
2023-02-09T08:19:52.557Z,79.73
2023-02-09T08:22:22.796Z,79.16
2023-02-09T08:24:51.949Z,78.23
2023-02-09T08:27:20.058Z,77.44
2023-02-09T08:29:49.092Z,77.27
2023-02-09T08:32:16.963Z,76.31
2023-02-09T08:34:44.930Z,75.73
2023-02-09T08:37:14.613Z,75.54
2023-02-09T08:39:42.250Z,74.80
2023-02-09T08:42:10.281Z,74.90
2023-02-09T08:44:37.882Z,74.87
2023-02-09T08:47:05.856Z,73.60
2023-02-09T08:49:34.321Z,72.27
2023-02-09T08:52:02.078Z,72.03
2023-02-09T08:54:29.520Z,70.36
2023-02-09T08:57:00.621Z,69.19
2023-02-09T08:59:29.309Z,68.61
2023-02-09T09:01:58.159Z,66.31
2023-02-09T09:04:26.374Z,65.82
2023-02-09T09:06:55.444Z,64.55
2023-02-09T09:09:23.319Z,63.53
2023-02-09T09:11:51.259Z,61.08
2023-02-09T09:14:19.220Z,60.52
2023-02-09T09:16:47.429Z,58.39
2023-02-09T09:19:15.787Z,57.45
2023-02-09T09:21:44.056Z,56.02
2023-02-09T09:24:12.170Z,55.53
2023-02-09T09:26:40.072Z,54.22
2023-02-09T09:29:07.602Z,53.82
2023-02-09T09:31:35.567Z,53.41
2023-02-09T09:34:03.676Z,53.04
2023-02-09T09:36:31.287Z,52.46
2023-02-09T09:38:59.448Z,52.23
2023-02-09T09:41:36.968Z,51.47
2023-02-09T09:44:24.293Z,51.07
2023-02-09T09:46:55.162Z,50.98
2023-02-09T09:49:29.393Z,51.23
2023-02-09T09:52:13.744Z,50.99
2023-02-09T09:54:42.296Z,50.62
2023-02-09T09:57:39.127Z,50.99
2023-02-09T10:00:19.772Z,49.80
2023-02-09T10:02:47.591Z,48.85
2023-02-09T10:05:28.492Z,49.22
2023-02-09T10:08:01.992Z,49.33
2023-02-09T10:10:34.442Z,48.74
2023-02-09T10:13:08.500Z,47.58
2023-02-09T10:15:37.231Z,44.94
2023-02-09T10:18:14.069Z,43.73
2023-02-09T10:20:54.627Z,43.76
2023-02-09T10:23:28.305Z,38.77
2023-02-09T10:26:10.019Z,36.02
2023-02-09T10:28:49.811Z,35.94
2023-02-09T10:31:34.350Z,34.92
2023-02-09T10:34:14.691Z,34.27
2023-02-09T10:36:56.118Z,34.18
2023-02-09T10:39:31.866Z,32.80
2023-02-09T10:42:30.592Z,32.33
2023-02-09T10:45:06.224Z,31.34
2023-02-09T10:47:33.809Z,31.00
2023-02-09T10:50:07.284Z,30.33
2023-02-09T10:52:39.985Z,29.61
2023-02-09T10:55:21.661Z,30.66
2023-02-09T10:57:49.411Z,29.72
2023-02-09T11:00:17.290Z,28.92
2023-02-09T11:02:55.297Z,29.02
2023-02-09T11:05:22.838Z,28.71
2023-02-09T11:07:59.979Z,27.39
2023-02-09T11:10:33.274Z,27.23
2023-02-09T11:13:01.284Z,27.14
2023-02-09T11:15:36.640Z,26.97
2023-02-09T11:18:18.285Z,26.76
2023-02-09T11:21:19.475Z,27.07
2023-02-09T11:23:53.350Z,26.70
2023-02-09T11:26:29.806Z,26.14
2023-02-09T11:29:13.366Z,26.24
2023-02-09T11:32:13.588Z,26.23
2023-02-09T11:35:05.226Z,26.03
2023-02-09T11:37:51.082Z,24.89
2023-02-09T11:40:42.451Z,25.35
2023-02-09T11:43:31.755Z,25.56
2023-02-09T11:46:11.527Z,24.99
2023-02-09T11:48:47.614Z,24.96
2023-02-09T11:51:25.526Z,25.28
2023-02-09T11:54:15.191Z,26.06
2023-02-09T11:56:51.135Z,26.41
2023-02-09T11:59:33.405Z,26.20
2023-02-09T12:02:23.812Z,26.98
2023-02-09T12:04:59.109Z,26.96
2023-02-09T12:07:57.799Z,27.23
2023-02-09T12:10:40.272Z,26.76
2023-02-09T12:13:44.197Z,26.65
2023-02-09T12:16:20.883Z,27.32
2023-02-09T12:18:48.881Z,26.96
2023-02-09T12:21:28.783Z,27.14
2023-02-09T12:23:56.517Z,27.00
2023-02-09T12:26:43.986Z,26.85
2023-02-09T12:29:23.773Z,26.70
2023-02-09T12:32:09.445Z,26.73
2023-02-09T12:34:52.932Z,27.14
2023-02-09T12:37:29.610Z,28.14
2023-02-09T12:40:11.995Z,29.68
2023-02-09T12:42:46.815Z,30.75
2023-02-09T12:45:40.792Z,31.56
2023-02-09T12:48:08.660Z,32.71
2023-02-09T12:50:55.401Z,33.10
2023-02-09T12:53:23.367Z,34.51
2023-02-09T12:56:13.264Z,35.24
2023-02-09T12:58:57.805Z,35.73
2023-02-09T13:02:03.726Z,36.58
2023-02-09T13:04:56.115Z,37.42
2023-02-09T13:07:41.705Z,39.04
2023-02-09T13:10:21.883Z,38.82
2023-02-09T13:13:13.433Z,38.86
2023-02-09T13:15:53.275Z,39.87
2023-02-09T13:18:24.376Z,41.69
2023-02-09T13:21:03.873Z,41.50
2023-02-09T13:23:49.881Z,42.44
2023-02-09T13:26:23.771Z,42.78
2023-02-09T13:29:21.900Z,43.16
2023-02-09T13:32:17.103Z,44.29
2023-02-09T13:34:54.560Z,44.96
2023-02-09T13:37:27.857Z,44.58
2023-02-09T13:40:04.537Z,44.65
2023-02-09T13:42:36.519Z,45.79
2023-02-09T13:45:18.476Z,46.54
2023-02-09T13:47:46.489Z,46.91
2023-02-09T13:50:17.149Z,47.08
2023-02-09T13:52:45.464Z,47.16
2023-02-09T13:55:18.317Z,47.52
2023-02-09T13:58:00.881Z,48.52
2023-02-09T14:00:43.126Z,48.96
2023-02-09T14:03:47.018Z,49.93
2023-02-09T14:06:37.648Z,50.01
2023-02-09T14:09:12.945Z,49.93
2023-02-09T14:12:02.360Z,50.36
2023-02-09T14:15:00.197Z,51.02
2023-02-09T14:17:31.097Z,51.18
2023-02-09T14:20:00.210Z,51.41
2023-02-09T14:22:32.854Z,51.42
2023-02-09T14:25:00.773Z,51.58
2023-02-09T14:27:33.568Z,51.78
2023-02-09T14:30:01.688Z,52.22
2023-02-09T14:32:35.168Z,52.57
2023-02-09T14:35:29.457Z,52.57
2023-02-09T14:38:03.482Z,52.45
2023-02-09T14:40:34.621Z,53.04
2023-02-09T14:43:12.142Z,52.44
2023-02-09T14:45:43.659Z,52.89
2023-02-09T14:48:29.223Z,53.40
2023-02-09T14:51:03.280Z,54.72
2023-02-09T14:53:33.598Z,54.98
2023-02-09T14:56:00.735Z,54.35
2023-02-09T14:58:31.741Z,54.69
2023-02-09T15:01:01.319Z,54.92
2023-02-09T15:03:29.625Z,55.97
2023-02-09T15:06:03.576Z,56.09
2023-02-09T15:08:35.484Z,56.05
2023-02-09T15:11:28.879Z,56.20
2023-02-09T15:14:01.799Z,57.85
2023-02-09T15:16:29.518Z,58.29
2023-02-09T15:18:57.426Z,57.88
2023-02-09T15:21:25.113Z,58.73
2023-02-09T15:23:52.493Z,58.61
2023-02-09T15:26:27.036Z,59.48
2023-02-09T15:28:54.712Z,60.08
2023-02-09T15:31:22.633Z,59.63
2023-02-09T15:33:50.345Z,59.83
2023-02-09T15:36:20.352Z,64.31
2023-02-09T15:38:48.200Z,65.17
2023-02-09T15:41:36.062Z,64.99
2023-02-09T15:44:39.408Z,63.19
2023-02-09T15:47:25.550Z,63.16
2023-02-09T15:49:52.926Z,63.76
2023-02-09T15:52:20.357Z,64.29
2023-02-09T15:54:51.659Z,63.22
2023-02-09T15:57:19.409Z,63.54
2023-02-09T15:59:48.409Z,63.71
2023-02-09T16:02:17.322Z,63.68
2023-02-09T16:04:44.580Z,63.54
2023-02-09T16:07:20.833Z,66.43
2023-02-09T16:09:48.531Z,69.33
2023-02-09T16:12:15.901Z,68.73
2023-02-09T16:14:43.224Z,65.73
2023-02-09T16:17:10.524Z,65.36
2023-02-09T16:19:37.928Z,73.84
2023-02-09T16:22:06.961Z,70.51
2023-02-09T16:24:44.280Z,69.65
2023-02-09T16:27:31.992Z,69.88
2023-02-09T16:29:59.670Z,68.15
2023-02-09T16:32:28.831Z,67.89
2023-02-09T16:35:07.427Z,67.56
2023-02-09T16:37:39.001Z,67.52
2023-02-09T16:40:15.389Z,70.07
2023-02-09T16:42:44.402Z,69.42
2023-02-09T16:45:17.239Z,69.29
2023-02-09T16:47:50.175Z,69.39
2023-02-09T16:50:27.785Z,71.90
2023-02-09T16:52:57.355Z,72.60
2023-02-09T16:55:28.709Z,76.02
2023-02-09T16:57:57.950Z,73.44
2023-02-09T17:00:30.332Z,72.55
2023-02-09T17:02:58.932Z,72.73
2023-02-09T17:05:29.641Z,71.53
2023-02-09T17:08:02.717Z,70.85
2023-02-09T17:10:32.780Z,70.44
2023-02-09T17:13:05.036Z,70.74
2023-02-09T17:15:39.701Z,70.81
2023-02-09T17:18:09.927Z,71.44
2023-02-09T17:20:42.788Z,71.32
2023-02-09T17:23:15.296Z,71.34
2023-02-09T17:25:42.987Z,72.06
2023-02-09T17:28:10.638Z,71.99
2023-02-09T17:30:39.307Z,71.95
2023-02-09T17:33:11.143Z,72.39
2023-02-09T17:38:28.214Z,72.81
2023-02-09T17:40:57.599Z,72.84
2023-02-09T17:43:25.499Z,72.70
2023-02-09T17:45:53.422Z,73.25
2023-02-09T17:48:22.642Z,73.05
2023-02-09T17:50:53.030Z,73.39
2023-02-09T17:53:25.353Z,72.90
2023-02-09T17:55:54.232Z,73.44
2023-02-09T17:58:24.832Z,73.69
2023-02-09T18:00:53.559Z,73.58
2023-02-09T18:03:23.759Z,73.71
2023-02-09T18:06:01.953Z,73.98
2023-02-09T18:08:29.425Z,74.24
2023-02-09T18:10:58.993Z,74.33
2023-02-09T18:13:27.450Z,74.08
2023-02-09T18:15:55.660Z,74.65
2023-02-09T18:18:24.375Z,75.10
2023-02-09T18:20:52.085Z,75.59
2023-02-09T18:23:23.636Z,75.48
2023-02-09T18:25:51.363Z,75.13
2023-02-09T18:28:19.110Z,78.91
2023-02-09T18:30:47.777Z,79.20
2023-02-09T18:33:15.983Z,77.70
2023-02-09T18:35:47.456Z,76.91
2023-02-09T18:38:17.698Z,76.11
2023-02-09T18:40:45.519Z,75.59
2023-02-09T18:43:14.958Z,75.76
2023-02-09T18:45:43.442Z,75.46
2023-02-09T18:48:12.416Z,74.71
2023-02-09T18:50:40.624Z,74.57
2023-02-09T18:53:08.465Z,74.21
2023-02-09T18:55:35.900Z,75.00
2023-02-09T18:58:05.919Z,76.86
2023-02-09T19:00:33.676Z,78.46
2023-02-09T19:03:01.566Z,80.33
2023-02-09T19:05:34.828Z,80.78
2023-02-09T19:08:02.798Z,79.73
2023-02-09T19:10:33.319Z,78.64
2023-02-09T19:13:04.650Z,79.39
2023-02-09T19:15:34.503Z,81.33
2023-02-09T19:18:02.688Z,79.99
2023-02-09T19:20:32.219Z,80.03
2023-02-09T19:22:59.312Z,79.79
2023-02-09T19:25:28.610Z,79.71
2023-02-09T19:27:56.183Z,78.98
2023-02-09T19:30:29.023Z,80.13
2023-02-09T19:33:02.405Z,80.19
2023-02-09T19:35:30.371Z,81.33
2023-02-09T19:37:58.972Z,80.96
2023-02-09T19:40:30.414Z,81.63
2023-02-09T19:42:58.035Z,82.17
2023-02-09T19:45:25.906Z,83.01
2023-02-09T19:47:53.355Z,85.01
2023-02-09T19:50:20.697Z,83.39
2023-02-09T19:52:49.509Z,82.03
2023-02-09T19:55:16.732Z,82.38
2023-02-09T19:57:44.872Z,84.40
2023-02-09T20:00:15.818Z,85.61
2023-02-09T20:02:43.373Z,85.54
2023-02-09T20:05:12.671Z,89.02
2023-02-09T20:07:40.208Z,90.20
2023-02-09T20:10:07.886Z,91.34
2023-02-09T20:12:35.613Z,91.59
2023-02-09T20:15:03.148Z,92.47
2023-02-09T20:17:30.746Z,92.00
2023-02-09T20:19:58.144Z,90.79
2023-02-09T20:22:25.405Z,89.17
2023-02-09T20:24:53.030Z,87.70
2023-02-09T20:27:21.287Z,85.73
2023-02-09T20:29:48.636Z,85.16
2023-02-09T20:32:16.412Z,84.41
2023-02-09T20:34:43.686Z,83.36
2023-02-09T20:37:12.363Z,83.30
2023-02-09T20:39:39.616Z,82.91
2023-02-09T20:42:25.449Z,82.87
2023-02-09T20:45:11.666Z,82.64
2023-02-09T20:47:38.935Z,82.50
2023-02-09T20:50:06.786Z,82.52
2023-02-09T20:52:34.935Z,82.18
2023-02-09T20:55:02.210Z,82.10
2023-02-09T20:57:29.786Z,81.85
2023-02-09T21:00:00.711Z,81.83
2023-02-09T21:02:28.236Z,81.80
2023-02-09T21:04:57.289Z,81.30
2023-02-09T21:07:25.648Z,81.91
2023-02-09T21:09:54.984Z,81.77
2023-02-09T21:12:22.752Z,81.42
2023-02-09T21:14:51.200Z,81.35
2023-02-09T21:17:21.994Z,81.69
2023-02-09T21:19:49.386Z,82.30
2023-02-09T21:22:17.209Z,83.11
2023-02-09T21:24:45.529Z,84.62
2023-02-09T21:27:13.996Z,85.73
2023-02-09T21:29:41.441Z,88.05
2023-02-09T21:32:09.151Z,88.15
2023-02-09T21:34:36.761Z,87.62
2023-02-09T21:37:08.035Z,88.39
2023-02-09T21:39:35.540Z,87.31
2023-02-09T21:42:21.136Z,86.91
2023-02-09T21:44:48.516Z,85.32
2023-02-09T21:47:15.809Z,84.44
2023-02-09T21:49:43.484Z,83.69
2023-02-09T21:52:10.758Z,82.36
2023-02-09T21:54:40.595Z,81.37
2023-02-09T21:57:07.874Z,80.92
2023-02-09T21:59:34.884Z,80.92
2023-02-09T22:02:02.274Z,81.84
2023-02-09T22:04:29.778Z,81.90
2023-02-09T22:06:57.526Z,82.31
2023-02-09T22:09:25.330Z,82.01
2023-02-09T22:11:52.695Z,81.92
2023-02-09T22:14:20.214Z,83.01
2023-02-09T22:16:48.028Z,83.15
2023-02-09T22:19:15.219Z,81.97
2023-02-09T22:21:42.698Z,82.50
2023-02-09T22:24:14.122Z,82.18
2023-02-09T22:26:41.499Z,82.16
2023-02-09T22:29:09.697Z,81.63
2023-02-09T22:31:37.405Z,82.45
2023-02-09T22:34:06.366Z,81.58
2023-02-09T22:36:34.738Z,82.18
2023-02-09T22:39:04.070Z,81.83
2023-02-09T22:41:32.253Z,81.85
2023-02-09T22:44:04.666Z,81.51
2023-02-09T22:46:33.697Z,81.41
2023-02-09T22:49:05.852Z,82.37
2023-02-09T22:51:34.707Z,82.96
2023-02-09T22:54:02.821Z,83.17
2023-02-09T22:56:30.894Z,83.40
2023-02-09T22:59:00.636Z,84.05
2023-02-09T23:01:29.480Z,83.74
2023-02-09T23:03:57.379Z,85.12
2023-02-09T23:06:27.698Z,85.04
2023-02-09T23:08:57.765Z,85.96
2023-02-09T23:11:26.258Z,85.11
2023-02-09T23:14:08.584Z,84.89
2023-02-09T23:16:37.823Z,84.27
2023-02-09T23:19:08.700Z,83.23
2023-02-09T23:21:39.434Z,83.68
2023-02-09T23:24:07.652Z,83.83
2023-02-09T23:26:36.023Z,83.03
2023-02-09T23:29:07.948Z,83.32
2023-02-09T23:31:36.597Z,82.91
2023-02-09T23:34:04.197Z,83.35
2023-02-09T23:36:34.202Z,83.96
2023-02-09T23:39:05.188Z,85.17
2023-02-09T23:41:32.881Z,83.73
2023-02-09T23:44:00.772Z,84.55
2023-02-09T23:46:29.241Z,84.13
2023-02-09T23:48:56.822Z,83.55
2023-02-09T23:51:28.631Z,83.36
2023-02-09T23:53:59.505Z,83.78
2023-02-09T23:56:27.431Z,84.01
2023-02-09T23:58:55.993Z,82.91
