createdAt,value
2023-05-05T00:00:34.632Z,100293.19
2023-05-05T00:03:03.217Z,100295.88
2023-05-05T00:05:31.681Z,100299.28
2023-05-05T00:08:00.071Z,100288.75
2023-05-05T00:10:28.317Z,100296.91
2023-05-05T00:12:57.055Z,100293.09
2023-05-05T00:15:27.459Z,100281.53
2023-05-05T00:17:56.482Z,100287.75
2023-05-05T00:20:24.628Z,100287.84
2023-05-05T00:22:55.274Z,100297.41
2023-05-05T00:25:24.069Z,100299.19
2023-05-05T00:27:52.084Z,100300.06
2023-05-05T00:30:20.708Z,100298.13
2023-05-05T00:32:50.798Z,100284.63
2023-05-05T00:35:20.107Z,100284.56
2023-05-05T00:37:49.227Z,100281.88
2023-05-05T00:40:18.751Z,100281.88
2023-05-05T00:42:48.170Z,100273.69
2023-05-05T00:45:17.246Z,100277.16
2023-05-05T00:47:49.172Z,100282.59
2023-05-05T00:50:25.506Z,100268.47
2023-05-05T00:52:57.146Z,100270.94
2023-05-05T00:55:29.419Z,100256.72
2023-05-05T00:57:59.037Z,100253.03
2023-05-05T01:00:28.209Z,100242.06
2023-05-05T01:02:57.368Z,100268.81
2023-05-05T01:05:29.137Z,100269.56
2023-05-05T01:08:13.387Z,100255.59
2023-05-05T01:10:46.399Z,100260.47
2023-05-05T01:13:22.777Z,100258.16
2023-05-05T01:15:57.551Z,100252.38
2023-05-05T01:18:33.553Z,100257.16
2023-05-05T01:21:13.762Z,100258.47
2023-05-05T01:24:11.722Z,100257.19
2023-05-05T01:27:09.681Z,100259.66
2023-05-05T01:29:51.690Z,100267.19
2023-05-05T01:32:25.634Z,100266.97
2023-05-05T01:34:58.796Z,100272.59
2023-05-05T01:37:31.860Z,100268.59
2023-05-05T01:40:05.290Z,100281.31
2023-05-05T01:42:36.705Z,100278.34
2023-05-05T01:45:08.196Z,100269.53
2023-05-05T01:47:40.486Z,100277.84
2023-05-05T01:50:12.554Z,100277.09
2023-05-05T01:52:42.718Z,100278.97
2023-05-05T01:55:12.400Z,100278.91
2023-05-05T01:57:43.671Z,100282.44
2023-05-05T02:00:13.170Z,100282.28
2023-05-05T02:02:50.477Z,100284.59
2023-05-05T02:05:22.752Z,100283.44
2023-05-05T02:07:53.951Z,100284.31
2023-05-05T02:10:22.527Z,100279.63
2023-05-05T02:12:53.630Z,100285.56
2023-05-05T02:15:26.154Z,100285.06
2023-05-05T02:17:57.561Z,100283.19
2023-05-05T02:20:25.815Z,100285.94
2023-05-05T02:22:55.030Z,100284.44
2023-05-05T02:25:24.829Z,100292.47
2023-05-05T02:27:57.846Z,100294.41
2023-05-05T02:30:28.842Z,100297.38
2023-05-05T02:33:05.146Z,100295.09
2023-05-05T02:35:37.774Z,100292.91
2023-05-05T02:38:14.767Z,100289.63
2023-05-05T02:40:46.045Z,100299.75
2023-05-05T02:43:20.868Z,100293.78
2023-05-05T02:45:49.713Z,100297.56
2023-05-05T02:48:21.101Z,100294.44
2023-05-05T02:50:50.932Z,100299.16
2023-05-05T02:53:27.978Z,100297.66
2023-05-05T02:56:03.005Z,100305.03
2023-05-05T02:58:43.986Z,100299.13
2023-05-05T03:01:28.009Z,100298.47
2023-05-05T03:04:07.375Z,100299.38
2023-05-05T03:06:44.545Z,100299.59
2023-05-05T03:09:26.865Z,100304.19
2023-05-05T03:12:03.870Z,100300.16
2023-05-05T03:14:42.181Z,100307.22
2023-05-05T03:17:14.509Z,100299.47
2023-05-05T03:19:45.365Z,100304.00
2023-05-05T03:22:13.971Z,100292.63
2023-05-05T03:24:51.028Z,100292.72
2023-05-05T03:27:22.935Z,100285.72
2023-05-05T03:29:51.445Z,100294.81
2023-05-05T03:32:19.766Z,100300.31
2023-05-05T03:34:49.455Z,100309.34
2023-05-05T03:37:17.951Z,100317.22
2023-05-05T03:39:46.343Z,100314.69
2023-05-05T03:42:14.494Z,100320.91
2023-05-05T03:44:42.795Z,100321.91
2023-05-05T03:47:10.908Z,100315.88
2023-05-05T03:49:41.147Z,100292.47
2023-05-05T03:52:13.252Z,100312.44
2023-05-05T03:54:43.574Z,100300.22
2023-05-05T03:57:11.827Z,100318.69
2023-05-05T03:59:40.005Z,100323.16
2023-05-05T04:02:08.860Z,100318.59
2023-05-05T04:04:39.928Z,100315.75
2023-05-05T04:07:08.530Z,100324.34
2023-05-05T04:09:39.216Z,100318.91
2023-05-05T04:12:07.825Z,100325.13
2023-05-05T04:14:36.184Z,100321.59
2023-05-05T04:17:04.550Z,100318.78
2023-05-05T04:19:33.571Z,100327.38
2023-05-05T04:22:03.287Z,100325.47
2023-05-05T04:24:31.954Z,100334.97
2023-05-05T04:27:04.388Z,100329.44
2023-05-05T04:29:32.645Z,100328.38
2023-05-05T04:32:01.982Z,100335.28
2023-05-05T04:34:30.657Z,100335.53
2023-05-05T04:36:58.951Z,100342.31
2023-05-05T04:39:45.912Z,100348.22
2023-05-05T04:42:15.890Z,100340.94
2023-05-05T04:44:44.209Z,100351.25
2023-05-05T04:47:14.680Z,100350.09
2023-05-05T04:49:44.903Z,100345.13
2023-05-05T04:52:14.344Z,100346.34
2023-05-05T04:54:43.236Z,100346.72
2023-05-05T04:58:49.328Z,100361.03
2023-05-05T05:01:20.116Z,100355.00
2023-05-05T05:03:48.568Z,100356.03
2023-05-05T05:06:16.830Z,100353.19
2023-05-05T05:08:47.304Z,100352.41
2023-05-05T05:11:15.625Z,100352.81
2023-05-05T05:13:44.001Z,100360.38
2023-05-05T05:16:14.106Z,100370.16
2023-05-05T05:18:42.812Z,100364.09
2023-05-05T05:21:11.255Z,100366.81
2023-05-05T05:23:40.360Z,100370.44
2023-05-05T05:26:09.274Z,100370.84
2023-05-05T05:28:37.714Z,100368.16
2023-05-05T05:31:06.824Z,100370.63
2023-05-05T05:33:36.493Z,100364.66
2023-05-05T05:36:05.251Z,100375.47
2023-05-05T05:38:33.384Z,100372.63
2023-05-05T05:41:07.456Z,100370.28
2023-05-05T05:43:37.042Z,100377.16
2023-05-05T05:46:09.447Z,100378.25
2023-05-05T05:48:41.235Z,100381.13
2023-05-05T05:51:11.967Z,100381.38
2023-05-05T05:53:40.146Z,100379.91
2023-05-05T05:56:10.575Z,100386.22
2023-05-05T05:58:39.288Z,100382.31
2023-05-05T06:01:10.651Z,100386.94
2023-05-05T06:03:39.105Z,100399.06
2023-05-05T06:06:09.453Z,100394.06
2023-05-05T06:08:38.189Z,100403.34
2023-05-05T06:11:06.472Z,100412.41
2023-05-05T06:13:35.376Z,100398.41
2023-05-05T06:16:03.626Z,100393.44
2023-05-05T06:18:34.693Z,100402.84
2023-05-05T06:21:03.364Z,100402.28
2023-05-05T06:23:35.159Z,100403.84
2023-05-05T06:26:06.886Z,100401.13
2023-05-05T06:28:35.357Z,100389.97
2023-05-05T06:31:03.519Z,100395.78
2023-05-05T06:33:31.756Z,100400.69
2023-05-05T06:35:59.859Z,100399.06
2023-05-05T06:38:28.072Z,100396.56
2023-05-05T06:40:58.613Z,100399.91
2023-05-05T06:43:31.849Z,100404.16
2023-05-05T06:46:02.697Z,100397.91
2023-05-05T06:48:33.490Z,100392.41
2023-05-05T06:51:03.078Z,100406.75
2023-05-05T06:53:31.924Z,100406.75
2023-05-05T06:56:01.506Z,100403.38
2023-05-05T06:58:33.023Z,100412.47
2023-05-05T07:01:01.461Z,100408.16
2023-05-05T07:03:29.731Z,100404.13
2023-05-05T07:05:57.814Z,100405.09
2023-05-05T07:08:26.535Z,100406.72
2023-05-05T07:10:55.294Z,100418.50
2023-05-05T07:13:25.362Z,100416.06
2023-05-05T07:15:53.581Z,100413.09
2023-05-05T07:18:21.584Z,100411.22
2023-05-05T07:20:52.054Z,100414.91
2023-05-05T07:23:20.387Z,100412.09
2023-05-05T07:25:48.592Z,100411.31
2023-05-05T07:28:16.941Z,100417.97
2023-05-05T07:30:46.428Z,100417.88
2023-05-05T07:33:14.538Z,100414.84
2023-05-05T07:35:42.985Z,100418.44
2023-05-05T07:38:11.218Z,100427.81
2023-05-05T07:40:41.642Z,100421.53
2023-05-05T07:43:10.001Z,100420.78
2023-05-05T07:45:38.212Z,100415.59
2023-05-05T07:48:07.900Z,100422.47
2023-05-05T07:50:36.296Z,100428.03
2023-05-05T07:53:13.529Z,100415.78
2023-05-05T07:55:43.357Z,100416.72
2023-05-05T07:58:11.967Z,100416.31
2023-05-05T08:00:40.983Z,100415.88
2023-05-05T08:03:12.155Z,100420.22
2023-05-05T08:05:40.664Z,100419.69
2023-05-05T08:08:09.396Z,100418.03
2023-05-05T08:10:40.141Z,100420.78
2023-05-05T08:13:08.319Z,100426.97
2023-05-05T08:15:36.652Z,100421.97
2023-05-05T08:18:05.044Z,100420.22
2023-05-05T08:20:34.814Z,100419.84
2023-05-05T08:23:05.916Z,100426.06
2023-05-05T08:25:34.157Z,100420.84
2023-05-05T08:28:02.320Z,100415.06
2023-05-05T08:30:31.323Z,100418.22
2023-05-05T08:33:00.626Z,100413.56
2023-05-05T08:35:29.212Z,100422.88
2023-05-05T08:37:59.297Z,100414.06
2023-05-05T08:40:33.358Z,100407.38
2023-05-05T08:43:04.190Z,100412.66
2023-05-05T08:45:33.093Z,100410.13
2023-05-05T08:48:05.950Z,100406.94
2023-05-05T08:50:34.527Z,100413.53
2023-05-05T08:53:11.585Z,100413.56
2023-05-05T08:55:47.409Z,100407.41
2023-05-05T08:58:18.904Z,100416.16
2023-05-05T09:00:47.608Z,100411.44
2023-05-05T09:03:17.346Z,100411.66
2023-05-05T09:05:45.871Z,100412.59
2023-05-05T09:08:18.014Z,100406.06
2023-05-05T09:10:46.740Z,100414.81
2023-05-05T09:13:14.912Z,100406.63
2023-05-05T09:15:43.280Z,100407.34
2023-05-05T09:18:12.458Z,100402.13
2023-05-05T09:20:42.178Z,100399.28
2023-05-05T09:23:12.147Z,100411.66
2023-05-05T09:25:42.963Z,100410.63
2023-05-05T09:28:15.775Z,100404.69
2023-05-05T09:30:46.071Z,100400.56
2023-05-05T09:33:15.839Z,100394.16
2023-05-05T09:35:52.209Z,100385.97
2023-05-05T09:38:21.652Z,100391.84
2023-05-05T09:40:54.242Z,100381.41
2023-05-05T09:43:24.016Z,100387.84
2023-05-05T09:45:52.738Z,100383.09
2023-05-05T09:48:28.678Z,100381.06
2023-05-05T09:50:57.709Z,100377.13
2023-05-05T09:53:40.871Z,100385.28
2023-05-05T09:56:11.115Z,100388.66
2023-05-05T09:59:58.718Z,100387.41
2023-05-05T10:02:34.656Z,100386.31
2023-05-05T10:05:10.998Z,100372.22
2023-05-05T10:07:40.979Z,100383.75
2023-05-05T10:10:10.375Z,100385.06
2023-05-05T10:12:39.314Z,100379.91
2023-05-05T10:15:12.340Z,100388.34
2023-05-05T10:18:02.234Z,100384.31
2023-05-05T10:20:36.436Z,100386.00
2023-05-05T10:23:06.938Z,100376.38
2023-05-05T10:25:43.129Z,100386.22
2023-05-05T10:28:17.708Z,100372.63
2023-05-05T10:30:53.636Z,100365.47
2023-05-05T10:36:01.987Z,100358.13
2023-05-05T10:38:31.407Z,100365.88
2023-05-05T10:41:00.762Z,100365.00
2023-05-05T10:43:30.365Z,100357.25
2023-05-05T10:46:00.869Z,100360.84
2023-05-05T10:48:35.502Z,100358.13
2023-05-05T10:51:27.439Z,100359.47
2023-05-05T10:54:10.450Z,100363.66
2023-05-05T10:56:42.192Z,100346.91
2023-05-05T10:59:41.155Z,100352.94
2023-05-05T11:02:28.094Z,100344.22
2023-05-05T11:05:24.206Z,100346.41
2023-05-05T11:07:52.919Z,100343.00
2023-05-05T11:10:23.278Z,100342.78
2023-05-05T11:13:20.726Z,100343.94
2023-05-05T11:15:50.406Z,100333.09
2023-05-05T11:18:36.009Z,100334.91
2023-05-05T11:21:22.306Z,100332.56
2023-05-05T11:23:52.078Z,100332.25
2023-05-05T11:26:51.379Z,100332.66
2023-05-05T11:32:15.855Z,100317.78
2023-05-05T11:34:51.645Z,100319.13
2023-05-05T11:37:24.085Z,100303.38
2023-05-05T11:40:05.302Z,100307.81
2023-05-05T11:42:33.892Z,100309.75
2023-05-05T11:45:02.326Z,100307.72
2023-05-05T11:47:34.122Z,100301.84
2023-05-05T11:50:23.254Z,100298.06
2023-05-05T11:52:51.895Z,100304.31
2023-05-05T11:55:24.016Z,100294.75
2023-05-05T11:57:52.687Z,100293.50
2023-05-05T12:00:33.966Z,100292.53
2023-05-05T12:03:02.499Z,100284.09
2023-05-05T12:05:35.742Z,100289.31
2023-05-05T12:08:07.783Z,100288.78
2023-05-05T12:10:38.301Z,100285.09
2023-05-05T12:13:18.497Z,100281.94
2023-05-05T12:15:48.837Z,100284.31
2023-05-05T12:18:20.211Z,100286.03
2023-05-05T12:20:50.077Z,100278.41
2023-05-05T12:23:18.427Z,100278.25
2023-05-05T12:25:49.362Z,100283.31
2023-05-05T12:28:17.597Z,100277.34
2023-05-05T12:30:57.736Z,100275.81
2023-05-05T12:33:26.286Z,100271.84
2023-05-05T12:35:56.441Z,100271.53
2023-05-05T12:38:27.202Z,100264.81
2023-05-05T12:40:57.851Z,100266.94
2023-05-05T12:43:31.387Z,100264.84
2023-05-05T12:46:03.767Z,100257.41
2023-05-05T12:48:32.076Z,100264.13
2023-05-05T12:51:20.028Z,100256.78
2023-05-05T12:54:03.616Z,100252.00
2023-05-05T12:56:36.786Z,100256.06
2023-05-05T12:59:07.737Z,100246.72
2023-05-05T13:01:37.465Z,100248.22
2023-05-05T13:04:10.855Z,100235.34
2023-05-05T13:06:42.685Z,100229.53
2023-05-05T13:09:25.098Z,100226.69
2023-05-05T13:11:56.442Z,100222.47
2023-05-05T13:14:24.857Z,100220.31
2023-05-05T13:16:54.205Z,100211.53
2023-05-05T13:19:23.730Z,100213.03
2023-05-05T13:21:53.541Z,100215.59
2023-05-05T13:24:28.596Z,100212.31
2023-05-05T13:27:04.162Z,100214.25
2023-05-05T13:29:35.471Z,100210.94
2023-05-05T13:32:04.185Z,100214.06
2023-05-05T13:34:32.443Z,100210.22
2023-05-05T13:37:02.507Z,100209.81
2023-05-05T13:39:30.968Z,100203.97
2023-05-05T13:41:59.162Z,100198.72
2023-05-05T13:44:27.375Z,100206.47
2023-05-05T13:46:55.896Z,100208.59
2023-05-05T13:49:24.125Z,100199.81
2023-05-05T13:51:52.220Z,100206.88
2023-05-05T13:54:21.993Z,100198.72
2023-05-05T13:56:50.122Z,100204.75
2023-05-05T13:59:18.460Z,100198.44
2023-05-05T14:01:46.799Z,100194.72
2023-05-05T14:04:15.553Z,100196.69
2023-05-05T14:06:47.222Z,100196.22
2023-05-05T14:09:24.813Z,100191.47
2023-05-05T14:11:53.718Z,100185.25
2023-05-05T14:14:24.628Z,100185.69
2023-05-05T14:16:53.384Z,100187.72
2023-05-05T14:19:24.689Z,100194.16
2023-05-05T14:21:53.205Z,100189.41
2023-05-05T14:24:23.448Z,100183.75
2023-05-05T14:26:51.899Z,100188.03
2023-05-05T14:29:20.156Z,100185.94
2023-05-05T14:31:48.383Z,100188.06
2023-05-05T14:34:26.862Z,100178.75
2023-05-05T14:37:08.607Z,100176.16
2023-05-05T14:39:46.644Z,100186.72
2023-05-05T14:42:29.385Z,100180.59
2023-05-05T14:45:03.267Z,100188.50
2023-05-05T14:47:49.375Z,100180.72
2023-05-05T14:50:44.591Z,100181.03
2023-05-05T14:53:27.038Z,100185.03
2023-05-05T14:56:17.679Z,100188.91
2023-05-05T15:01:06.145Z,100187.44
2023-05-05T15:03:49.309Z,100187.00
2023-05-05T15:06:31.985Z,100180.22
2023-05-05T15:09:06.326Z,100188.28
2023-05-05T15:11:43.097Z,100190.53
2023-05-05T15:14:38.465Z,100191.22
2023-05-05T15:17:20.611Z,100189.00
2023-05-05T15:20:02.136Z,100200.06
2023-05-05T15:22:33.658Z,100206.75
2023-05-05T15:25:16.418Z,100227.31
2023-05-05T15:27:52.050Z,100226.91
2023-05-05T15:30:27.367Z,100227.47
2023-05-05T15:33:05.908Z,100224.59
2023-05-05T15:35:38.443Z,100219.88
2023-05-05T15:38:18.234Z,100214.28
2023-05-05T15:41:06.692Z,100236.38
2023-05-05T15:43:40.498Z,100237.75
2023-05-05T15:46:23.080Z,100221.22
2023-05-05T15:48:59.993Z,100238.09
2023-05-05T15:54:32.174Z,100253.94
2023-05-05T15:57:06.785Z,100258.06
2023-05-05T15:59:47.150Z,100270.16
2023-05-05T16:02:31.605Z,100275.91
2023-05-05T16:05:31.070Z,100289.31
2023-05-05T16:08:17.195Z,100298.31
2023-05-05T16:11:07.314Z,100300.03
2023-05-05T16:13:40.445Z,100288.16
2023-05-05T16:16:34.384Z,100287.44
2023-05-05T16:19:20.732Z,100284.22
2023-05-05T16:22:06.553Z,100278.94
2023-05-05T16:24:44.312Z,100274.22
2023-05-05T16:27:21.208Z,100261.00
2023-05-05T16:29:59.909Z,100254.94
2023-05-05T16:32:33.817Z,100262.69
2023-05-05T16:35:16.161Z,100259.53
2023-05-05T16:38:01.738Z,100244.59
2023-05-05T16:40:36.548Z,100259.84
2023-05-05T16:43:32.183Z,100261.84
2023-05-05T16:46:12.523Z,100271.28
2023-05-05T16:48:48.436Z,100270.19
2023-05-05T16:51:26.239Z,100279.63
2023-05-05T16:54:13.935Z,100270.38
2023-05-05T16:56:54.463Z,100268.56
2023-05-05T16:59:31.689Z,100270.53
2023-05-05T17:02:03.490Z,100264.66
2023-05-05T17:04:48.088Z,100263.03
2023-05-05T17:07:21.662Z,100270.34
2023-05-05T17:09:59.888Z,100265.00
2023-05-05T17:12:38.418Z,100267.88
2023-05-05T17:15:17.357Z,100260.16
2023-05-05T17:17:51.871Z,100270.38
2023-05-05T17:20:29.505Z,100262.38
2023-05-05T17:22:59.929Z,100269.88
2023-05-05T17:25:43.438Z,100263.34
2023-05-05T17:28:26.449Z,100261.78
2023-05-05T17:31:02.564Z,100262.06
2023-05-05T17:33:35.445Z,100266.22
2023-05-05T17:36:21.338Z,100268.94
2023-05-05T17:39:07.483Z,100263.59
2023-05-05T17:41:49.319Z,100255.25
2023-05-05T17:44:22.322Z,100262.16
2023-05-05T17:46:54.621Z,100259.25
2023-05-05T17:49:25.199Z,100269.09
2023-05-05T17:51:53.446Z,100272.19
2023-05-05T17:54:23.537Z,100273.06
2023-05-05T17:56:53.215Z,100282.91
2023-05-05T17:59:21.502Z,100278.94
2023-05-05T18:01:49.842Z,100278.16
2023-05-05T18:04:17.982Z,100282.72
2023-05-05T18:06:46.398Z,100282.31
2023-05-05T18:09:16.793Z,100289.75
2023-05-05T18:11:44.907Z,100295.03
2023-05-05T18:14:14.744Z,100289.19
2023-05-05T18:16:47.664Z,100297.56
2023-05-05T18:19:16.204Z,100296.69
2023-05-05T18:21:44.322Z,100298.63
2023-05-05T18:24:20.104Z,100294.59
2023-05-05T18:26:50.019Z,100297.50
2023-05-05T18:29:22.731Z,100283.72
2023-05-05T18:31:54.741Z,100300.47
2023-05-05T18:34:23.120Z,100303.16
2023-05-05T18:36:54.359Z,100301.53
2023-05-05T18:39:22.572Z,100313.38
2023-05-05T18:41:51.007Z,100309.22
2023-05-05T18:44:19.910Z,100319.34
2023-05-05T18:46:49.863Z,100309.81
2023-05-05T18:49:18.183Z,100312.78
2023-05-05T18:51:46.383Z,100308.53
2023-05-05T18:54:14.750Z,100315.00
2023-05-05T18:56:43.122Z,100315.97
2023-05-05T18:59:11.753Z,100321.53
2023-05-05T19:01:41.053Z,100327.00
2023-05-05T19:04:26.649Z,100329.06
2023-05-05T19:06:58.159Z,100329.41
2023-05-05T19:09:26.995Z,100330.47
2023-05-05T19:11:55.592Z,100340.38
2023-05-05T19:14:23.903Z,100343.34
2023-05-05T19:16:52.565Z,100344.56
2023-05-05T19:19:22.236Z,100350.94
2023-05-05T19:21:50.628Z,100341.44
2023-05-05T19:24:18.748Z,100339.09
2023-05-05T19:26:49.257Z,100339.38
2023-05-05T19:29:17.886Z,100344.00
2023-05-05T19:31:46.086Z,100342.38
2023-05-05T19:34:14.318Z,100341.50
2023-05-05T19:36:44.093Z,100340.78
2023-05-05T19:39:13.827Z,100339.16
2023-05-05T19:41:44.140Z,100338.47
2023-05-05T19:44:12.825Z,100337.88
2023-05-05T19:46:41.026Z,100337.56
2023-05-05T19:49:09.702Z,100343.28
2023-05-05T19:51:37.910Z,100350.81
2023-05-05T19:54:07.932Z,100352.31
2023-05-05T19:56:36.534Z,100360.91
2023-05-05T20:01:56.992Z,100358.97
2023-05-05T20:04:25.381Z,100356.34
2023-05-05T20:06:53.575Z,100357.41
2023-05-05T20:09:21.824Z,100359.41
2023-05-05T20:11:50.013Z,100359.59
2023-05-05T20:14:18.261Z,100359.03
2023-05-05T20:16:46.941Z,100363.09
2023-05-05T20:19:17.023Z,100365.22
2023-05-05T20:21:45.232Z,100367.59
2023-05-05T20:24:13.521Z,100368.13
2023-05-05T20:26:43.995Z,100377.53
2023-05-05T20:29:14.765Z,100376.34
2023-05-05T20:31:43.523Z,100364.25
2023-05-05T20:34:11.795Z,100368.28
2023-05-05T20:36:41.439Z,100367.88
2023-05-05T20:39:16.419Z,100365.72
2023-05-05T20:41:47.456Z,100369.06
2023-05-05T20:44:15.696Z,100379.41
2023-05-05T20:46:43.879Z,100379.63
2023-05-05T20:49:12.107Z,100368.47
2023-05-05T20:51:44.033Z,100377.56
2023-05-05T20:54:12.289Z,100374.38
2023-05-05T20:56:40.878Z,100372.78
2023-05-05T20:59:08.967Z,100379.03
2023-05-05T21:01:39.991Z,100389.13
2023-05-05T21:04:08.283Z,100387.91
2023-05-05T21:06:38.901Z,100391.94
2023-05-05T21:09:08.551Z,100390.56
2023-05-05T21:11:36.984Z,100390.06
2023-05-05T21:14:05.669Z,100390.25
2023-05-05T21:16:35.925Z,100392.06
2023-05-05T21:19:06.998Z,100380.69
2023-05-05T21:21:35.160Z,100379.88
2023-05-05T21:24:08.430Z,100381.22
2023-05-05T21:26:40.343Z,100383.63
2023-05-05T21:29:08.641Z,100381.34
2023-05-05T21:31:37.085Z,100389.59
2023-05-05T21:34:05.412Z,100381.69
2023-05-05T21:36:36.523Z,100380.91
2023-05-05T21:39:04.944Z,100375.81
2023-05-05T21:41:34.618Z,100369.97
2023-05-05T21:44:02.997Z,100368.56
2023-05-05T21:46:31.332Z,100373.34
2023-05-05T21:48:59.523Z,100374.53
2023-05-05T21:51:30.541Z,100377.31
2023-05-05T21:54:00.018Z,100379.13
2023-05-05T21:56:28.228Z,100378.41
2023-05-05T21:58:57.819Z,100379.28
2023-05-05T22:01:26.038Z,100380.09
2023-05-05T22:03:54.808Z,100375.72
2023-05-05T22:06:25.912Z,100373.97
2023-05-05T22:08:54.077Z,100364.38
2023-05-05T22:11:22.321Z,100380.56
2023-05-05T22:13:53.017Z,100386.16
2023-05-05T22:16:24.842Z,100385.56
2023-05-05T22:18:57.701Z,100383.03
2023-05-05T22:21:26.902Z,100393.97
2023-05-05T22:23:55.154Z,100391.63
2023-05-05T22:26:23.449Z,100392.63
2023-05-05T22:28:51.583Z,100391.91
2023-05-05T22:31:21.713Z,100390.34
2023-05-05T22:33:51.647Z,100396.91
2023-05-05T22:36:19.847Z,100386.34
2023-05-05T22:38:50.401Z,100384.78
2023-05-05T22:41:21.277Z,100394.00
2023-05-05T22:43:52.346Z,100394.25
2023-05-05T22:46:20.499Z,100409.25
2023-05-05T22:48:49.209Z,100401.50
2023-05-05T22:51:20.869Z,100402.75
2023-05-05T22:53:49.021Z,100405.47
2023-05-05T22:56:17.262Z,100403.66
2023-05-05T22:58:46.548Z,100401.19
2023-05-05T23:01:14.803Z,100397.09
2023-05-05T23:03:43.374Z,100409.88
2023-05-05T23:06:11.500Z,100408.31
2023-05-05T23:11:29.714Z,100406.84
2023-05-05T23:13:57.770Z,100396.53
2023-05-05T23:16:26.047Z,100402.09
2023-05-05T23:18:54.161Z,100397.56
2023-05-05T23:21:25.379Z,100403.69
2023-05-05T23:23:55.612Z,100396.44
2023-05-05T23:26:23.926Z,100388.53
2023-05-05T23:28:51.988Z,100392.81
2023-05-05T23:31:20.187Z,100384.94
2023-05-05T23:33:48.504Z,100387.59
2023-05-05T23:36:16.730Z,100396.75
2023-05-05T23:38:44.869Z,100406.66
2023-05-05T23:41:14.569Z,100393.50
2023-05-05T23:43:42.934Z,100398.06
2023-05-05T23:46:11.095Z,100391.16
2023-05-05T23:48:39.346Z,100390.41
2023-05-05T23:51:07.433Z,100393.28
2023-05-05T23:53:40.064Z,100393.25
2023-05-05T23:56:08.502Z,100383.28
2023-05-05T23:58:37.909Z,100386.53
