createdAt,value
2023-01-04T00:03:08.014Z,0.73
2023-01-04T00:08:11.895Z,2.03
2023-01-04T00:13:16.857Z,1.73
2023-01-04T00:18:20.398Z,1.77
2023-01-04T00:23:24.011Z,3.07
2023-01-04T00:28:29.012Z,2.00
2023-01-04T00:33:33.059Z,2.63
2023-01-04T00:38:37.427Z,2.83
2023-01-04T00:43:42.349Z,2.27
2023-01-04T00:48:48.917Z,1.20
2023-01-04T00:53:52.759Z,3.73
2023-01-04T00:58:58.948Z,2.33
2023-01-04T01:04:04.836Z,1.97
2023-01-04T01:09:09.017Z,3.57
2023-01-04T01:14:18.385Z,2.93
2023-01-04T01:19:22.034Z,2.00
2023-01-04T01:24:25.948Z,1.03
2023-01-04T01:29:30.921Z,2.70
2023-01-04T01:34:34.608Z,1.20
2023-01-04T01:39:38.171Z,1.37
2023-01-04T01:45:03.278Z,3.13
2023-01-04T01:50:20.266Z,2.33
2023-01-04T01:55:24.778Z,1.50
2023-01-04T02:00:30.598Z,2.50
2023-01-04T02:05:35.152Z,2.23
2023-01-04T02:10:38.781Z,1.87
2023-01-04T02:15:58.768Z,2.63
2023-01-04T02:21:07.644Z,2.03
2023-01-04T02:26:50.994Z,2.13
2023-01-04T02:31:58.461Z,4.33
2023-01-04T02:37:09.696Z,1.80
2023-01-04T02:42:22.259Z,2.30
2023-01-04T02:47:47.799Z,0.90
2023-01-04T02:52:51.388Z,1.97
2023-01-04T02:58:02.930Z,2.77
2023-01-04T03:03:36.343Z,2.17
2023-01-04T03:08:44.496Z,2.80
2023-01-04T03:13:49.161Z,1.20
2023-01-04T03:18:57.449Z,1.90
2023-01-04T03:24:20.150Z,1.33
2023-01-04T03:29:50.119Z,1.87
2023-01-04T03:35:13.180Z,1.83
2023-01-04T03:40:42.852Z,0.70
2023-01-04T03:46:07.191Z,0.60
2023-01-04T03:51:16.348Z,0.30
2023-01-04T03:56:23.385Z,0.87
2023-01-04T04:01:29.052Z,0.60
2023-01-04T04:06:51.478Z,0.80
2023-01-04T04:11:55.051Z,0.40
2023-01-04T04:16:58.686Z,0.30
2023-01-04T04:22:03.824Z,0.47
2023-01-04T04:27:07.343Z,1.20
2023-01-04T04:32:10.910Z,0.60
2023-01-04T04:37:15.895Z,0.40
2023-01-04T04:42:19.503Z,0.20
2023-01-04T04:47:23.296Z,0.93
2023-01-04T04:52:28.338Z,0.40
2023-01-04T04:57:31.937Z,0.73
2023-01-04T05:02:35.693Z,0.10
2023-01-04T05:07:40.728Z,0.20
2023-01-04T05:13:02.522Z,0.17
2023-01-04T05:18:08.236Z,0.20
2023-01-04T05:23:14.679Z,0.10
2023-01-04T05:28:18.260Z,0.10
2023-01-04T05:33:24.229Z,0.23
2023-01-04T05:38:29.342Z,0.10
2023-01-04T05:43:33.327Z,0.20
2023-01-04T05:48:36.850Z,0.40
2023-01-04T05:53:41.790Z,0.20
2023-01-04T05:58:45.339Z,0.10
2023-01-04T06:03:49.303Z,0.20
2023-01-04T06:08:54.290Z,0.20
2023-01-04T06:13:57.828Z,0.30
2023-01-04T06:19:01.744Z,0.10
2023-01-04T06:24:07.129Z,0.20
2023-01-04T06:29:10.820Z,0.10
2023-01-04T06:34:15.757Z,0.10
2023-01-04T06:39:20.779Z,0.30
2023-01-04T06:44:24.622Z,0.20
2023-01-04T06:49:28.210Z,0.20
2023-01-04T06:54:33.727Z,0.10
2023-01-04T06:59:37.318Z,0.10
2023-01-04T07:04:40.902Z,0.10
2023-01-04T07:09:45.864Z,0.20
2023-01-04T07:14:49.435Z,0.30
2023-01-04T07:19:53.066Z,0.40
2023-01-04T07:24:58.058Z,0.10
2023-01-04T07:30:01.679Z,0.10
2023-01-04T07:35:06.329Z,0.10
2023-01-04T07:40:12.654Z,0.10
2023-01-04T07:45:16.344Z,0.67
2023-01-04T07:50:20.120Z,0.40
2023-01-04T07:55:25.065Z,0.10
2023-01-04T08:00:28.634Z,0.10
2023-01-04T08:05:33.972Z,0.30
2023-01-04T08:10:38.906Z,0.30
2023-01-04T08:15:42.490Z,0.10
2023-01-04T08:20:46.102Z,0.00
2023-01-04T08:25:51.059Z,0.23
2023-01-04T08:30:54.632Z,0.17
2023-01-04T08:36:08.346Z,0.10
2023-01-04T08:41:39.243Z,0.10
2023-01-04T08:46:37.102Z,0.20
2023-01-04T08:51:40.906Z,0.20
2023-01-04T08:56:46.068Z,0.20
2023-01-04T09:01:49.767Z,0.10
2023-01-04T09:06:53.457Z,0.30
2023-01-04T09:11:59.552Z,0.20
2023-01-04T09:17:03.254Z,0.10
2023-01-04T09:22:06.856Z,0.20
2023-01-04T09:27:11.981Z,0.20
2023-01-04T09:32:16.918Z,0.20
2023-01-04T09:37:20.799Z,0.20
2023-01-04T09:42:36.966Z,0.10
2023-01-04T09:47:46.535Z,0.20
2023-01-04T09:53:02.242Z,0.47
2023-01-04T09:58:29.266Z,0.20
2023-01-04T10:03:35.935Z,0.10
2023-01-04T10:08:41.889Z,0.10
2023-01-04T10:13:58.618Z,0.10
2023-01-04T10:19:36.728Z,0.20
2023-01-04T10:24:47.018Z,0.10
2023-01-04T10:30:05.299Z,0.10
2023-01-04T10:35:20.051Z,0.10
2023-01-04T10:40:24.007Z,0.00
2023-01-04T10:45:37.604Z,0.97
2023-01-04T10:50:52.393Z,0.20
2023-01-04T10:56:26.429Z,0.40
2023-01-04T11:01:33.060Z,0.40
2023-01-04T11:06:41.822Z,0.70
2023-01-04T11:11:47.341Z,0.10
2023-01-04T11:16:57.459Z,0.07
2023-01-04T11:22:09.095Z,0.10
2023-01-04T11:27:20.866Z,0.07
2023-01-04T11:32:36.768Z,0.23
2023-01-04T11:37:42.768Z,0.10
2023-01-04T11:42:47.896Z,0.10
2023-01-04T11:47:55.114Z,0.17
2023-01-04T11:52:58.728Z,0.10
2023-01-04T11:58:11.163Z,0.20
2023-01-04T12:03:19.031Z,0.10
2023-01-04T12:08:30.292Z,0.40
2023-01-04T12:13:34.677Z,0.23
2023-01-04T12:18:41.815Z,0.20
2023-01-04T12:23:45.961Z,0.20
2023-01-04T12:28:53.669Z,0.00
2023-01-04T12:33:59.797Z,0.23
2023-01-04T12:39:23.848Z,0.10
2023-01-04T12:45:12.717Z,0.00
2023-01-04T12:50:19.688Z,0.10
2023-01-04T12:55:57.777Z,0.60
2023-01-04T13:01:24.530Z,0.47
2023-01-04T13:06:33.019Z,0.30
2023-01-04T13:12:05.859Z,0.13
2023-01-04T13:17:18.464Z,0.23
2023-01-04T13:22:29.378Z,0.20
2023-01-04T13:27:34.051Z,0.80
2023-01-04T13:33:15.151Z,0.40
2023-01-04T13:38:12.545Z,0.10
2023-01-04T13:43:52.625Z,0.40
2023-01-04T13:49:01.855Z,0.63
2023-01-04T13:54:18.214Z,0.30
2023-01-04T13:59:23.097Z,0.10
2023-01-04T14:04:28.995Z,0.10
2023-01-04T14:09:43.573Z,0.20
2023-01-04T14:14:51.992Z,0.23
2023-01-04T14:19:56.973Z,0.10
2023-01-04T14:25:22.841Z,0.30
2023-01-04T14:30:27.497Z,0.10
2023-01-04T14:35:31.720Z,0.63
2023-01-04T14:40:39.278Z,0.30
2023-01-04T14:45:42.900Z,0.20
2023-01-04T14:50:46.541Z,0.10
2023-01-04T14:55:51.513Z,0.20
2023-01-04T15:00:55.568Z,0.10
2023-01-04T15:05:59.648Z,0.10
2023-01-04T15:11:04.671Z,0.10
2023-01-04T15:16:10.989Z,0.23
2023-01-04T15:21:15.109Z,0.23
2023-01-04T15:26:20.233Z,0.20
2023-01-04T15:31:30.070Z,0.03
2023-01-04T15:36:38.514Z,0.10
2023-01-04T15:42:01.239Z,0.10
2023-01-04T15:47:04.904Z,0.10
2023-01-04T15:52:08.603Z,0.20
2023-01-04T15:57:14.220Z,0.10
2023-01-04T16:02:17.899Z,0.10
2023-01-04T16:07:21.621Z,0.60
2023-01-04T16:12:43.329Z,0.10
2023-01-04T16:17:47.803Z,0.10
2023-01-04T16:22:51.384Z,0.10
2023-01-04T16:27:56.327Z,0.10
2023-01-04T16:32:59.938Z,0.77
2023-01-04T16:38:03.642Z,0.10
2023-01-04T16:43:08.806Z,0.20
2023-01-04T16:48:18.302Z,0.20
2023-01-04T16:53:22.311Z,0.10
2023-01-04T16:58:27.163Z,0.20
2023-01-04T17:03:31.976Z,0.23
2023-01-04T17:08:35.752Z,0.10
2023-01-04T17:13:41.033Z,0.20
2023-01-04T17:18:44.694Z,0.00
2023-01-04T17:23:50.599Z,2.20
2023-01-04T17:28:56.959Z,3.87
2023-01-04T17:34:00.923Z,2.30
2023-01-04T17:39:05.273Z,1.80
2023-01-04T17:44:11.915Z,2.23
2023-01-04T17:49:23.889Z,1.57
2023-01-04T17:54:31.306Z,1.37
2023-01-04T17:59:36.367Z,2.27
2023-01-04T18:04:40.494Z,1.97
2023-01-04T18:09:44.136Z,4.47
2023-01-04T18:14:49.903Z,3.60
2023-01-04T18:19:53.480Z,3.00
2023-01-04T18:24:57.059Z,1.83
2023-01-04T18:30:02.024Z,4.17
2023-01-04T18:35:06.042Z,4.20
2023-01-04T18:40:10.997Z,5.40
2023-01-04T18:45:16.118Z,2.80
2023-01-04T18:50:20.255Z,3.13
2023-01-04T18:55:23.929Z,4.87
2023-01-04T19:00:29.837Z,5.13
2023-01-04T19:05:33.475Z,3.13
2023-01-04T19:10:37.078Z,4.93
2023-01-04T19:15:47.578Z,2.23
2023-01-04T19:20:51.466Z,6.17
2023-01-04T19:25:55.191Z,4.37
2023-01-04T19:31:00.279Z,3.87
2023-01-04T19:36:06.426Z,4.37
2023-01-04T19:41:14.611Z,3.53
2023-01-04T19:46:19.731Z,9.10
2023-01-04T19:51:23.356Z,3.23
2023-01-04T19:56:27.308Z,5.40
2023-01-04T20:01:32.377Z,5.53
2023-01-04T20:06:36.000Z,4.70
2023-01-04T20:11:39.592Z,5.37
2023-01-04T20:16:44.758Z,6.93
2023-01-04T20:21:48.461Z,5.23
2023-01-04T20:26:52.063Z,5.53
2023-01-04T20:31:57.063Z,3.93
2023-01-04T20:37:00.826Z,6.30
2023-01-04T20:42:22.457Z,4.83
2023-01-04T20:47:27.425Z,7.83
2023-01-04T20:52:31.037Z,5.53
2023-01-04T20:57:34.596Z,3.93
2023-01-04T21:02:40.384Z,3.97
2023-01-04T21:07:44.120Z,5.37
2023-01-04T21:12:47.766Z,5.40
2023-01-04T21:17:52.755Z,5.07
2023-01-04T21:22:56.408Z,6.77
2023-01-04T21:28:02.261Z,3.47
2023-01-04T21:33:07.577Z,6.43
2023-01-04T21:38:11.689Z,3.87
2023-01-04T21:43:17.577Z,3.40
2023-01-04T21:48:22.548Z,8.13
2023-01-04T21:53:26.187Z,9.60
2023-01-04T21:58:30.478Z,7.40
2023-01-04T22:03:35.443Z,4.80
2023-01-04T22:08:38.986Z,3.37
2023-01-04T22:13:43.099Z,4.47
2023-01-04T22:18:49.075Z,3.80
2023-01-04T22:23:52.751Z,5.07
2023-01-04T22:28:56.408Z,6.87
2023-01-04T22:34:01.695Z,4.37
2023-01-04T22:39:06.078Z,4.53
2023-01-04T22:44:11.594Z,3.57
2023-01-04T22:49:16.861Z,4.43
2023-01-04T22:54:20.779Z,4.37
2023-01-04T22:59:25.230Z,4.33
2023-01-04T23:04:30.291Z,4.70
2023-01-04T23:09:33.866Z,4.20
2023-01-04T23:14:37.407Z,6.13
2023-01-04T23:19:42.301Z,4.03
2023-01-04T23:24:45.886Z,3.83
2023-01-04T23:29:49.942Z,6.53
2023-01-04T23:34:54.866Z,3.80
2023-01-04T23:39:58.553Z,4.93
2023-01-04T23:45:02.139Z,3.67
2023-01-04T23:50:08.282Z,3.73
2023-01-04T23:55:12.011Z,3.30
