createdAt,value
2018-12-12T00:00:23.577Z,13.57
2018-12-12T00:02:51.818Z,12.23
2018-12-12T00:05:19.988Z,11.07
2018-12-12T00:07:48.130Z,7.07
2018-12-12T00:10:19.446Z,7.67
2018-12-12T00:12:48.630Z,10.17
2018-12-12T00:15:17.882Z,10.20
2018-12-12T00:17:46.056Z,4.33
2018-12-12T00:20:14.242Z,7.77
2018-12-12T00:22:42.505Z,8.00
2018-12-12T00:25:10.727Z,14.07
2018-12-12T00:27:39.010Z,9.90
2018-12-12T00:30:07.217Z,7.97
2018-12-12T00:32:35.378Z,16.97
2018-12-12T00:35:03.798Z,10.27
2018-12-12T00:37:32.825Z,7.37
2018-12-12T00:40:01.006Z,8.60
2018-12-12T00:42:29.195Z,7.77
2018-12-12T00:44:57.338Z,5.57
2018-12-12T00:47:25.571Z,4.50
2018-12-12T00:49:53.711Z,6.90
2018-12-12T00:52:21.854Z,6.63
2018-12-12T00:54:50.267Z,26.67
2018-12-12T00:57:19.199Z,3.93
2018-12-12T00:59:47.366Z,20.10
2018-12-12T01:02:15.530Z,17.50
2018-12-12T01:04:43.710Z,2.77
2018-12-12T01:07:11.920Z,2.97
2018-12-12T01:09:40.222Z,4.03
2018-12-12T01:12:10.433Z,8.30
2018-12-12T01:14:38.655Z,7.27
2018-12-12T01:17:06.804Z,11.30
2018-12-12T01:19:35.044Z,12.30
2018-12-12T01:22:03.315Z,11.40
2018-12-12T01:24:31.450Z,9.73
2018-12-12T01:26:59.792Z,8.10
2018-12-12T01:29:27.922Z,10.03
2018-12-12T01:31:56.063Z,6.27
2018-12-12T01:34:24.214Z,8.73
2018-12-12T01:36:53.076Z,7.07
2018-12-12T01:39:21.221Z,11.97
2018-12-12T01:41:49.366Z,11.00
2018-12-12T01:44:17.542Z,8.87
2018-12-12T01:46:45.762Z,10.57
2018-12-12T01:49:13.923Z,9.53
2018-12-12T01:51:42.084Z,12.93
2018-12-12T01:54:10.229Z,12.20
2018-12-12T01:56:38.369Z,12.17
2018-12-12T01:59:06.570Z,9.70
2018-12-12T02:01:34.716Z,14.13
2018-12-12T02:04:02.845Z,10.07
2018-12-12T02:06:31.002Z,13.37
2018-12-12T02:08:59.151Z,10.73
2018-12-12T02:11:28.118Z,11.33
2018-12-12T02:13:56.326Z,11.73
2018-12-12T02:16:24.902Z,9.77
2018-12-12T02:18:53.137Z,16.27
2018-12-12T02:21:21.361Z,11.87
2018-12-12T02:23:49.564Z,15.97
2018-12-12T02:26:17.769Z,13.83
2018-12-12T02:28:46.010Z,13.50
2018-12-12T02:31:14.247Z,16.80
2018-12-12T02:33:42.387Z,13.80
2018-12-12T02:36:10.573Z,13.93
2018-12-12T02:38:39.360Z,13.00
2018-12-12T02:41:07.505Z,14.07
2018-12-12T02:43:35.727Z,14.60
2018-12-12T02:46:03.878Z,15.67
2018-12-12T02:48:32.074Z,13.90
2018-12-12T02:51:00.303Z,13.83
2018-12-12T02:53:28.821Z,15.57
2018-12-12T02:55:57.025Z,17.07
2018-12-12T02:58:25.232Z,16.07
2018-12-12T03:00:53.388Z,12.93
2018-12-12T03:03:21.605Z,14.30
2018-12-12T03:05:49.810Z,14.70
2018-12-12T03:08:19.111Z,15.60
2018-12-12T03:10:47.340Z,16.87
2018-12-12T03:13:15.569Z,15.90
2018-12-12T03:15:43.770Z,7.53
2018-12-12T03:18:11.988Z,8.00
2018-12-12T03:20:40.375Z,8.47
2018-12-12T03:23:08.512Z,10.10
2018-12-12T03:25:36.675Z,13.27
2018-12-12T03:28:06.277Z,12.50
2018-12-12T03:30:34.472Z,16.97
2018-12-12T03:33:02.623Z,13.47
2018-12-12T03:35:30.857Z,17.73
2018-12-12T03:37:59.046Z,12.60
2018-12-12T03:40:27.698Z,13.53
2018-12-12T03:42:56.134Z,19.03
2018-12-12T03:45:24.334Z,14.47
2018-12-12T03:47:52.555Z,16.70
2018-12-12T03:50:20.759Z,14.30
2018-12-12T03:52:48.977Z,16.40
2018-12-12T03:55:19.095Z,11.70
2018-12-12T03:57:47.300Z,11.60
2018-12-12T04:00:15.482Z,12.00
2018-12-12T04:02:44.169Z,10.23
2018-12-12T04:05:12.410Z,14.33
2018-12-12T04:07:40.600Z,12.93
2018-12-12T04:10:08.950Z,14.17
2018-12-12T04:12:37.397Z,13.17
2018-12-12T04:15:05.604Z,10.83
2018-12-12T04:17:33.819Z,13.27
2018-12-12T04:20:01.975Z,12.73
2018-12-12T04:22:30.445Z,12.37
2018-12-12T04:24:58.882Z,11.07
2018-12-12T04:27:27.078Z,13.77
2018-12-12T04:29:55.211Z,15.20
2018-12-12T04:32:23.438Z,11.70
2018-12-12T04:34:51.642Z,15.13
2018-12-12T04:37:19.791Z,11.47
2018-12-12T04:39:47.997Z,10.07
2018-12-12T04:42:16.983Z,14.07
2018-12-12T04:44:45.170Z,15.23
2018-12-12T04:47:13.333Z,15.03
2018-12-12T04:49:41.534Z,12.40
2018-12-12T04:52:09.674Z,13.43
2018-12-12T04:54:38.006Z,14.40
2018-12-12T04:57:06.149Z,14.70
2018-12-12T05:02:10.096Z,15.07
2018-12-12T05:04:39.100Z,13.03
2018-12-12T05:07:08.521Z,14.10
2018-12-12T05:09:36.686Z,12.63
2018-12-12T05:12:04.941Z,14.53
2018-12-12T05:14:33.555Z,12.60
2018-12-12T05:17:01.895Z,13.93
2018-12-12T05:19:30.111Z,14.13
2018-12-12T05:21:58.447Z,15.07
2018-12-12T05:24:26.613Z,14.83
2018-12-12T05:26:54.760Z,12.27
2018-12-12T05:29:22.900Z,12.53
2018-12-12T05:31:51.938Z,13.20
2018-12-12T05:34:20.138Z,13.67
2018-12-12T05:36:50.690Z,12.77
2018-12-12T05:39:18.837Z,13.00
2018-12-12T05:41:47.739Z,12.77
2018-12-12T05:44:15.947Z,10.07
2018-12-12T05:46:44.171Z,11.00
2018-12-12T05:49:12.357Z,11.20
2018-12-12T05:51:40.554Z,12.33
2018-12-12T05:54:08.717Z,13.03
2018-12-12T05:56:37.667Z,9.87
2018-12-12T05:59:05.875Z,8.63
2018-12-12T06:01:34.167Z,8.97
2018-12-12T06:04:02.445Z,11.90
2018-12-12T06:06:31.689Z,9.63
2018-12-12T06:08:59.894Z,9.60
2018-12-12T06:11:28.089Z,9.40
2018-12-12T06:13:56.290Z,10.87
2018-12-12T06:16:24.555Z,11.40
2018-12-12T06:18:53.141Z,11.10
2018-12-12T06:21:21.278Z,11.70
2018-12-12T06:23:49.427Z,13.37
2018-12-12T06:26:18.105Z,12.13
2018-12-12T06:28:46.247Z,12.90
2018-12-12T06:31:14.466Z,13.30
2018-12-12T06:33:42.615Z,11.10
2018-12-12T06:36:10.751Z,10.57
2018-12-12T06:38:38.904Z,12.33
2018-12-12T06:41:07.174Z,12.17
2018-12-12T06:43:35.319Z,12.43
2018-12-12T06:46:03.536Z,11.13
2018-12-12T06:48:31.733Z,11.43
2018-12-12T06:50:59.939Z,11.83
2018-12-12T06:53:28.176Z,11.63
2018-12-12T06:55:56.370Z,10.87
2018-12-12T06:58:25.115Z,10.00
2018-12-12T07:00:53.267Z,10.40
2018-12-12T07:03:21.412Z,10.73
2018-12-12T07:05:49.545Z,13.30
2018-12-12T07:08:17.757Z,12.00
2018-12-12T07:10:45.966Z,10.97
2018-12-12T07:13:14.190Z,10.13
2018-12-12T07:15:42.386Z,13.50
2018-12-12T07:18:10.533Z,11.37
2018-12-12T07:20:38.679Z,10.80
2018-12-12T07:23:06.938Z,10.87
2018-12-12T07:25:35.078Z,12.93
2018-12-12T07:28:03.289Z,15.13
2018-12-12T07:30:31.469Z,10.17
2018-12-12T07:32:59.651Z,9.60
2018-12-12T07:35:27.807Z,8.70
2018-12-12T07:37:56.443Z,15.13
2018-12-12T07:40:24.668Z,12.17
2018-12-12T07:42:52.912Z,10.70
2018-12-12T07:45:21.117Z,14.63
2018-12-12T07:47:49.303Z,12.17
2018-12-12T07:50:17.560Z,11.53
2018-12-12T07:52:46.319Z,13.33
2018-12-12T07:55:14.542Z,11.27
2018-12-12T07:57:42.683Z,12.13
2018-12-12T08:00:10.918Z,11.53
2018-12-12T08:02:39.399Z,9.47
2018-12-12T08:05:09.082Z,9.60
2018-12-12T08:07:37.290Z,9.57
2018-12-12T08:10:05.663Z,10.63
2018-12-12T08:12:33.876Z,9.00
2018-12-12T08:15:02.011Z,10.27
2018-12-12T08:17:30.208Z,8.40
2018-12-12T08:19:58.353Z,8.50
2018-12-12T08:22:26.495Z,8.23
2018-12-12T08:24:54.661Z,9.97
2018-12-12T08:27:22.793Z,9.37
2018-12-12T08:29:50.941Z,8.80
2018-12-12T08:32:19.078Z,9.57
2018-12-12T08:34:47.242Z,8.43
2018-12-12T08:37:15.381Z,9.20
2018-12-12T08:39:43.590Z,11.17
2018-12-12T08:42:11.787Z,10.13
2018-12-12T08:44:40.012Z,9.33
2018-12-12T08:47:08.165Z,11.93
2018-12-12T08:49:36.338Z,10.13
2018-12-12T08:52:04.586Z,12.67
2018-12-12T08:54:32.725Z,12.47
2018-12-12T08:57:01.483Z,15.67
2018-12-12T08:59:30.142Z,9.23
2018-12-12T09:01:58.341Z,10.33
2018-12-12T09:04:26.497Z,11.40
2018-12-12T09:06:54.670Z,11.97
2018-12-12T09:09:22.878Z,10.57
2018-12-12T09:11:51.098Z,12.37
2018-12-12T09:14:19.245Z,12.13
2018-12-12T09:16:47.407Z,11.07
2018-12-12T09:19:15.586Z,12.43
2018-12-12T09:21:43.744Z,11.93
2018-12-12T09:24:11.930Z,9.97
2018-12-12T09:26:40.137Z,9.13
2018-12-12T09:29:08.263Z,9.97
2018-12-12T09:31:36.399Z,9.93
2018-12-12T09:34:04.545Z,8.77
2018-12-12T09:36:32.867Z,7.77
2018-12-12T09:39:01.093Z,7.50
2018-12-12T09:41:29.413Z,7.00
2018-12-12T09:43:58.018Z,8.60
2018-12-12T09:46:26.280Z,7.13
2018-12-12T09:48:54.492Z,5.83
2018-12-12T09:51:22.750Z,7.07
2018-12-12T09:53:50.967Z,7.07
2018-12-12T09:56:19.248Z,5.90
2018-12-12T09:58:48.712Z,7.23
2018-12-12T10:01:16.861Z,5.73
2018-12-12T10:03:45.034Z,5.23
2018-12-12T10:06:13.190Z,5.53
2018-12-12T10:08:41.435Z,5.50
2018-12-12T10:11:09.711Z,5.50
2018-12-12T10:13:37.891Z,4.90
2018-12-12T10:16:06.165Z,5.37
2018-12-12T10:18:34.334Z,5.43
2018-12-12T10:21:02.695Z,4.90
2018-12-12T10:23:30.938Z,4.70
2018-12-12T10:25:59.178Z,5.93
2018-12-12T10:28:27.353Z,4.70
2018-12-12T10:30:55.492Z,5.10
2018-12-12T10:33:23.647Z,5.63
2018-12-12T10:35:51.822Z,5.63
2018-12-12T10:38:20.731Z,4.93
2018-12-12T10:40:48.878Z,5.50
2018-12-12T10:43:17.018Z,5.00
2018-12-12T10:45:45.161Z,5.80
2018-12-12T10:48:13.466Z,6.73
2018-12-12T10:50:41.613Z,5.63
2018-12-12T10:53:09.795Z,5.90
2018-12-12T10:55:38.029Z,6.30
2018-12-12T10:58:06.268Z,6.20
2018-12-12T11:00:36.428Z,6.53
2018-12-12T11:03:10.206Z,6.10
2018-12-12T11:05:38.348Z,5.90
2018-12-12T11:08:06.812Z,6.60
2018-12-12T11:10:35.163Z,6.30
2018-12-12T11:13:03.396Z,6.50
2018-12-12T11:15:31.535Z,6.67
2018-12-12T11:17:59.698Z,6.57
2018-12-12T11:20:28.177Z,6.77
2018-12-12T11:22:56.398Z,5.90
2018-12-12T11:25:24.560Z,6.27
2018-12-12T11:27:52.705Z,6.30
2018-12-12T11:30:21.579Z,6.60
2018-12-12T11:32:49.836Z,7.40
2018-12-12T11:35:18.018Z,6.07
2018-12-12T11:37:46.194Z,7.40
2018-12-12T11:40:14.396Z,6.60
2018-12-12T11:42:42.623Z,6.67
2018-12-12T11:45:10.832Z,5.63
2018-12-12T11:47:38.995Z,6.47
2018-12-12T11:50:07.354Z,6.33
2018-12-12T11:52:35.558Z,6.20
2018-12-12T11:55:03.883Z,6.37
2018-12-12T11:57:32.128Z,6.00
2018-12-12T12:00:00.366Z,6.83
2018-12-12T12:02:28.515Z,6.70
2018-12-12T12:04:56.688Z,6.83
2018-12-12T12:07:24.902Z,6.33
2018-12-12T12:09:53.043Z,6.80
2018-12-12T12:12:21.247Z,6.77
2018-12-12T12:14:50.007Z,7.07
2018-12-12T12:17:18.215Z,5.93
2018-12-12T12:19:46.353Z,7.27
2018-12-12T12:22:14.660Z,6.60
2018-12-12T12:24:42.809Z,8.07
2018-12-12T12:27:10.948Z,6.37
2018-12-12T12:29:39.772Z,5.70
2018-12-12T12:32:08.041Z,7.13
2018-12-12T12:34:36.179Z,6.43
2018-12-12T12:37:04.335Z,6.23
2018-12-12T12:39:32.488Z,6.63
2018-12-12T12:42:00.621Z,10.10
2018-12-12T12:44:28.781Z,7.73
2018-12-12T12:46:56.925Z,6.70
2018-12-12T12:49:25.075Z,6.70
2018-12-12T12:51:53.254Z,6.70
2018-12-12T12:54:21.375Z,6.90
2018-12-12T12:56:49.522Z,6.63
2018-12-12T12:59:17.674Z,6.77
2018-12-12T13:01:45.821Z,7.17
2018-12-12T13:04:14.226Z,6.97
2018-12-12T13:06:42.399Z,7.57
2018-12-12T13:09:10.542Z,7.60
2018-12-12T13:11:38.678Z,7.63
2018-12-12T13:14:07.094Z,6.80
2018-12-12T13:16:35.254Z,7.17
2018-12-12T13:19:03.606Z,6.80
2018-12-12T13:21:31.792Z,7.87
2018-12-12T13:24:00.902Z,7.47
2018-12-12T13:26:29.130Z,7.50
2018-12-12T13:28:57.335Z,7.83
2018-12-12T13:31:25.528Z,7.13
2018-12-12T13:33:53.672Z,7.53
2018-12-12T13:36:21.843Z,5.03
2018-12-12T13:38:50.170Z,5.50
2018-12-12T13:41:18.318Z,5.50
2018-12-12T13:43:46.663Z,5.80
2018-12-12T13:46:14.984Z,5.80
2018-12-12T13:48:43.194Z,6.53
2018-12-12T13:51:11.392Z,5.93
2018-12-12T13:53:39.626Z,5.80
2018-12-12T13:56:07.874Z,5.97
2018-12-12T13:58:36.051Z,4.87
2018-12-12T14:01:04.374Z,4.23
2018-12-12T14:03:32.531Z,4.50
2018-12-12T14:06:00.752Z,3.83
2018-12-12T14:08:28.882Z,3.63
2018-12-12T14:10:57.042Z,4.27
2018-12-12T14:13:25.230Z,3.33
2018-12-12T14:15:53.383Z,3.40
2018-12-12T14:18:21.523Z,3.97
2018-12-12T14:20:49.684Z,3.83
2018-12-12T14:23:17.813Z,4.27
2018-12-12T14:25:46.019Z,3.80
2018-12-12T14:28:15.000Z,3.90
2018-12-12T14:30:43.209Z,4.00
2018-12-12T14:33:11.353Z,2.97
2018-12-12T14:35:39.595Z,2.70
2018-12-12T14:38:07.882Z,5.17
2018-12-12T14:40:36.054Z,2.67
2018-12-12T14:43:04.191Z,3.37
2018-12-12T14:45:32.346Z,4.20
2018-12-12T14:48:00.494Z,4.20
2018-12-12T14:50:28.630Z,4.80
2018-12-12T14:52:56.768Z,4.27
2018-12-12T14:55:24.904Z,4.20
2018-12-12T14:57:53.091Z,4.00
2018-12-12T15:00:21.394Z,3.57
2018-12-12T15:02:49.643Z,4.83
2018-12-12T15:05:17.910Z,4.37
2018-12-12T15:07:46.072Z,4.73
2018-12-12T15:10:14.207Z,5.33
2018-12-12T15:12:42.443Z,5.33
2018-12-12T15:15:10.663Z,5.57
2018-12-12T15:17:38.797Z,5.93
2018-12-12T15:20:07.140Z,6.07
2018-12-12T15:22:35.362Z,4.67
2018-12-12T15:25:04.607Z,5.37
2018-12-12T15:27:32.748Z,4.93
2018-12-12T15:30:00.970Z,5.10
2018-12-12T15:32:29.117Z,5.20
2018-12-12T15:34:57.273Z,5.53
2018-12-12T15:37:25.406Z,6.37
2018-12-12T15:39:53.650Z,5.83
2018-12-12T15:42:21.825Z,5.40
2018-12-12T15:44:50.011Z,5.73
2018-12-12T15:47:18.192Z,5.67
2018-12-12T15:49:46.380Z,6.10
2018-12-12T15:52:14.558Z,7.20
2018-12-12T15:54:42.690Z,6.83
2018-12-12T15:57:10.883Z,6.43
2018-12-12T15:59:39.006Z,6.50
2018-12-12T16:02:07.338Z,6.27
2018-12-12T16:04:35.511Z,7.00
2018-12-12T16:07:03.764Z,8.57
2018-12-12T16:09:31.926Z,6.60
2018-12-12T16:12:00.069Z,6.53
2018-12-12T16:14:28.285Z,6.70
2018-12-12T16:16:56.433Z,6.30
2018-12-12T16:19:24.582Z,7.30
2018-12-12T16:21:52.742Z,7.10
2018-12-12T16:24:20.896Z,10.73
2018-12-12T16:26:49.063Z,8.03
2018-12-12T16:29:17.218Z,8.93
2018-12-12T16:31:45.699Z,8.87
2018-12-12T16:34:13.859Z,9.90
2018-12-12T16:36:42.287Z,9.33
2018-12-12T16:39:10.533Z,10.90
2018-12-12T16:41:38.716Z,15.00
2018-12-12T16:44:06.976Z,13.40
2018-12-12T16:46:35.127Z,15.30
2018-12-12T16:49:03.690Z,13.63
2018-12-12T16:51:31.835Z,12.73
2018-12-12T16:54:00.006Z,16.10
2018-12-12T16:56:28.359Z,14.83
2018-12-12T16:58:56.575Z,16.30
2018-12-12T17:01:24.765Z,15.33
2018-12-12T17:03:52.925Z,14.70
2018-12-12T17:06:21.112Z,18.47
2018-12-12T17:08:49.338Z,17.07
2018-12-12T17:11:17.492Z,15.93
2018-12-12T17:13:46.456Z,16.73
2018-12-12T17:16:14.607Z,15.07
2018-12-12T17:18:42.767Z,17.63
2018-12-12T17:21:10.915Z,17.20
2018-12-12T17:23:39.084Z,16.80
2018-12-12T17:26:07.281Z,18.43
2018-12-12T17:28:35.430Z,16.73
2018-12-12T17:31:03.643Z,17.37
2018-12-12T17:33:31.860Z,16.90
2018-12-12T17:36:00.061Z,16.43
2018-12-12T17:38:28.434Z,16.33
2018-12-12T17:40:56.719Z,17.47
2018-12-12T17:43:25.528Z,19.20
2018-12-12T17:45:53.715Z,16.73
2018-12-12T17:48:21.949Z,16.40
2018-12-12T17:50:50.107Z,15.23
2018-12-12T17:53:18.260Z,16.13
2018-12-12T17:55:46.493Z,15.37
2018-12-12T17:58:14.707Z,15.50
2018-12-12T18:00:42.915Z,18.27
2018-12-12T18:03:11.151Z,14.80
2018-12-12T18:05:39.296Z,14.77
2018-12-12T18:08:07.510Z,15.30
2018-12-12T18:10:35.778Z,15.40
2018-12-12T18:13:03.925Z,16.00
2018-12-12T18:15:32.077Z,17.17
2018-12-12T18:18:00.270Z,16.70
2018-12-12T18:20:28.572Z,19.13
2018-12-12T18:22:56.767Z,15.80
2018-12-12T18:25:24.967Z,16.63
2018-12-12T18:27:53.243Z,19.27
2018-12-12T18:30:21.488Z,17.70
2018-12-12T18:32:49.670Z,17.57
2018-12-12T18:35:21.825Z,20.23
2018-12-12T18:37:48.055Z,21.63
2018-12-12T18:40:16.311Z,21.57
2018-12-12T18:42:44.473Z,22.00
2018-12-12T18:45:12.610Z,21.37
2018-12-12T18:47:40.901Z,21.73
2018-12-12T18:50:09.126Z,23.57
2018-12-12T18:52:37.276Z,22.97
2018-12-12T18:55:05.844Z,25.33
2018-12-12T18:57:34.018Z,20.80
2018-12-12T19:00:02.258Z,23.53
2018-12-12T19:02:30.972Z,21.10
2018-12-12T19:04:59.179Z,22.83
2018-12-12T19:07:27.394Z,21.67
2018-12-12T19:09:55.613Z,23.37
2018-12-12T19:12:23.820Z,23.40
2018-12-12T19:14:57.717Z,24.03
2018-12-12T19:17:25.957Z,23.37
2018-12-12T19:19:54.210Z,21.20
2018-12-12T19:22:22.430Z,25.17
2018-12-12T19:24:50.732Z,22.77
2018-12-12T19:27:18.894Z,25.40
2018-12-12T19:29:47.113Z,24.63
2018-12-12T19:32:15.297Z,27.40
2018-12-12T19:34:49.716Z,28.97
2018-12-12T19:37:13.632Z,29.10
2018-12-12T19:39:41.853Z,31.83
2018-12-12T19:42:10.080Z,31.17
2018-12-12T19:44:38.306Z,31.07
2018-12-12T19:47:06.518Z,33.40
2018-12-12T19:49:34.675Z,31.57
2018-12-12T19:52:02.942Z,31.73
2018-12-12T19:54:31.090Z,31.47
2018-12-12T19:56:59.775Z,36.87
2018-12-12T19:59:28.037Z,33.30
2018-12-12T20:01:56.507Z,33.27
2018-12-12T20:04:24.702Z,33.23
2018-12-12T20:06:53.067Z,34.00
2018-12-12T20:09:21.270Z,33.67
2018-12-12T20:11:50.308Z,31.10
2018-12-12T20:14:18.510Z,34.23
2018-12-12T20:16:46.796Z,30.83
2018-12-12T20:19:15.082Z,30.73
2018-12-12T20:21:43.256Z,32.03
2018-12-12T20:24:11.574Z,28.53
2018-12-12T20:26:39.891Z,29.70
2018-12-12T20:29:08.997Z,28.33
2018-12-12T20:31:37.260Z,27.03
2018-12-12T20:34:05.717Z,23.30
2018-12-12T20:36:33.897Z,27.50
2018-12-12T20:39:02.078Z,23.67
2018-12-12T20:41:30.420Z,24.43
2018-12-12T20:43:58.646Z,23.73
2018-12-12T20:46:27.460Z,26.60
2018-12-12T20:48:55.668Z,24.97
2018-12-12T20:51:23.823Z,24.53
2018-12-12T20:53:52.068Z,25.33
2018-12-12T20:56:20.743Z,26.90
2018-12-12T20:58:49.013Z,22.63
2018-12-12T21:01:17.210Z,23.10
2018-12-12T21:03:45.442Z,25.63
2018-12-12T21:06:13.653Z,24.27
2018-12-12T21:08:41.870Z,22.83
2018-12-12T21:11:10.115Z,24.67
2018-12-12T21:13:38.338Z,21.93
2018-12-12T21:16:06.570Z,20.50
2018-12-12T21:18:34.719Z,23.93
2018-12-12T21:21:03.125Z,21.77
2018-12-12T21:23:32.220Z,21.83
2018-12-12T21:26:00.678Z,24.73
2018-12-12T21:28:28.970Z,21.10
2018-12-12T21:30:57.231Z,21.27
2018-12-12T21:33:25.426Z,19.67
2018-12-12T21:35:53.762Z,18.67
2018-12-12T21:38:21.969Z,19.40
2018-12-12T21:40:51.075Z,17.73
2018-12-12T21:43:19.420Z,16.90
2018-12-12T21:45:47.624Z,16.77
2018-12-12T21:48:15.841Z,16.80
2018-12-12T21:50:44.050Z,16.73
2018-12-12T21:53:12.201Z,16.47
2018-12-12T21:55:40.360Z,17.27
2018-12-12T21:58:08.598Z,15.77
2018-12-12T22:00:36.808Z,18.67
2018-12-12T22:03:05.021Z,20.83
2018-12-12T22:05:33.216Z,19.70
2018-12-12T22:08:02.124Z,17.60
2018-12-12T22:10:30.380Z,18.67
2018-12-12T22:12:58.542Z,19.87
2018-12-12T22:15:26.687Z,18.43
2018-12-12T22:17:54.917Z,20.83
2018-12-12T22:20:23.217Z,19.70
2018-12-12T22:22:51.356Z,20.40
2018-12-12T22:25:19.509Z,19.60
2018-12-12T22:27:47.710Z,17.53
2018-12-12T22:30:15.859Z,17.13
2018-12-12T22:32:44.352Z,18.57
2018-12-12T22:35:12.599Z,19.40
2018-12-12T22:37:41.019Z,19.17
2018-12-12T22:40:09.173Z,19.13
2018-12-12T22:42:37.532Z,21.00
2018-12-12T22:45:05.808Z,20.83
2018-12-12T22:47:34.068Z,19.53
2018-12-12T22:50:02.275Z,22.67
2018-12-12T22:52:30.430Z,21.87
2018-12-12T22:54:58.591Z,22.17
2018-12-12T22:57:26.800Z,20.90
2018-12-12T22:59:54.983Z,21.93
2018-12-12T23:02:23.176Z,23.07
2018-12-12T23:04:51.409Z,23.03
2018-12-12T23:07:19.621Z,20.80
2018-12-12T23:09:47.758Z,21.87
2018-12-12T23:12:15.923Z,21.60
2018-12-12T23:14:44.081Z,23.80
2018-12-12T23:17:12.291Z,23.87
2018-12-12T23:19:40.461Z,23.37
2018-12-12T23:22:08.611Z,20.10
2018-12-12T23:24:36.759Z,21.47
2018-12-12T23:27:04.922Z,21.60
2018-12-12T23:29:33.129Z,20.67
2018-12-12T23:32:01.326Z,20.90
2018-12-12T23:34:29.552Z,22.03
2018-12-12T23:36:57.790Z,21.73
2018-12-12T23:39:26.084Z,22.77
2018-12-12T23:41:54.374Z,19.63
2018-12-12T23:44:22.524Z,20.10
2018-12-12T23:46:50.813Z,22.00
2018-12-12T23:49:19.020Z,19.20
2018-12-12T23:51:47.310Z,17.90
2018-12-12T23:54:15.542Z,16.67
2018-12-12T23:56:43.785Z,20.07
2018-12-12T23:59:11.930Z,19.23
