createdAt,value
2022-10-25T00:01:27.463Z,3.53
2022-10-25T00:03:56.087Z,3.03
2022-10-25T00:06:24.442Z,3.23
2022-10-25T00:08:52.845Z,2.80
2022-10-25T00:11:23.128Z,2.67
2022-10-25T00:13:51.692Z,3.07
2022-10-25T00:16:20.513Z,2.67
2022-10-25T00:18:48.903Z,2.50
2022-10-25T00:21:17.248Z,3.40
2022-10-25T00:23:45.546Z,3.47
2022-10-25T00:26:13.997Z,2.60
2022-10-25T00:28:43.729Z,2.60
2022-10-25T00:31:12.609Z,2.47
2022-10-25T00:33:41.221Z,3.40
2022-10-25T00:36:10.280Z,3.47
2022-10-25T00:38:38.972Z,3.23
2022-10-25T00:41:07.539Z,3.53
2022-10-25T00:43:36.544Z,3.03
2022-10-25T00:46:07.075Z,3.67
2022-10-25T00:48:35.389Z,3.07
2022-10-25T00:51:03.735Z,3.20
2022-10-25T00:53:36.279Z,3.90
2022-10-25T00:56:05.467Z,2.70
2022-10-25T00:58:34.827Z,2.87
2022-10-25T01:01:03.548Z,2.57
2022-10-25T01:03:33.436Z,2.97
2022-10-25T01:06:01.759Z,2.87
2022-10-25T01:08:30.132Z,3.20
2022-10-25T01:10:58.510Z,2.83
2022-10-25T01:13:26.954Z,3.37
2022-10-25T01:15:58.100Z,3.00
2022-10-25T01:18:28.924Z,2.80
2022-10-25T01:21:10.878Z,2.90
2022-10-25T01:23:47.305Z,3.43
2022-10-25T01:26:39.822Z,3.33
2022-10-25T01:29:13.856Z,2.80
2022-10-25T01:31:43.969Z,3.30
2022-10-25T01:34:13.187Z,3.73
2022-10-25T01:36:43.812Z,3.30
2022-10-25T01:39:12.677Z,2.90
2022-10-25T01:41:43.169Z,3.37
2022-10-25T01:44:14.378Z,3.67
2022-10-25T01:46:45.801Z,3.27
2022-10-25T01:49:14.527Z,3.93
2022-10-25T01:51:42.999Z,4.03
2022-10-25T01:54:19.032Z,3.47
2022-10-25T01:56:48.909Z,3.80
2022-10-25T01:59:22.159Z,3.90
2022-10-25T02:01:55.964Z,3.83
2022-10-25T02:04:25.449Z,4.10
2022-10-25T02:06:55.692Z,3.53
2022-10-25T02:09:26.018Z,3.70
2022-10-25T02:11:54.409Z,3.47
2022-10-25T02:14:23.373Z,3.27
2022-10-25T02:16:52.648Z,3.30
2022-10-25T02:19:23.166Z,3.10
2022-10-25T02:21:51.609Z,4.43
2022-10-25T02:24:20.199Z,4.00
2022-10-25T02:29:17.984Z,3.33
2022-10-25T02:31:46.389Z,3.77
2022-10-25T02:34:14.760Z,3.93
2022-10-25T02:36:44.639Z,3.57
2022-10-25T02:39:12.955Z,3.27
2022-10-25T02:41:41.359Z,3.40
2022-10-25T02:44:09.882Z,3.77
2022-10-25T02:46:38.239Z,4.00
2022-10-25T02:49:06.619Z,3.40
2022-10-25T02:51:34.950Z,3.00
2022-10-25T02:54:04.702Z,3.20
2022-10-25T02:56:33.111Z,3.43
2022-10-25T02:59:01.464Z,3.03
2022-10-25T03:01:29.890Z,3.47
2022-10-25T03:03:58.290Z,4.10
2022-10-25T03:06:26.598Z,3.73
2022-10-25T03:08:55.053Z,3.10
2022-10-25T03:11:24.798Z,3.33
2022-10-25T03:13:53.070Z,3.40
2022-10-25T03:16:21.581Z,3.37
2022-10-25T03:18:49.925Z,2.57
2022-10-25T03:21:18.257Z,3.00
2022-10-25T03:23:46.577Z,3.80
2022-10-25T03:26:14.884Z,3.73
2022-10-25T03:28:44.589Z,3.30
2022-10-25T03:31:13.285Z,3.00
2022-10-25T03:33:41.725Z,3.73
2022-10-25T03:36:10.134Z,4.03
2022-10-25T03:38:38.477Z,3.50
2022-10-25T03:41:06.893Z,4.07
2022-10-25T03:43:35.525Z,4.17
2022-10-25T03:46:05.223Z,4.00
2022-10-25T03:48:33.600Z,3.47
2022-10-25T03:51:01.969Z,4.00
2022-10-25T03:53:30.346Z,3.83
2022-10-25T03:55:58.722Z,3.37
2022-10-25T03:58:27.210Z,3.70
2022-10-25T04:00:55.605Z,3.80
2022-10-25T04:03:25.334Z,3.50
2022-10-25T04:05:53.657Z,3.03
2022-10-25T04:08:21.972Z,3.37
2022-10-25T04:10:50.272Z,3.97
2022-10-25T04:13:18.612Z,4.73
2022-10-25T04:15:46.943Z,3.63
2022-10-25T04:18:15.316Z,4.00
2022-10-25T04:20:45.124Z,3.87
2022-10-25T04:23:13.457Z,4.30
2022-10-25T04:25:41.799Z,3.83
2022-10-25T04:28:10.128Z,4.03
2022-10-25T04:30:39.015Z,3.40
2022-10-25T04:33:07.510Z,3.70
2022-10-25T04:35:35.903Z,3.50
2022-10-25T04:38:05.605Z,3.83
2022-10-25T04:40:34.042Z,3.30
2022-10-25T04:43:02.547Z,3.67
2022-10-25T04:45:32.281Z,3.10
2022-10-25T04:48:00.679Z,3.50
2022-10-25T04:50:29.071Z,3.50
2022-10-25T04:52:57.371Z,3.40
2022-10-25T04:55:27.079Z,3.20
2022-10-25T04:57:55.452Z,3.73
2022-10-25T05:00:23.847Z,3.67
2022-10-25T05:02:53.174Z,3.77
2022-10-25T05:05:21.516Z,3.43
2022-10-25T05:07:49.942Z,3.60
2022-10-25T05:10:18.395Z,3.07
2022-10-25T05:12:48.400Z,3.10
2022-10-25T05:15:17.037Z,3.90
2022-10-25T05:17:45.570Z,2.90
2022-10-25T05:20:13.957Z,3.10
2022-10-25T05:22:42.260Z,3.47
2022-10-25T05:25:10.939Z,3.50
2022-10-25T05:27:39.871Z,2.93
2022-10-25T05:30:10.512Z,2.80
2022-10-25T05:32:38.853Z,3.30
2022-10-25T05:35:07.395Z,3.10
2022-10-25T05:37:35.860Z,3.97
2022-10-25T05:40:04.255Z,3.57
2022-10-25T05:42:32.615Z,3.90
2022-10-25T05:45:00.969Z,4.23
2022-10-25T05:47:30.729Z,4.20
2022-10-25T05:49:59.010Z,4.00
2022-10-25T05:52:27.392Z,3.90
2022-10-25T05:54:55.736Z,3.70
2022-10-25T05:57:24.127Z,4.23
2022-10-25T05:59:52.564Z,4.00
2022-10-25T06:02:20.986Z,4.20
2022-10-25T06:04:52.438Z,3.83
2022-10-25T06:07:21.030Z,4.07
2022-10-25T06:09:49.542Z,3.80
2022-10-25T06:12:17.861Z,4.30
2022-10-25T06:14:46.183Z,4.37
2022-10-25T06:17:14.760Z,4.80
2022-10-25T06:19:43.131Z,5.00
2022-10-25T06:22:12.925Z,5.30
2022-10-25T06:24:41.343Z,5.30
2022-10-25T06:27:09.699Z,6.10
2022-10-25T06:29:37.993Z,6.00
2022-10-25T06:32:06.443Z,6.20
2022-10-25T06:34:34.753Z,5.90
2022-10-25T06:37:03.173Z,6.10
2022-10-25T06:39:32.864Z,6.03
2022-10-25T06:42:01.169Z,5.83
2022-10-25T06:44:29.466Z,5.70
2022-10-25T06:49:48.674Z,6.20
2022-10-25T06:52:16.989Z,6.20
2022-10-25T06:54:46.681Z,5.47
2022-10-25T06:57:14.999Z,6.43
2022-10-25T06:59:43.370Z,6.47
2022-10-25T07:02:11.867Z,6.77
2022-10-25T07:04:40.278Z,5.73
2022-10-25T07:07:08.611Z,6.17
2022-10-25T07:09:37.037Z,6.10
2022-10-25T07:12:11.546Z,6.00
2022-10-25T07:14:41.000Z,6.73
2022-10-25T07:17:09.543Z,6.17
2022-10-25T07:19:37.920Z,6.97
2022-10-25T07:22:06.397Z,6.07
2022-10-25T07:24:34.727Z,5.70
2022-10-25T07:27:03.013Z,6.43
2022-10-25T07:29:32.897Z,6.00
2022-10-25T07:32:01.431Z,5.73
2022-10-25T07:34:29.902Z,5.10
2022-10-25T07:36:58.207Z,4.87
2022-10-25T07:39:26.507Z,4.70
2022-10-25T07:41:55.062Z,4.90
2022-10-25T07:44:25.073Z,4.73
2022-10-25T07:46:55.537Z,5.43
2022-10-25T07:49:23.899Z,5.60
2022-10-25T07:51:52.322Z,5.13
2022-10-25T07:54:20.750Z,5.03
2022-10-25T07:56:49.025Z,4.87
2022-10-25T07:59:17.389Z,4.60
2022-10-25T08:01:45.772Z,4.60
2022-10-25T08:04:15.495Z,5.10
2022-10-25T08:06:43.820Z,5.00
2022-10-25T08:09:15.073Z,4.83
2022-10-25T08:11:54.940Z,5.43
2022-10-25T08:16:56.510Z,5.30
2022-10-25T08:19:26.264Z,5.43
2022-10-25T08:21:54.617Z,5.87
2022-10-25T08:24:23.002Z,5.53
2022-10-25T08:26:51.315Z,5.27
2022-10-25T08:29:19.779Z,5.70
2022-10-25T08:31:48.168Z,5.20
2022-10-25T08:34:16.634Z,5.57
2022-10-25T08:36:46.283Z,5.67
2022-10-25T08:39:14.632Z,6.17
2022-10-25T08:41:45.117Z,6.20
2022-10-25T08:44:22.403Z,7.07
2022-10-25T08:46:54.325Z,7.30
2022-10-25T08:49:25.577Z,7.00
2022-10-25T08:51:55.464Z,6.73
2022-10-25T08:54:24.995Z,7.20
2022-10-25T08:57:10.740Z,8.40
2022-10-25T08:59:42.568Z,8.13
2022-10-25T09:02:14.497Z,8.80
2022-10-25T09:04:42.942Z,8.60
2022-10-25T09:07:13.910Z,9.33
2022-10-25T09:09:43.867Z,9.17
2022-10-25T09:12:14.334Z,8.53
2022-10-25T09:14:45.132Z,9.23
2022-10-25T09:17:14.800Z,8.60
2022-10-25T09:19:46.018Z,8.77
2022-10-25T09:22:16.245Z,9.23
2022-10-25T09:24:46.052Z,9.40
2022-10-25T09:27:15.990Z,9.60
2022-10-25T09:29:46.447Z,9.87
2022-10-25T09:32:16.353Z,10.03
2022-10-25T09:34:44.682Z,10.30
2022-10-25T09:37:14.016Z,10.40
2022-10-25T09:39:44.482Z,9.67
2022-10-25T09:42:16.689Z,9.90
2022-10-25T09:44:45.714Z,9.50
2022-10-25T09:47:16.668Z,9.83
2022-10-25T09:49:47.593Z,10.27
2022-10-25T09:52:17.279Z,10.07
2022-10-25T09:54:48.068Z,10.17
2022-10-25T09:57:16.477Z,9.97
2022-10-25T09:59:44.885Z,9.97
2022-10-25T10:02:13.828Z,9.53
2022-10-25T10:04:42.178Z,9.57
2022-10-25T10:07:11.518Z,8.63
2022-10-25T10:09:44.818Z,8.50
2022-10-25T10:12:17.420Z,8.20
2022-10-25T10:14:46.556Z,7.80
2022-10-25T10:17:15.402Z,7.80
2022-10-25T10:19:44.072Z,8.00
2022-10-25T10:22:15.670Z,7.63
2022-10-25T10:24:44.244Z,7.57
2022-10-25T10:27:13.079Z,7.30
2022-10-25T10:29:50.901Z,7.40
2022-10-25T10:32:24.078Z,7.30
2022-10-25T10:34:53.015Z,6.10
2022-10-25T10:37:22.309Z,6.77
2022-10-25T10:39:51.431Z,6.30
2022-10-25T10:42:20.196Z,5.77
2022-10-25T10:45:10.584Z,6.30
2022-10-25T10:47:39.198Z,5.70
2022-10-25T10:50:11.662Z,5.73
2022-10-25T10:52:41.586Z,5.80
2022-10-25T10:55:16.977Z,5.50
2022-10-25T10:57:45.399Z,5.70
2022-10-25T11:00:23.795Z,4.70
2022-10-25T11:02:52.452Z,5.30
2022-10-25T11:05:22.459Z,5.30
2022-10-25T11:07:54.805Z,5.00
2022-10-25T11:10:24.587Z,4.90
2022-10-25T11:13:25.587Z,5.67
2022-10-25T11:15:59.225Z,4.70
2022-10-25T11:18:29.644Z,5.57
2022-10-25T11:20:59.715Z,5.50
2022-10-25T11:23:28.844Z,5.50
2022-10-25T11:25:58.810Z,5.13
2022-10-25T11:28:35.177Z,5.83
2022-10-25T11:31:06.166Z,5.20
2022-10-25T11:33:40.286Z,5.30
2022-10-25T11:36:18.095Z,5.10
2022-10-25T11:38:50.675Z,6.20
2022-10-25T11:41:23.773Z,5.17
2022-10-25T11:43:54.712Z,4.90
2022-10-25T11:46:26.501Z,5.37
2022-10-25T11:48:58.035Z,5.00
2022-10-25T11:51:28.500Z,4.33
2022-10-25T11:54:06.252Z,4.47
2022-10-25T11:56:37.083Z,4.17
2022-10-25T11:59:08.054Z,4.13
2022-10-25T12:01:41.362Z,3.53
2022-10-25T12:04:16.152Z,3.90
2022-10-25T12:06:45.878Z,4.57
2022-10-25T12:09:17.191Z,4.07
2022-10-25T12:11:45.898Z,3.70
2022-10-25T12:14:14.530Z,4.27
2022-10-25T12:16:44.242Z,3.17
2022-10-25T12:19:15.232Z,3.80
2022-10-25T12:21:44.208Z,3.20
2022-10-25T12:24:13.641Z,4.03
2022-10-25T12:26:42.105Z,3.70
2022-10-25T12:29:13.871Z,3.90
2022-10-25T12:31:44.434Z,3.60
2022-10-25T12:34:14.059Z,3.17
2022-10-25T12:36:42.898Z,3.80
2022-10-25T12:39:13.031Z,3.57
2022-10-25T12:41:41.428Z,3.33
2022-10-25T12:44:13.694Z,3.80
2022-10-25T12:46:48.600Z,3.50
2022-10-25T12:49:23.603Z,3.87
2022-10-25T12:52:04.192Z,3.70
2022-10-25T12:54:46.015Z,3.77
2022-10-25T12:57:17.749Z,3.60
2022-10-25T12:59:54.481Z,3.47
2022-10-25T13:02:27.128Z,3.50
2022-10-25T13:04:59.130Z,3.30
2022-10-25T13:07:27.599Z,3.50
2022-10-25T13:09:56.670Z,3.73
2022-10-25T13:12:30.335Z,4.23
2022-10-25T13:14:59.310Z,3.97
2022-10-25T13:18:00.724Z,3.37
2022-10-25T13:20:47.642Z,3.53
2022-10-25T13:23:31.020Z,3.00
2022-10-25T13:26:08.197Z,2.70
2022-10-25T13:28:44.704Z,2.33
2022-10-25T13:31:31.434Z,2.80
2022-10-25T13:34:14.677Z,2.83
2022-10-25T13:36:49.375Z,2.37
2022-10-25T13:39:18.067Z,2.83
2022-10-25T13:41:47.774Z,2.87
2022-10-25T13:44:20.520Z,2.57
2022-10-25T13:46:48.890Z,2.60
2022-10-25T13:49:35.087Z,2.77
2022-10-25T13:52:05.366Z,2.83
2022-10-25T13:54:40.012Z,2.33
2022-10-25T13:57:09.691Z,2.03
2022-10-25T13:59:39.371Z,2.47
2022-10-25T14:02:17.344Z,2.23
2022-10-25T14:04:45.852Z,2.70
2022-10-25T14:07:32.860Z,1.97
2022-10-25T14:10:01.176Z,1.87
2022-10-25T14:12:30.884Z,1.80
2022-10-25T14:14:59.973Z,1.80
2022-10-25T14:17:29.785Z,2.40
2022-10-25T14:19:58.624Z,2.20
2022-10-25T14:22:31.898Z,2.57
2022-10-25T14:25:01.357Z,2.37
2022-10-25T14:27:32.302Z,2.20
2022-10-25T14:30:18.955Z,2.10
2022-10-25T14:32:50.489Z,2.27
2022-10-25T14:35:19.072Z,2.43
2022-10-25T14:37:47.415Z,2.27
2022-10-25T14:40:19.944Z,2.47
2022-10-25T14:42:50.130Z,2.30
2022-10-25T14:45:20.679Z,2.13
2022-10-25T14:47:49.107Z,2.53
2022-10-25T14:50:17.556Z,2.93
2022-10-25T14:52:46.227Z,3.70
2022-10-25T14:55:18.859Z,2.87
2022-10-25T14:57:47.169Z,2.73
2022-10-25T15:00:21.102Z,2.87
2022-10-25T15:02:49.773Z,2.50
2022-10-25T15:05:18.993Z,2.70
2022-10-25T15:07:47.951Z,2.87
2022-10-25T15:10:33.038Z,3.27
2022-10-25T15:13:03.846Z,3.33
2022-10-25T15:15:35.567Z,3.20
2022-10-25T15:18:04.299Z,2.93
2022-10-25T15:20:33.069Z,2.70
2022-10-25T15:23:04.821Z,2.93
2022-10-25T15:25:33.823Z,2.80
2022-10-25T15:28:10.631Z,3.37
2022-10-25T15:30:40.775Z,3.13
2022-10-25T15:33:11.123Z,2.80
2022-10-25T15:35:43.681Z,3.10
2022-10-25T15:38:12.197Z,2.50
2022-10-25T15:40:40.429Z,2.40
2022-10-25T15:43:08.710Z,2.37
2022-10-25T15:45:37.876Z,3.10
2022-10-25T15:48:07.910Z,2.23
2022-10-25T15:50:36.353Z,2.60
2022-10-25T15:53:04.641Z,2.23
2022-10-25T15:55:33.294Z,2.40
2022-10-25T15:58:01.807Z,2.10
2022-10-25T16:00:31.073Z,2.73
2022-10-25T16:02:59.450Z,2.30
2022-10-25T16:05:29.939Z,2.00
2022-10-25T16:07:58.346Z,2.70
2022-10-25T16:10:26.722Z,2.07
2022-10-25T16:12:58.576Z,2.50
2022-10-25T16:15:28.076Z,2.70
2022-10-25T16:17:56.430Z,2.70
2022-10-25T16:20:25.093Z,3.00
2022-10-25T16:22:55.585Z,2.77
2022-10-25T16:25:25.229Z,2.53
2022-10-25T16:27:56.063Z,2.73
2022-10-25T16:30:24.710Z,2.73
2022-10-25T16:32:53.230Z,2.37
2022-10-25T16:35:24.332Z,2.50
2022-10-25T16:37:52.740Z,3.10
2022-10-25T16:40:23.048Z,2.77
2022-10-25T16:42:51.486Z,2.60
2022-10-25T16:45:21.053Z,2.63
2022-10-25T16:47:49.480Z,2.47
2022-10-25T16:50:23.118Z,3.30
2022-10-25T16:52:51.542Z,2.37
2022-10-25T16:55:20.049Z,2.50
2022-10-25T16:57:49.820Z,2.53
2022-10-25T17:00:18.623Z,2.30
2022-10-25T17:02:47.163Z,2.90
2022-10-25T17:05:16.752Z,2.57
2022-10-25T17:07:45.900Z,2.27
2022-10-25T17:10:14.507Z,2.30
2022-10-25T17:12:46.381Z,2.53
2022-10-25T17:15:16.439Z,2.63
2022-10-25T17:17:45.989Z,2.57
2022-10-25T17:20:15.073Z,2.50
2022-10-25T17:22:43.451Z,3.00
2022-10-25T17:25:11.904Z,3.10
2022-10-25T17:27:42.684Z,2.90
2022-10-25T17:30:11.522Z,3.33
2022-10-25T17:32:41.297Z,3.37
2022-10-25T17:35:09.855Z,3.17
2022-10-25T17:37:42.591Z,2.90
2022-10-25T17:40:11.504Z,3.30
2022-10-25T17:42:39.770Z,3.03
2022-10-25T17:45:08.656Z,3.10
2022-10-25T17:47:37.665Z,3.03
2022-10-25T17:50:07.965Z,3.13
2022-10-25T17:52:41.151Z,2.87
2022-10-25T17:55:11.205Z,3.40
2022-10-25T17:57:39.628Z,3.40
2022-10-25T18:00:08.495Z,2.93
2022-10-25T18:02:36.822Z,3.23
2022-10-25T18:05:21.367Z,3.53
2022-10-25T18:07:51.725Z,2.93
2022-10-25T18:10:20.557Z,3.40
2022-10-25T18:12:49.198Z,3.47
2022-10-25T18:15:17.785Z,3.40
2022-10-25T18:17:46.819Z,3.67
2022-10-25T18:20:15.710Z,3.20
2022-10-25T18:22:44.171Z,3.63
2022-10-25T18:25:13.896Z,3.53
2022-10-25T18:27:42.196Z,4.37
2022-10-25T18:30:11.314Z,4.53
2022-10-25T18:32:39.585Z,4.23
2022-10-25T18:35:09.074Z,3.80
2022-10-25T18:37:37.387Z,4.20
2022-10-25T18:40:06.183Z,4.30
2022-10-25T18:42:35.847Z,4.10
2022-10-25T18:45:04.665Z,4.03
2022-10-25T18:47:32.957Z,4.00
2022-10-25T18:50:01.275Z,4.20
2022-10-25T18:52:29.593Z,4.27
2022-10-25T18:54:57.863Z,4.53
2022-10-25T18:57:26.165Z,5.07
2022-10-25T18:59:55.803Z,4.57
2022-10-25T19:02:24.331Z,4.53
2022-10-25T19:04:52.966Z,4.70
2022-10-25T19:07:21.450Z,4.40
2022-10-25T19:09:49.701Z,5.10
2022-10-25T19:12:18.094Z,4.73
2022-10-25T19:17:21.075Z,4.83
2022-10-25T19:19:49.467Z,4.53
2022-10-25T19:22:17.804Z,4.83
2022-10-25T19:24:46.218Z,5.17
2022-10-25T19:27:14.590Z,4.40
2022-10-25T19:29:42.864Z,4.50
2022-10-25T19:32:11.148Z,4.23
2022-10-25T19:34:41.002Z,5.03
2022-10-25T19:37:10.042Z,4.50
2022-10-25T19:39:38.782Z,4.67
2022-10-25T19:42:07.132Z,4.43
2022-10-25T19:44:35.486Z,5.00
2022-10-25T19:47:03.820Z,4.57
2022-10-25T19:49:32.107Z,7.37
2022-10-25T19:52:01.781Z,10.17
2022-10-25T19:54:30.105Z,13.03
2022-10-25T19:56:58.660Z,15.20
2022-10-25T19:59:27.074Z,16.70
2022-10-25T20:01:55.526Z,15.33
2022-10-25T20:04:24.196Z,13.13
2022-10-25T20:06:52.663Z,11.20
2022-10-25T20:09:22.565Z,8.20
2022-10-25T20:11:50.806Z,7.57
2022-10-25T20:14:19.127Z,6.27
2022-10-25T20:16:47.554Z,6.10
2022-10-25T20:19:15.981Z,5.90
2022-10-25T20:21:44.401Z,4.90
2022-10-25T20:24:12.706Z,4.87
2022-10-25T20:26:44.609Z,5.07
2022-10-25T20:29:17.186Z,4.57
2022-10-25T20:31:48.573Z,4.60
2022-10-25T20:34:16.890Z,4.40
2022-10-25T20:36:45.306Z,5.03
2022-10-25T20:39:13.632Z,5.20
2022-10-25T20:41:43.237Z,4.53
2022-10-25T20:44:11.552Z,5.33
2022-10-25T20:46:39.824Z,4.70
2022-10-25T20:49:08.433Z,5.10
2022-10-25T20:51:38.031Z,4.83
2022-10-25T20:54:09.599Z,5.00
2022-10-25T20:56:39.540Z,5.00
2022-10-25T20:59:09.536Z,4.37
2022-10-25T21:01:37.948Z,4.63
2022-10-25T21:04:06.558Z,4.80
2022-10-25T21:06:34.870Z,4.37
2022-10-25T21:09:03.274Z,4.73
2022-10-25T21:11:32.619Z,4.93
2022-10-25T21:14:01.029Z,4.93
2022-10-25T21:16:30.710Z,4.80
2022-10-25T21:18:59.187Z,4.30
2022-10-25T21:21:27.525Z,4.47
2022-10-25T21:23:56.402Z,4.87
2022-10-25T21:26:24.663Z,4.70
2022-10-25T21:28:53.094Z,4.73
2022-10-25T21:31:21.393Z,4.30
2022-10-25T21:33:53.161Z,4.90
2022-10-25T21:36:22.495Z,5.93
2022-10-25T21:38:50.864Z,6.03
2022-10-25T21:41:20.436Z,4.97
2022-10-25T21:43:49.346Z,5.20
2022-10-25T21:46:18.004Z,4.93
2022-10-25T21:48:47.326Z,5.57
2022-10-25T21:51:17.381Z,5.17
2022-10-25T21:53:45.716Z,4.90
2022-10-25T21:56:14.490Z,4.93
2022-10-25T21:58:43.042Z,5.00
2022-10-25T22:01:12.520Z,5.23
2022-10-25T22:03:40.987Z,4.80
2022-10-25T22:06:09.631Z,4.53
2022-10-25T22:08:39.352Z,4.67
2022-10-25T22:11:08.519Z,5.23
2022-10-25T22:13:37.017Z,4.80
2022-10-25T22:16:06.223Z,5.40
2022-10-25T22:18:34.630Z,4.53
2022-10-25T22:21:03.842Z,4.77
2022-10-25T22:23:32.589Z,4.63
2022-10-25T22:26:02.858Z,4.57
2022-10-25T22:28:32.547Z,4.40
2022-10-25T22:31:04.005Z,4.80
2022-10-25T22:33:32.535Z,5.27
2022-10-25T22:38:36.519Z,5.13
2022-10-25T22:41:06.663Z,5.23
2022-10-25T22:43:35.573Z,5.27
2022-10-25T22:46:04.075Z,5.37
2022-10-25T22:48:32.560Z,5.67
2022-10-25T22:51:00.990Z,5.80
2022-10-25T22:53:29.521Z,5.47
2022-10-25T22:55:58.063Z,5.73
2022-10-25T22:58:27.813Z,5.30
2022-10-25T23:01:00.410Z,5.60
2022-10-25T23:03:28.829Z,5.50
2022-10-25T23:06:00.232Z,5.17
2022-10-25T23:08:28.609Z,5.50
2022-10-25T23:11:01.857Z,5.10
2022-10-25T23:13:31.832Z,5.30
2022-10-25T23:16:00.113Z,4.83
2022-10-25T23:18:28.407Z,4.93
2022-10-25T23:20:57.458Z,5.67
2022-10-25T23:23:25.859Z,4.90
2022-10-25T23:25:54.611Z,5.40
2022-10-25T23:28:23.028Z,5.40
2022-10-25T23:30:52.694Z,4.90
2022-10-25T23:33:21.177Z,5.83
2022-10-25T23:35:49.613Z,5.47
2022-10-25T23:38:17.970Z,5.53
2022-10-25T23:40:47.776Z,5.20
2022-10-25T23:43:16.216Z,5.50
2022-10-25T23:45:44.537Z,5.10
2022-10-25T23:48:14.290Z,5.07
2022-10-25T23:50:42.549Z,5.40
2022-10-25T23:53:10.857Z,5.57
2022-10-25T23:55:39.725Z,5.40
2022-10-25T23:58:08.189Z,5.60
