createdAt,value
2022-10-25T00:00:50.130Z,53.94
2022-10-25T00:03:18.407Z,54.11
2022-10-25T00:05:47.553Z,54.19
2022-10-25T00:08:15.738Z,54.23
2022-10-25T00:10:43.523Z,54.33
2022-10-25T00:13:11.995Z,54.24
2022-10-25T00:15:41.319Z,54.39
2022-10-25T00:18:09.452Z,54.37
2022-10-25T00:20:38.481Z,54.41
2022-10-25T00:23:06.515Z,54.41
2022-10-25T00:25:35.352Z,54.42
2022-10-25T00:28:03.679Z,54.47
2022-10-25T00:30:32.061Z,54.46
2022-10-25T00:33:00.010Z,54.76
2022-10-25T00:35:28.951Z,54.71
2022-10-25T00:37:58.187Z,54.84
2022-10-25T00:40:25.900Z,54.77
2022-10-25T00:42:53.585Z,54.63
2022-10-25T00:45:28.335Z,54.65
2022-10-25T00:48:10.345Z,54.75
2022-10-25T00:50:50.763Z,54.61
2022-10-25T00:53:25.600Z,54.54
2022-10-25T00:56:30.693Z,54.34
2022-10-25T00:59:04.364Z,54.70
2022-10-25T01:01:32.704Z,54.36
2022-10-25T01:04:09.070Z,54.52
2022-10-25T01:06:47.869Z,54.38
2022-10-25T01:09:21.421Z,54.43
2022-10-25T01:11:49.436Z,54.50
2022-10-25T01:14:18.183Z,54.59
2022-10-25T01:17:07.437Z,54.23
2022-10-25T01:20:11.756Z,54.26
2022-10-25T01:23:11.642Z,54.28
2022-10-25T01:26:11.062Z,54.33
2022-10-25T01:29:00.479Z,54.41
2022-10-25T01:32:18.751Z,54.48
2022-10-25T01:35:01.847Z,54.70
2022-10-25T01:38:04.605Z,54.70
2022-10-25T01:40:53.844Z,54.66
2022-10-25T01:43:58.357Z,54.69
2022-10-25T01:46:32.780Z,54.72
2022-10-25T01:49:12.296Z,54.73
2022-10-25T01:51:40.405Z,55.09
2022-10-25T01:54:25.144Z,54.81
2022-10-25T01:57:24.128Z,54.72
2022-10-25T02:00:08.038Z,54.82
2022-10-25T02:03:15.676Z,54.70
2022-10-25T02:06:22.488Z,54.93
2022-10-25T02:09:10.035Z,54.73
2022-10-25T02:11:39.486Z,54.91
2022-10-25T02:14:29.205Z,54.70
2022-10-25T02:17:22.616Z,54.79
2022-10-25T02:19:56.828Z,54.90
2022-10-25T02:22:30.454Z,54.65
2022-10-25T02:25:00.681Z,54.98
2022-10-25T02:27:32.046Z,54.61
2022-10-25T02:30:00.808Z,54.88
2022-10-25T02:32:31.373Z,54.86
2022-10-25T02:34:59.106Z,54.95
2022-10-25T02:37:27.219Z,54.89
2022-10-25T02:39:55.901Z,54.96
2022-10-25T02:42:26.455Z,55.04
2022-10-25T02:44:56.718Z,55.08
2022-10-25T02:47:25.786Z,55.17
2022-10-25T02:50:13.595Z,55.07
2022-10-25T02:52:41.512Z,55.24
2022-10-25T02:55:10.144Z,55.06
2022-10-25T02:57:38.443Z,55.22
2022-10-25T03:00:08.434Z,55.19
2022-10-25T03:02:36.288Z,55.35
2022-10-25T03:05:04.664Z,55.34
2022-10-25T03:07:32.393Z,55.51
2022-10-25T03:10:00.342Z,55.49
2022-10-25T03:12:30.649Z,55.60
2022-10-25T03:14:59.718Z,55.83
2022-10-25T03:17:27.479Z,55.71
2022-10-25T03:19:55.310Z,55.79
2022-10-25T03:22:23.016Z,55.80
2022-10-25T03:24:51.120Z,55.90
2022-10-25T03:27:19.288Z,55.75
2022-10-25T03:29:49.400Z,56.06
2022-10-25T03:32:17.298Z,55.90
2022-10-25T03:34:44.994Z,56.00
2022-10-25T03:37:13.385Z,55.96
2022-10-25T03:39:41.221Z,56.05
2022-10-25T03:42:09.016Z,56.11
2022-10-25T03:44:36.860Z,56.28
2022-10-25T03:47:04.989Z,56.47
2022-10-25T03:49:35.402Z,56.38
2022-10-25T03:52:06.203Z,56.46
2022-10-25T03:54:34.818Z,56.51
2022-10-25T03:57:03.862Z,56.46
2022-10-25T03:59:31.698Z,56.39
2022-10-25T04:02:01.718Z,56.39
2022-10-25T04:04:29.940Z,56.26
2022-10-25T04:06:57.647Z,56.49
2022-10-25T04:09:25.540Z,56.29
2022-10-25T04:11:53.475Z,56.41
2022-10-25T04:14:24.000Z,56.13
2022-10-25T04:16:52.348Z,56.14
2022-10-25T04:19:24.833Z,56.23
2022-10-25T04:21:52.554Z,56.36
2022-10-25T04:24:20.228Z,56.19
2022-10-25T04:26:48.692Z,56.28
2022-10-25T04:29:17.584Z,56.23
2022-10-25T04:31:45.269Z,56.45
2022-10-25T04:34:12.949Z,56.50
2022-10-25T04:36:41.095Z,56.54
2022-10-25T04:39:08.779Z,56.72
2022-10-25T04:41:36.549Z,56.81
2022-10-25T04:44:04.498Z,56.95
2022-10-25T04:46:32.364Z,57.10
2022-10-25T04:49:00.496Z,57.04
2022-10-25T04:51:28.252Z,57.21
2022-10-25T04:53:57.415Z,57.24
2022-10-25T04:56:25.460Z,57.17
2022-10-25T04:58:53.460Z,57.34
2022-10-25T05:01:21.276Z,57.07
2022-10-25T05:03:51.596Z,57.20
2022-10-25T05:06:29.673Z,57.14
2022-10-25T05:09:01.151Z,57.22
2022-10-25T05:11:30.110Z,57.19
2022-10-25T05:13:57.915Z,57.09
2022-10-25T05:16:26.155Z,57.07
2022-10-25T05:19:02.949Z,57.17
2022-10-25T05:21:31.319Z,57.15
2022-10-25T05:24:01.981Z,57.06
2022-10-25T05:26:31.465Z,57.05
2022-10-25T05:28:59.818Z,57.21
2022-10-25T05:31:30.502Z,57.12
2022-10-25T05:34:01.194Z,57.36
2022-10-25T05:36:30.148Z,57.23
2022-10-25T05:38:59.192Z,57.33
2022-10-25T05:41:29.717Z,57.55
2022-10-25T05:44:02.277Z,57.39
2022-10-25T05:46:30.097Z,57.40
2022-10-25T05:48:59.661Z,57.24
2022-10-25T05:51:37.626Z,57.19
2022-10-25T05:54:10.777Z,57.23
2022-10-25T05:56:43.942Z,57.24
2022-10-25T05:59:17.108Z,57.41
2022-10-25T06:01:47.252Z,57.53
2022-10-25T06:04:17.190Z,57.52
2022-10-25T06:06:47.093Z,57.40
2022-10-25T06:09:15.791Z,57.46
2022-10-25T06:11:45.040Z,57.60
2022-10-25T06:14:14.968Z,57.81
2022-10-25T06:16:42.736Z,57.65
2022-10-25T06:19:10.476Z,57.84
2022-10-25T06:21:38.327Z,57.84
2022-10-25T06:24:06.747Z,57.70
2022-10-25T06:26:34.535Z,57.85
2022-10-25T06:29:04.842Z,57.71
2022-10-25T06:31:33.732Z,57.55
2022-10-25T06:34:03.180Z,57.54
2022-10-25T06:36:31.996Z,57.71
2022-10-25T06:39:05.257Z,57.68
2022-10-25T06:41:38.800Z,57.49
2022-10-25T06:44:07.762Z,57.47
2022-10-25T06:49:27.854Z,57.64
2022-10-25T06:51:55.811Z,57.64
2022-10-25T06:54:25.972Z,57.65
2022-10-25T06:56:53.777Z,57.62
2022-10-25T06:59:22.077Z,57.70
2022-10-25T07:01:50.293Z,57.70
2022-10-25T07:04:21.610Z,57.55
2022-10-25T07:06:52.783Z,57.70
2022-10-25T07:09:22.930Z,57.76
2022-10-25T07:11:50.779Z,57.78
2022-10-25T07:14:18.623Z,57.87
2022-10-25T07:16:46.375Z,57.73
2022-10-25T07:19:14.166Z,58.10
2022-10-25T07:21:42.055Z,58.09
2022-10-25T07:24:11.154Z,58.25
2022-10-25T07:26:40.357Z,58.41
2022-10-25T07:29:08.626Z,58.25
2022-10-25T07:31:45.876Z,58.38
2022-10-25T07:34:15.735Z,58.48
2022-10-25T07:36:47.371Z,58.63
2022-10-25T07:39:15.280Z,58.78
2022-10-25T07:41:44.091Z,58.94
2022-10-25T07:44:16.702Z,58.74
2022-10-25T07:46:46.872Z,58.94
2022-10-25T07:49:14.726Z,58.79
2022-10-25T07:51:42.819Z,58.84
2022-10-25T07:54:10.767Z,58.76
2022-10-25T07:56:40.978Z,58.64
2022-10-25T07:59:08.632Z,58.69
2022-10-25T08:01:36.648Z,58.84
2022-10-25T08:04:04.773Z,58.62
2022-10-25T08:06:32.581Z,58.67
2022-10-25T08:09:05.583Z,58.40
2022-10-25T08:11:42.549Z,58.60
2022-10-25T08:14:10.357Z,58.54
2022-10-25T08:16:38.688Z,58.33
2022-10-25T08:19:06.815Z,58.40
2022-10-25T08:21:34.759Z,58.31
2022-10-25T08:24:02.593Z,58.19
2022-10-25T08:26:36.500Z,58.03
2022-10-25T08:29:05.950Z,58.14
2022-10-25T08:31:34.295Z,57.81
2022-10-25T08:34:02.558Z,57.87
2022-10-25T08:36:31.069Z,57.70
2022-10-25T08:38:58.920Z,57.83
2022-10-25T08:41:38.457Z,57.46
2022-10-25T08:44:47.138Z,57.47
2022-10-25T08:47:43.286Z,57.37
2022-10-25T08:50:41.067Z,57.60
2022-10-25T08:53:23.122Z,57.31
2022-10-25T08:56:15.216Z,57.14
2022-10-25T08:58:57.985Z,57.13
2022-10-25T09:01:45.120Z,56.80
2022-10-25T09:04:13.079Z,56.96
2022-10-25T09:07:14.812Z,56.81
2022-10-25T09:09:54.181Z,57.52
2022-10-25T09:12:33.631Z,57.16
2022-10-25T09:16:01.450Z,56.82
2022-10-25T09:18:47.498Z,56.79
2022-10-25T09:21:36.899Z,56.48
2022-10-25T09:24:40.438Z,56.32
2022-10-25T09:27:14.616Z,56.67
2022-10-25T09:30:08.920Z,55.80
2022-10-25T09:32:43.635Z,55.98
2022-10-25T09:35:28.858Z,55.59
2022-10-25T09:38:19.232Z,55.67
2022-10-25T09:40:56.878Z,55.65
2022-10-25T09:43:37.272Z,55.29
2022-10-25T09:46:37.196Z,55.13
2022-10-25T09:49:10.490Z,55.36
2022-10-25T09:51:58.391Z,54.72
2022-10-25T09:54:39.752Z,54.68
2022-10-25T09:57:07.752Z,55.48
2022-10-25T09:59:35.948Z,55.47
2022-10-25T10:02:04.515Z,55.26
2022-10-25T10:04:38.577Z,55.03
2022-10-25T10:07:26.581Z,54.92
2022-10-25T10:10:00.708Z,54.97
2022-10-25T10:12:48.165Z,54.54
2022-10-25T10:15:32.747Z,54.55
2022-10-25T10:18:26.130Z,54.48
2022-10-25T10:21:28.297Z,54.74
2022-10-25T10:24:05.471Z,54.60
2022-10-25T10:26:49.036Z,54.14
2022-10-25T10:29:31.926Z,54.00
2022-10-25T10:32:05.200Z,54.02
2022-10-25T10:34:44.944Z,53.67
2022-10-25T10:37:12.510Z,53.79
2022-10-25T10:39:59.838Z,53.26
2022-10-25T10:42:33.429Z,53.24
2022-10-25T10:45:10.550Z,53.16
2022-10-25T10:47:51.372Z,53.04
2022-10-25T10:50:25.699Z,53.46
2022-10-25T10:53:00.125Z,53.06
2022-10-25T10:55:37.932Z,52.98
2022-10-25T10:58:28.362Z,52.74
2022-10-25T11:01:06.106Z,52.84
2022-10-25T11:03:53.880Z,52.45
2022-10-25T11:06:33.064Z,52.51
2022-10-25T11:09:12.995Z,52.23
2022-10-25T11:11:41.804Z,52.08
2022-10-25T11:14:13.840Z,52.10
2022-10-25T11:17:02.964Z,52.10
2022-10-25T11:19:55.893Z,52.00
2022-10-25T11:23:04.423Z,51.66
2022-10-25T11:25:52.852Z,51.69
2022-10-25T11:28:57.927Z,51.24
2022-10-25T11:31:54.624Z,51.28
2022-10-25T11:34:48.713Z,51.21
2022-10-25T11:37:41.447Z,51.11
2022-10-25T11:40:35.281Z,51.01
2022-10-25T11:43:24.041Z,50.85
2022-10-25T11:46:30.613Z,50.75
2022-10-25T11:49:39.156Z,50.71
2022-10-25T11:52:25.524Z,50.66
2022-10-25T11:55:15.980Z,50.65
2022-10-25T11:58:05.698Z,50.66
2022-10-25T12:00:50.969Z,50.33
2022-10-25T12:03:37.768Z,50.27
2022-10-25T12:06:38.915Z,50.17
2022-10-25T12:09:42.761Z,51.01
2022-10-25T12:12:17.598Z,50.81
2022-10-25T12:14:56.806Z,50.45
2022-10-25T12:17:33.965Z,50.38
2022-10-25T12:20:08.083Z,50.34
2022-10-25T12:22:46.648Z,50.03
2022-10-25T12:25:46.523Z,50.03
2022-10-25T12:28:47.464Z,50.06
2022-10-25T12:31:47.716Z,50.14
2022-10-25T12:34:52.543Z,50.24
2022-10-25T12:37:38.846Z,50.24
2022-10-25T12:40:18.424Z,50.13
2022-10-25T12:43:21.051Z,50.19
2022-10-25T12:46:14.286Z,50.16
2022-10-25T12:49:07.834Z,50.33
2022-10-25T12:52:23.643Z,50.40
2022-10-25T12:55:03.858Z,50.34
2022-10-25T12:57:56.636Z,50.40
2022-10-25T13:00:30.606Z,50.49
2022-10-25T13:03:57.113Z,50.39
2022-10-25T13:06:39.028Z,50.52
2022-10-25T13:09:13.681Z,51.18
2022-10-25T13:12:21.140Z,50.77
2022-10-25T13:14:54.618Z,50.71
2022-10-25T13:17:23.115Z,50.61
2022-10-25T13:20:23.803Z,50.19
2022-10-25T13:22:52.254Z,50.39
2022-10-25T13:25:32.872Z,50.13
2022-10-25T13:28:17.167Z,49.98
2022-10-25T13:30:46.508Z,49.76
2022-10-25T13:33:24.523Z,49.67
2022-10-25T13:35:52.342Z,49.87
2022-10-25T13:38:39.279Z,49.22
2022-10-25T13:41:19.898Z,49.16
2022-10-25T13:44:05.584Z,49.28
2022-10-25T13:46:41.400Z,49.22
2022-10-25T13:49:42.906Z,48.78
2022-10-25T13:52:56.013Z,49.19
2022-10-25T13:55:32.157Z,48.99
2022-10-25T13:58:02.648Z,49.23
2022-10-25T14:00:48.123Z,48.67
2022-10-25T14:03:28.041Z,49.02
2022-10-25T14:05:55.928Z,48.59
2022-10-25T14:09:08.914Z,48.51
2022-10-25T14:11:51.728Z,48.43
2022-10-25T14:15:09.405Z,48.25
2022-10-25T14:17:44.521Z,48.26
2022-10-25T14:20:31.185Z,48.19
2022-10-25T14:23:07.065Z,48.27
2022-10-25T14:25:39.484Z,48.35
2022-10-25T14:28:16.843Z,48.06
2022-10-25T14:31:04.882Z,48.15
2022-10-25T14:33:58.376Z,48.10
2022-10-25T14:36:36.684Z,48.33
2022-10-25T14:39:16.801Z,48.00
2022-10-25T14:42:02.382Z,48.19
2022-10-25T14:44:45.996Z,48.16
2022-10-25T14:47:32.699Z,48.22
2022-10-25T14:50:15.581Z,48.38
2022-10-25T14:52:47.084Z,48.37
2022-10-25T14:55:34.972Z,48.18
2022-10-25T14:58:04.777Z,48.11
2022-10-25T15:00:32.780Z,48.39
2022-10-25T15:03:04.486Z,48.27
2022-10-25T15:05:33.074Z,48.49
2022-10-25T15:08:01.538Z,48.38
2022-10-25T15:10:46.127Z,48.29
2022-10-25T15:13:40.909Z,48.26
2022-10-25T15:16:33.387Z,48.47
2022-10-25T15:19:11.167Z,48.37
2022-10-25T15:21:44.848Z,48.59
2022-10-25T15:24:24.498Z,49.12
2022-10-25T15:27:07.944Z,48.98
2022-10-25T15:29:42.321Z,48.92
2022-10-25T15:32:19.443Z,49.20
2022-10-25T15:34:51.039Z,48.98
2022-10-25T15:37:22.364Z,49.36
2022-10-25T15:39:52.407Z,49.51
2022-10-25T15:42:22.521Z,49.46
2022-10-25T15:44:51.818Z,49.63
2022-10-25T15:47:27.226Z,49.64
2022-10-25T15:49:56.149Z,49.78
2022-10-25T15:52:24.330Z,49.98
2022-10-25T15:54:52.723Z,49.91
2022-10-25T15:57:20.929Z,50.10
2022-10-25T15:59:48.979Z,50.19
2022-10-25T16:02:32.060Z,50.29
2022-10-25T16:05:00.015Z,50.42
2022-10-25T16:07:27.987Z,50.57
2022-10-25T16:09:58.583Z,50.56
2022-10-25T16:12:32.785Z,50.72
2022-10-25T16:15:00.647Z,50.90
2022-10-25T16:17:29.078Z,50.94
2022-10-25T16:19:57.244Z,50.89
2022-10-25T16:22:25.174Z,50.89
2022-10-25T16:24:53.228Z,51.01
2022-10-25T16:27:21.407Z,50.91
2022-10-25T16:29:49.250Z,50.89
2022-10-25T16:32:18.626Z,51.07
2022-10-25T16:34:46.950Z,51.33
2022-10-25T16:37:16.269Z,51.41
2022-10-25T16:39:45.857Z,51.26
2022-10-25T16:42:33.589Z,51.45
2022-10-25T16:45:11.381Z,51.85
2022-10-25T16:47:39.932Z,51.82
2022-10-25T16:50:08.569Z,51.97
2022-10-25T16:52:36.604Z,52.01
2022-10-25T16:55:05.289Z,52.30
2022-10-25T16:57:33.632Z,52.20
2022-10-25T17:00:02.034Z,52.31
2022-10-25T17:02:29.990Z,52.52
2022-10-25T17:05:00.856Z,52.68
2022-10-25T17:07:34.648Z,52.76
2022-10-25T17:10:06.424Z,52.54
2022-10-25T17:12:34.416Z,52.78
2022-10-25T17:15:03.738Z,52.69
2022-10-25T17:17:32.473Z,52.83
2022-10-25T17:20:02.308Z,52.99
2022-10-25T17:22:33.647Z,53.08
2022-10-25T17:25:02.726Z,53.16
2022-10-25T17:27:40.050Z,52.86
2022-10-25T17:30:11.062Z,53.04
2022-10-25T17:32:39.368Z,53.12
2022-10-25T17:35:08.303Z,52.93
2022-10-25T17:37:36.867Z,52.80
2022-10-25T17:40:07.573Z,52.68
2022-10-25T17:42:36.427Z,52.98
2022-10-25T17:45:06.242Z,52.82
2022-10-25T17:47:38.265Z,53.09
2022-10-25T17:50:07.126Z,53.18
2022-10-25T17:52:36.488Z,53.24
2022-10-25T17:55:06.482Z,53.17
2022-10-25T17:57:36.137Z,53.31
2022-10-25T18:00:06.239Z,53.32
2022-10-25T18:02:41.963Z,53.22
2022-10-25T18:05:20.213Z,53.27
2022-10-25T18:07:50.408Z,53.38
2022-10-25T18:10:20.245Z,53.22
2022-10-25T18:12:49.946Z,53.29
2022-10-25T18:15:18.830Z,53.48
2022-10-25T18:17:50.210Z,53.46
2022-10-25T18:20:18.889Z,53.80
2022-10-25T18:22:47.617Z,53.79
2022-10-25T18:25:20.890Z,53.73
2022-10-25T18:27:50.432Z,53.64
2022-10-25T18:30:19.674Z,54.00
2022-10-25T18:32:48.596Z,53.90
2022-10-25T18:35:17.534Z,54.02
2022-10-25T18:37:49.412Z,53.92
2022-10-25T18:40:18.119Z,54.14
2022-10-25T18:42:48.104Z,54.12
2022-10-25T18:45:21.044Z,54.16
2022-10-25T18:47:54.276Z,54.22
2022-10-25T18:50:23.692Z,54.19
2022-10-25T18:52:51.750Z,54.35
2022-10-25T18:55:22.129Z,54.50
2022-10-25T18:57:50.656Z,54.42
2022-10-25T19:00:20.040Z,54.49
2022-10-25T19:02:54.088Z,54.57
2022-10-25T19:05:27.012Z,54.51
2022-10-25T19:07:57.903Z,54.69
2022-10-25T19:10:28.079Z,54.76
2022-10-25T19:12:58.420Z,54.60
2022-10-25T19:15:29.099Z,54.89
2022-10-25T19:17:58.997Z,54.76
2022-10-25T19:20:28.375Z,54.90
2022-10-25T19:22:59.027Z,54.90
2022-10-25T19:25:29.941Z,54.94
2022-10-25T19:28:01.802Z,54.90
2022-10-25T19:30:35.491Z,54.83
2022-10-25T19:33:07.809Z,54.97
2022-10-25T19:35:38.917Z,54.91
2022-10-25T19:38:09.182Z,55.00
2022-10-25T19:40:46.684Z,54.96
2022-10-25T19:43:18.905Z,54.99
2022-10-25T19:45:51.026Z,55.13
2022-10-25T19:48:23.296Z,55.31
2022-10-25T19:50:52.203Z,55.36
2022-10-25T19:53:21.276Z,55.33
2022-10-25T19:56:05.536Z,55.48
2022-10-25T19:58:33.798Z,55.54
2022-10-25T20:01:14.436Z,55.61
2022-10-25T20:03:44.632Z,55.78
2022-10-25T20:06:21.670Z,55.52
2022-10-25T20:08:55.782Z,55.84
2022-10-25T20:11:26.948Z,55.65
2022-10-25T20:14:03.105Z,55.66
2022-10-25T20:16:33.596Z,55.52
2022-10-25T20:19:03.888Z,55.90
2022-10-25T20:21:37.769Z,55.84
2022-10-25T20:24:09.554Z,55.81
2022-10-25T20:26:41.401Z,55.76
2022-10-25T20:29:21.075Z,55.74
2022-10-25T20:31:52.803Z,55.79
2022-10-25T20:34:21.495Z,55.93
2022-10-25T20:36:49.844Z,55.95
2022-10-25T20:39:38.655Z,55.69
2022-10-25T20:42:26.760Z,55.79
2022-10-25T20:44:55.094Z,55.78
2022-10-25T20:47:23.211Z,55.74
2022-10-25T20:49:51.488Z,55.85
2022-10-25T20:52:19.384Z,55.74
2022-10-25T20:54:47.984Z,55.87
2022-10-25T20:57:16.489Z,56.14
2022-10-25T20:59:44.837Z,56.18
2022-10-25T21:02:12.770Z,56.10
2022-10-25T21:04:49.583Z,56.29
2022-10-25T21:07:21.625Z,56.26
2022-10-25T21:09:49.722Z,56.22
2022-10-25T21:12:17.796Z,56.35
2022-10-25T21:14:45.856Z,56.28
2022-10-25T21:17:14.205Z,56.38
2022-10-25T21:19:43.327Z,56.35
2022-10-25T21:22:11.266Z,56.33
2022-10-25T21:24:39.678Z,56.31
2022-10-25T21:27:10.042Z,56.27
2022-10-25T21:29:38.338Z,56.47
2022-10-25T21:32:06.692Z,56.46
2022-10-25T21:34:34.792Z,56.65
2022-10-25T21:37:02.824Z,56.64
2022-10-25T21:39:32.442Z,56.60
2022-10-25T21:42:00.521Z,56.74
2022-10-25T21:44:28.854Z,56.65
2022-10-25T21:46:56.927Z,56.76
2022-10-25T21:49:24.678Z,56.75
2022-10-25T21:51:55.188Z,56.76
2022-10-25T21:54:24.965Z,56.76
2022-10-25T21:56:54.110Z,56.81
2022-10-25T21:59:22.662Z,56.72
2022-10-25T22:01:50.716Z,56.95
2022-10-25T22:04:18.556Z,57.03
2022-10-25T22:06:46.509Z,56.88
2022-10-25T22:09:14.541Z,57.04
2022-10-25T22:11:42.792Z,57.16
2022-10-25T22:14:13.991Z,57.20
2022-10-25T22:16:41.728Z,57.20
2022-10-25T22:19:20.428Z,57.09
2022-10-25T22:21:52.344Z,57.33
2022-10-25T22:24:20.495Z,57.15
2022-10-25T22:26:51.254Z,57.04
2022-10-25T22:29:19.103Z,57.09
2022-10-25T22:31:47.658Z,57.17
2022-10-25T22:34:15.778Z,57.06
2022-10-25T22:36:43.554Z,57.14
2022-10-25T22:39:11.379Z,57.14
2022-10-25T22:41:39.558Z,57.21
2022-10-25T22:44:07.363Z,57.06
2022-10-25T22:46:36.123Z,57.01
2022-10-25T22:49:09.222Z,56.85
2022-10-25T22:51:38.595Z,57.09
2022-10-25T22:54:07.336Z,56.96
2022-10-25T22:56:35.742Z,56.91
2022-10-25T22:59:06.321Z,56.96
2022-10-25T23:01:36.762Z,56.77
2022-10-25T23:04:09.512Z,56.94
2022-10-25T23:06:40.312Z,57.01
2022-10-25T23:09:11.296Z,56.79
2022-10-25T23:11:40.985Z,56.71
2022-10-25T23:14:13.394Z,56.70
2022-10-25T23:16:45.213Z,56.83
2022-10-25T23:19:13.561Z,56.72
2022-10-25T23:21:44.061Z,56.66
2022-10-25T23:24:12.047Z,56.71
2022-10-25T23:26:42.037Z,56.72
2022-10-25T23:29:13.427Z,56.83
2022-10-25T23:31:41.826Z,56.84
2022-10-25T23:34:10.473Z,56.78
2022-10-25T23:36:38.292Z,56.62
2022-10-25T23:39:08.287Z,56.85
2022-10-25T23:41:36.213Z,56.67
2022-10-25T23:44:04.255Z,56.94
2022-10-25T23:46:32.236Z,56.80
2022-10-25T23:49:00.103Z,56.78
2022-10-25T23:51:27.945Z,56.74
2022-10-25T23:53:55.768Z,56.69
2022-10-25T23:56:23.586Z,56.75
2022-10-25T23:58:54.367Z,56.95
