createdAt,value
2018-11-05T00:01:19.090Z,14.17
2018-11-05T00:03:47.080Z,13.67
2018-11-05T00:06:15.036Z,15.10
2018-11-05T00:08:43.037Z,14.57
2018-11-05T00:11:12.765Z,14.13
2018-11-05T00:13:40.782Z,14.10
2018-11-05T00:16:09.312Z,14.10
2018-11-05T00:18:37.306Z,15.67
2018-11-05T00:21:05.268Z,15.10
2018-11-05T00:23:33.287Z,14.27
2018-11-05T00:26:02.232Z,15.30
2018-11-05T00:28:30.411Z,15.23
2018-11-05T00:30:58.375Z,14.77
2018-11-05T00:33:26.351Z,16.77
2018-11-05T00:35:54.289Z,16.43
2018-11-05T00:38:22.372Z,15.50
2018-11-05T00:40:50.330Z,15.40
2018-11-05T00:43:18.296Z,16.73
2018-11-05T00:45:46.260Z,15.27
2018-11-05T00:48:14.344Z,16.77
2018-11-05T00:50:42.335Z,17.13
2018-11-05T00:53:10.350Z,16.47
2018-11-05T00:55:38.676Z,16.53
2018-11-05T00:58:06.685Z,16.87
2018-11-05T01:00:34.637Z,17.40
2018-11-05T01:03:02.648Z,18.50
2018-11-05T01:05:30.644Z,19.33
2018-11-05T01:07:58.754Z,18.87
2018-11-05T01:10:26.794Z,18.93
2018-11-05T01:12:55.022Z,17.60
2018-11-05T01:15:23.061Z,20.43
2018-11-05T01:17:51.081Z,19.50
2018-11-05T01:20:19.055Z,19.43
2018-11-05T01:22:46.992Z,19.60
2018-11-05T01:25:15.019Z,18.57
2018-11-05T01:27:42.975Z,19.73
2018-11-05T01:30:12.648Z,20.37
2018-11-05T01:32:40.889Z,20.90
2018-11-05T01:35:10.535Z,20.43
2018-11-05T01:37:38.680Z,22.23
2018-11-05T01:40:08.798Z,21.87
2018-11-05T01:42:37.089Z,22.43
2018-11-05T01:45:06.176Z,22.20
2018-11-05T01:47:34.180Z,23.97
2018-11-05T01:50:02.372Z,21.07
2018-11-05T01:52:30.308Z,21.80
2018-11-05T01:54:58.348Z,21.70
2018-11-05T01:57:26.336Z,23.17
2018-11-05T01:59:54.328Z,23.17
2018-11-05T02:02:22.308Z,24.97
2018-11-05T02:04:50.314Z,22.87
2018-11-05T02:07:18.298Z,24.13
2018-11-05T02:09:46.277Z,23.70
2018-11-05T02:12:14.248Z,23.80
2018-11-05T02:14:42.273Z,24.77
2018-11-05T02:17:10.246Z,25.93
2018-11-05T02:19:38.400Z,25.40
2018-11-05T02:22:06.432Z,24.27
2018-11-05T02:24:34.438Z,24.70
2018-11-05T02:27:02.461Z,24.53
2018-11-05T02:29:30.556Z,24.70
2018-11-05T02:31:58.593Z,26.20
2018-11-05T02:34:26.631Z,25.70
2018-11-05T02:36:54.631Z,25.90
2018-11-05T02:39:22.754Z,27.40
2018-11-05T02:41:50.715Z,26.87
2018-11-05T02:44:18.747Z,26.17
2018-11-05T02:46:46.825Z,26.80
2018-11-05T02:49:14.900Z,27.67
2018-11-05T02:51:42.925Z,26.67
2018-11-05T02:54:10.957Z,27.83
2018-11-05T02:56:39.004Z,27.00
2018-11-05T02:59:07.169Z,26.83
2018-11-05T03:01:35.184Z,27.23
2018-11-05T03:04:03.224Z,27.33
2018-11-05T03:06:31.361Z,27.90
2018-11-05T03:08:59.274Z,27.33
2018-11-05T03:11:27.404Z,26.77
2018-11-05T03:13:55.376Z,27.23
2018-11-05T03:16:23.346Z,26.40
2018-11-05T03:18:51.330Z,29.33
2018-11-05T03:21:19.316Z,25.53
2018-11-05T03:23:47.321Z,26.57
2018-11-05T03:26:15.371Z,27.20
2018-11-05T03:28:43.354Z,27.27
2018-11-05T03:31:11.322Z,27.07
2018-11-05T03:33:39.284Z,26.83
2018-11-05T03:36:07.405Z,26.20
2018-11-05T03:38:35.389Z,27.00
2018-11-05T03:41:03.414Z,27.97
2018-11-05T03:43:31.570Z,25.93
2018-11-05T03:45:59.606Z,25.83
2018-11-05T03:48:27.505Z,27.90
2018-11-05T03:50:55.515Z,25.30
2018-11-05T03:53:23.435Z,26.67
2018-11-05T03:55:51.544Z,26.63
2018-11-05T03:58:19.524Z,26.73
2018-11-05T04:00:47.637Z,28.53
2018-11-05T04:03:15.604Z,27.43
2018-11-05T04:05:43.974Z,27.37
2018-11-05T04:08:11.930Z,27.50
2018-11-05T04:10:39.947Z,28.40
2018-11-05T04:13:07.896Z,26.53
2018-11-05T04:15:36.123Z,26.70
2018-11-05T04:18:04.015Z,28.03
2018-11-05T04:20:32.055Z,27.03
2018-11-05T04:23:00.075Z,27.47
2018-11-05T04:25:28.079Z,26.37
2018-11-05T04:27:56.131Z,26.83
2018-11-05T04:30:24.119Z,28.47
2018-11-05T04:32:52.139Z,27.27
2018-11-05T04:35:20.164Z,28.33
2018-11-05T04:37:48.564Z,26.70
2018-11-05T04:40:16.574Z,26.67
2018-11-05T04:42:44.667Z,26.67
2018-11-05T04:45:13.329Z,28.67
2018-11-05T04:47:41.988Z,28.40
2018-11-05T04:50:11.144Z,28.27
2018-11-05T04:52:40.035Z,29.57
2018-11-05T04:55:08.050Z,30.37
2018-11-05T04:57:36.129Z,27.53
2018-11-05T05:00:10.056Z,28.20
2018-11-05T05:02:39.110Z,28.03
2018-11-05T05:05:07.513Z,28.70
2018-11-05T05:07:35.597Z,27.87
2018-11-05T05:10:03.837Z,27.27
2018-11-05T05:12:31.840Z,29.20
2018-11-05T05:14:59.916Z,28.27
2018-11-05T05:17:27.998Z,29.37
2018-11-05T05:19:55.997Z,28.67
2018-11-05T05:22:24.058Z,28.73
2018-11-05T05:24:52.096Z,27.43
2018-11-05T05:27:20.137Z,29.10
2018-11-05T05:29:48.390Z,27.30
2018-11-05T05:32:16.403Z,28.90
2018-11-05T05:34:44.396Z,28.23
2018-11-05T05:37:12.860Z,29.77
2018-11-05T05:39:41.012Z,29.57
2018-11-05T05:42:09.552Z,28.33
2018-11-05T05:44:37.652Z,28.47
2018-11-05T05:47:06.005Z,26.53
2018-11-05T05:49:34.477Z,28.80
2018-11-05T05:52:02.732Z,28.73
2018-11-05T05:54:31.005Z,27.80
2018-11-05T05:56:59.272Z,27.70
2018-11-05T05:59:27.452Z,29.47
2018-11-05T06:01:55.744Z,28.03
2018-11-05T06:04:23.924Z,27.93
2018-11-05T06:06:52.114Z,28.00
2018-11-05T06:09:20.414Z,29.07
2018-11-05T06:11:48.614Z,28.27
2018-11-05T06:14:16.927Z,27.70
2018-11-05T06:16:45.126Z,28.03
2018-11-05T06:19:13.485Z,27.37
2018-11-05T06:21:41.829Z,27.07
2018-11-05T06:24:10.146Z,26.53
2018-11-05T06:26:38.326Z,27.50
2018-11-05T06:29:06.781Z,27.03
2018-11-05T06:31:35.086Z,27.43
2018-11-05T06:34:03.545Z,27.23
2018-11-05T06:36:31.879Z,28.77
2018-11-05T06:39:00.216Z,25.97
2018-11-05T06:41:28.533Z,28.00
2018-11-05T06:43:56.795Z,27.27
2018-11-05T06:46:25.061Z,26.73
2018-11-05T06:48:53.405Z,26.03
2018-11-05T06:51:21.761Z,25.77
2018-11-05T06:53:50.122Z,26.37
2018-11-05T06:56:18.280Z,25.47
2018-11-05T06:58:46.521Z,27.33
2018-11-05T07:01:14.711Z,25.37
2018-11-05T07:03:42.972Z,26.43
2018-11-05T07:06:11.111Z,25.40
2018-11-05T07:08:39.459Z,25.40
2018-11-05T07:11:07.658Z,26.53
2018-11-05T07:13:35.860Z,25.17
2018-11-05T07:16:04.119Z,23.60
2018-11-05T07:18:32.546Z,24.33
2018-11-05T07:21:00.693Z,22.47
2018-11-05T07:23:28.953Z,25.20
2018-11-05T07:25:57.175Z,24.13
2018-11-05T07:28:25.546Z,24.67
2018-11-05T07:30:53.794Z,23.80
2018-11-05T07:33:22.204Z,23.60
2018-11-05T07:35:50.354Z,23.23
2018-11-05T07:38:18.650Z,24.57
2018-11-05T07:40:46.770Z,24.53
2018-11-05T07:43:14.998Z,21.87
2018-11-05T07:45:43.258Z,24.43
2018-11-05T07:48:11.490Z,24.17
2018-11-05T07:50:39.688Z,23.97
2018-11-05T07:53:07.870Z,22.60
2018-11-05T07:55:36.058Z,23.07
2018-11-05T07:58:04.258Z,22.40
2018-11-05T08:00:37.940Z,21.47
2018-11-05T08:03:06.412Z,22.43
2018-11-05T08:05:34.653Z,23.60
2018-11-05T08:08:02.913Z,22.57
2018-11-05T08:10:31.196Z,22.80
2018-11-05T08:12:59.493Z,23.77
2018-11-05T08:15:27.913Z,23.90
2018-11-05T08:17:56.041Z,21.80
2018-11-05T08:20:24.315Z,21.47
2018-11-05T08:22:52.457Z,22.90
2018-11-05T08:25:20.693Z,22.57
2018-11-05T08:27:48.933Z,23.33
2018-11-05T08:30:22.914Z,22.50
2018-11-05T08:32:51.141Z,21.37
2018-11-05T08:35:19.361Z,22.27
2018-11-05T08:37:47.963Z,21.37
2018-11-05T08:40:19.168Z,21.97
2018-11-05T08:42:48.324Z,22.17
2018-11-05T08:45:17.758Z,22.07
2018-11-05T08:47:46.178Z,23.17
2018-11-05T08:50:15.568Z,23.47
2018-11-05T08:52:43.839Z,23.87
2018-11-05T08:55:14.410Z,23.13
2018-11-05T08:57:42.982Z,25.13
2018-11-05T09:00:20.458Z,22.97
2018-11-05T09:02:48.900Z,23.87
2018-11-05T09:05:17.200Z,22.27
2018-11-05T09:07:46.122Z,22.53
2018-11-05T09:10:14.649Z,23.37
2018-11-05T09:12:43.119Z,23.90
2018-11-05T09:15:13.800Z,24.50
2018-11-05T09:17:42.939Z,22.47
2018-11-05T09:20:12.382Z,22.53
2018-11-05T09:22:40.639Z,21.90
2018-11-05T09:25:10.379Z,22.03
2018-11-05T09:27:38.596Z,24.67
2018-11-05T09:30:10.199Z,21.87
2018-11-05T09:32:38.319Z,23.00
2018-11-05T09:35:06.780Z,21.53
2018-11-05T09:37:35.080Z,22.50
2018-11-05T09:40:03.339Z,23.50
2018-11-05T09:42:31.583Z,21.83
2018-11-05T09:44:59.899Z,20.10
2018-11-05T09:47:34.820Z,20.80
2018-11-05T09:50:03.119Z,20.60
2018-11-05T09:52:31.479Z,22.77
2018-11-05T09:54:59.658Z,19.90
2018-11-05T09:57:28.031Z,22.13
2018-11-05T09:59:56.191Z,21.07
2018-11-05T10:02:27.239Z,20.67
2018-11-05T10:04:55.679Z,22.73
2018-11-05T10:07:23.619Z,21.40
2018-11-05T10:09:51.871Z,20.73
2018-11-05T10:12:20.239Z,21.17
2018-11-05T10:14:48.380Z,21.47
2018-11-05T10:17:16.707Z,20.67
2018-11-05T10:19:44.859Z,20.13
2018-11-05T10:22:13.059Z,21.70
2018-11-05T10:24:41.280Z,21.57
2018-11-05T10:27:09.530Z,20.93
2018-11-05T10:29:37.819Z,20.40
2018-11-05T10:32:06.088Z,20.07
2018-11-05T10:34:34.283Z,21.80
2018-11-05T10:37:02.480Z,20.97
2018-11-05T10:39:30.679Z,20.27
2018-11-05T10:41:58.818Z,21.10
2018-11-05T10:44:27.019Z,20.63
2018-11-05T10:46:55.159Z,20.47
2018-11-05T10:49:23.387Z,20.47
2018-11-05T10:51:51.832Z,21.20
2018-11-05T10:54:19.959Z,20.47
2018-11-05T10:56:48.216Z,20.17
2018-11-05T10:59:16.458Z,20.33
2018-11-05T11:01:50.202Z,20.80
2018-11-05T11:04:23.765Z,20.53
2018-11-05T11:06:51.999Z,19.73
2018-11-05T11:09:20.139Z,21.80
2018-11-05T11:11:48.439Z,19.07
2018-11-05T11:14:16.638Z,20.80
2018-11-05T11:16:44.960Z,20.83
2018-11-05T11:19:13.050Z,20.20
2018-11-05T11:21:41.279Z,19.73
2018-11-05T11:24:09.606Z,20.10
2018-11-05T11:26:38.230Z,21.17
2018-11-05T11:29:06.555Z,18.57
2018-11-05T11:31:34.859Z,19.57
2018-11-05T11:34:03.138Z,18.87
2018-11-05T11:36:31.396Z,19.17
2018-11-05T11:38:59.718Z,19.03
2018-11-05T11:41:27.870Z,19.77
2018-11-05T11:43:56.132Z,19.00
2018-11-05T11:46:24.367Z,19.17
2018-11-05T11:48:52.598Z,19.07
2018-11-05T11:51:20.819Z,18.93
2018-11-05T11:53:49.046Z,18.67
2018-11-05T11:56:17.338Z,18.43
2018-11-05T11:58:45.416Z,19.33
2018-11-05T12:01:13.682Z,18.27
2018-11-05T12:03:41.731Z,19.40
2018-11-05T12:06:09.957Z,18.40
2018-11-05T12:08:38.267Z,18.67
2018-11-05T12:11:06.501Z,19.43
2018-11-05T12:13:34.675Z,17.27
2018-11-05T12:16:02.950Z,18.97
2018-11-05T12:18:31.250Z,18.53
2018-11-05T12:20:59.506Z,19.50
2018-11-05T12:23:27.758Z,20.07
2018-11-05T12:25:56.078Z,18.33
2018-11-05T12:28:24.358Z,18.17
2018-11-05T12:30:52.663Z,18.33
2018-11-05T12:33:20.838Z,18.63
2018-11-05T12:35:49.167Z,18.20
2018-11-05T12:38:17.438Z,18.77
2018-11-05T12:40:45.738Z,18.67
2018-11-05T12:43:13.927Z,18.13
2018-11-05T12:45:42.178Z,17.43
2018-11-05T12:48:10.359Z,17.13
2018-11-05T12:50:38.671Z,19.03
2018-11-05T12:53:06.878Z,18.60
2018-11-05T12:55:35.093Z,18.57
2018-11-05T12:58:03.338Z,17.63
2018-11-05T13:00:31.819Z,18.27
2018-11-05T13:03:01.001Z,17.77
2018-11-05T13:05:30.758Z,17.73
2018-11-05T13:07:59.038Z,18.80
2018-11-05T13:10:27.246Z,17.80
2018-11-05T13:12:55.587Z,17.60
2018-11-05T13:15:23.852Z,18.10
2018-11-05T13:17:52.167Z,17.73
2018-11-05T13:20:21.450Z,19.60
2018-11-05T13:22:49.738Z,19.07
2018-11-05T13:25:17.871Z,18.80
2018-11-05T13:27:47.358Z,17.93
2018-11-05T13:30:15.910Z,18.73
2018-11-05T13:32:44.543Z,18.23
2018-11-05T13:35:14.058Z,17.57
2018-11-05T13:37:42.935Z,19.20
2018-11-05T13:40:13.178Z,18.43
2018-11-05T13:42:41.438Z,18.70
2018-11-05T13:45:11.035Z,19.30
2018-11-05T13:47:40.092Z,18.20
2018-11-05T13:50:08.348Z,18.43
2018-11-05T13:52:36.854Z,18.13
2018-11-05T13:55:05.413Z,18.97
2018-11-05T13:57:33.739Z,19.80
2018-11-05T14:00:02.150Z,19.53
2018-11-05T14:02:30.583Z,18.10
2018-11-05T14:04:58.858Z,18.17
2018-11-05T14:07:28.047Z,18.67
2018-11-05T14:09:56.265Z,19.63
2018-11-05T14:12:24.619Z,19.87
2018-11-05T14:14:52.929Z,19.50
2018-11-05T14:17:21.198Z,19.17
2018-11-05T14:19:49.578Z,18.47
2018-11-05T14:22:17.826Z,17.97
2018-11-05T14:24:46.058Z,18.73
2018-11-05T14:27:14.454Z,18.43
2018-11-05T14:29:43.080Z,18.40
2018-11-05T14:32:10.858Z,18.23
2018-11-05T14:34:38.979Z,18.93
2018-11-05T14:37:07.480Z,18.03
2018-11-05T14:39:35.718Z,18.97
2018-11-05T14:42:03.926Z,18.20
2018-11-05T14:44:32.087Z,18.77
2018-11-05T14:47:00.269Z,18.93
2018-11-05T14:49:28.458Z,18.93
2018-11-05T14:51:56.619Z,19.50
2018-11-05T14:54:27.159Z,19.43
2018-11-05T14:56:56.475Z,19.50
2018-11-05T14:59:24.810Z,19.23
2018-11-05T15:02:56.907Z,19.23
2018-11-05T15:05:25.071Z,20.23
2018-11-05T15:07:53.360Z,20.00
2018-11-05T15:10:22.883Z,19.53
2018-11-05T15:12:51.318Z,19.40
2018-11-05T15:15:19.987Z,21.53
2018-11-05T15:17:48.559Z,20.67
2018-11-05T15:20:18.878Z,19.80
2018-11-05T15:22:47.261Z,20.13
2018-11-05T15:25:15.918Z,21.50
2018-11-05T15:27:44.158Z,20.50
2018-11-05T15:30:16.088Z,22.40
2018-11-05T15:32:44.523Z,22.37
2018-11-05T15:35:12.819Z,21.10
2018-11-05T15:37:41.771Z,21.53
2018-11-05T15:40:11.759Z,22.03
2018-11-05T15:42:40.119Z,22.43
2018-11-05T15:45:10.319Z,20.37
2018-11-05T15:47:39.083Z,23.50
2018-11-05T15:50:09.318Z,23.10
2018-11-05T15:52:37.721Z,23.20
2018-11-05T15:55:06.039Z,22.87
2018-11-05T15:57:34.818Z,22.50
2018-11-05T16:00:03.219Z,21.57
2018-11-05T16:02:31.411Z,22.30
2018-11-05T16:04:59.693Z,21.10
2018-11-05T16:07:27.999Z,22.20
2018-11-05T16:09:56.371Z,22.83
2018-11-05T16:12:24.451Z,20.83
2018-11-05T16:14:52.744Z,20.37
2018-11-05T16:17:21.039Z,22.80
2018-11-05T16:19:49.441Z,23.43
2018-11-05T16:22:17.619Z,23.07
2018-11-05T16:24:45.927Z,23.33
2018-11-05T16:27:14.128Z,22.57
2018-11-05T16:29:42.667Z,22.33
2018-11-05T16:32:13.529Z,23.50
2018-11-05T16:34:42.057Z,23.20
2018-11-05T16:37:10.431Z,19.63
2018-11-05T16:39:40.064Z,21.73
2018-11-05T16:42:08.448Z,20.63
2018-11-05T16:44:38.611Z,20.07
2018-11-05T16:47:07.051Z,22.30
2018-11-05T16:49:35.438Z,22.67
2018-11-05T16:52:03.830Z,21.77
2018-11-05T16:54:37.870Z,20.43
2018-11-05T16:57:13.602Z,22.43
2018-11-05T16:59:43.127Z,22.33
2018-11-05T17:02:13.508Z,22.83
2018-11-05T17:04:43.210Z,25.27
2018-11-05T17:07:12.316Z,25.70
2018-11-05T17:09:40.870Z,24.37
2018-11-05T17:12:09.317Z,26.60
2018-11-05T17:14:37.990Z,23.90
2018-11-05T17:17:06.492Z,25.67
2018-11-05T17:19:34.871Z,24.83
2018-11-05T17:22:03.450Z,24.83
2018-11-05T17:24:32.498Z,21.83
2018-11-05T17:27:00.854Z,22.40
2018-11-05T17:29:29.263Z,26.57
2018-11-05T17:31:57.965Z,25.63
2018-11-05T17:34:26.486Z,26.33
2018-11-05T17:36:54.597Z,26.23
2018-11-05T17:39:22.639Z,23.13
2018-11-05T17:41:50.739Z,23.57
2018-11-05T17:44:18.835Z,23.07
2018-11-05T17:46:46.962Z,24.57
2018-11-05T17:49:14.972Z,26.67
2018-11-05T17:51:43.053Z,25.73
2018-11-05T17:54:11.067Z,24.07
2018-11-05T17:56:39.240Z,22.73
2018-11-05T17:59:07.255Z,22.00
2018-11-05T18:01:35.316Z,23.50
2018-11-05T18:04:03.459Z,26.50
2018-11-05T18:06:31.972Z,24.67
2018-11-05T18:09:00.257Z,21.87
2018-11-05T18:11:28.248Z,21.87
2018-11-05T18:13:56.339Z,24.77
2018-11-05T18:16:24.375Z,24.40
2018-11-05T18:18:52.457Z,23.50
2018-11-05T18:21:20.486Z,24.90
2018-11-05T18:23:48.539Z,23.30
2018-11-05T18:26:16.495Z,23.40
2018-11-05T18:28:44.660Z,23.83
2018-11-05T18:31:12.840Z,25.33
2018-11-05T18:33:40.848Z,25.73
2018-11-05T18:36:08.920Z,25.07
2018-11-05T18:38:37.044Z,20.87
2018-11-05T18:41:05.506Z,18.87
2018-11-05T18:43:33.665Z,21.07
2018-11-05T18:46:01.695Z,24.60
2018-11-05T18:48:30.109Z,24.77
2018-11-05T18:50:58.186Z,24.60
2018-11-05T18:53:26.413Z,18.40
2018-11-05T18:55:54.477Z,17.43
2018-11-05T18:58:22.565Z,17.43
2018-11-05T19:00:50.665Z,24.87
2018-11-05T19:03:18.869Z,21.73
2018-11-05T19:05:47.233Z,18.23
2018-11-05T19:08:15.461Z,19.00
2018-11-05T19:10:43.700Z,24.97
2018-11-05T19:13:12.010Z,26.60
2018-11-05T19:15:41.003Z,31.13
2018-11-05T19:18:12.571Z,29.13
2018-11-05T19:20:43.439Z,36.03
2018-11-05T19:25:52.109Z,28.47
2018-11-05T19:28:23.047Z,36.17
2018-11-05T19:30:56.949Z,32.67
2018-11-05T19:33:29.731Z,35.10
2018-11-05T19:36:08.990Z,19.40
2018-11-05T19:38:44.227Z,20.33
2018-11-05T19:41:21.075Z,19.30
2018-11-05T19:43:59.062Z,20.93
2018-11-05T19:46:30.404Z,24.70
2018-11-05T19:48:59.273Z,25.37
2018-11-05T19:51:30.850Z,25.53
2018-11-05T19:57:32.264Z,32.27
2018-11-05T20:00:14.220Z,32.77
2018-11-05T20:02:44.841Z,28.10
2018-11-05T20:05:17.170Z,32.63
2018-11-05T20:07:50.146Z,32.83
2018-11-05T20:10:22.493Z,29.13
2018-11-05T20:12:57.145Z,32.53
2018-11-05T20:15:30.606Z,33.57
2018-11-05T20:18:06.820Z,24.57
2018-11-05T20:20:45.455Z,33.47
2018-11-05T20:23:18.178Z,35.80
2018-11-05T20:25:59.710Z,28.50
2018-11-05T20:28:32.382Z,26.83
2018-11-05T20:31:04.972Z,25.80
2018-11-05T20:33:39.036Z,25.03
2018-11-05T20:36:12.013Z,24.47
2018-11-05T20:38:49.528Z,26.00
2018-11-05T20:41:23.188Z,25.77
2018-11-05T20:43:56.435Z,26.60
2018-11-05T20:46:27.370Z,25.27
2018-11-05T20:49:00.359Z,18.03
2018-11-05T20:51:33.445Z,19.53
2018-11-05T20:54:07.387Z,23.03
2018-11-05T20:56:37.887Z,17.57
2018-11-05T20:59:06.017Z,21.27
2018-11-05T21:01:35.225Z,22.30
2018-11-05T21:04:03.685Z,22.70
2018-11-05T21:06:31.734Z,24.47
2018-11-05T21:08:59.741Z,23.97
2018-11-05T21:11:28.135Z,25.13
2018-11-05T21:13:56.105Z,23.73
2018-11-05T21:16:24.230Z,28.40
2018-11-05T21:18:53.243Z,30.13
2018-11-05T21:21:21.378Z,31.00
2018-11-05T21:23:50.670Z,24.57
2018-11-05T21:26:19.053Z,21.60
2018-11-05T21:28:47.072Z,28.07
2018-11-05T21:31:15.160Z,26.47
2018-11-05T21:33:43.805Z,28.93
2018-11-05T21:36:11.845Z,39.53
2018-11-05T21:38:39.872Z,32.53
2018-11-05T21:41:07.983Z,31.17
2018-11-05T21:43:35.985Z,30.67
2018-11-05T21:46:04.157Z,30.20
2018-11-05T21:48:32.273Z,27.63
2018-11-05T21:51:00.611Z,28.70
2018-11-05T21:53:28.747Z,29.83
2018-11-05T21:55:57.034Z,31.77
2018-11-05T21:58:25.029Z,28.57
2018-11-05T22:00:53.113Z,31.27
2018-11-05T22:03:21.134Z,29.50
2018-11-05T22:05:49.170Z,28.40
2018-11-05T22:08:17.108Z,27.43
2018-11-05T22:10:45.198Z,32.63
2018-11-05T22:13:13.409Z,33.17
2018-11-05T22:15:45.725Z,28.37
2018-11-05T22:18:14.636Z,37.60
2018-11-05T22:20:42.726Z,39.63
2018-11-05T22:23:10.762Z,35.33
2018-11-05T22:25:38.796Z,31.50
2018-11-05T22:28:07.050Z,30.77
2018-11-05T22:30:35.189Z,32.43
2018-11-05T22:33:03.409Z,34.07
2018-11-05T22:35:31.625Z,31.27
2018-11-05T22:37:59.813Z,34.67
2018-11-05T22:40:27.852Z,27.67
2018-11-05T22:42:55.861Z,27.00
2018-11-05T22:45:23.901Z,29.27
2018-11-05T22:47:51.950Z,32.03
2018-11-05T22:50:20.041Z,33.57
2018-11-05T22:52:48.141Z,30.63
2018-11-05T22:55:16.140Z,28.43
2018-11-05T22:57:44.132Z,30.60
2018-11-05T23:00:20.883Z,31.17
2018-11-05T23:02:54.393Z,29.83
2018-11-05T23:05:22.719Z,26.17
2018-11-05T23:07:51.704Z,23.00
2018-11-05T23:10:19.680Z,26.37
2018-11-05T23:12:47.742Z,25.20
2018-11-05T23:15:15.939Z,26.73
2018-11-05T23:17:44.066Z,26.20
2018-11-05T23:20:12.007Z,26.30
2018-11-05T23:22:40.720Z,30.53
2018-11-05T23:25:08.730Z,33.30
2018-11-05T23:27:36.843Z,34.53
2018-11-05T23:30:06.677Z,29.63
2018-11-05T23:32:34.678Z,28.63
2018-11-05T23:35:02.662Z,31.53
2018-11-05T23:37:30.882Z,31.90
2018-11-05T23:39:58.840Z,31.70
2018-11-05T23:42:26.880Z,30.00
2018-11-05T23:44:54.900Z,25.57
2018-11-05T23:47:27.060Z,23.53
2018-11-05T23:49:55.119Z,25.80
2018-11-05T23:52:23.525Z,29.00
2018-11-05T23:54:51.631Z,25.67
2018-11-05T23:57:19.636Z,28.47
2018-11-05T23:59:47.796Z,26.60
